createdAt,value
2022-07-28T00:01:25.357Z,99304.38
2022-07-28T00:03:53.816Z,99308.66
2022-07-28T00:06:22.592Z,99304.25
2022-07-28T00:08:51.011Z,99310.97
2022-07-28T00:11:19.536Z,99316.09
2022-07-28T00:13:49.609Z,99306.41
2022-07-28T00:16:18.083Z,99307.56
2022-07-28T00:18:46.562Z,99310.38
2022-07-28T00:21:15.188Z,99308.72
2022-07-28T00:23:43.542Z,99311.50
2022-07-28T00:26:12.636Z,99306.28
2022-07-28T00:28:41.086Z,99304.31
2022-07-28T00:31:11.981Z,99304.63
2022-07-28T00:33:41.952Z,99300.22
2022-07-28T00:36:11.905Z,99296.59
2022-07-28T00:38:44.099Z,99294.13
2022-07-28T00:41:13.461Z,99286.06
2022-07-28T00:43:43.925Z,99290.84
2022-07-28T00:46:14.909Z,99298.75
2022-07-28T00:48:46.489Z,99289.88
2022-07-28T00:51:17.317Z,99286.25
2022-07-28T00:53:46.536Z,99287.44
2022-07-28T00:56:15.916Z,99285.78
2022-07-28T00:58:44.895Z,99280.19
2022-07-28T01:01:17.827Z,99290.88
2022-07-28T01:03:50.983Z,99288.44
2022-07-28T01:06:36.172Z,99286.00
2022-07-28T01:09:15.193Z,99281.56
2022-07-28T01:11:55.969Z,99278.28
2022-07-28T01:14:33.106Z,99276.63
2022-07-28T01:17:27.877Z,99284.03
2022-07-28T01:20:07.945Z,99277.97
2022-07-28T01:22:43.122Z,99275.19
2022-07-28T01:25:23.814Z,99279.44
2022-07-28T01:28:14.708Z,99287.00
2022-07-28T01:30:47.641Z,99278.97
2022-07-28T01:33:21.378Z,99281.75
2022-07-28T01:35:55.916Z,99283.22
2022-07-28T01:38:26.040Z,99284.53
2022-07-28T01:40:57.843Z,99286.84
2022-07-28T01:43:29.949Z,99286.84
2022-07-28T01:46:00.979Z,99289.97
2022-07-28T01:48:30.907Z,99283.56
2022-07-28T01:51:00.049Z,99288.00
2022-07-28T01:53:32.382Z,99289.97
2022-07-28T01:56:07.432Z,99280.78
2022-07-28T01:58:36.989Z,99285.19
2022-07-28T02:01:07.485Z,99277.66
2022-07-28T02:03:37.586Z,99277.31
2022-07-28T02:06:07.450Z,99280.56
2022-07-28T02:08:40.566Z,99281.91
2022-07-28T02:11:22.918Z,99278.47
2022-07-28T02:13:53.125Z,99269.75
2022-07-28T02:16:26.564Z,99274.53
2022-07-28T02:18:58.913Z,99270.22
2022-07-28T02:21:31.241Z,99274.31
2022-07-28T02:24:01.094Z,99265.63
2022-07-28T02:26:35.449Z,99266.44
2022-07-28T02:29:07.917Z,99262.13
2022-07-28T02:31:44.367Z,99271.03
2022-07-28T02:34:17.584Z,99264.44
2022-07-28T02:36:54.221Z,99258.50
2022-07-28T02:39:27.739Z,99264.56
2022-07-28T02:42:05.297Z,99271.78
2022-07-28T02:44:42.540Z,99279.81
2022-07-28T02:47:20.187Z,99278.19
2022-07-28T02:49:50.676Z,99276.69
2022-07-28T02:52:23.826Z,99279.47
2022-07-28T02:54:53.797Z,99279.97
2022-07-28T02:57:24.380Z,99286.38
2022-07-28T02:59:53.956Z,99294.75
2022-07-28T03:02:25.178Z,99299.88
2022-07-28T03:05:02.077Z,99306.28
2022-07-28T03:07:32.861Z,99296.25
2022-07-28T03:10:01.735Z,99309.88
2022-07-28T03:12:30.222Z,99316.28
2022-07-28T03:14:58.598Z,99319.06
2022-07-28T03:17:28.597Z,99318.75
2022-07-28T03:19:57.579Z,99317.94
2022-07-28T03:22:25.962Z,99306.75
2022-07-28T03:24:57.886Z,99305.09
2022-07-28T03:27:31.148Z,99309.88
2022-07-28T03:30:04.813Z,99311.69
2022-07-28T03:32:38.376Z,99310.38
2022-07-28T03:35:08.344Z,99317.50
2022-07-28T03:37:43.175Z,99313.72
2022-07-28T03:40:14.148Z,99313.72
2022-07-28T03:42:44.905Z,99321.28
2022-07-28T03:45:13.792Z,99320.47
2022-07-28T03:47:52.002Z,99325.56
2022-07-28T03:50:24.177Z,99326.38
2022-07-28T03:52:53.700Z,99328.38
2022-07-28T03:55:22.906Z,99321.13
2022-07-28T03:57:51.704Z,99331.00
2022-07-28T04:00:20.820Z,99336.09
2022-07-28T04:02:50.634Z,99337.94
2022-07-28T04:05:20.865Z,99334.31
2022-07-28T04:07:49.380Z,99339.41
2022-07-28T04:10:19.214Z,99344.53
2022-07-28T04:12:55.110Z,99353.53
2022-07-28T04:15:25.183Z,99349.41
2022-07-28T04:17:56.427Z,99355.66
2022-07-28T04:20:26.785Z,99348.78
2022-07-28T04:22:56.305Z,99366.69
2022-07-28T04:25:28.282Z,99361.94
2022-07-28T04:27:57.201Z,99359.97
2022-07-28T04:30:27.935Z,99360.75
2022-07-28T04:32:57.789Z,99371.63
2022-07-28T04:35:27.359Z,99366.50
2022-07-28T04:37:58.623Z,99368.13
2022-07-28T04:40:27.756Z,99374.53
2022-07-28T04:42:56.967Z,99373.41
2022-07-28T04:45:25.403Z,99373.91
2022-07-28T04:47:53.858Z,99367.81
2022-07-28T04:50:23.687Z,99367.00
2022-07-28T04:52:52.122Z,99371.44
2022-07-28T04:55:20.512Z,99366.00
2022-07-28T04:57:49.752Z,99362.25
2022-07-28T05:00:19.639Z,99364.69
2022-07-28T05:02:50.611Z,99364.38
2022-07-28T05:05:19.213Z,99364.84
2022-07-28T05:07:49.174Z,99367.00
2022-07-28T05:10:17.762Z,99368.09
2022-07-28T05:12:47.319Z,99364.94
2022-07-28T05:15:15.757Z,99372.44
2022-07-28T05:17:44.135Z,99373.22
2022-07-28T05:20:14.619Z,99376.00
2022-07-28T05:22:45.064Z,99369.22
2022-07-28T05:25:21.402Z,99365.88
2022-07-28T05:27:50.677Z,99365.97
2022-07-28T05:30:20.075Z,99376.78
2022-07-28T05:32:49.211Z,99371.13
2022-07-28T05:35:17.837Z,99385.53
2022-07-28T05:37:46.236Z,99382.00
2022-07-28T05:40:18.436Z,99378.31
2022-07-28T05:42:47.890Z,99382.31
2022-07-28T05:45:17.660Z,99381.31
2022-07-28T05:47:48.274Z,99383.44
2022-07-28T05:50:18.039Z,99378.00
2022-07-28T05:52:47.487Z,99378.00
2022-07-28T05:55:17.760Z,99381.75
2022-07-28T05:57:46.649Z,99376.41
2022-07-28T06:00:18.336Z,99379.25
2022-07-28T06:02:49.385Z,99382.53
2022-07-28T06:05:19.405Z,99375.94
2022-07-28T06:07:49.442Z,99377.31
2022-07-28T06:10:22.678Z,99379.78
2022-07-28T06:12:53.476Z,99371.38
2022-07-28T06:15:25.807Z,99374.16
2022-07-28T06:17:56.407Z,99381.44
2022-07-28T06:20:27.818Z,99381.91
2022-07-28T06:22:57.132Z,99384.22
2022-07-28T06:25:28.937Z,99382.94
2022-07-28T06:27:59.748Z,99378.38
2022-07-28T06:30:28.963Z,99375.88
2022-07-28T06:32:58.574Z,99379.81
2022-07-28T06:35:27.394Z,99376.97
2022-07-28T06:37:55.865Z,99379.66
2022-07-28T06:40:26.557Z,99379.31
2022-07-28T06:42:55.034Z,99380.69
2022-07-28T06:45:23.499Z,99387.34
2022-07-28T06:47:52.739Z,99373.56
2022-07-28T06:50:24.960Z,99376.72
2022-07-28T06:52:56.330Z,99377.81
2022-07-28T06:55:26.478Z,99376.25
2022-07-28T06:58:03.197Z,99371.78
2022-07-28T07:00:31.921Z,99361.19
2022-07-28T07:03:01.158Z,99359.09
2022-07-28T07:05:32.421Z,99356.53
2022-07-28T07:08:01.437Z,99353.22
2022-07-28T07:10:31.222Z,99353.38
2022-07-28T07:12:59.651Z,99355.97
2022-07-28T07:15:28.390Z,99352.22
2022-07-28T07:17:57.086Z,99353.28
2022-07-28T07:20:25.563Z,99351.06
2022-07-28T07:22:54.083Z,99346.88
2022-07-28T07:25:22.633Z,99347.50
2022-07-28T07:27:52.438Z,99342.88
2022-07-28T07:30:20.922Z,99347.94
2022-07-28T07:32:50.348Z,99344.44
2022-07-28T07:35:19.215Z,99353.03
2022-07-28T07:37:47.668Z,99343.09
2022-07-28T07:40:16.133Z,99354.81
2022-07-28T07:42:44.598Z,99352.94
2022-07-28T07:45:15.072Z,99347.91
2022-07-28T07:47:43.528Z,99345.34
2022-07-28T07:50:12.273Z,99345.19
2022-07-28T07:52:40.696Z,99346.13
2022-07-28T07:55:10.804Z,99338.09
2022-07-28T07:57:39.197Z,99340.53
2022-07-28T08:00:28.647Z,99339.84
2022-07-28T08:03:00.366Z,99340.09
2022-07-28T08:05:35.560Z,99339.47
2022-07-28T08:08:06.537Z,99346.53
2022-07-28T08:10:36.575Z,99340.28
2022-07-28T08:13:06.373Z,99344.16
2022-07-28T08:15:35.622Z,99342.81
2022-07-28T08:18:05.791Z,99333.72
2022-07-28T08:20:34.274Z,99337.53
2022-07-28T08:23:02.725Z,99341.31
2022-07-28T08:25:31.216Z,99332.94
2022-07-28T08:27:59.875Z,99345.91
2022-07-28T08:30:32.423Z,99342.34
2022-07-28T08:33:03.089Z,99332.28
2022-07-28T08:35:34.989Z,99328.28
2022-07-28T08:38:05.712Z,99329.19
2022-07-28T08:40:36.276Z,99323.63
2022-07-28T08:43:16.413Z,99328.13
2022-07-28T08:45:48.985Z,99320.88
2022-07-28T08:48:19.482Z,99320.50
2022-07-28T08:50:51.169Z,99316.44
2022-07-28T08:53:21.684Z,99313.19
2022-07-28T08:55:50.699Z,99317.22
2022-07-28T08:58:19.505Z,99319.59
2022-07-28T09:00:48.470Z,99321.97
2022-07-28T09:03:19.090Z,99322.31
2022-07-28T09:05:50.383Z,99324.69
2022-07-28T09:08:20.115Z,99316.97
2022-07-28T09:10:48.677Z,99313.72
2022-07-28T09:13:18.365Z,99312.41
2022-07-28T09:15:47.894Z,99314.00
2022-07-28T09:18:17.979Z,99309.56
2022-07-28T09:20:48.631Z,99309.56
2022-07-28T09:23:42.594Z,99303.97
2022-07-28T09:26:11.792Z,99312.91
2022-07-28T09:28:52.285Z,99300.00
2022-07-28T09:31:21.934Z,99303.34
2022-07-28T09:34:00.876Z,99297.75
2022-07-28T09:36:38.062Z,99298.63
2022-07-28T09:39:06.686Z,99293.50
2022-07-28T09:41:49.236Z,99286.69
2022-07-28T09:44:20.703Z,99282.34
2022-07-28T09:46:49.460Z,99286.84
2022-07-28T09:49:18.401Z,99284.50
2022-07-28T09:52:03.529Z,99288.19
2022-07-28T09:54:32.952Z,99282.66
2022-07-28T09:57:03.180Z,99289.63
2022-07-28T09:59:43.756Z,99281.59
2022-07-28T10:02:26.400Z,99276.78
2022-07-28T10:04:55.416Z,99278.81
2022-07-28T10:07:25.466Z,99275.59
2022-07-28T10:10:01.888Z,99270.69
2022-07-28T10:12:32.298Z,99279.63
2022-07-28T10:15:35.510Z,99276.78
2022-07-28T10:18:05.249Z,99275.66
2022-07-28T10:20:35.417Z,99281.31
2022-07-28T10:23:11.617Z,99274.44
2022-07-28T10:25:44.689Z,99266.38
2022-07-28T10:28:17.868Z,99267.19
2022-07-28T10:30:48.876Z,99265.19
2022-07-28T10:33:18.141Z,99260.34
2022-07-28T10:35:55.063Z,99258.72
2022-07-28T10:38:29.754Z,99259.94
2022-07-28T10:41:02.803Z,99259.97
2022-07-28T10:43:32.817Z,99258.34
2022-07-28T10:46:06.839Z,99248.66
2022-07-28T10:48:39.049Z,99247.06
2022-07-28T10:51:08.309Z,99254.78
2022-07-28T10:53:52.648Z,99249.91
2022-07-28T10:56:49.333Z,99232.91
2022-07-28T10:59:58.273Z,99234.84
2022-07-28T11:02:59.498Z,99220.75
2022-07-28T11:05:39.190Z,99223.19
2022-07-28T11:08:11.294Z,99217.72
2022-07-28T11:10:50.705Z,99208.19
2022-07-28T11:13:33.039Z,99214.81
2022-07-28T11:16:22.127Z,99208.59
2022-07-28T11:19:38.094Z,99203.53
2022-07-28T11:22:29.231Z,99214.88
2022-07-28T11:25:22.268Z,99201.81
2022-07-28T11:28:16.456Z,99204.16
2022-07-28T11:30:54.375Z,99203.94
2022-07-28T11:33:25.106Z,99197.75
2022-07-28T11:35:59.794Z,99192.72
2022-07-28T11:38:29.964Z,99200.88
2022-07-28T11:40:59.118Z,99197.84
2022-07-28T11:43:37.406Z,99196.75
2022-07-28T11:46:25.460Z,99198.41
2022-07-28T11:49:30.743Z,99196.44
2022-07-28T11:52:23.242Z,99192.47
2022-07-28T11:54:55.166Z,99193.09
2022-07-28T11:57:28.339Z,99187.91
2022-07-28T12:00:03.259Z,99189.50
2022-07-28T12:02:33.420Z,99180.50
2022-07-28T12:05:09.926Z,99180.56
2022-07-28T12:07:43.422Z,99177.72
2022-07-28T12:10:53.340Z,99169.75
2022-07-28T12:13:30.800Z,99175.91
2022-07-28T12:16:01.941Z,99174.56
2022-07-28T12:18:30.848Z,99173.91
2022-07-28T12:21:04.625Z,99167.06
2022-07-28T12:23:45.479Z,99163.47
2022-07-28T12:26:31.848Z,99163.00
2022-07-28T12:29:03.352Z,99164.84
2022-07-28T12:31:38.911Z,99164.97
2022-07-28T12:34:10.937Z,99155.69
2022-07-28T12:36:40.556Z,99148.91
2022-07-28T12:39:13.301Z,99154.59
2022-07-28T12:41:42.203Z,99152.28
2022-07-28T12:44:12.272Z,99154.13
2022-07-28T12:46:49.046Z,99153.50
2022-07-28T12:49:26.859Z,99154.88
2022-07-28T12:51:58.877Z,99148.16
2022-07-28T12:54:38.338Z,99139.19
2022-07-28T12:57:06.924Z,99133.09
2022-07-28T12:59:38.318Z,99134.31
2022-07-28T13:02:09.442Z,99129.53
2022-07-28T13:04:44.352Z,99114.22
2022-07-28T13:07:15.718Z,99118.13
2022-07-28T13:09:53.335Z,99118.63
2022-07-28T13:12:30.995Z,99117.69
2022-07-28T13:15:02.085Z,99105.28
2022-07-28T13:17:50.704Z,99109.03
2022-07-28T13:20:20.549Z,99110.91
2022-07-28T13:22:49.102Z,99098.75
2022-07-28T13:25:17.615Z,99092.44
2022-07-28T13:27:49.571Z,99091.09
2022-07-28T13:30:20.846Z,99098.22
2022-07-28T13:32:54.812Z,99094.78
2022-07-28T13:35:23.677Z,99088.16
2022-07-28T13:37:52.089Z,99083.41
2022-07-28T13:40:20.475Z,99081.50
2022-07-28T13:42:52.738Z,99079.38
2022-07-28T13:45:22.270Z,99078.78
2022-07-28T13:47:53.773Z,99084.47
2022-07-28T13:50:22.421Z,99074.81
2022-07-28T13:52:52.578Z,99073.06
2022-07-28T13:55:22.887Z,99069.13
2022-07-28T13:57:51.767Z,99062.78
2022-07-28T14:00:22.873Z,99068.53
2022-07-28T14:02:53.190Z,99071.78
2022-07-28T14:05:22.190Z,99060.13
2022-07-28T14:07:51.298Z,99062.09
2022-07-28T14:10:19.897Z,99052.88
2022-07-28T14:12:55.123Z,99054.13
2022-07-28T14:15:23.567Z,99049.75
2022-07-28T14:17:53.369Z,99046.16
2022-07-28T14:20:21.784Z,99041.31
2022-07-28T14:22:52.301Z,99047.19
2022-07-28T14:25:21.791Z,99033.25
2022-07-28T14:27:51.595Z,99038.13
2022-07-28T14:30:21.209Z,99037.94
2022-07-28T14:32:50.224Z,99039.16
2022-07-28T14:35:20.615Z,99036.03
2022-07-28T14:38:49.820Z,99033.69
2022-07-28T14:40:39.467Z,99042.78
2022-07-28T14:43:09.012Z,99038.28
2022-07-28T14:46:00.609Z,99040.97
2022-07-28T14:48:26.101Z,99037.59
2022-07-28T14:50:57.233Z,99016.09
2022-07-28T14:53:27.793Z,99013.94
2022-07-28T14:55:57.020Z,99014.00
2022-07-28T14:58:26.004Z,99016.59
2022-07-28T15:00:55.015Z,99015.84
2022-07-28T15:03:23.489Z,99023.25
2022-07-28T15:05:51.907Z,99022.66
2022-07-28T15:08:25.315Z,99018.53
2022-07-28T15:10:58.803Z,99013.25
2022-07-28T15:13:27.713Z,99009.31
2022-07-28T15:16:00.043Z,99007.16
2022-07-28T15:18:28.681Z,99004.91
2022-07-28T15:20:57.228Z,99007.69
2022-07-28T15:23:27.056Z,99004.34
2022-07-28T15:25:56.205Z,98999.91
2022-07-28T15:28:24.710Z,98998.28
2022-07-28T15:30:53.278Z,99001.91
2022-07-28T15:33:22.048Z,99002.47
2022-07-28T15:35:58.093Z,98994.78
2022-07-28T15:38:31.766Z,98994.03
2022-07-28T15:41:00.603Z,98995.53
2022-07-28T15:43:29.476Z,98994.63
2022-07-28T15:45:58.157Z,98993.44
2022-07-28T15:48:26.802Z,98985.25
2022-07-28T15:50:55.524Z,98993.50
2022-07-28T15:53:23.964Z,98982.72
2022-07-28T15:55:54.087Z,98985.84
2022-07-28T15:58:25.877Z,98984.41
2022-07-28T16:00:54.765Z,98988.44
2022-07-28T16:03:23.704Z,98981.63
2022-07-28T16:05:52.366Z,98976.13
2022-07-28T16:08:23.414Z,98978.16
2022-07-28T16:10:54.441Z,98979.44
2022-07-28T16:13:33.391Z,98972.16
2022-07-28T16:16:10.269Z,98970.91
2022-07-28T16:18:40.870Z,98972.50
2022-07-28T16:21:11.311Z,98975.25
2022-07-28T16:23:40.049Z,98977.28
2022-07-28T16:26:10.719Z,98968.16
2022-07-28T16:28:39.119Z,98974.06
2022-07-28T16:31:07.933Z,98971.00
2022-07-28T16:33:36.422Z,98970.78
2022-07-28T16:36:05.694Z,98964.78
2022-07-28T16:38:34.180Z,98969.34
2022-07-28T16:41:02.555Z,98965.66
2022-07-28T16:43:32.693Z,98968.88
2022-07-28T16:46:02.628Z,98959.38
2022-07-28T16:48:31.195Z,98964.97
2022-07-28T16:50:59.694Z,98963.28
2022-07-28T16:53:28.044Z,98952.06
2022-07-28T16:55:56.481Z,98960.88
2022-07-28T16:58:24.867Z,98959.88
2022-07-28T17:00:54.714Z,98960.06
2022-07-28T17:03:24.109Z,98960.19
2022-07-28T17:05:54.343Z,98963.22
2022-07-28T17:08:22.732Z,98959.28
2022-07-28T17:10:51.131Z,98958.19
2022-07-28T17:13:21.387Z,98965.63
2022-07-28T17:15:49.815Z,98962.09
2022-07-28T17:18:19.653Z,98962.25
2022-07-28T17:20:48.501Z,98969.66
2022-07-28T17:23:17.056Z,98976.28
2022-07-28T17:26:20.410Z,98974.72
2022-07-28T17:28:34.714Z,98971.19
2022-07-28T17:31:03.373Z,98979.78
2022-07-28T17:33:33.157Z,98975.81
2022-07-28T17:36:01.845Z,98978.34
2022-07-28T17:38:33.255Z,98976.38
2022-07-28T17:41:04.030Z,98976.03
2022-07-28T17:43:32.914Z,98970.44
2022-07-28T17:46:02.898Z,98974.19
2022-07-28T17:48:38.907Z,98975.44
2022-07-28T17:51:07.480Z,98969.81
2022-07-28T17:53:38.381Z,98967.44
2022-07-28T17:56:08.602Z,98975.19
2022-07-28T17:58:37.798Z,98974.84
2022-07-28T18:01:12.176Z,98976.50
2022-07-28T18:03:59.044Z,98978.19
2022-07-28T18:06:32.271Z,98977.00
2022-07-28T18:09:05.284Z,98979.06
2022-07-28T18:11:36.053Z,98973.41
2022-07-28T18:14:08.748Z,98977.47
2022-07-28T18:16:37.320Z,98977.50
2022-07-28T18:19:07.128Z,98984.00
2022-07-28T18:21:35.584Z,98986.88
2022-07-28T18:24:04.138Z,98984.47
2022-07-28T18:26:32.550Z,98988.56
2022-07-28T18:29:00.952Z,98985.72
2022-07-28T18:31:29.523Z,98991.41
2022-07-28T18:33:58.018Z,98989.41
2022-07-28T18:36:27.947Z,98999.53
2022-07-28T18:38:56.325Z,98998.72
2022-07-28T18:41:24.910Z,99001.56
2022-07-28T18:43:53.287Z,98998.72
2022-07-28T18:46:21.694Z,98995.06
2022-07-28T18:48:57.308Z,98994.66
2022-07-28T18:51:27.302Z,99002.38
2022-07-28T18:53:55.703Z,99005.19
2022-07-28T18:56:24.117Z,99003.94
2022-07-28T18:58:56.028Z,98998.28
2022-07-28T19:01:24.655Z,99007.97
2022-07-28T19:03:53.151Z,98999.47
2022-07-28T19:06:21.735Z,98998.22
2022-07-28T19:08:51.519Z,99008.72
2022-07-28T19:11:20.311Z,99012.75
2022-07-28T19:13:49.488Z,99007.88
2022-07-28T19:16:19.059Z,99012.31
2022-07-28T19:18:47.610Z,99013.53
2022-07-28T19:21:16.022Z,99019.97
2022-07-28T19:23:44.427Z,99026.00
2022-07-28T19:26:14.213Z,99021.91
2022-07-28T19:28:42.638Z,99021.91
2022-07-28T19:31:11.125Z,99031.16
2022-07-28T19:33:42.986Z,99027.50
2022-07-28T19:36:13.710Z,99032.75
2022-07-28T19:38:42.877Z,99033.53
2022-07-28T19:41:11.696Z,99032.72
2022-07-28T19:43:41.740Z,99035.91
2022-07-28T19:46:10.875Z,99040.75
2022-07-28T19:48:39.602Z,99045.16
2022-07-28T19:51:08.248Z,99043.53
2022-07-28T19:53:36.982Z,99045.13
2022-07-28T19:56:08.876Z,99037.81
2022-07-28T19:58:37.992Z,99046.72
2022-07-28T20:01:08.302Z,99041.44
2022-07-28T20:04:01.937Z,99040.19
2022-07-28T20:06:25.889Z,99042.97
2022-07-28T20:08:54.849Z,99046.63
2022-07-28T20:11:23.261Z,99043.72
2022-07-28T20:13:51.750Z,99042.06
2022-07-28T20:16:22.444Z,99043.28
2022-07-28T20:18:52.052Z,99047.31
2022-07-28T20:21:21.429Z,99048.91
2022-07-28T20:23:49.965Z,99048.06
2022-07-28T20:26:19.145Z,99047.66
2022-07-28T20:28:52.661Z,99043.59
2022-07-28T20:31:22.555Z,99050.47
2022-07-28T20:33:52.881Z,99048.84
2022-07-28T20:36:25.008Z,99057.72
2022-07-28T20:38:57.354Z,99054.88
2022-07-28T20:41:25.839Z,99062.94
2022-07-28T20:46:44.206Z,99072.19
2022-07-28T20:49:12.803Z,99075.03
2022-07-28T20:51:45.252Z,99073.03
2022-07-28T20:54:20.973Z,99077.84
2022-07-28T20:56:49.525Z,99070.59
2022-07-28T20:59:18.214Z,99072.19
2022-07-28T21:01:48.256Z,99081.03
2022-07-28T21:04:16.947Z,99079.00
2022-07-28T21:06:51.111Z,99081.78
2022-07-28T21:09:21.294Z,99078.94
2022-07-28T21:11:49.771Z,99082.53
2022-07-28T21:14:18.697Z,99078.88
2022-07-28T21:16:49.237Z,99080.84
2022-07-28T21:19:17.885Z,99086.88
2022-07-28T21:21:46.294Z,99085.22
2022-07-28T21:24:14.907Z,99082.69
2022-07-28T21:26:44.040Z,99093.56
2022-07-28T21:29:12.566Z,99091.50
2022-07-28T21:32:04.966Z,99100.31
2022-07-28T21:34:33.932Z,99088.16
2022-07-28T21:37:03.047Z,99094.22
2022-07-28T21:39:31.793Z,99097.38
2022-07-28T21:42:00.551Z,99091.69
2022-07-28T21:44:29.008Z,99101.72
2022-07-28T21:46:57.409Z,99090.41
2022-07-28T21:49:28.648Z,99093.56
2022-07-28T21:51:58.453Z,99097.53
2022-07-28T21:54:26.964Z,99097.50
2022-07-28T21:56:55.373Z,99093.81
2022-07-28T21:59:23.797Z,99092.09
2022-07-28T22:01:52.226Z,99095.72
2022-07-28T22:04:21.089Z,99092.41
2022-07-28T22:06:49.999Z,99088.75
2022-07-28T22:09:19.773Z,99091.06
2022-07-28T22:11:48.406Z,99091.03
2022-07-28T22:14:17.258Z,99095.00
2022-07-28T22:16:45.853Z,99094.16
2022-07-28T22:19:14.255Z,99107.38
2022-07-28T22:21:42.652Z,99094.41
2022-07-28T22:24:11.128Z,99101.19
2022-07-28T22:26:40.941Z,99102.34
2022-07-28T22:29:09.311Z,99105.13
2022-07-28T22:31:37.924Z,99107.03
2022-07-28T22:34:06.534Z,99106.97
2022-07-28T22:36:34.931Z,99104.13
2022-07-28T22:39:03.352Z,99106.88
2022-07-28T22:41:31.828Z,99100.38
2022-07-28T22:44:01.599Z,99091.84
2022-07-28T22:46:30.291Z,99094.63
2022-07-28T22:48:58.808Z,99096.19
2022-07-28T22:51:27.222Z,99095.31
2022-07-28T22:53:57.304Z,99098.06
2022-07-28T22:56:25.706Z,99097.19
2022-07-28T22:58:54.088Z,99099.97
2022-07-28T23:01:25.453Z,99103.09
2022-07-28T23:03:55.340Z,99093.75
2022-07-28T23:06:23.803Z,99089.25
2022-07-28T23:08:52.205Z,99096.00
2022-07-28T23:11:20.784Z,99091.47
2022-07-28T23:13:49.217Z,99079.34
2022-07-28T23:16:17.984Z,99085.72
2022-07-28T23:18:47.790Z,99078.41
2022-07-28T23:21:16.269Z,99080.78
2022-07-28T23:23:44.619Z,99089.19
2022-07-28T23:26:13.045Z,99082.69
2022-07-28T23:28:41.430Z,99079.78
2022-07-28T23:31:09.901Z,99085.81
2022-07-28T23:33:54.309Z,99087.72
2022-07-28T23:36:28.196Z,99074.75
2022-07-28T23:38:58.264Z,99080.78
2022-07-28T23:41:27.803Z,99082.34
2022-07-28T23:43:56.259Z,99086.69
2022-07-28T23:46:25.455Z,99080.63
2022-07-28T23:48:54.466Z,99087.81
2022-07-28T23:51:41.140Z,99081.31
2022-07-28T23:54:14.551Z,99076.44
2022-07-28T23:56:43.766Z,99077.19
2022-07-28T23:59:14.474Z,99077.94
