createdAt,value
2022-09-23T00:01:11.175Z,5.90
2022-09-23T00:03:41.800Z,5.80
2022-09-23T00:06:13.860Z,5.80
2022-09-23T00:08:40.969Z,5.80
2022-09-23T00:11:16.333Z,5.80
2022-09-23T00:13:46.012Z,5.70
2022-09-23T00:16:19.200Z,5.70
2022-09-23T00:18:46.007Z,5.90
2022-09-23T00:21:14.352Z,5.80
2022-09-23T00:23:42.749Z,5.70
2022-09-23T00:26:12.125Z,5.90
2022-09-23T00:28:39.177Z,5.80
2022-09-23T00:31:08.799Z,5.90
2022-09-23T00:33:35.864Z,6.00
2022-09-23T00:36:05.265Z,6.00
2022-09-23T00:38:33.863Z,6.10
2022-09-23T00:41:02.138Z,6.00
2022-09-23T00:43:45.185Z,6.00
2022-09-23T00:46:19.560Z,5.90
2022-09-23T00:48:48.982Z,6.00
2022-09-23T00:51:20.747Z,6.10
2022-09-23T00:53:49.640Z,6.10
2022-09-23T00:56:16.681Z,6.10
2022-09-23T00:58:45.553Z,6.00
2022-09-23T01:01:14.290Z,5.90
2022-09-23T01:03:44.282Z,5.90
2022-09-23T01:06:11.674Z,6.00
2022-09-23T01:08:38.781Z,6.10
2022-09-23T01:11:18.892Z,6.10
2022-09-23T01:13:59.297Z,6.10
2022-09-23T01:16:58.601Z,6.10
2022-09-23T01:19:43.440Z,6.10
2022-09-23T01:22:21.786Z,6.10
2022-09-23T01:25:24.206Z,6.10
2022-09-23T01:28:21.051Z,6.00
2022-09-23T01:31:26.793Z,5.90
2022-09-23T01:34:02.548Z,5.80
2022-09-23T01:36:51.450Z,5.60
2022-09-23T01:39:37.898Z,5.50
2022-09-23T01:42:27.395Z,5.50
2022-09-23T01:45:10.778Z,5.50
2022-09-23T01:48:36.565Z,5.70
2022-09-23T01:51:14.587Z,5.60
2022-09-23T01:53:50.211Z,5.40
2022-09-23T01:56:23.841Z,5.60
2022-09-23T01:59:09.209Z,5.50
2022-09-23T02:02:02.152Z,5.30
2022-09-23T02:04:45.531Z,5.30
2022-09-23T02:07:27.119Z,5.30
2022-09-23T02:10:07.688Z,5.20
2022-09-23T02:12:35.319Z,5.10
2022-09-23T02:15:07.787Z,5.10
2022-09-23T02:17:44.113Z,5.20
2022-09-23T02:20:15.806Z,5.20
2022-09-23T02:23:03.009Z,5.10
2022-09-23T02:25:38.385Z,5.10
2022-09-23T02:28:19.315Z,5.00
2022-09-23T02:30:57.489Z,5.00
2022-09-23T02:33:38.993Z,5.10
2022-09-23T02:36:33.689Z,5.10
2022-09-23T02:39:06.137Z,5.40
2022-09-23T02:41:46.098Z,5.60
2022-09-23T02:44:16.594Z,5.60
2022-09-23T02:46:43.856Z,5.70
2022-09-23T02:49:17.389Z,5.60
2022-09-23T02:51:45.359Z,5.70
2022-09-23T02:54:16.465Z,5.70
2022-09-23T02:56:43.321Z,5.70
2022-09-23T02:59:11.445Z,5.70
2022-09-23T03:02:05.753Z,5.70
2022-09-23T03:04:50.371Z,5.70
2022-09-23T03:07:23.025Z,5.80
2022-09-23T03:10:02.256Z,5.90
2022-09-23T03:12:39.407Z,5.80
2022-09-23T03:15:36.142Z,5.70
2022-09-23T03:18:34.715Z,5.80
2022-09-23T03:21:13.796Z,5.70
2022-09-23T03:23:42.204Z,5.60
2022-09-23T03:26:15.419Z,5.70
2022-09-23T03:28:44.380Z,5.80
2022-09-23T03:31:14.378Z,5.90
2022-09-23T03:33:47.732Z,5.90
2022-09-23T03:36:37.505Z,5.90
2022-09-23T03:39:12.546Z,5.80
2022-09-23T03:41:45.034Z,5.90
2022-09-23T03:44:11.919Z,6.00
2022-09-23T03:46:38.567Z,5.90
2022-09-23T03:49:24.238Z,6.00
2022-09-23T03:51:50.918Z,6.10
2022-09-23T03:54:19.530Z,6.00
2022-09-23T03:56:50.196Z,5.80
2022-09-23T03:59:17.019Z,5.70
2022-09-23T04:01:43.805Z,5.60
2022-09-23T04:04:10.594Z,5.60
2022-09-23T04:06:37.242Z,5.60
2022-09-23T04:09:03.993Z,5.60
2022-09-23T04:11:30.802Z,5.50
2022-09-23T04:14:00.766Z,5.50
2022-09-23T04:16:27.976Z,5.70
2022-09-23T04:18:57.510Z,5.80
2022-09-23T04:21:24.172Z,5.70
2022-09-23T04:23:50.797Z,5.70
2022-09-23T04:26:19.490Z,5.70
2022-09-23T04:28:46.207Z,5.80
2022-09-23T04:31:12.973Z,5.80
2022-09-23T04:33:39.674Z,5.80
2022-09-23T04:36:06.702Z,5.80
2022-09-23T04:38:33.744Z,5.90
2022-09-23T04:41:00.394Z,6.00
2022-09-23T04:43:27.081Z,6.00
2022-09-23T04:46:01.419Z,6.00
2022-09-23T04:48:28.871Z,6.00
2022-09-23T04:51:05.464Z,6.00
2022-09-23T04:53:32.633Z,6.10
2022-09-23T04:56:11.336Z,6.10
2022-09-23T04:58:39.277Z,6.10
2022-09-23T05:01:10.235Z,6.00
2022-09-23T05:03:37.339Z,6.00
2022-09-23T05:06:05.042Z,6.10
2022-09-23T05:08:31.754Z,6.10
2022-09-23T05:10:59.953Z,6.00
2022-09-23T05:13:27.025Z,6.00
2022-09-23T05:15:58.618Z,6.00
2022-09-23T05:18:25.337Z,6.00
2022-09-23T05:20:55.387Z,5.90
2022-09-23T05:23:23.408Z,5.90
2022-09-23T05:25:59.559Z,6.00
2022-09-23T05:28:29.857Z,6.00
2022-09-23T05:31:19.740Z,6.00
2022-09-23T05:33:51.612Z,5.90
2022-09-23T05:36:20.439Z,6.00
2022-09-23T05:38:49.071Z,6.10
2022-09-23T05:41:16.300Z,6.20
2022-09-23T05:43:43.242Z,6.30
2022-09-23T05:46:18.636Z,6.20
2022-09-23T05:48:47.031Z,6.20
2022-09-23T05:51:21.451Z,6.20
2022-09-23T05:53:50.054Z,6.30
2022-09-23T05:56:19.579Z,6.40
2022-09-23T05:58:48.339Z,6.40
2022-09-23T06:01:26.498Z,6.40
2022-09-23T06:03:55.126Z,6.60
2022-09-23T06:06:33.212Z,6.60
2022-09-23T06:09:00.422Z,6.70
2022-09-23T06:11:29.997Z,6.70
2022-09-23T06:14:00.891Z,6.70
2022-09-23T06:16:28.947Z,6.80
2022-09-23T06:18:55.835Z,6.80
2022-09-23T06:21:22.806Z,6.90
2022-09-23T06:23:52.231Z,7.00
2022-09-23T06:26:21.050Z,7.10
2022-09-23T06:28:48.232Z,7.10
2022-09-23T06:31:16.239Z,7.10
2022-09-23T06:33:44.927Z,7.10
2022-09-23T06:36:17.867Z,7.00
2022-09-23T06:38:52.321Z,7.10
2022-09-23T06:41:20.634Z,7.20
2022-09-23T06:43:47.736Z,7.30
2022-09-23T06:46:16.318Z,7.20
2022-09-23T06:48:46.125Z,7.30
2022-09-23T06:51:21.509Z,7.30
2022-09-23T06:53:48.756Z,7.50
2022-09-23T06:56:19.236Z,7.50
2022-09-23T06:58:46.158Z,7.50
2022-09-23T07:01:18.968Z,7.70
2022-09-23T07:03:47.416Z,7.80
2022-09-23T07:06:14.189Z,7.90
2022-09-23T07:08:49.108Z,8.00
2022-09-23T07:11:19.238Z,8.10
2022-09-23T07:13:45.936Z,8.20
2022-09-23T07:16:12.671Z,8.40
2022-09-23T07:18:40.836Z,8.60
2022-09-23T07:21:15.019Z,8.70
2022-09-23T07:23:46.154Z,8.90
2022-09-23T07:26:14.567Z,9.20
2022-09-23T07:28:41.579Z,9.40
2022-09-23T07:31:10.620Z,9.70
2022-09-23T07:33:39.737Z,10.00
2022-09-23T07:36:08.744Z,10.30
2022-09-23T07:38:42.854Z,10.50
2022-09-23T07:41:13.308Z,10.70
2022-09-23T07:43:40.663Z,10.90
2022-09-23T07:46:10.955Z,11.10
2022-09-23T07:48:38.424Z,11.30
2022-09-23T07:51:36.003Z,11.60
2022-09-23T07:54:11.581Z,11.80
2022-09-23T07:56:39.031Z,11.90
2022-09-23T07:59:08.708Z,11.80
2022-09-23T08:01:44.067Z,11.70
2022-09-23T08:04:10.644Z,11.70
2022-09-23T08:06:44.889Z,12.00
2022-09-23T08:09:12.105Z,12.10
2022-09-23T08:11:42.172Z,12.50
2022-09-23T08:14:11.356Z,12.50
2022-09-23T08:16:38.472Z,12.60
2022-09-23T08:21:39.120Z,13.00
2022-09-23T08:24:07.455Z,13.30
2022-09-23T08:26:34.327Z,13.50
2022-09-23T08:29:02.100Z,13.70
2022-09-23T08:31:28.797Z,13.90
2022-09-23T08:33:56.922Z,14.20
2022-09-23T08:36:24.609Z,14.30
2022-09-23T08:38:51.422Z,14.40
2022-09-23T08:41:58.818Z,14.60
2022-09-23T08:44:37.872Z,14.80
2022-09-23T08:47:11.757Z,15.30
2022-09-23T08:49:57.947Z,15.40
2022-09-23T08:52:50.407Z,15.40
2022-09-23T08:55:19.380Z,15.70
2022-09-23T08:58:23.978Z,15.60
2022-09-23T09:01:03.149Z,15.80
2022-09-23T09:03:36.694Z,15.80
2022-09-23T09:06:03.656Z,15.90
2022-09-23T09:08:36.505Z,16.00
2022-09-23T09:11:05.651Z,16.00
2022-09-23T09:13:43.116Z,15.90
2022-09-23T09:16:59.947Z,16.10
2022-09-23T09:19:52.460Z,16.20
2022-09-23T09:25:16.357Z,16.50
2022-09-23T09:27:43.116Z,16.30
2022-09-23T09:30:14.540Z,16.20
2022-09-23T09:33:06.671Z,16.30
2022-09-23T09:36:14.950Z,16.50
2022-09-23T09:38:41.594Z,16.70
2022-09-23T09:41:15.225Z,16.90
2022-09-23T09:43:45.378Z,16.80
2022-09-23T09:46:49.810Z,16.80
2022-09-23T09:49:45.440Z,17.00
2022-09-23T09:52:23.420Z,17.00
2022-09-23T09:54:51.264Z,17.00
2022-09-23T09:57:32.069Z,17.20
2022-09-23T10:00:26.577Z,17.20
2022-09-23T10:03:01.645Z,17.30
2022-09-23T10:05:48.749Z,17.30
2022-09-23T10:08:34.751Z,17.20
2022-09-23T10:11:18.258Z,17.50
2022-09-23T10:14:11.006Z,17.60
2022-09-23T10:16:37.760Z,17.90
2022-09-23T10:19:14.439Z,18.10
2022-09-23T10:21:42.665Z,18.10
2022-09-23T10:24:23.734Z,18.10
2022-09-23T10:27:24.788Z,18.00
2022-09-23T10:29:55.160Z,17.90
2022-09-23T10:32:38.546Z,18.00
2022-09-23T10:35:13.209Z,18.00
2022-09-23T10:37:59.123Z,17.70
2022-09-23T10:40:59.068Z,17.70
2022-09-23T10:43:56.614Z,17.90
2022-09-23T10:46:47.475Z,18.10
2022-09-23T10:49:26.160Z,18.30
2022-09-23T10:52:32.540Z,18.30
2022-09-23T10:55:16.193Z,18.30
2022-09-23T10:58:08.811Z,18.50
2022-09-23T11:00:51.690Z,18.40
2022-09-23T11:03:27.297Z,18.40
2022-09-23T11:06:18.478Z,18.20
2022-09-23T11:09:29.727Z,18.20
2022-09-23T11:12:17.500Z,18.40
2022-09-23T11:15:01.168Z,18.50
2022-09-23T11:17:36.637Z,18.60
2022-09-23T11:20:18.157Z,18.10
2022-09-23T11:23:25.909Z,18.00
2022-09-23T11:25:58.528Z,18.10
2022-09-23T11:28:33.531Z,18.00
2022-09-23T11:31:00.132Z,17.90
2022-09-23T11:34:06.563Z,17.90
2022-09-23T11:36:41.295Z,18.10
2022-09-23T11:39:17.306Z,18.30
2022-09-23T11:41:45.909Z,18.00
2022-09-23T11:44:23.329Z,18.00
2022-09-23T11:46:59.431Z,17.90
2022-09-23T11:49:49.520Z,17.80
2022-09-23T11:52:22.227Z,17.70
2022-09-23T11:55:23.337Z,17.80
2022-09-23T11:57:52.841Z,18.00
2022-09-23T12:00:26.431Z,18.00
2022-09-23T12:03:31.197Z,18.00
2022-09-23T12:06:09.188Z,18.00
2022-09-23T12:08:39.556Z,18.10
2022-09-23T12:11:27.647Z,18.10
2022-09-23T12:14:20.233Z,17.70
2022-09-23T12:17:31.050Z,17.70
2022-09-23T12:20:09.126Z,17.80
2022-09-23T12:23:33.990Z,17.80
2022-09-23T12:26:06.587Z,17.80
2022-09-23T12:28:45.771Z,17.90
2022-09-23T12:31:18.996Z,17.70
2022-09-23T12:33:54.204Z,17.50
2022-09-23T12:36:35.616Z,17.50
2022-09-23T12:39:26.453Z,17.50
2022-09-23T12:42:02.065Z,17.50
2022-09-23T12:44:40.429Z,17.50
2022-09-23T12:47:25.052Z,17.50
2022-09-23T12:50:01.060Z,17.60
2022-09-23T12:52:32.999Z,17.70
2022-09-23T12:55:34.640Z,17.80
2022-09-23T12:58:01.349Z,18.00
2022-09-23T13:00:32.213Z,18.00
2022-09-23T13:03:19.893Z,18.00
2022-09-23T13:06:09.770Z,17.90
2022-09-23T13:08:39.958Z,18.10
2022-09-23T13:11:34.720Z,18.20
2022-09-23T13:14:05.553Z,18.30
2022-09-23T13:16:40.693Z,18.30
2022-09-23T13:19:35.326Z,18.30
2022-09-23T13:22:09.507Z,18.40
2022-09-23T13:24:41.970Z,18.50
2022-09-23T13:27:30.396Z,18.70
2022-09-23T13:30:07.636Z,18.80
2022-09-23T13:32:44.656Z,18.90
2022-09-23T13:35:16.317Z,18.90
2022-09-23T13:37:47.979Z,19.10
2022-09-23T13:40:27.367Z,19.00
2022-09-23T13:43:04.316Z,19.00
2022-09-23T13:45:36.195Z,19.10
2022-09-23T13:48:10.459Z,19.10
2022-09-23T13:50:40.679Z,19.20
2022-09-23T13:53:10.434Z,19.10
2022-09-23T13:55:39.187Z,18.90
2022-09-23T13:58:23.854Z,18.80
2022-09-23T14:00:51.616Z,18.60
2022-09-23T14:03:25.308Z,18.40
2022-09-23T14:05:55.290Z,18.40
2022-09-23T14:08:23.182Z,18.50
2022-09-23T14:10:50.476Z,18.60
2022-09-23T14:13:25.548Z,18.60
2022-09-23T14:15:55.115Z,18.80
2022-09-23T14:18:35.672Z,18.90
2022-09-23T14:21:03.595Z,18.80
2022-09-23T14:23:30.885Z,18.80
2022-09-23T14:25:58.941Z,18.90
2022-09-23T14:28:27.463Z,18.90
2022-09-23T14:31:01.924Z,18.90
2022-09-23T14:33:32.493Z,18.80
2022-09-23T14:36:31.973Z,18.70
2022-09-23T14:39:07.358Z,18.50
2022-09-23T14:41:40.034Z,18.40
2022-09-23T14:44:15.980Z,18.30
2022-09-23T14:46:58.164Z,17.80
2022-09-23T14:49:25.798Z,17.80
2022-09-23T14:51:55.960Z,17.80
2022-09-23T14:54:45.519Z,18.00
2022-09-23T14:57:29.269Z,18.00
2022-09-23T15:00:02.355Z,18.00
2022-09-23T15:02:32.496Z,18.10
2022-09-23T15:05:19.143Z,18.10
2022-09-23T15:07:55.554Z,18.20
2022-09-23T15:10:34.160Z,18.20
2022-09-23T15:13:09.139Z,18.10
2022-09-23T15:15:35.883Z,18.10
2022-09-23T15:18:15.717Z,18.00
2022-09-23T15:20:49.841Z,18.00
2022-09-23T15:23:35.596Z,17.90
2022-09-23T15:26:07.095Z,17.90
2022-09-23T15:28:33.868Z,17.80
2022-09-23T15:31:01.000Z,17.70
2022-09-23T15:33:30.331Z,17.70
2022-09-23T15:35:57.154Z,17.70
2022-09-23T15:38:26.682Z,17.70
2022-09-23T15:40:54.120Z,17.80
2022-09-23T15:43:24.054Z,17.70
2022-09-23T15:45:53.589Z,17.60
2022-09-23T15:48:23.925Z,17.60
2022-09-23T15:50:51.507Z,17.60
2022-09-23T15:53:21.740Z,17.60
2022-09-23T15:55:51.323Z,17.50
2022-09-23T15:58:21.824Z,17.30
2022-09-23T16:00:56.306Z,17.20
2022-09-23T16:03:28.507Z,17.20
2022-09-23T16:05:59.876Z,17.20
2022-09-23T16:08:27.248Z,17.10
2022-09-23T16:10:55.301Z,17.00
2022-09-23T16:13:22.098Z,16.90
2022-09-23T16:15:48.912Z,16.80
2022-09-23T16:18:15.651Z,16.80
2022-09-23T16:20:44.572Z,16.80
2022-09-23T16:23:39.615Z,16.60
2022-09-23T16:26:21.560Z,16.10
2022-09-23T16:28:49.715Z,16.10
2022-09-23T16:31:17.272Z,16.10
2022-09-23T16:33:45.750Z,15.90
2022-09-23T16:36:25.779Z,15.90
2022-09-23T16:38:55.786Z,15.90
2022-09-23T16:41:24.707Z,15.80
2022-09-23T16:43:52.790Z,15.70
2022-09-23T16:46:20.606Z,15.80
2022-09-23T16:48:52.360Z,15.80
2022-09-23T16:51:28.603Z,15.70
2022-09-23T16:53:57.334Z,15.50
2022-09-23T16:56:28.633Z,15.50
2022-09-23T16:58:56.388Z,15.40
2022-09-23T17:01:47.185Z,15.40
2022-09-23T17:04:16.404Z,15.40
2022-09-23T17:06:44.864Z,15.50
2022-09-23T17:09:12.240Z,15.40
2022-09-23T17:11:39.136Z,15.40
2022-09-23T17:14:05.866Z,15.40
2022-09-23T17:16:34.034Z,15.30
2022-09-23T17:19:06.981Z,15.30
2022-09-23T17:21:34.306Z,15.20
2022-09-23T17:24:01.448Z,15.20
2022-09-23T17:26:28.733Z,15.10
2022-09-23T17:28:56.968Z,15.00
2022-09-23T17:31:25.163Z,14.80
2022-09-23T17:33:53.049Z,14.70
2022-09-23T17:36:20.467Z,14.30
2022-09-23T17:38:48.303Z,14.10
2022-09-23T17:41:17.291Z,14.00
2022-09-23T17:43:45.238Z,13.90
2022-09-23T17:46:14.750Z,13.90
2022-09-23T17:48:43.073Z,13.90
2022-09-23T17:51:13.973Z,14.00
2022-09-23T17:53:42.476Z,14.00
2022-09-23T17:56:16.934Z,14.00
2022-09-23T17:58:44.752Z,13.90
2022-09-23T18:01:13.606Z,13.80
2022-09-23T18:03:43.312Z,13.80
2022-09-23T18:06:21.379Z,13.60
2022-09-23T18:08:49.596Z,13.60
2022-09-23T18:11:25.512Z,13.60
2022-09-23T18:13:54.734Z,13.60
2022-09-23T18:16:23.632Z,13.60
2022-09-23T18:18:55.869Z,13.70
2022-09-23T18:21:25.424Z,13.70
2022-09-23T18:23:52.356Z,13.70
2022-09-23T18:26:23.766Z,13.70
2022-09-23T18:28:53.531Z,13.70
2022-09-23T18:31:20.513Z,13.80
2022-09-23T18:33:55.003Z,13.80
2022-09-23T18:36:23.072Z,13.70
2022-09-23T18:38:50.488Z,13.60
2022-09-23T18:41:18.200Z,13.60
2022-09-23T18:43:48.577Z,13.60
2022-09-23T18:46:18.386Z,13.60
2022-09-23T18:49:04.576Z,13.50
2022-09-23T18:51:32.483Z,13.40
2022-09-23T18:54:01.442Z,13.40
2022-09-23T18:56:36.950Z,13.40
2022-09-23T18:59:06.235Z,13.50
2022-09-23T19:01:33.587Z,13.50
2022-09-23T19:04:04.290Z,13.50
2022-09-23T19:06:34.944Z,13.10
2022-09-23T19:09:01.936Z,13.00
2022-09-23T19:11:28.605Z,12.90
2022-09-23T19:13:57.393Z,12.70
2022-09-23T19:16:25.586Z,12.60
2022-09-23T19:18:52.731Z,12.60
2022-09-23T19:21:21.675Z,12.60
2022-09-23T19:23:54.254Z,12.70
2022-09-23T19:26:39.252Z,12.80
2022-09-23T19:29:08.679Z,12.70
2022-09-23T19:31:39.826Z,12.80
2022-09-23T19:34:17.859Z,12.80
2022-09-23T19:36:46.465Z,12.80
2022-09-23T19:39:23.333Z,12.90
2022-09-23T19:41:51.059Z,12.90
2022-09-23T19:44:19.815Z,12.80
2022-09-23T19:46:53.396Z,12.90
2022-09-23T19:49:23.803Z,12.90
2022-09-23T19:51:50.440Z,12.90
2022-09-23T19:54:20.673Z,12.80
2022-09-23T19:56:50.851Z,12.80
2022-09-23T19:59:19.167Z,12.90
2022-09-23T20:01:47.527Z,12.80
2022-09-23T20:04:15.595Z,12.70
2022-09-23T20:06:42.403Z,12.60
2022-09-23T20:09:09.120Z,12.50
2022-09-23T20:11:35.942Z,12.30
2022-09-23T20:14:04.770Z,12.00
2022-09-23T20:16:33.713Z,11.80
2022-09-23T20:19:01.204Z,11.80
2022-09-23T20:21:29.477Z,11.90
2022-09-23T20:23:57.758Z,12.00
2022-09-23T20:26:43.632Z,12.00
2022-09-23T20:29:11.142Z,12.10
2022-09-23T20:31:40.150Z,12.20
2022-09-23T20:34:08.036Z,12.20
2022-09-23T20:36:35.998Z,12.30
2022-09-23T20:39:05.670Z,12.30
2022-09-23T20:41:36.640Z,12.30
2022-09-23T20:44:06.157Z,12.20
2022-09-23T20:46:33.330Z,12.20
2022-09-23T20:49:01.813Z,12.10
2022-09-23T20:51:28.525Z,12.20
2022-09-23T20:53:55.700Z,12.30
2022-09-23T20:56:23.187Z,12.30
2022-09-23T20:58:50.741Z,12.10
2022-09-23T21:01:20.116Z,11.80
2022-09-23T21:03:49.913Z,11.60
2022-09-23T21:06:18.792Z,11.40
2022-09-23T21:08:45.945Z,11.50
2022-09-23T21:11:15.223Z,11.80
2022-09-23T21:13:46.991Z,11.80
2022-09-23T21:16:15.986Z,11.80
2022-09-23T21:18:43.702Z,11.90
2022-09-23T21:21:12.024Z,11.90
2022-09-23T21:23:40.124Z,11.80
2022-09-23T21:26:11.033Z,11.90
2022-09-23T21:28:42.845Z,12.00
2022-09-23T21:31:22.625Z,12.00
2022-09-23T21:33:56.389Z,12.00
2022-09-23T21:36:24.416Z,11.90
2022-09-23T21:38:51.497Z,11.90
2022-09-23T21:41:18.747Z,12.00
2022-09-23T21:43:45.494Z,12.00
2022-09-23T21:46:19.978Z,11.90
2022-09-23T21:48:50.081Z,11.90
2022-09-23T21:51:22.980Z,12.00
2022-09-23T21:53:50.262Z,12.00
2022-09-23T21:56:21.011Z,12.00
2022-09-23T21:58:48.997Z,12.00
2022-09-23T22:01:21.688Z,11.90
2022-09-23T22:03:54.390Z,11.70
2022-09-23T22:06:23.740Z,11.50
2022-09-23T22:08:53.364Z,11.60
2022-09-23T22:11:42.810Z,11.70
2022-09-23T22:14:12.435Z,11.60
2022-09-23T22:16:40.134Z,11.60
2022-09-23T22:19:08.003Z,11.60
2022-09-23T22:21:37.369Z,11.60
2022-09-23T22:24:06.639Z,11.50
2022-09-23T22:26:35.616Z,11.40
2022-09-23T22:29:20.802Z,11.30
2022-09-23T22:32:06.007Z,11.20
2022-09-23T22:34:49.041Z,11.10
2022-09-23T22:37:19.885Z,10.90
2022-09-23T22:39:46.790Z,10.90
2022-09-23T22:42:13.524Z,10.70
2022-09-23T22:44:40.221Z,10.70
2022-09-23T22:47:07.368Z,10.80
2022-09-23T22:49:34.060Z,10.80
2022-09-23T22:52:03.881Z,10.60
2022-09-23T22:54:33.941Z,10.40
2022-09-23T22:57:03.303Z,10.40
2022-09-23T22:59:30.114Z,10.40
2022-09-23T23:01:57.381Z,10.50
2022-09-23T23:04:24.131Z,10.50
2022-09-23T23:06:50.863Z,10.40
2022-09-23T23:09:19.317Z,10.50
2022-09-23T23:11:46.984Z,10.50
2022-09-23T23:14:16.562Z,10.50
2022-09-23T23:16:43.916Z,10.40
2022-09-23T23:19:13.313Z,10.30
2022-09-23T23:21:44.380Z,10.40
2022-09-23T23:24:16.294Z,10.40
2022-09-23T23:26:43.298Z,10.30
2022-09-23T23:29:11.646Z,10.30
2022-09-23T23:31:39.196Z,10.20
2022-09-23T23:34:10.170Z,10.30
2022-09-23T23:36:36.909Z,10.20
2022-09-23T23:39:04.251Z,10.10
2022-09-23T23:41:31.492Z,10.20
2022-09-23T23:43:59.650Z,10.20
2022-09-23T23:46:28.106Z,10.20
2022-09-23T23:48:56.071Z,10.30
2022-09-23T23:51:26.260Z,10.30
2022-09-23T23:53:53.846Z,10.40
2022-09-23T23:56:23.279Z,10.30
2022-09-23T23:58:54.929Z,10.40
