createdAt,value
2023-07-24T00:02:16.021Z,55.56
2023-07-24T00:04:42.385Z,55.63
2023-07-24T00:07:08.764Z,55.66
2023-07-24T00:09:35.171Z,55.67
2023-07-24T00:12:01.676Z,55.73
2023-07-24T00:14:28.044Z,55.67
2023-07-24T00:16:54.430Z,55.70
2023-07-24T00:19:20.883Z,55.61
2023-07-24T00:21:47.247Z,55.76
2023-07-24T00:24:13.632Z,55.71
2023-07-24T00:26:40.034Z,55.57
2023-07-24T00:29:06.390Z,55.60
2023-07-24T00:31:32.751Z,55.57
2023-07-24T00:34:01.381Z,55.69
2023-07-24T00:36:28.020Z,55.53
2023-07-24T00:38:54.811Z,55.53
2023-07-24T00:41:21.180Z,55.38
2023-07-24T00:43:47.530Z,55.43
2023-07-24T00:46:13.930Z,55.46
2023-07-24T00:48:40.326Z,55.42
2023-07-24T00:51:06.703Z,55.43
2023-07-24T00:53:33.062Z,55.38
2023-07-24T00:55:59.446Z,55.67
2023-07-24T00:58:26.167Z,55.46
2023-07-24T01:00:52.604Z,55.51
2023-07-24T01:03:19.000Z,55.69
2023-07-24T01:05:45.376Z,55.79
2023-07-24T01:08:11.746Z,55.50
2023-07-24T01:10:38.142Z,55.61
2023-07-24T01:13:17.152Z,55.35
2023-07-24T01:15:45.201Z,55.39
2023-07-24T01:18:11.769Z,55.49
2023-07-24T01:20:38.993Z,55.46
2023-07-24T01:23:23.992Z,55.50
2023-07-24T01:25:53.161Z,55.43
2023-07-24T01:28:19.561Z,55.47
2023-07-24T01:30:45.961Z,55.25
2023-07-24T01:33:12.412Z,55.16
2023-07-24T01:35:39.087Z,55.29
2023-07-24T01:38:05.815Z,55.31
2023-07-24T01:40:32.178Z,55.19
2023-07-24T01:43:00.570Z,55.23
2023-07-24T01:45:26.983Z,55.20
2023-07-24T01:47:53.454Z,55.30
2023-07-24T01:50:20.094Z,55.28
2023-07-24T01:52:46.464Z,55.26
2023-07-24T01:55:12.852Z,55.22
2023-07-24T01:57:39.248Z,55.26
2023-07-24T02:00:08.047Z,55.49
2023-07-24T02:02:34.470Z,55.15
2023-07-24T02:05:00.923Z,55.06
2023-07-24T02:07:27.279Z,55.25
2023-07-24T02:09:53.646Z,55.16
2023-07-24T02:12:20.000Z,55.13
2023-07-24T02:14:49.320Z,55.18
2023-07-24T02:17:15.675Z,55.09
2023-07-24T02:19:42.060Z,55.18
2023-07-24T02:22:08.429Z,55.13
2023-07-24T02:24:36.608Z,55.27
2023-07-24T02:27:03.006Z,55.44
2023-07-24T02:29:29.440Z,55.41
2023-07-24T02:31:55.967Z,55.34
2023-07-24T02:34:27.327Z,55.06
2023-07-24T02:36:54.879Z,54.93
2023-07-24T02:39:21.461Z,54.95
2023-07-24T02:41:50.849Z,55.23
2023-07-24T02:44:17.237Z,55.03
2023-07-24T02:46:43.833Z,55.40
2023-07-24T02:49:10.253Z,55.11
2023-07-24T02:51:36.687Z,55.51
2023-07-24T02:54:03.302Z,55.22
2023-07-24T02:56:29.971Z,55.34
2023-07-24T02:58:56.462Z,55.41
2023-07-24T03:01:23.001Z,55.25
2023-07-24T03:03:50.522Z,55.32
2023-07-24T03:06:17.130Z,55.31
2023-07-24T03:08:43.906Z,55.25
2023-07-24T03:11:10.298Z,55.17
2023-07-24T03:13:36.707Z,55.30
2023-07-24T03:16:03.908Z,55.42
2023-07-24T03:18:30.387Z,55.14
2023-07-24T03:20:58.128Z,55.21
2023-07-24T03:23:24.496Z,55.20
2023-07-24T03:25:50.867Z,55.36
2023-07-24T03:28:17.244Z,55.41
2023-07-24T03:30:43.656Z,55.43
2023-07-24T03:33:10.135Z,55.36
2023-07-24T03:35:36.511Z,55.21
2023-07-24T03:38:02.957Z,55.19
2023-07-24T03:40:29.348Z,55.42
2023-07-24T03:42:55.727Z,55.27
2023-07-24T03:45:22.571Z,55.33
2023-07-24T03:47:48.969Z,55.17
2023-07-24T03:50:15.373Z,55.30
2023-07-24T03:52:41.752Z,55.17
2023-07-24T03:55:09.074Z,54.99
2023-07-24T03:57:35.554Z,55.00
2023-07-24T04:00:02.316Z,55.15
2023-07-24T04:02:28.759Z,55.22
2023-07-24T04:04:55.156Z,55.01
2023-07-24T04:07:21.523Z,55.05
2023-07-24T04:09:47.903Z,55.18
2023-07-24T04:12:14.284Z,55.06
2023-07-24T04:14:40.659Z,55.17
2023-07-24T04:17:07.034Z,55.15
2023-07-24T04:19:34.520Z,54.81
2023-07-24T04:22:00.875Z,55.08
2023-07-24T04:24:27.254Z,55.00
2023-07-24T04:26:53.620Z,55.12
2023-07-24T04:29:24.668Z,54.70
2023-07-24T04:31:51.529Z,54.71
2023-07-24T04:34:17.947Z,54.70
2023-07-24T04:36:44.315Z,54.45
2023-07-24T04:39:10.694Z,54.36
2023-07-24T04:41:37.127Z,54.29
2023-07-24T04:44:03.542Z,54.15
2023-07-24T04:46:30.318Z,54.20
2023-07-24T04:48:57.013Z,54.25
2023-07-24T04:51:23.364Z,54.05
2023-07-24T04:53:49.790Z,54.17
2023-07-24T04:56:16.218Z,54.11
2023-07-24T04:58:42.595Z,54.16
2023-07-24T05:01:10.230Z,54.26
2023-07-24T05:03:36.622Z,54.19
2023-07-24T05:06:03.012Z,54.36
2023-07-24T05:08:29.372Z,54.31
2023-07-24T05:10:56.835Z,54.42
2023-07-24T05:13:23.204Z,54.46
2023-07-24T05:15:49.582Z,54.36
2023-07-24T05:18:15.952Z,54.67
2023-07-24T05:20:46.536Z,54.51
2023-07-24T05:23:12.893Z,54.38
2023-07-24T05:25:39.341Z,54.37
2023-07-24T05:28:05.689Z,54.41
2023-07-24T05:30:32.233Z,54.71
2023-07-24T05:32:58.631Z,54.65
2023-07-24T05:35:24.994Z,54.58
2023-07-24T05:37:51.367Z,54.62
2023-07-24T05:40:17.737Z,54.50
2023-07-24T05:42:44.557Z,54.71
2023-07-24T05:45:12.133Z,54.73
2023-07-24T05:47:38.515Z,54.71
2023-07-24T05:50:05.047Z,54.56
2023-07-24T05:52:31.424Z,54.54
2023-07-24T05:54:57.787Z,54.76
2023-07-24T05:57:24.221Z,54.70
2023-07-24T05:59:52.945Z,54.67
2023-07-24T06:02:19.351Z,54.84
2023-07-24T06:04:45.756Z,54.73
2023-07-24T06:07:12.186Z,54.59
2023-07-24T06:09:38.564Z,54.57
2023-07-24T06:12:05.113Z,54.49
2023-07-24T06:14:31.524Z,54.51
2023-07-24T06:16:58.023Z,54.45
2023-07-24T06:19:24.430Z,54.47
2023-07-24T06:21:50.827Z,54.30
2023-07-24T06:24:17.237Z,53.56
2023-07-24T06:26:43.622Z,53.67
2023-07-24T06:29:10.008Z,53.65
2023-07-24T06:31:36.482Z,53.72
2023-07-24T06:34:02.864Z,54.49
2023-07-24T06:36:31.892Z,57.35
2023-07-24T06:38:58.502Z,59.47
2023-07-24T06:41:24.881Z,59.58
2023-07-24T06:43:51.545Z,59.12
2023-07-24T06:46:17.976Z,59.62
2023-07-24T06:48:44.476Z,60.86
2023-07-24T06:51:10.868Z,60.40
2023-07-24T06:53:37.265Z,60.70
2023-07-24T06:56:03.679Z,61.30
2023-07-24T06:58:30.037Z,61.55
2023-07-24T07:00:56.406Z,61.27
2023-07-24T07:03:22.844Z,61.26
2023-07-24T07:05:49.296Z,60.79
2023-07-24T07:08:15.680Z,61.50
2023-07-24T07:10:42.055Z,61.58
2023-07-24T07:13:08.552Z,61.74
2023-07-24T07:15:36.262Z,62.36
2023-07-24T07:18:02.746Z,62.35
2023-07-24T07:20:29.149Z,64.32
2023-07-24T07:22:55.514Z,64.75
2023-07-24T07:25:21.962Z,65.81
2023-07-24T07:27:48.408Z,65.34
2023-07-24T07:30:14.782Z,65.05
2023-07-24T07:32:41.756Z,65.62
2023-07-24T07:35:08.410Z,65.42
2023-07-24T07:37:34.786Z,65.66
2023-07-24T07:40:01.278Z,66.18
2023-07-24T07:42:27.639Z,65.87
2023-07-24T07:44:54.000Z,66.19
2023-07-24T07:47:20.355Z,66.24
2023-07-24T07:49:46.725Z,67.12
2023-07-24T07:52:13.810Z,66.28
2023-07-24T07:54:40.220Z,65.09
2023-07-24T07:57:06.576Z,64.27
2023-07-24T07:59:34.800Z,63.87
2023-07-24T08:02:01.178Z,63.01
2023-07-24T08:04:27.555Z,62.76
2023-07-24T08:06:53.915Z,62.45
2023-07-24T08:09:22.211Z,62.08
2023-07-24T08:11:48.664Z,61.53
2023-07-24T08:14:15.022Z,61.54
2023-07-24T08:16:41.500Z,61.37
2023-07-24T08:19:07.987Z,61.44
2023-07-24T08:21:34.803Z,61.03
2023-07-24T08:24:02.916Z,60.24
2023-07-24T08:26:29.544Z,59.43
2023-07-24T08:28:56.098Z,59.16
2023-07-24T08:31:22.743Z,59.42
2023-07-24T08:33:49.275Z,58.92
2023-07-24T08:36:15.679Z,59.07
2023-07-24T08:38:42.113Z,58.62
2023-07-24T08:41:11.859Z,58.57
2023-07-24T08:43:38.518Z,58.66
2023-07-24T08:46:05.172Z,58.93
2023-07-24T08:48:41.393Z,58.60
2023-07-24T08:51:08.561Z,58.72
2023-07-24T08:53:36.878Z,58.95
2023-07-24T08:56:03.930Z,58.80
2023-07-24T08:58:30.299Z,58.65
2023-07-24T09:00:59.960Z,59.05
2023-07-24T09:03:26.531Z,58.79
2023-07-24T09:05:53.318Z,58.72
2023-07-24T09:08:38.287Z,58.20
2023-07-24T09:11:04.909Z,58.41
2023-07-24T09:13:31.436Z,58.35
2023-07-24T09:15:58.339Z,58.16
2023-07-24T09:18:24.702Z,58.83
2023-07-24T09:20:51.728Z,58.65
2023-07-24T09:25:53.626Z,58.79
2023-07-24T09:28:19.999Z,58.82
2023-07-24T09:30:53.461Z,58.59
2023-07-24T09:33:19.845Z,58.57
2023-07-24T09:35:46.377Z,58.45
2023-07-24T09:38:12.790Z,58.11
2023-07-24T09:40:43.659Z,58.07
2023-07-24T09:43:34.146Z,57.82
2023-07-24T09:46:02.479Z,58.16
2023-07-24T09:50:58.630Z,58.93
2023-07-24T09:53:35.749Z,57.95
2023-07-24T09:56:05.869Z,57.89
2023-07-24T09:58:35.580Z,58.05
2023-07-24T10:01:07.064Z,58.03
2023-07-24T10:03:41.325Z,57.93
2023-07-24T10:06:11.719Z,57.90
2023-07-24T10:08:38.085Z,60.91
2023-07-24T10:11:04.685Z,61.66
2023-07-24T10:13:31.143Z,59.97
2023-07-24T10:15:57.886Z,59.11
2023-07-24T10:18:27.576Z,60.07
2023-07-24T10:21:06.659Z,59.70
2023-07-24T10:23:36.707Z,59.89
2023-07-24T10:26:06.181Z,59.83
2023-07-24T10:28:42.105Z,60.16
2023-07-24T10:31:11.292Z,59.41
2023-07-24T10:33:42.307Z,60.14
2023-07-24T10:36:10.860Z,60.04
2023-07-24T10:38:43.620Z,59.21
2023-07-24T10:41:10.971Z,58.53
2023-07-24T10:43:48.522Z,58.56
2023-07-24T10:46:15.563Z,58.10
2023-07-24T10:48:45.223Z,57.86
2023-07-24T10:51:12.093Z,58.05
2023-07-24T10:53:38.902Z,57.98
2023-07-24T10:56:06.578Z,58.27
2023-07-24T10:58:33.015Z,57.75
2023-07-24T11:01:00.213Z,58.05
2023-07-24T11:03:26.652Z,57.32
2023-07-24T11:05:53.037Z,57.51
2023-07-24T11:08:20.018Z,57.31
2023-07-24T11:10:49.649Z,57.07
2023-07-24T11:13:16.586Z,57.19
2023-07-24T11:15:42.985Z,56.86
2023-07-24T11:18:09.566Z,57.09
2023-07-24T11:20:39.243Z,56.86
2023-07-24T11:23:05.658Z,57.01
2023-07-24T11:25:32.084Z,56.59
2023-07-24T11:27:58.457Z,56.57
2023-07-24T11:30:24.874Z,56.50
2023-07-24T11:32:51.662Z,56.05
2023-07-24T11:35:18.083Z,56.08
2023-07-24T11:37:44.452Z,55.81
2023-07-24T11:40:16.025Z,55.85
2023-07-24T11:42:45.599Z,56.14
2023-07-24T11:45:11.980Z,56.08
2023-07-24T11:47:50.844Z,55.70
2023-07-24T11:50:17.626Z,55.71
2023-07-24T11:52:47.814Z,55.49
2023-07-24T11:55:15.083Z,55.48
2023-07-24T11:57:41.538Z,55.23
2023-07-24T12:00:18.376Z,55.00
2023-07-24T12:02:44.844Z,54.95
2023-07-24T12:05:11.307Z,54.94
2023-07-24T12:07:37.725Z,55.03
2023-07-24T12:10:04.699Z,55.07
2023-07-24T12:12:47.573Z,54.74
2023-07-24T12:15:15.170Z,54.81
2023-07-24T12:17:41.774Z,54.60
2023-07-24T12:20:12.280Z,54.99
2023-07-24T12:22:38.733Z,54.61
2023-07-24T12:25:05.850Z,54.56
2023-07-24T12:27:32.246Z,54.44
2023-07-24T12:29:58.803Z,54.68
2023-07-24T12:32:25.243Z,54.46
2023-07-24T12:34:51.842Z,54.39
2023-07-24T12:37:18.497Z,54.45
2023-07-24T12:39:45.336Z,54.41
2023-07-24T12:42:12.102Z,54.34
2023-07-24T12:44:38.478Z,54.55
2023-07-24T12:47:05.081Z,54.59
2023-07-24T12:49:31.457Z,54.26
2023-07-24T12:51:57.837Z,54.26
2023-07-24T12:54:46.336Z,54.01
2023-07-24T12:57:10.694Z,54.33
2023-07-24T12:59:37.232Z,54.04
2023-07-24T13:02:03.666Z,54.04
2023-07-24T13:04:30.041Z,54.33
2023-07-24T13:06:56.482Z,54.00
2023-07-24T13:09:24.781Z,53.96
2023-07-24T13:11:52.533Z,54.29
2023-07-24T13:14:19.356Z,54.11
2023-07-24T13:16:45.835Z,54.08
2023-07-24T13:19:12.255Z,54.04
2023-07-24T13:21:38.716Z,53.98
2023-07-24T13:24:05.335Z,54.29
2023-07-24T13:26:32.171Z,53.93
2023-07-24T13:28:58.827Z,54.00
2023-07-24T13:31:25.254Z,54.18
2023-07-24T13:33:51.669Z,53.92
2023-07-24T13:36:18.020Z,54.34
2023-07-24T13:38:44.476Z,54.38
2023-07-24T13:41:10.860Z,54.29
2023-07-24T13:43:37.239Z,54.68
2023-07-24T13:46:08.553Z,54.45
2023-07-24T13:48:35.185Z,54.30
2023-07-24T13:51:01.540Z,57.13
2023-07-24T13:53:27.902Z,59.83
2023-07-24T13:55:54.253Z,59.04
2023-07-24T13:58:20.728Z,58.45
2023-07-24T14:00:47.149Z,59.04
2023-07-24T14:03:13.613Z,59.25
2023-07-24T14:05:40.117Z,58.41
2023-07-24T14:08:06.551Z,57.95
2023-07-24T14:10:32.980Z,57.67
2023-07-24T14:12:59.342Z,57.16
2023-07-24T14:15:25.782Z,56.63
2023-07-24T14:17:52.168Z,56.61
2023-07-24T14:20:18.559Z,56.77
2023-07-24T14:22:44.917Z,56.53
2023-07-24T14:25:11.314Z,56.51
2023-07-24T14:27:37.676Z,56.62
2023-07-24T14:30:04.287Z,56.61
2023-07-24T14:32:30.988Z,56.24
2023-07-24T14:34:57.440Z,56.42
2023-07-24T14:37:23.824Z,56.51
2023-07-24T14:39:50.588Z,56.22
2023-07-24T14:42:16.959Z,56.40
2023-07-24T14:44:43.331Z,56.31
2023-07-24T14:47:09.738Z,56.33
2023-07-24T14:49:36.092Z,56.29
2023-07-24T14:52:02.456Z,56.36
2023-07-24T14:54:28.822Z,56.37
2023-07-24T14:57:01.981Z,56.17
2023-07-24T14:59:37.029Z,56.36
2023-07-24T15:02:03.413Z,56.40
2023-07-24T15:04:29.791Z,56.01
2023-07-24T15:06:56.184Z,56.49
2023-07-24T15:09:22.534Z,56.46
2023-07-24T15:11:48.964Z,56.59
2023-07-24T15:14:15.545Z,56.29
2023-07-24T15:16:41.928Z,56.24
2023-07-24T15:19:08.282Z,56.35
2023-07-24T15:21:34.679Z,56.43
2023-07-24T15:24:01.058Z,56.27
2023-07-24T15:26:27.409Z,59.17
2023-07-24T15:28:53.778Z,60.35
2023-07-24T15:31:20.177Z,60.69
2023-07-24T15:33:46.564Z,63.56
2023-07-24T15:36:12.926Z,60.62
2023-07-24T15:38:39.350Z,61.91
2023-07-24T15:41:05.769Z,62.65
2023-07-24T15:43:33.083Z,63.48
2023-07-24T15:45:59.558Z,61.31
2023-07-24T15:48:26.898Z,60.97
2023-07-24T15:50:53.475Z,59.85
2023-07-24T15:53:19.843Z,59.30
2023-07-24T15:55:46.243Z,59.27
2023-07-24T15:58:12.636Z,59.10
2023-07-24T16:00:39.039Z,58.78
2023-07-24T16:03:05.632Z,58.85
2023-07-24T16:05:32.161Z,58.43
2023-07-24T16:07:58.569Z,58.44
2023-07-24T16:10:25.339Z,58.35
2023-07-24T16:12:51.762Z,58.17
2023-07-24T16:15:18.220Z,58.02
2023-07-24T16:20:14.031Z,58.16
2023-07-24T16:22:40.455Z,57.98
2023-07-24T16:25:06.970Z,57.91
2023-07-24T16:27:35.378Z,57.98
2023-07-24T16:30:02.298Z,58.04
2023-07-24T16:32:28.797Z,57.82
2023-07-24T16:34:55.255Z,57.63
2023-07-24T16:37:21.620Z,57.61
2023-07-24T16:39:47.998Z,57.39
2023-07-24T16:42:14.765Z,57.25
2023-07-24T16:44:41.143Z,57.26
2023-07-24T16:49:36.879Z,57.44
2023-07-24T16:52:04.025Z,57.16
2023-07-24T16:54:30.544Z,57.26
2023-07-24T16:56:56.973Z,56.98
2023-07-24T16:59:23.826Z,56.96
2023-07-24T17:01:50.863Z,57.27
2023-07-24T17:04:17.566Z,57.27
2023-07-24T17:06:44.617Z,56.93
2023-07-24T17:09:11.009Z,57.19
2023-07-24T17:11:37.385Z,57.23
2023-07-24T17:14:03.765Z,57.09
2023-07-24T17:16:31.082Z,57.08
2023-07-24T17:18:57.588Z,56.91
2023-07-24T17:21:23.971Z,57.15
2023-07-24T17:23:50.465Z,56.80
2023-07-24T17:26:16.922Z,57.07
2023-07-24T17:28:44.102Z,56.91
2023-07-24T17:31:10.571Z,57.10
2023-07-24T17:33:36.936Z,57.09
2023-07-24T17:36:03.391Z,57.10
2023-07-24T17:38:31.325Z,56.80
2023-07-24T17:40:57.759Z,56.83
2023-07-24T17:43:24.145Z,56.97
2023-07-24T17:45:50.514Z,56.91
2023-07-24T17:48:16.967Z,57.01
2023-07-24T17:50:43.356Z,56.96
2023-07-24T17:53:09.703Z,57.09
2023-07-24T17:55:36.089Z,56.96
2023-07-24T17:58:02.525Z,56.94
2023-07-24T18:00:29.080Z,56.63
2023-07-24T18:02:55.662Z,56.85
2023-07-24T18:05:22.062Z,57.29
2023-07-24T18:07:51.209Z,57.25
2023-07-24T18:10:21.131Z,57.28
2023-07-24T18:12:48.149Z,57.30
2023-07-24T18:15:14.493Z,57.87
2023-07-24T18:17:41.270Z,58.14
2023-07-24T18:20:07.871Z,58.14
2023-07-24T18:22:34.238Z,58.15
2023-07-24T18:25:00.625Z,57.87
2023-07-24T18:27:27.223Z,58.04
2023-07-24T18:29:53.573Z,57.99
2023-07-24T18:32:19.995Z,57.75
2023-07-24T18:34:46.429Z,57.63
2023-07-24T18:37:13.026Z,57.59
2023-07-24T18:39:40.166Z,57.49
2023-07-24T18:42:06.830Z,57.57
2023-07-24T18:44:34.714Z,57.43
2023-07-24T18:47:01.056Z,57.59
2023-07-24T18:49:27.458Z,57.56
2023-07-24T18:51:54.498Z,57.49
2023-07-24T18:54:22.302Z,57.42
2023-07-24T18:56:48.880Z,57.26
2023-07-24T18:59:15.838Z,57.35
2023-07-24T19:01:42.459Z,57.32
2023-07-24T19:04:08.848Z,57.13
2023-07-24T19:06:38.488Z,57.20
2023-07-24T19:09:05.532Z,57.28
2023-07-24T19:11:33.211Z,57.18
2023-07-24T19:13:59.852Z,56.94
2023-07-24T19:16:26.730Z,57.21
2023-07-24T19:18:53.353Z,56.99
2023-07-24T19:21:19.698Z,56.78
2023-07-24T19:23:46.048Z,56.92
2023-07-24T19:26:14.230Z,57.54
2023-07-24T19:28:40.617Z,56.99
2023-07-24T19:31:07.030Z,56.99
2023-07-24T19:33:33.486Z,56.83
2023-07-24T19:36:00.102Z,57.03
2023-07-24T19:38:26.568Z,56.95
2023-07-24T19:40:58.726Z,57.03
2023-07-24T19:43:26.177Z,56.81
2023-07-24T19:45:53.536Z,56.79
2023-07-24T19:48:23.870Z,57.04
2023-07-24T19:50:50.847Z,57.01
2023-07-24T19:53:19.229Z,56.87
2023-07-24T19:55:49.192Z,56.90
2023-07-24T19:58:30.659Z,56.76
2023-07-24T20:00:59.083Z,56.74
2023-07-24T20:03:25.927Z,56.63
2023-07-24T20:05:57.320Z,56.54
2023-07-24T20:08:25.392Z,55.97
2023-07-24T20:10:51.882Z,57.79
2023-07-24T20:13:18.241Z,57.83
2023-07-24T20:15:45.222Z,56.72
2023-07-24T20:18:11.680Z,56.32
2023-07-24T20:20:38.121Z,56.12
2023-07-24T20:23:04.553Z,55.90
2023-07-24T20:25:30.910Z,55.90
2023-07-24T20:27:57.300Z,56.08
2023-07-24T20:30:24.526Z,56.02
2023-07-24T20:32:50.962Z,56.13
2023-07-24T20:35:17.360Z,55.87
2023-07-24T20:37:44.263Z,56.03
2023-07-24T20:40:11.057Z,56.05
2023-07-24T20:42:37.681Z,56.01
2023-07-24T20:45:04.149Z,56.13
2023-07-24T20:47:31.085Z,56.10
2023-07-24T20:50:00.378Z,56.09
2023-07-24T20:52:26.764Z,56.21
2023-07-24T20:54:53.181Z,56.43
2023-07-24T20:57:19.573Z,56.18
2023-07-24T20:59:47.195Z,56.19
2023-07-24T21:02:14.401Z,56.28
2023-07-24T21:04:40.792Z,56.27
2023-07-24T21:07:10.664Z,56.11
2023-07-24T21:09:37.507Z,56.04
2023-07-24T21:12:04.457Z,56.03
2023-07-24T21:14:31.814Z,56.21
2023-07-24T21:16:58.805Z,56.15
2023-07-24T21:19:25.533Z,56.06
2023-07-24T21:21:51.900Z,56.19
2023-07-24T21:24:18.693Z,56.07
2023-07-24T21:26:45.122Z,56.04
2023-07-24T21:29:11.507Z,56.08
2023-07-24T21:31:37.977Z,56.20
2023-07-24T21:34:04.448Z,56.16
2023-07-24T21:36:30.833Z,56.19
2023-07-24T21:38:57.194Z,55.98
2023-07-24T21:41:23.561Z,56.11
2023-07-24T21:43:49.945Z,55.95
2023-07-24T21:46:16.378Z,56.01
2023-07-24T21:48:42.812Z,55.97
2023-07-24T21:51:09.234Z,55.89
2023-07-24T21:53:37.451Z,55.96
2023-07-24T21:56:04.017Z,55.79
2023-07-24T21:58:30.380Z,55.95
2023-07-24T22:00:56.817Z,55.75
2023-07-24T22:03:23.445Z,55.89
2023-07-24T22:05:49.884Z,55.80
2023-07-24T22:08:16.310Z,56.04
2023-07-24T22:10:42.732Z,55.96
2023-07-24T22:13:09.424Z,55.74
2023-07-24T22:15:35.803Z,55.77
2023-07-24T22:18:02.222Z,55.93
2023-07-24T22:20:39.210Z,55.74
2023-07-24T22:23:07.553Z,55.89
2023-07-24T22:25:33.916Z,55.86
2023-07-24T22:28:00.324Z,55.92
2023-07-24T22:30:27.430Z,55.77
2023-07-24T22:32:54.015Z,55.89
2023-07-24T22:35:20.613Z,55.81
2023-07-24T22:37:46.959Z,55.86
2023-07-24T22:40:13.521Z,55.82
2023-07-24T22:42:39.887Z,55.80
2023-07-24T22:45:06.565Z,55.62
2023-07-24T22:47:33.445Z,55.54
2023-07-24T22:49:59.966Z,55.77
2023-07-24T22:52:26.374Z,55.74
2023-07-24T22:54:54.082Z,55.82
2023-07-24T22:57:20.473Z,55.45
2023-07-24T22:59:46.845Z,55.62
2023-07-24T23:02:13.227Z,55.61
2023-07-24T23:04:39.581Z,55.41
2023-07-24T23:07:06.065Z,55.54
2023-07-24T23:09:32.480Z,55.47
2023-07-24T23:11:58.861Z,55.49
2023-07-24T23:14:25.240Z,55.42
2023-07-24T23:16:51.674Z,55.38
2023-07-24T23:19:18.082Z,55.23
2023-07-24T23:21:44.574Z,55.41
2023-07-24T23:24:10.937Z,55.26
2023-07-24T23:26:37.304Z,55.40
2023-07-24T23:29:03.769Z,55.47
2023-07-24T23:31:30.591Z,55.51
2023-07-24T23:33:57.228Z,55.32
2023-07-24T23:36:23.935Z,55.38
2023-07-24T23:38:50.327Z,55.39
2023-07-24T23:41:16.969Z,55.37
2023-07-24T23:43:43.353Z,55.31
2023-07-24T23:46:11.014Z,55.36
2023-07-24T23:48:37.404Z,55.23
2023-07-24T23:51:03.787Z,55.12
2023-07-24T23:53:30.387Z,55.06
2023-07-24T23:55:56.757Z,55.23
2023-07-24T23:58:23.125Z,55.04
