createdAt,value
2023-04-08T00:00:21.887Z,7.62
2023-04-08T00:01:21.874Z,7.66
2023-04-08T00:02:21.949Z,7.58
2023-04-08T00:03:22.233Z,7.57
2023-04-08T00:04:21.872Z,7.62
2023-04-08T00:05:21.819Z,7.67
2023-04-08T00:06:21.811Z,7.60
2023-04-08T00:07:21.798Z,7.62
2023-04-08T00:08:21.789Z,7.57
2023-04-08T00:09:21.770Z,7.62
2023-04-08T00:10:21.759Z,7.57
2023-04-08T00:11:21.736Z,7.63
2023-04-08T00:12:21.726Z,7.55
2023-04-08T00:13:21.717Z,7.66
2023-04-08T00:14:21.696Z,7.55
2023-04-08T00:15:21.712Z,7.60
2023-04-08T00:16:21.700Z,7.48
2023-04-08T00:17:21.661Z,7.52
2023-04-08T00:18:21.641Z,7.55
2023-04-08T00:19:21.631Z,7.55
2023-04-08T00:20:21.628Z,7.50
2023-04-08T00:21:21.604Z,7.57
2023-04-08T00:22:21.590Z,7.57
2023-04-08T00:23:21.579Z,7.55
2023-04-08T00:24:22.009Z,7.54
2023-04-08T00:25:24.042Z,7.57
2023-04-08T00:26:21.529Z,7.45
2023-04-08T00:27:21.550Z,7.55
2023-04-08T00:28:21.529Z,7.47
2023-04-08T00:29:21.500Z,7.42
2023-04-08T00:30:21.486Z,7.55
2023-04-08T00:31:21.626Z,7.55
2023-04-08T00:32:21.455Z,7.60
2023-04-08T00:33:21.454Z,7.60
2023-04-08T00:34:21.432Z,7.67
2023-04-08T00:35:21.431Z,7.63
2023-04-08T00:36:21.397Z,7.60
2023-04-08T00:37:21.399Z,7.62
2023-04-08T00:38:21.366Z,7.70
2023-04-08T00:39:21.358Z,7.67
2023-04-08T00:40:21.354Z,7.66
2023-04-08T00:41:21.336Z,7.60
2023-04-08T00:42:21.312Z,7.79
2023-04-08T00:43:21.353Z,7.73
2023-04-08T00:44:21.291Z,7.54
2023-04-08T00:45:21.281Z,7.77
2023-04-08T00:46:21.300Z,7.77
2023-04-08T00:47:21.304Z,7.63
2023-04-08T00:48:21.236Z,7.71
2023-04-08T00:49:21.222Z,7.66
2023-04-08T00:50:21.215Z,7.63
2023-04-08T00:51:21.194Z,7.63
2023-04-08T00:52:21.182Z,7.70
2023-04-08T00:53:21.178Z,7.66
2023-04-08T00:54:21.154Z,7.73
2023-04-08T00:55:21.152Z,7.76
2023-04-08T00:56:21.130Z,7.73
2023-04-08T00:57:21.112Z,7.57
2023-04-08T00:58:21.096Z,7.73
2023-04-08T00:59:21.096Z,7.70
2023-04-08T01:00:21.070Z,7.67
2023-04-08T01:01:21.103Z,7.69
2023-04-08T01:02:21.154Z,7.66
2023-04-08T01:03:21.233Z,7.73
2023-04-08T01:04:21.163Z,7.70
2023-04-08T01:05:21.013Z,7.63
2023-04-08T01:06:21.137Z,7.51
2023-04-08T01:07:20.980Z,7.55
2023-04-08T01:08:20.967Z,7.51
2023-04-08T01:09:20.956Z,7.54
2023-04-08T01:10:20.950Z,7.52
2023-04-08T01:11:20.924Z,7.55
2023-04-08T01:12:20.911Z,7.54
2023-04-08T01:13:20.924Z,7.58
2023-04-08T01:14:20.895Z,7.57
2023-04-08T01:15:20.911Z,7.55
2023-04-08T01:16:20.916Z,7.57
2023-04-08T01:17:20.871Z,7.51
2023-04-08T01:18:20.829Z,7.52
2023-04-08T01:19:20.840Z,7.62
2023-04-08T01:20:20.809Z,7.62
2023-04-08T01:21:20.791Z,7.51
2023-04-08T01:22:20.776Z,7.55
2023-04-08T01:23:20.761Z,7.52
2023-04-08T01:24:20.744Z,7.62
2023-04-08T01:25:20.746Z,7.44
2023-04-08T01:26:20.715Z,7.58
2023-04-08T01:27:20.820Z,7.54
2023-04-08T01:28:20.687Z,7.51
2023-04-08T01:29:20.678Z,7.50
2023-04-08T01:30:20.665Z,7.47
2023-04-08T01:31:20.695Z,7.54
2023-04-08T01:32:20.679Z,7.54
2023-04-08T01:33:20.725Z,7.55
2023-04-08T01:34:20.621Z,7.50
2023-04-08T01:35:20.643Z,7.50
2023-04-08T01:36:20.634Z,7.63
2023-04-08T01:37:20.594Z,7.55
2023-04-08T01:38:20.609Z,7.54
2023-04-08T01:39:20.544Z,7.63
2023-04-08T01:40:20.540Z,7.51
2023-04-08T01:41:20.667Z,7.52
2023-04-08T01:42:20.503Z,7.51
2023-04-08T01:43:20.488Z,7.62
2023-04-08T01:44:20.476Z,7.51
2023-04-08T01:45:20.460Z,7.69
2023-04-08T01:46:20.686Z,7.50
2023-04-08T01:47:20.445Z,7.57
2023-04-08T01:48:20.424Z,7.47
2023-04-08T01:49:20.453Z,7.55
2023-04-08T01:50:20.544Z,7.58
2023-04-08T01:51:20.404Z,7.54
2023-04-08T01:52:20.472Z,7.60
2023-04-08T01:53:20.355Z,7.45
2023-04-08T01:54:20.336Z,7.42
2023-04-08T01:55:20.374Z,7.51
2023-04-08T01:56:20.311Z,7.48
2023-04-08T01:57:20.298Z,7.58
2023-04-08T01:58:20.291Z,7.42
2023-04-08T01:59:20.625Z,7.51
2023-04-08T02:00:20.261Z,7.45
2023-04-08T02:01:20.311Z,7.51
2023-04-08T02:02:20.348Z,7.55
2023-04-08T02:03:20.499Z,7.52
2023-04-08T02:04:20.304Z,7.41
2023-04-08T02:05:20.196Z,7.42
2023-04-08T02:06:20.184Z,7.45
2023-04-08T02:07:20.432Z,7.45
2023-04-08T02:08:20.151Z,7.45
2023-04-08T02:09:20.488Z,7.51
2023-04-08T02:10:20.129Z,7.54
2023-04-08T02:11:20.306Z,7.39
2023-04-08T02:12:20.097Z,7.51
2023-04-08T02:13:20.084Z,7.50
2023-04-08T02:14:20.070Z,7.47
2023-04-08T02:15:20.054Z,7.55
2023-04-08T02:16:20.072Z,7.50
2023-04-08T02:17:20.040Z,7.55
2023-04-08T02:18:20.012Z,7.50
2023-04-08T02:19:20.000Z,7.50
2023-04-08T02:20:19.996Z,7.62
2023-04-08T02:21:19.982Z,7.52
2023-04-08T02:22:19.968Z,7.48
2023-04-08T02:23:19.975Z,7.58
2023-04-08T02:24:19.936Z,7.57
2023-04-08T02:25:19.950Z,7.60
2023-04-08T02:26:19.901Z,7.48
2023-04-08T02:27:19.892Z,7.55
2023-04-08T02:28:19.880Z,7.63
2023-04-08T02:29:19.871Z,7.67
2023-04-08T02:30:19.853Z,7.54
2023-04-08T02:31:19.867Z,7.60
2023-04-08T02:32:19.823Z,7.54
2023-04-08T02:33:19.825Z,7.55
2023-04-08T02:34:19.798Z,7.54
2023-04-08T02:35:19.811Z,7.62
2023-04-08T02:36:19.766Z,7.54
2023-04-08T02:37:45.386Z,7.51
2023-04-08T02:38:45.406Z,7.51
2023-04-08T02:39:45.364Z,7.63
2023-04-08T02:40:45.347Z,7.62
2023-04-08T02:41:45.333Z,7.58
2023-04-08T02:42:45.328Z,7.70
2023-04-08T02:43:45.311Z,7.58
2023-04-08T02:44:45.299Z,7.74
2023-04-08T02:45:45.314Z,7.58
2023-04-08T02:46:45.416Z,7.63
2023-04-08T02:47:45.263Z,7.52
2023-04-08T02:48:45.448Z,7.57
2023-04-08T02:49:45.230Z,7.51
2023-04-08T02:50:45.211Z,7.54
2023-04-08T02:51:45.195Z,7.62
2023-04-08T02:52:45.184Z,7.67
2023-04-08T02:53:45.472Z,7.48
2023-04-08T02:54:45.186Z,7.62
2023-04-08T02:55:45.159Z,7.54
2023-04-08T02:56:45.139Z,7.58
2023-04-08T02:57:45.114Z,7.58
2023-04-08T02:58:45.415Z,7.67
2023-04-08T02:59:45.092Z,7.67
2023-04-08T03:00:45.122Z,7.62
2023-04-08T03:01:45.098Z,7.73
2023-04-08T03:02:45.178Z,7.54
2023-04-08T03:03:45.228Z,7.52
2023-04-08T03:04:45.026Z,7.52
2023-04-08T03:05:45.012Z,7.55
2023-04-08T03:06:45.004Z,7.48
2023-04-08T03:07:44.994Z,7.52
2023-04-08T03:08:44.978Z,7.55
2023-04-08T03:09:44.960Z,7.66
2023-04-08T03:10:44.969Z,7.52
2023-04-08T03:11:44.953Z,7.50
2023-04-08T03:12:44.925Z,7.51
2023-04-08T03:13:44.907Z,7.57
2023-04-08T03:14:44.884Z,7.44
2023-04-08T03:15:44.874Z,7.54
2023-04-08T03:16:44.880Z,7.42
2023-04-08T03:17:44.916Z,7.39
2023-04-08T03:18:44.841Z,7.41
2023-04-08T03:19:44.826Z,7.47
2023-04-08T03:20:44.819Z,7.42
2023-04-08T03:21:44.817Z,7.41
2023-04-08T03:22:44.787Z,7.41
2023-04-08T03:23:44.775Z,7.45
2023-04-08T03:24:44.776Z,7.42
2023-04-08T03:25:44.750Z,7.57
2023-04-08T03:26:44.769Z,7.42
2023-04-08T03:27:44.736Z,7.33
2023-04-08T03:28:44.708Z,7.34
2023-04-08T03:29:44.687Z,7.37
2023-04-08T03:30:44.683Z,7.32
2023-04-08T03:31:44.886Z,7.39
2023-04-08T03:32:44.681Z,7.39
2023-04-08T03:33:44.636Z,7.33
2023-04-08T03:34:44.630Z,7.33
2023-04-08T03:35:44.632Z,7.39
2023-04-08T03:36:44.599Z,7.39
2023-04-08T03:37:44.586Z,7.34
2023-04-08T03:38:44.579Z,7.29
2023-04-08T03:39:44.568Z,7.45
2023-04-08T03:40:44.546Z,7.33
2023-04-08T03:41:44.538Z,7.34
2023-04-08T03:42:44.542Z,7.32
2023-04-08T03:43:44.507Z,7.36
2023-04-08T03:44:44.499Z,7.26
2023-04-08T03:45:44.505Z,7.36
2023-04-08T03:46:44.478Z,7.36
2023-04-08T03:47:44.492Z,7.36
2023-04-08T03:48:44.440Z,7.29
2023-04-08T03:49:44.423Z,7.37
2023-04-08T03:50:44.409Z,7.34
2023-04-08T03:51:44.402Z,7.33
2023-04-08T03:52:44.383Z,7.34
2023-04-08T03:53:44.377Z,7.23
2023-04-08T03:54:44.361Z,7.36
2023-04-08T03:55:44.349Z,7.34
2023-04-08T03:56:44.329Z,7.33
2023-04-08T03:57:44.319Z,7.37
2023-04-08T03:58:44.325Z,7.29
2023-04-08T03:59:44.295Z,7.30
2023-04-08T04:00:44.277Z,7.32
2023-04-08T04:01:44.343Z,7.32
2023-04-08T04:02:44.357Z,7.32
2023-04-08T04:03:44.315Z,7.29
2023-04-08T04:04:44.260Z,7.30
2023-04-08T04:05:44.212Z,7.24
2023-04-08T04:06:44.193Z,7.32
2023-04-08T04:07:44.191Z,7.26
2023-04-08T04:08:44.170Z,7.26
2023-04-08T04:09:44.157Z,7.27
2023-04-08T04:10:44.137Z,7.24
2023-04-08T04:11:44.144Z,7.16
2023-04-08T04:12:44.120Z,7.12
2023-04-08T04:13:44.112Z,7.26
2023-04-08T04:14:44.106Z,7.30
2023-04-08T04:15:44.131Z,7.30
2023-04-08T04:16:44.065Z,7.26
2023-04-08T04:17:44.103Z,7.27
2023-04-08T04:18:44.078Z,7.18
2023-04-08T04:19:44.024Z,7.26
2023-04-08T04:20:44.009Z,7.30
2023-04-08T04:21:44.005Z,7.24
2023-04-08T04:22:43.989Z,7.23
2023-04-08T04:23:43.980Z,7.23
2023-04-08T04:24:43.952Z,7.26
2023-04-08T04:25:43.936Z,7.30
2023-04-08T04:26:43.932Z,7.19
2023-04-08T04:27:43.916Z,7.21
2023-04-08T04:28:43.909Z,7.21
2023-04-08T04:29:43.893Z,7.39
2023-04-08T04:30:43.900Z,7.18
2023-04-08T04:31:43.924Z,7.23
2023-04-08T04:32:43.904Z,7.37
2023-04-08T04:33:43.836Z,7.18
2023-04-08T04:34:43.820Z,7.30
2023-04-08T04:35:43.841Z,7.36
2023-04-08T04:36:43.797Z,7.32
2023-04-08T04:37:43.777Z,7.18
2023-04-08T04:38:43.769Z,7.36
2023-04-08T04:39:43.747Z,7.34
2023-04-08T04:40:43.739Z,7.30
2023-04-08T04:41:43.732Z,7.26
2023-04-08T04:42:43.720Z,7.26
2023-04-08T04:43:43.706Z,7.36
2023-04-08T04:44:43.686Z,7.23
2023-04-08T04:45:43.753Z,7.24
2023-04-08T04:46:43.732Z,7.21
2023-04-08T04:47:43.647Z,7.33
2023-04-08T04:48:43.628Z,7.37
2023-04-08T04:49:43.624Z,7.26
2023-04-08T04:50:43.608Z,7.15
2023-04-08T04:51:43.610Z,7.26
2023-04-08T04:52:43.583Z,7.32
2023-04-08T04:53:43.588Z,7.33
2023-04-08T04:54:43.545Z,7.30
2023-04-08T04:55:43.562Z,7.27
2023-04-08T04:56:43.529Z,7.29
2023-04-08T04:57:43.517Z,7.33
2023-04-08T04:58:43.501Z,7.19
2023-04-08T04:59:43.485Z,7.33
2023-04-08T05:00:43.468Z,7.21
2023-04-08T05:01:43.643Z,7.34
2023-04-08T05:02:43.918Z,7.32
2023-04-08T05:03:43.453Z,7.33
2023-04-08T05:04:43.581Z,7.36
2023-04-08T05:05:43.410Z,7.45
2023-04-08T05:06:43.398Z,7.37
2023-04-08T05:07:43.399Z,7.32
2023-04-08T05:08:43.379Z,7.33
2023-04-08T05:09:43.362Z,7.44
2023-04-08T05:10:43.343Z,7.36
2023-04-08T05:11:43.333Z,7.34
2023-04-08T05:12:43.323Z,7.30
2023-04-08T05:13:43.312Z,7.29
2023-04-08T05:14:43.290Z,7.41
2023-04-08T05:15:43.334Z,7.27
2023-04-08T05:16:43.273Z,7.27
2023-04-08T05:17:43.291Z,7.41
2023-04-08T05:18:43.258Z,7.41
2023-04-08T05:19:43.479Z,7.36
2023-04-08T05:20:43.212Z,7.37
2023-04-08T05:21:43.209Z,7.39
2023-04-08T05:22:43.188Z,7.39
2023-04-08T05:23:43.176Z,7.44
2023-04-08T05:24:43.160Z,7.41
2023-04-08T05:25:43.154Z,7.44
2023-04-08T05:26:43.143Z,7.39
2023-04-08T05:27:43.132Z,7.50
2023-04-08T05:28:43.107Z,7.37
2023-04-08T05:29:43.097Z,7.50
2023-04-08T05:30:43.085Z,7.42
2023-04-08T05:31:43.253Z,7.44
2023-04-08T05:32:43.100Z,7.54
2023-04-08T05:33:43.051Z,7.58
2023-04-08T05:34:43.049Z,7.73
2023-04-08T05:35:43.048Z,7.66
2023-04-08T05:36:43.007Z,7.60
2023-04-08T05:37:42.993Z,7.71
2023-04-08T05:38:42.970Z,7.67
2023-04-08T05:39:42.963Z,7.77
2023-04-08T05:40:42.956Z,7.63
2023-04-08T05:41:43.032Z,7.67
2023-04-08T05:42:42.927Z,7.71
2023-04-08T05:43:42.905Z,7.86
2023-04-08T05:44:42.899Z,7.85
2023-04-08T05:45:42.884Z,7.94
2023-04-08T05:46:42.896Z,7.86
2023-04-08T05:47:42.901Z,7.82
2023-04-08T05:48:42.841Z,7.96
2023-04-08T05:49:42.832Z,7.96
2023-04-08T05:50:42.838Z,7.94
2023-04-08T05:51:42.796Z,7.91
2023-04-08T05:52:42.811Z,7.91
2023-04-08T05:53:42.806Z,8.03
2023-04-08T05:54:42.766Z,8.02
2023-04-08T05:55:42.738Z,7.95
2023-04-08T05:56:42.724Z,7.91
2023-04-08T05:57:42.716Z,7.94
2023-04-08T05:58:42.706Z,8.00
2023-04-08T05:59:42.692Z,8.03
2023-04-08T06:00:42.675Z,8.04
2023-04-08T06:01:42.769Z,8.06
2023-04-08T06:02:42.863Z,8.06
2023-04-08T06:03:42.764Z,8.12
2023-04-08T06:04:42.712Z,8.12
2023-04-08T06:05:42.606Z,8.09
2023-04-08T06:06:42.623Z,8.22
2023-04-08T06:07:42.576Z,8.03
2023-04-08T06:08:42.558Z,8.18
2023-04-08T06:09:44.320Z,8.28
2023-04-08T06:10:42.534Z,8.34
2023-04-08T06:11:42.524Z,8.34
2023-04-08T06:12:42.509Z,8.25
2023-04-08T06:13:42.505Z,8.32
2023-04-08T06:14:42.480Z,8.32
2023-04-08T06:15:42.476Z,8.37
2023-04-08T06:16:42.517Z,8.49
2023-04-08T06:17:42.480Z,8.43
2023-04-08T06:18:42.433Z,8.43
2023-04-08T06:19:42.415Z,8.40
2023-04-08T06:20:42.402Z,8.50
2023-04-08T06:21:42.390Z,8.57
2023-04-08T06:22:42.395Z,8.54
2023-04-08T06:23:42.621Z,8.60
2023-04-08T06:24:42.354Z,8.46
2023-04-08T06:25:42.550Z,8.45
2023-04-08T06:26:42.324Z,8.42
2023-04-08T06:27:42.311Z,8.45
2023-04-08T06:28:42.295Z,8.57
2023-04-08T06:29:43.054Z,8.43
2023-04-08T06:30:42.274Z,8.57
2023-04-08T06:31:42.298Z,8.45
2023-04-08T06:32:42.247Z,8.46
2023-04-08T06:33:42.229Z,8.47
2023-04-08T06:34:42.225Z,8.37
2023-04-08T06:35:42.209Z,8.55
2023-04-08T06:36:42.438Z,8.55
2023-04-08T06:37:42.176Z,8.68
2023-04-08T06:38:42.190Z,8.64
2023-04-08T06:39:42.303Z,8.60
2023-04-08T06:40:42.153Z,8.68
2023-04-08T06:41:42.124Z,8.68
2023-04-08T06:42:42.117Z,8.64
2023-04-08T06:43:42.103Z,8.63
2023-04-08T06:44:42.089Z,8.70
2023-04-08T06:45:42.309Z,8.76
2023-04-08T06:46:42.061Z,8.68
2023-04-08T06:47:42.060Z,8.71
2023-04-08T06:48:42.181Z,8.83
2023-04-08T06:49:42.012Z,8.85
2023-04-08T06:50:42.009Z,8.96
2023-04-08T06:51:41.996Z,8.94
2023-04-08T06:52:41.989Z,9.04
2023-04-08T06:53:41.970Z,9.16
2023-04-08T06:54:41.976Z,9.27
2023-04-08T06:55:41.938Z,9.08
2023-04-08T06:56:41.929Z,9.23
2023-04-08T06:57:41.909Z,9.24
2023-04-08T06:58:41.901Z,9.32
2023-04-08T06:59:41.879Z,9.32
2023-04-08T07:00:41.863Z,9.35
2023-04-08T07:01:42.002Z,9.40
2023-04-08T07:02:42.228Z,9.40
2023-04-08T07:03:41.926Z,9.40
2023-04-08T07:04:41.828Z,9.34
2023-04-08T07:05:41.803Z,9.37
2023-04-08T07:06:41.789Z,9.31
2023-04-08T07:07:41.776Z,9.27
2023-04-08T07:08:41.759Z,9.22
2023-04-08T07:09:41.757Z,8.94
2023-04-08T07:10:41.762Z,9.12
2023-04-08T07:11:41.717Z,9.20
2023-04-08T07:12:41.703Z,9.08
2023-04-08T07:13:41.695Z,9.08
2023-04-08T07:14:41.702Z,9.27
2023-04-08T07:15:41.685Z,9.22
2023-04-08T07:16:41.738Z,9.10
2023-04-08T07:17:41.681Z,9.17
2023-04-08T07:18:41.622Z,9.16
2023-04-08T07:19:41.619Z,9.00
2023-04-08T07:20:41.608Z,9.04
2023-04-08T07:21:41.601Z,8.96
2023-04-08T07:22:41.581Z,8.91
2023-04-08T07:23:41.565Z,9.06
2023-04-08T07:24:41.546Z,9.01
2023-04-08T07:25:41.533Z,8.91
2023-04-08T07:26:41.592Z,8.75
2023-04-08T07:27:41.508Z,8.93
2023-04-08T07:28:41.495Z,8.80
2023-04-08T07:29:41.482Z,8.91
2023-04-08T07:30:41.506Z,8.78
2023-04-08T07:31:41.454Z,8.75
2023-04-08T07:32:41.495Z,8.80
2023-04-08T07:33:41.441Z,8.67
2023-04-08T07:34:41.415Z,8.79
2023-04-08T07:35:41.448Z,8.76
2023-04-08T07:36:41.491Z,8.85
2023-04-08T07:37:41.372Z,8.58
2023-04-08T07:38:41.364Z,8.85
2023-04-08T07:39:41.692Z,8.83
2023-04-08T07:40:41.335Z,8.76
2023-04-08T07:41:41.617Z,8.83
2023-04-08T07:42:41.328Z,8.75
2023-04-08T07:43:41.296Z,8.89
2023-04-08T07:44:41.431Z,8.71
2023-04-08T07:45:41.268Z,8.85
2023-04-08T07:46:41.802Z,8.83
2023-04-08T07:47:41.325Z,8.97
2023-04-08T07:48:41.252Z,8.86
2023-04-08T07:49:41.219Z,8.96
2023-04-08T07:51:08.936Z,8.97
2023-04-08T07:51:42.208Z,8.91
2023-04-08T07:52:41.172Z,8.98
2023-04-08T07:53:41.165Z,9.01
2023-04-08T07:54:41.145Z,9.03
2023-04-08T07:55:41.135Z,9.19
2023-04-08T07:56:41.114Z,9.13
2023-04-08T07:57:41.101Z,9.26
2023-04-08T07:58:41.119Z,9.19
2023-04-08T07:59:41.084Z,9.03
2023-04-08T08:00:41.077Z,9.06
2023-04-08T08:01:41.080Z,9.30
2023-04-08T08:02:41.091Z,9.27
2023-04-08T08:03:41.218Z,9.16
2023-04-08T08:04:41.341Z,9.26
2023-04-08T08:05:41.000Z,9.23
2023-04-08T08:06:40.998Z,9.15
2023-04-08T08:07:40.979Z,9.24
2023-04-08T08:08:40.958Z,9.23
2023-04-08T08:09:40.942Z,9.15
2023-04-08T08:10:40.943Z,9.23
2023-04-08T08:11:40.914Z,9.27
2023-04-08T08:12:40.913Z,9.20
2023-04-08T08:13:40.895Z,9.17
2023-04-08T08:14:40.896Z,9.26
2023-04-08T08:15:40.934Z,9.34
2023-04-08T08:16:40.859Z,9.32
2023-04-08T08:17:40.879Z,9.40
2023-04-08T08:18:40.882Z,9.34
2023-04-08T08:19:40.817Z,9.31
2023-04-08T08:20:40.800Z,9.60
2023-04-08T08:21:40.785Z,9.41
2023-04-08T08:22:50.746Z,9.55
2023-04-08T08:23:41.803Z,9.68
2023-04-08T08:24:40.742Z,9.53
2023-04-08T08:25:40.725Z,9.49
2023-04-08T08:26:40.724Z,9.58
2023-04-08T08:27:40.763Z,9.53
2023-04-08T08:28:40.694Z,9.63
2023-04-08T08:29:40.672Z,9.70
2023-04-08T08:30:40.689Z,9.60
2023-04-08T08:31:40.727Z,9.75
2023-04-08T08:32:40.663Z,9.59
2023-04-08T08:33:41.019Z,9.73
2023-04-08T08:34:40.637Z,9.74
2023-04-08T08:35:40.979Z,9.63
2023-04-08T08:36:40.591Z,9.56
2023-04-08T08:37:40.568Z,9.63
2023-04-08T08:38:40.556Z,9.65
2023-04-08T08:39:40.551Z,9.60
2023-04-08T08:40:40.532Z,9.58
2023-04-08T08:41:40.520Z,9.59
2023-04-08T08:42:40.506Z,9.73
2023-04-08T08:43:40.484Z,9.73
2023-04-08T08:44:40.507Z,9.71
2023-04-08T08:45:40.459Z,9.83
2023-04-08T08:46:40.495Z,9.92
2023-04-08T08:47:40.482Z,10.07
2023-04-08T08:48:40.420Z,10.10
2023-04-08T08:49:40.407Z,10.35
2023-04-08T08:50:40.411Z,10.31
2023-04-08T08:51:40.382Z,10.44
2023-04-08T08:52:40.375Z,10.68
2023-04-08T08:53:40.356Z,10.69
2023-04-08T08:54:40.334Z,10.47
2023-04-08T08:56:13.070Z,10.51
2023-04-08T08:56:41.593Z,10.62
2023-04-08T08:57:40.298Z,10.63
2023-04-08T08:58:40.283Z,10.75
2023-04-08T08:59:40.270Z,10.70
2023-04-08T09:00:40.260Z,10.84
2023-04-08T09:01:40.293Z,10.83
2023-04-08T09:02:40.356Z,10.83
2023-04-08T09:03:40.423Z,10.93
2023-04-08T09:04:40.309Z,11.08
2023-04-08T09:08:25.818Z,11.02
2023-04-08T09:09:25.802Z,11.20
2023-04-08T09:10:25.788Z,11.08
2023-04-08T09:11:25.793Z,10.98
2023-04-08T09:12:25.764Z,10.91
2023-04-08T09:13:25.747Z,10.95
2023-04-08T09:14:25.764Z,11.05
2023-04-08T09:15:25.770Z,11.01
2023-04-08T09:16:25.809Z,11.02
2023-04-08T09:17:25.716Z,10.95
2023-04-08T09:18:25.708Z,10.99
2023-04-08T09:19:25.664Z,10.84
2023-04-08T09:20:25.653Z,10.80
2023-04-08T09:21:25.649Z,10.75
2023-04-08T09:22:25.622Z,10.80
2023-04-08T09:23:25.609Z,10.78
2023-04-08T09:24:25.591Z,10.78
2023-04-08T09:25:25.582Z,10.86
2023-04-08T09:26:25.565Z,10.91
2023-04-08T09:27:25.553Z,10.88
2023-04-08T09:28:25.543Z,11.05
2023-04-08T09:29:26.692Z,11.17
2023-04-08T09:30:25.520Z,11.16
2023-04-08T09:31:25.577Z,11.28
2023-04-08T09:32:25.502Z,11.17
2023-04-08T09:33:25.479Z,11.26
2023-04-08T09:34:25.492Z,11.16
2023-04-08T09:35:25.568Z,11.35
2023-04-08T09:36:25.442Z,11.28
2023-04-08T09:37:25.428Z,11.36
2023-04-08T09:38:25.405Z,11.31
2023-04-08T09:39:25.420Z,11.51
2023-04-08T09:40:25.388Z,11.48
2023-04-08T09:41:25.366Z,11.66
2023-04-08T09:42:25.350Z,11.84
2023-04-08T09:43:25.343Z,12.03
2023-04-08T09:44:25.331Z,12.19
2023-04-08T09:45:25.335Z,12.26
2023-04-08T09:46:25.301Z,12.26
2023-04-08T09:47:25.291Z,12.25
2023-04-08T09:48:25.283Z,12.22
2023-04-08T09:49:25.263Z,12.46
2023-04-08T09:50:25.293Z,12.85
2023-04-08T09:51:25.599Z,12.88
2023-04-08T09:52:25.283Z,13.10
2023-04-08T09:53:25.202Z,13.14
2023-04-08T09:54:25.187Z,13.10
2023-04-08T09:55:25.172Z,12.96
2023-04-08T09:56:25.167Z,13.41
2023-04-08T09:57:25.161Z,13.46
2023-04-08T09:58:25.135Z,13.76
2023-04-08T09:59:25.123Z,13.80
2023-04-08T10:00:25.114Z,13.94
2023-04-08T10:01:25.121Z,14.06
2023-04-08T10:02:25.138Z,14.09
2023-04-08T10:03:25.301Z,14.20
2023-04-08T10:04:25.140Z,14.38
2023-04-08T10:05:25.068Z,14.27
2023-04-08T10:06:25.047Z,14.19
2023-04-08T10:07:25.005Z,14.12
2023-04-08T10:08:25.001Z,14.13
2023-04-08T10:09:24.983Z,14.08
2023-04-08T10:10:24.978Z,13.96
2023-04-08T10:11:24.965Z,14.16
2023-04-08T10:12:24.948Z,14.44
2023-04-08T10:13:24.943Z,14.71
2023-04-08T10:14:24.917Z,14.85
2023-04-08T10:15:24.932Z,14.83
2023-04-08T10:16:24.929Z,14.83
2023-04-08T10:17:24.888Z,14.44
2023-04-08T10:18:24.862Z,14.27
2023-04-08T10:19:24.848Z,14.48
2023-04-08T10:20:24.838Z,14.71
2023-04-08T10:21:24.815Z,14.67
2023-04-08T10:22:24.833Z,14.75
2023-04-08T10:23:24.794Z,14.86
2023-04-08T10:24:24.783Z,14.91
2023-04-08T10:25:24.828Z,14.90
2023-04-08T10:26:24.804Z,15.03
2023-04-08T10:27:24.767Z,15.48
2023-04-08T10:28:24.894Z,15.66
2023-04-08T10:29:24.707Z,15.62
2023-04-08T10:30:24.700Z,15.64
2023-04-08T10:31:24.691Z,15.59
2023-04-08T10:32:24.697Z,15.48
2023-04-08T10:33:24.719Z,15.62
2023-04-08T10:34:24.749Z,15.67
2023-04-08T10:35:24.653Z,15.64
2023-04-08T10:36:24.809Z,15.68
2023-04-08T10:37:24.606Z,15.77
2023-04-08T10:38:24.615Z,15.78
2023-04-08T10:39:24.576Z,15.91
2023-04-08T10:40:24.564Z,15.78
2023-04-08T10:41:24.561Z,15.51
2023-04-08T10:42:24.533Z,15.19
2023-04-08T10:43:24.512Z,14.72
2023-04-08T10:44:24.505Z,14.01
2023-04-08T10:45:24.495Z,13.94
2023-04-08T10:46:24.496Z,14.02
2023-04-08T10:47:24.488Z,13.94
2023-04-08T10:48:24.481Z,14.13
2023-04-08T10:49:24.447Z,14.02
2023-04-08T10:50:24.445Z,14.09
2023-04-08T10:51:24.411Z,14.01
2023-04-08T10:52:24.409Z,14.01
2023-04-08T10:53:24.387Z,13.91
2023-04-08T10:54:24.407Z,14.06
2023-04-08T10:55:24.400Z,14.08
2023-04-08T10:56:24.356Z,14.05
2023-04-08T10:57:24.327Z,14.23
2023-04-08T10:58:24.317Z,14.29
2023-04-08T10:59:24.297Z,14.12
2023-04-08T11:00:24.304Z,14.09
2023-04-08T11:01:24.313Z,14.23
2023-04-08T11:02:24.459Z,14.13
2023-04-08T11:03:24.442Z,14.08
2023-04-08T11:04:24.353Z,14.06
2023-04-08T11:05:24.219Z,14.06
2023-04-08T11:06:24.202Z,14.02
2023-04-08T11:07:24.190Z,13.87
2023-04-08T11:08:24.180Z,13.72
2023-04-08T11:09:24.172Z,13.68
2023-04-08T11:10:24.182Z,13.38
2023-04-08T11:11:24.138Z,13.14
2023-04-08T11:12:24.132Z,12.94
2023-04-08T11:13:24.117Z,12.62
2023-04-08T11:14:24.115Z,12.49
2023-04-08T11:15:24.105Z,12.69
2023-04-08T11:16:24.150Z,12.66
2023-04-08T11:17:24.171Z,12.58
2023-04-08T11:18:24.051Z,12.59
2023-04-08T11:19:24.031Z,12.59
2023-04-08T11:20:24.023Z,12.59
2023-04-08T11:21:24.013Z,12.63
2023-04-08T11:22:23.988Z,12.74
2023-04-08T11:23:23.973Z,12.91
2023-04-08T11:24:23.961Z,12.80
2023-04-08T11:25:23.947Z,12.71
2023-04-08T11:26:23.964Z,12.62
2023-04-08T11:27:23.920Z,12.58
2023-04-08T11:28:23.914Z,12.43
2023-04-08T11:29:23.912Z,12.54
2023-04-08T11:30:23.883Z,12.48
2023-04-08T11:31:25.106Z,12.22
2023-04-08T11:32:23.880Z,12.16
2023-04-08T11:33:23.938Z,12.19
2023-04-08T11:34:23.831Z,12.19
2023-04-08T11:35:23.824Z,12.12
2023-04-08T11:36:23.809Z,12.19
2023-04-08T11:37:23.789Z,12.25
2023-04-08T11:38:23.771Z,12.23
2023-04-08T11:39:23.764Z,12.23
2023-04-08T11:40:23.751Z,12.11
2023-04-08T11:41:23.775Z,12.15
2023-04-08T11:42:23.748Z,12.21
2023-04-08T11:43:23.715Z,12.22
2023-04-08T11:44:23.688Z,12.11
2023-04-08T11:45:23.684Z,12.08
2023-04-08T11:46:23.822Z,12.13
2023-04-08T11:47:23.714Z,12.08
2023-04-08T11:48:23.652Z,12.18
2023-04-08T11:49:23.617Z,12.04
2023-04-08T11:50:23.608Z,12.07
2023-04-08T11:51:23.830Z,12.15
2023-04-08T11:52:23.699Z,12.00
2023-04-08T11:53:24.048Z,12.04
2023-04-08T11:54:23.557Z,11.94
2023-04-08T11:55:23.557Z,12.00
2023-04-08T11:56:23.732Z,11.98
2023-04-08T11:57:23.874Z,11.98
2023-04-08T11:58:23.859Z,11.87
2023-04-08T11:59:23.642Z,11.88
2023-04-08T12:00:23.917Z,12.00
2023-04-08T12:01:23.846Z,11.96
2023-04-08T12:02:24.084Z,11.97
2023-04-08T12:03:25.840Z,12.00
2023-04-08T12:04:23.899Z,11.98
2023-04-08T12:05:23.655Z,11.96
2023-04-08T12:06:23.609Z,11.87
2023-04-08T12:07:23.522Z,11.93
2023-04-08T12:08:23.587Z,11.82
2023-04-08T12:09:23.533Z,11.81
2023-04-08T12:10:25.909Z,11.84
2023-04-08T12:11:24.438Z,11.90
2023-04-08T12:12:23.861Z,11.77
2023-04-08T12:13:23.570Z,11.69
2023-04-08T12:14:23.521Z,11.72
2023-04-08T12:15:23.624Z,11.63
2023-04-08T12:16:24.023Z,11.59
2023-04-08T12:17:23.438Z,11.51
2023-04-08T12:18:23.657Z,11.51
2023-04-08T12:19:23.526Z,11.42
2023-04-08T12:20:23.351Z,11.30
2023-04-08T12:21:23.184Z,11.35
2023-04-08T12:22:23.175Z,11.16
2023-04-08T12:23:23.211Z,11.13
2023-04-08T12:24:23.498Z,11.12
2023-04-08T12:25:23.294Z,11.09
2023-04-08T12:26:23.318Z,11.08
2023-04-08T12:27:23.106Z,11.03
2023-04-08T12:28:23.100Z,11.05
2023-04-08T12:29:23.127Z,10.90
2023-04-08T12:30:23.087Z,11.11
2023-04-08T12:31:23.066Z,11.12
2023-04-08T12:32:23.095Z,11.05
2023-04-08T12:33:23.048Z,11.01
2023-04-08T12:34:23.015Z,11.08
2023-04-08T12:35:23.008Z,11.23
2023-04-08T12:36:23.009Z,11.31
2023-04-08T12:37:22.968Z,11.26
2023-04-08T12:38:22.978Z,11.35
2023-04-08T12:39:22.951Z,11.33
2023-04-08T12:40:22.951Z,11.45
2023-04-08T12:41:22.925Z,11.56
2023-04-08T12:42:22.910Z,11.46
2023-04-08T12:43:22.896Z,11.53
2023-04-08T12:44:22.889Z,11.49
2023-04-08T12:45:22.868Z,11.60
2023-04-08T12:46:22.929Z,11.62
2023-04-08T12:47:24.871Z,11.66
2023-04-08T12:48:22.825Z,11.54
2023-04-08T12:49:23.495Z,11.74
2023-04-08T12:50:22.801Z,11.79
2023-04-08T12:51:22.785Z,11.74
2023-04-08T12:52:22.769Z,11.81
2023-04-08T12:53:22.769Z,11.88
2023-04-08T12:54:22.751Z,11.79
2023-04-08T12:55:22.733Z,11.85
2023-04-08T12:56:22.742Z,11.96
2023-04-08T12:57:22.707Z,11.96
2023-04-08T12:58:22.769Z,12.07
2023-04-08T12:59:22.679Z,11.97
2023-04-08T13:00:22.691Z,11.94
2023-04-08T13:01:22.733Z,11.96
2023-04-08T13:02:22.884Z,12.00
2023-04-08T13:03:22.718Z,12.03
2023-04-08T13:04:22.639Z,12.11
2023-04-08T13:05:39.646Z,12.04
2023-04-08T13:06:23.646Z,12.07
2023-04-08T13:07:22.576Z,12.07
2023-04-08T13:08:22.559Z,12.15
2023-04-08T13:09:22.543Z,12.19
2023-04-08T13:10:22.530Z,12.13
2023-04-08T13:11:22.525Z,12.11
2023-04-08T13:12:22.505Z,11.98