createdAt,value
2019-03-03T00:01:44.381Z,24.27
2019-03-03T00:04:13.780Z,29.33
2019-03-03T00:06:43.145Z,29.30
2019-03-03T00:09:12.545Z,29.10
2019-03-03T00:11:41.976Z,26.47
2019-03-03T00:14:11.538Z,27.60
2019-03-03T00:16:41.025Z,24.67
2019-03-03T00:19:10.412Z,25.63
2019-03-03T00:21:39.911Z,29.27
2019-03-03T00:24:09.312Z,24.53
2019-03-03T00:26:38.703Z,26.77
2019-03-03T00:29:09.845Z,23.47
2019-03-03T00:31:40.493Z,28.47
2019-03-03T00:34:10.698Z,32.53
2019-03-03T00:36:58.245Z,27.93
2019-03-03T00:39:47.625Z,33.10
2019-03-03T00:42:34.742Z,23.17
2019-03-03T00:45:24.737Z,27.23
2019-03-03T00:47:58.680Z,27.13
2019-03-03T00:50:36.023Z,22.47
2019-03-03T00:53:13.210Z,26.57
2019-03-03T00:56:02.407Z,27.40
2019-03-03T00:58:33.446Z,22.67
2019-03-03T01:01:07.280Z,26.73
2019-03-03T01:03:38.500Z,18.60
2019-03-03T01:06:09.639Z,22.77
2019-03-03T01:08:58.842Z,24.90
2019-03-03T01:11:35.720Z,23.63
2019-03-03T01:14:06.775Z,22.63
2019-03-03T01:16:46.723Z,28.53
2019-03-03T01:19:17.770Z,26.07
2019-03-03T01:21:51.795Z,26.80
2019-03-03T01:24:25.539Z,20.10
2019-03-03T01:26:55.148Z,23.33
2019-03-03T01:29:24.586Z,21.97
2019-03-03T01:31:53.987Z,18.43
2019-03-03T01:34:23.356Z,26.57
2019-03-03T01:36:52.946Z,18.00
2019-03-03T01:39:22.455Z,19.70
2019-03-03T01:41:51.945Z,22.63
2019-03-03T01:44:21.422Z,20.00
2019-03-03T01:46:51.010Z,22.23
2019-03-03T01:49:20.527Z,23.00
2019-03-03T01:51:50.071Z,19.20
2019-03-03T01:54:19.521Z,24.23
2019-03-03T01:56:48.918Z,17.93
2019-03-03T01:59:18.434Z,21.03
2019-03-03T02:01:47.854Z,19.30
2019-03-03T02:04:18.788Z,19.30
2019-03-03T02:06:48.255Z,23.20
2019-03-03T02:09:17.784Z,24.17
2019-03-03T02:11:47.320Z,18.67
2019-03-03T02:14:16.778Z,22.80
2019-03-03T02:16:46.332Z,18.63
2019-03-03T02:19:15.938Z,20.33
2019-03-03T02:21:45.490Z,21.23
2019-03-03T02:24:15.031Z,23.17
2019-03-03T02:26:44.440Z,24.20
2019-03-03T02:29:14.027Z,23.07
2019-03-03T02:31:43.507Z,23.33
2019-03-03T02:34:12.936Z,19.90
2019-03-03T02:36:42.513Z,21.47
2019-03-03T02:39:14.759Z,25.10
2019-03-03T02:41:45.782Z,24.37
2019-03-03T02:44:17.281Z,24.37
2019-03-03T02:46:46.917Z,25.70
2019-03-03T02:49:16.544Z,29.57
2019-03-03T02:51:45.939Z,24.73
2019-03-03T02:54:15.515Z,28.23
2019-03-03T02:56:45.093Z,27.90
2019-03-03T02:59:14.530Z,26.33
2019-03-03T03:01:45.569Z,23.97
2019-03-03T03:04:15.013Z,24.87
2019-03-03T03:06:46.128Z,29.67
2019-03-03T03:09:20.141Z,23.03
2019-03-03T03:12:06.669Z,28.47
2019-03-03T03:14:37.819Z,28.20
2019-03-03T03:17:09.094Z,26.33
2019-03-03T03:19:42.305Z,26.07
2019-03-03T03:22:25.471Z,24.87
2019-03-03T03:25:13.189Z,26.10
2019-03-03T03:27:47.279Z,30.27
2019-03-03T03:30:18.372Z,26.27
2019-03-03T03:32:52.563Z,25.97
2019-03-03T03:35:24.055Z,27.73
2019-03-03T03:38:10.305Z,27.90
2019-03-03T03:40:41.392Z,20.17
2019-03-03T03:43:29.079Z,27.93
2019-03-03T03:46:03.417Z,26.03
2019-03-03T03:48:38.015Z,20.27
2019-03-03T03:51:09.117Z,23.87
2019-03-03T03:53:40.289Z,22.43
2019-03-03T03:56:17.238Z,24.10
2019-03-03T03:58:48.513Z,18.37
2019-03-03T04:01:19.533Z,24.80
2019-03-03T04:04:02.796Z,19.37
2019-03-03T04:06:34.245Z,18.63
2019-03-03T04:09:11.997Z,18.37
2019-03-03T04:11:48.911Z,19.67
2019-03-03T04:14:19.977Z,17.80
2019-03-03T04:16:54.006Z,14.43
2019-03-03T04:19:31.863Z,15.20
2019-03-03T04:22:11.760Z,13.73
2019-03-03T04:24:48.544Z,14.47
2019-03-03T04:27:19.558Z,14.13
2019-03-03T04:29:58.688Z,15.30
2019-03-03T04:32:46.186Z,14.17
2019-03-03T04:35:32.075Z,13.80
2019-03-03T04:38:03.100Z,14.60
2019-03-03T04:40:37.198Z,13.83
2019-03-03T04:43:20.401Z,13.57
2019-03-03T04:45:57.385Z,13.50
2019-03-03T04:48:34.307Z,12.63
2019-03-03T04:51:08.564Z,15.40
2019-03-03T04:53:39.579Z,14.57
2019-03-03T04:56:22.800Z,15.77
2019-03-03T04:58:57.115Z,16.77
2019-03-03T05:01:37.341Z,15.17
2019-03-03T05:04:14.332Z,16.03
2019-03-03T05:06:45.558Z,16.70
2019-03-03T05:09:32.875Z,18.50
2019-03-03T05:12:26.700Z,22.70
2019-03-03T05:15:12.960Z,19.70
2019-03-03T05:18:00.657Z,21.53
2019-03-03T05:20:32.354Z,19.47
2019-03-03T05:23:01.838Z,22.37
2019-03-03T05:25:31.203Z,22.63
2019-03-03T05:28:00.603Z,28.33
2019-03-03T05:30:30.055Z,26.70
2019-03-03T05:32:59.448Z,28.40
2019-03-03T05:35:28.920Z,26.07
2019-03-03T05:37:58.463Z,25.10
2019-03-03T05:40:27.869Z,24.40
2019-03-03T05:42:57.338Z,23.03
2019-03-03T05:45:27.004Z,23.90
2019-03-03T05:47:56.527Z,24.93
2019-03-03T05:50:26.003Z,24.00
2019-03-03T05:52:55.402Z,25.20
2019-03-03T05:55:24.805Z,21.87
2019-03-03T05:57:54.216Z,23.13
2019-03-03T06:00:23.827Z,20.90
2019-03-03T06:02:53.375Z,19.37
2019-03-03T06:05:24.472Z,20.93
2019-03-03T06:07:53.870Z,19.83
2019-03-03T06:10:23.294Z,18.87
2019-03-03T06:12:54.267Z,18.70
2019-03-03T06:15:23.708Z,19.87
2019-03-03T06:17:53.277Z,16.90
2019-03-03T06:20:22.707Z,18.13
2019-03-03T06:22:52.111Z,17.77
2019-03-03T06:25:21.567Z,17.53
2019-03-03T06:27:52.559Z,18.07
2019-03-03T06:30:21.949Z,17.87
2019-03-03T06:32:52.991Z,18.43
2019-03-03T06:35:22.440Z,19.77
2019-03-03T06:37:51.853Z,18.87
2019-03-03T06:40:21.286Z,20.63
2019-03-03T06:42:50.738Z,19.30
2019-03-03T06:45:20.147Z,19.90
2019-03-03T06:47:49.643Z,23.97
2019-03-03T06:50:19.065Z,21.50
2019-03-03T06:52:48.468Z,23.93
2019-03-03T06:55:17.927Z,24.03
2019-03-03T06:57:47.331Z,24.23
2019-03-03T07:00:17.816Z,31.47
2019-03-03T07:02:47.476Z,31.13
2019-03-03T07:05:17.150Z,30.63
2019-03-03T07:07:46.539Z,31.33
2019-03-03T07:10:16.014Z,32.77
2019-03-03T07:12:45.443Z,27.30
2019-03-03T07:15:18.528Z,30.87
2019-03-03T07:17:48.050Z,34.70
2019-03-03T07:20:17.602Z,36.63
2019-03-03T07:22:47.036Z,30.27
2019-03-03T07:25:16.447Z,29.87
2019-03-03T07:27:45.984Z,29.57
2019-03-03T07:30:16.291Z,41.27
2019-03-03T07:32:50.383Z,37.90
2019-03-03T07:35:19.970Z,31.90
2019-03-03T07:37:49.325Z,34.27
2019-03-03T07:40:18.736Z,38.13
2019-03-03T07:42:48.102Z,33.73
2019-03-03T07:45:17.571Z,33.40
2019-03-03T07:47:46.955Z,30.33
2019-03-03T07:50:16.354Z,31.50
2019-03-03T07:52:45.723Z,30.30
2019-03-03T07:55:15.149Z,32.13
2019-03-03T07:57:46.782Z,33.17
2019-03-03T08:00:16.774Z,30.23
2019-03-03T08:02:47.631Z,31.97
2019-03-03T08:05:17.167Z,32.33
2019-03-03T08:07:46.568Z,30.83
2019-03-03T08:10:16.365Z,33.90
2019-03-03T08:12:45.814Z,31.37
2019-03-03T08:15:18.541Z,26.97
2019-03-03T08:17:48.054Z,29.33
2019-03-03T08:20:17.528Z,26.03
2019-03-03T08:22:47.050Z,31.67
2019-03-03T08:25:16.586Z,35.07
2019-03-03T08:27:46.027Z,33.30
2019-03-03T08:30:17.081Z,29.77
2019-03-03T08:32:46.584Z,28.80
2019-03-03T08:35:18.810Z,33.40
2019-03-03T08:37:48.243Z,30.20
2019-03-03T08:40:17.985Z,34.73
2019-03-03T08:42:55.270Z,25.73
2019-03-03T08:45:41.564Z,23.50
2019-03-03T08:48:15.767Z,24.47
2019-03-03T08:50:49.895Z,26.90
2019-03-03T08:53:32.546Z,28.93
2019-03-03T08:56:19.906Z,30.07
2019-03-03T08:58:53.897Z,28.07
2019-03-03T09:01:27.773Z,27.93
2019-03-03T09:04:08.147Z,29.17
2019-03-03T09:06:42.815Z,30.73
2019-03-03T09:09:27.775Z,24.07
2019-03-03T09:12:04.844Z,28.30
2019-03-03T09:14:35.852Z,20.97
2019-03-03T09:17:15.944Z,28.60
2019-03-03T09:19:49.937Z,22.70
2019-03-03T09:22:37.287Z,24.37
2019-03-03T09:25:12.763Z,28.10
2019-03-03T09:27:43.885Z,36.97
2019-03-03T09:30:15.130Z,34.60
2019-03-03T09:32:46.258Z,26.83
2019-03-03T09:35:35.370Z,32.57
2019-03-03T09:38:15.307Z,34.97
2019-03-03T09:40:49.007Z,24.67
2019-03-03T09:43:20.134Z,32.77
2019-03-03T09:46:03.260Z,35.77
2019-03-03T09:48:40.583Z,26.23
2019-03-03T09:51:26.692Z,30.20
2019-03-03T09:54:09.661Z,25.63
2019-03-03T09:56:56.755Z,25.17
2019-03-03T09:59:30.598Z,30.13
2019-03-03T10:02:04.578Z,22.67
2019-03-03T10:04:54.055Z,24.70
2019-03-03T10:07:37.512Z,22.53
2019-03-03T10:10:17.193Z,23.60
2019-03-03T10:12:57.556Z,24.90
2019-03-03T10:15:34.487Z,21.50
2019-03-03T10:18:17.474Z,26.10
2019-03-03T10:21:04.981Z,23.30
2019-03-03T10:23:52.653Z,30.83
2019-03-03T10:26:23.829Z,19.30
2019-03-03T10:29:08.189Z,20.00
2019-03-03T10:31:45.259Z,19.97
2019-03-03T10:34:16.389Z,13.80
2019-03-03T10:36:53.526Z,15.13
2019-03-03T10:39:25.709Z,12.03
2019-03-03T10:41:59.758Z,10.17
2019-03-03T10:44:47.453Z,10.73
2019-03-03T10:47:35.147Z,10.53
2019-03-03T10:50:08.800Z,9.07
2019-03-03T10:52:48.976Z,10.50
2019-03-03T10:55:30.343Z,7.83
2019-03-03T10:58:01.634Z,11.90
2019-03-03T11:00:38.825Z,13.10
2019-03-03T11:03:26.418Z,13.33
2019-03-03T11:06:03.559Z,14.00
2019-03-03T11:08:52.777Z,9.97
2019-03-03T11:11:40.395Z,11.50
2019-03-03T11:14:14.369Z,11.23
2019-03-03T11:16:57.920Z,12.07
2019-03-03T11:19:29.085Z,11.90
2019-03-03T11:22:15.438Z,13.33
2019-03-03T11:24:52.352Z,11.93
2019-03-03T11:27:35.528Z,9.93
2019-03-03T11:30:15.004Z,11.13
2019-03-03T11:32:46.027Z,15.07
2019-03-03T11:35:17.205Z,10.27
2019-03-03T11:37:50.955Z,12.83
2019-03-03T11:40:34.098Z,9.67
2019-03-03T11:43:05.246Z,10.90
2019-03-03T11:45:53.677Z,11.40
2019-03-03T11:48:24.716Z,16.03
2019-03-03T11:51:01.971Z,11.27
2019-03-03T11:53:33.224Z,12.27
2019-03-03T11:56:12.180Z,13.77
2019-03-03T11:58:46.405Z,13.13
2019-03-03T12:01:23.964Z,14.63
2019-03-03T12:03:55.022Z,14.93
2019-03-03T12:06:26.107Z,11.03
2019-03-03T12:08:57.215Z,11.53
2019-03-03T12:11:31.310Z,9.60
2019-03-03T12:14:14.642Z,9.37
2019-03-03T12:16:57.631Z,12.77
2019-03-03T12:19:28.774Z,10.33
2019-03-03T12:22:02.386Z,11.87
2019-03-03T12:24:51.911Z,12.70
2019-03-03T12:27:39.254Z,8.87
2019-03-03T12:30:14.940Z,11.83
2019-03-03T12:32:54.936Z,11.87
2019-03-03T12:35:32.199Z,15.63
2019-03-03T12:38:21.616Z,10.63
2019-03-03T12:40:52.753Z,10.37
2019-03-03T12:43:24.308Z,13.70
2019-03-03T12:45:55.781Z,13.80
2019-03-03T12:48:26.800Z,14.53
2019-03-03T12:51:08.297Z,14.27
2019-03-03T12:53:42.166Z,14.70
2019-03-03T12:56:16.711Z,11.13
2019-03-03T12:59:06.211Z,8.30
2019-03-03T13:01:52.120Z,11.20
2019-03-03T13:04:25.724Z,9.00
2019-03-03T13:07:05.631Z,9.33
2019-03-03T13:09:52.955Z,10.03
2019-03-03T13:12:27.167Z,10.50
2019-03-03T13:14:58.181Z,6.53
2019-03-03T13:17:29.421Z,15.07
2019-03-03T13:20:20.158Z,9.60
2019-03-03T13:23:07.647Z,12.00
2019-03-03T13:25:47.478Z,10.97
2019-03-03T13:28:21.587Z,13.90
2019-03-03T13:31:09.042Z,14.77
2019-03-03T13:33:56.165Z,14.80
2019-03-03T13:36:43.207Z,14.17
2019-03-03T13:39:21.062Z,12.27
2019-03-03T13:41:54.942Z,13.20
2019-03-03T13:44:24.429Z,12.57
2019-03-03T13:46:53.788Z,11.97
2019-03-03T13:49:23.206Z,10.97
2019-03-03T13:51:52.727Z,12.33
2019-03-03T13:54:22.163Z,13.07
2019-03-03T13:56:51.635Z,13.40
2019-03-03T13:59:21.253Z,11.80
2019-03-03T14:01:50.795Z,10.10
2019-03-03T14:04:21.887Z,14.03
2019-03-03T14:06:51.359Z,15.47
2019-03-03T14:09:20.796Z,12.20
2019-03-03T14:11:50.254Z,13.27
2019-03-03T14:14:19.816Z,14.30
2019-03-03T14:16:49.203Z,14.97
2019-03-03T14:19:18.636Z,12.23
2019-03-03T14:21:48.155Z,15.20
2019-03-03T14:24:19.276Z,9.50
2019-03-03T14:26:48.675Z,11.00
2019-03-03T14:29:19.051Z,11.33
2019-03-03T14:31:48.514Z,11.73
2019-03-03T14:34:18.126Z,8.63
2019-03-03T14:36:47.485Z,12.83
2019-03-03T14:39:17.249Z,9.97
2019-03-03T14:41:46.750Z,10.87
2019-03-03T14:44:16.396Z,9.07
2019-03-03T14:46:45.916Z,9.07
2019-03-03T14:49:16.915Z,7.77
2019-03-03T14:51:46.448Z,7.93
2019-03-03T14:54:16.132Z,6.60
2019-03-03T14:56:45.663Z,8.93
2019-03-03T14:59:15.273Z,6.43
2019-03-03T15:01:44.812Z,6.90
2019-03-03T15:04:14.219Z,6.27
2019-03-03T15:06:43.873Z,7.20
2019-03-03T15:09:22.920Z,7.03
2019-03-03T15:11:52.443Z,7.13
2019-03-03T15:14:22.137Z,9.53
2019-03-03T15:16:51.608Z,7.60
2019-03-03T15:19:22.730Z,7.90
2019-03-03T15:21:52.344Z,9.47
2019-03-03T15:24:21.779Z,10.30
2019-03-03T15:26:51.796Z,10.33
2019-03-03T15:29:21.171Z,11.77
2019-03-03T15:31:50.788Z,13.00
2019-03-03T15:34:20.223Z,13.00
2019-03-03T15:36:49.631Z,13.10
2019-03-03T15:39:19.254Z,14.03
2019-03-03T15:41:48.787Z,13.10
2019-03-03T15:44:18.294Z,14.27
2019-03-03T15:46:49.500Z,11.80
2019-03-03T15:49:19.008Z,11.70
2019-03-03T15:51:48.490Z,12.27
2019-03-03T15:54:17.942Z,10.07
2019-03-03T15:56:47.538Z,11.40
2019-03-03T15:59:17.045Z,10.37
2019-03-03T16:01:46.727Z,10.23
2019-03-03T16:04:16.172Z,10.93
2019-03-03T16:06:45.572Z,11.37
2019-03-03T16:09:15.563Z,10.00
2019-03-03T16:11:45.111Z,10.57
2019-03-03T16:14:14.615Z,11.93
2019-03-03T16:16:44.016Z,11.43
2019-03-03T16:19:13.461Z,12.17
2019-03-03T16:21:43.004Z,9.83
2019-03-03T16:24:12.586Z,9.13
2019-03-03T16:26:42.215Z,9.87
2019-03-03T16:29:11.641Z,10.57
2019-03-03T16:31:41.190Z,12.77
2019-03-03T16:34:10.713Z,10.43
2019-03-03T16:36:40.452Z,10.90
2019-03-03T16:39:10.026Z,11.33
2019-03-03T16:41:39.426Z,11.80
2019-03-03T16:44:08.799Z,9.83
2019-03-03T16:46:39.741Z,10.10
2019-03-03T16:49:09.175Z,9.60
2019-03-03T16:51:38.770Z,10.00
2019-03-03T16:54:08.253Z,9.40
2019-03-03T16:56:37.788Z,10.77
2019-03-03T16:59:07.236Z,10.80
2019-03-03T17:01:36.686Z,9.57
2019-03-03T17:04:06.169Z,10.50
2019-03-03T17:06:35.576Z,9.70
2019-03-03T17:09:05.746Z,9.43
2019-03-03T17:11:35.299Z,8.57
2019-03-03T17:14:04.908Z,9.07
2019-03-03T17:16:34.445Z,12.27
2019-03-03T17:19:03.966Z,9.33
2019-03-03T17:21:33.535Z,10.27
2019-03-03T17:24:03.173Z,14.97
2019-03-03T17:26:32.826Z,15.47
2019-03-03T17:29:02.667Z,16.83
2019-03-03T17:31:32.152Z,17.77
2019-03-03T17:34:01.636Z,20.83
2019-03-03T17:36:33.585Z,14.37
2019-03-03T17:39:04.562Z,21.07
2019-03-03T17:41:34.135Z,17.37
2019-03-03T17:44:03.695Z,21.57
2019-03-03T17:46:33.263Z,20.53
2019-03-03T17:49:02.729Z,18.80
2019-03-03T17:51:32.219Z,20.47
2019-03-03T17:54:01.590Z,20.90
2019-03-03T17:56:31.123Z,20.33
2019-03-03T17:59:00.572Z,19.97
2019-03-03T18:01:29.978Z,20.63
2019-03-03T18:03:59.455Z,20.83
2019-03-03T18:06:38.517Z,22.17
2019-03-03T18:09:00.703Z,24.10
2019-03-03T18:11:30.179Z,25.23
2019-03-03T18:13:59.616Z,28.47
2019-03-03T18:16:29.097Z,23.20
2019-03-03T18:18:58.459Z,27.40
2019-03-03T18:21:27.873Z,28.17
2019-03-03T18:23:57.343Z,27.70
2019-03-03T18:26:26.875Z,28.50
2019-03-03T18:28:56.392Z,28.13
2019-03-03T18:31:26.230Z,26.13
2019-03-03T18:33:55.675Z,27.53
2019-03-03T18:36:25.509Z,28.03
2019-03-03T18:38:54.947Z,30.13
2019-03-03T18:41:24.358Z,30.70
2019-03-03T18:43:53.808Z,33.93
2019-03-03T18:46:23.286Z,28.67
2019-03-03T18:48:52.875Z,25.37
2019-03-03T18:51:23.963Z,26.23
2019-03-03T18:53:53.353Z,26.27
2019-03-03T18:56:22.826Z,25.83
2019-03-03T18:58:52.268Z,29.40
2019-03-03T19:01:21.773Z,27.73
2019-03-03T19:03:51.156Z,26.73
2019-03-03T19:06:20.559Z,30.10
2019-03-03T19:08:49.925Z,31.60
2019-03-03T19:11:19.407Z,25.27
2019-03-03T19:13:49.063Z,25.67
2019-03-03T19:16:20.221Z,25.10
2019-03-03T19:18:49.735Z,26.73
2019-03-03T19:21:19.291Z,30.27
2019-03-03T19:23:48.727Z,27.23
2019-03-03T19:26:19.026Z,30.33
2019-03-03T19:28:48.682Z,28.30
2019-03-03T19:31:18.219Z,29.43
2019-03-03T19:33:53.062Z,32.10
2019-03-03T19:36:22.535Z,28.27
2019-03-03T19:38:51.907Z,26.97
2019-03-03T19:41:21.446Z,24.90
2019-03-03T19:43:50.883Z,27.37
2019-03-03T19:46:20.495Z,21.67
2019-03-03T19:48:50.089Z,27.60
2019-03-03T19:51:19.569Z,23.77
2019-03-03T19:53:49.012Z,22.90
2019-03-03T19:56:18.498Z,24.93
2019-03-03T19:58:47.870Z,24.23
2019-03-03T20:01:17.480Z,21.30
2019-03-03T20:03:47.107Z,21.27
2019-03-03T20:06:16.657Z,22.00
2019-03-03T20:08:46.163Z,22.37
2019-03-03T20:11:15.707Z,19.30
2019-03-03T20:13:47.917Z,27.67
2019-03-03T20:16:17.651Z,20.77
2019-03-03T20:18:47.091Z,21.00
2019-03-03T20:21:17.146Z,20.70
2019-03-03T20:23:46.582Z,20.70
2019-03-03T20:26:16.125Z,19.67
2019-03-03T20:28:45.630Z,24.10
2019-03-03T20:31:15.168Z,23.77
2019-03-03T20:33:44.690Z,19.87
2019-03-03T20:36:14.253Z,23.40
2019-03-03T20:38:43.835Z,21.10
2019-03-03T20:41:13.294Z,25.53
2019-03-03T20:43:42.744Z,22.23
2019-03-03T20:46:12.182Z,23.33
2019-03-03T20:48:41.635Z,21.43
2019-03-03T20:51:11.185Z,21.90
2019-03-03T20:53:40.629Z,21.40
2019-03-03T20:56:10.103Z,24.07
2019-03-03T20:58:39.540Z,25.80
2019-03-03T21:01:09.007Z,24.60
2019-03-03T21:03:38.514Z,23.30
2019-03-03T21:06:08.057Z,21.67
2019-03-03T21:08:37.635Z,22.70
2019-03-03T21:11:07.118Z,25.93
2019-03-03T21:13:36.637Z,22.67
2019-03-03T21:16:06.041Z,21.57
2019-03-03T21:18:35.532Z,24.03
2019-03-03T21:21:05.134Z,22.37
2019-03-03T21:23:34.683Z,16.33
2019-03-03T21:26:04.824Z,22.13
2019-03-03T21:28:34.367Z,21.30
2019-03-03T21:31:04.007Z,20.33
2019-03-03T21:33:34.071Z,21.53
2019-03-03T21:36:03.558Z,20.43
2019-03-03T21:38:33.026Z,19.53
2019-03-03T21:41:02.512Z,19.37
2019-03-03T21:43:31.920Z,17.77
2019-03-03T21:46:01.390Z,16.40
2019-03-03T21:48:30.867Z,19.57
2019-03-03T21:51:00.903Z,15.40
2019-03-03T21:53:31.907Z,16.37
2019-03-03T21:56:01.591Z,18.77
2019-03-03T21:58:31.068Z,16.07
2019-03-03T22:01:00.631Z,15.77
2019-03-03T22:03:30.035Z,13.67
2019-03-03T22:05:59.516Z,13.87
2019-03-03T22:08:29.011Z,15.77
2019-03-03T22:10:58.489Z,13.20
2019-03-03T22:13:27.908Z,10.33
2019-03-03T22:15:57.296Z,10.23
2019-03-03T22:18:26.911Z,15.13
2019-03-03T22:20:56.304Z,12.80
2019-03-03T22:23:27.269Z,15.50
2019-03-03T22:25:56.750Z,12.17
2019-03-03T22:28:26.153Z,17.37
2019-03-03T22:30:55.624Z,11.20
2019-03-03T22:33:25.108Z,11.83
2019-03-03T22:35:54.580Z,11.00
2019-03-03T22:38:24.041Z,14.37
2019-03-03T22:40:53.426Z,13.23
2019-03-03T22:43:22.824Z,14.10
2019-03-03T22:45:52.339Z,14.87
2019-03-03T22:48:21.851Z,12.80
2019-03-03T22:50:51.308Z,11.37
2019-03-03T22:53:20.712Z,14.07
2019-03-03T22:55:50.255Z,18.13
2019-03-03T22:58:19.782Z,11.33
2019-03-03T23:00:55.737Z,13.47
2019-03-03T23:04:01.991Z,13.57
2019-03-03T23:06:43.519Z,12.57
2019-03-03T23:09:43.314Z,10.83
2019-03-03T23:12:27.728Z,12.53
2019-03-03T23:15:20.953Z,10.47
2019-03-03T23:17:59.480Z,12.20
2019-03-03T23:20:34.693Z,13.07
2019-03-03T23:23:32.848Z,11.17
2019-03-03T23:26:02.387Z,9.10
2019-03-03T23:28:32.597Z,11.80
2019-03-03T23:31:02.178Z,12.20
2019-03-03T23:33:31.722Z,11.70
2019-03-03T23:36:01.275Z,8.73
2019-03-03T23:38:31.752Z,10.47
2019-03-03T23:41:01.245Z,11.87
2019-03-03T23:43:30.887Z,11.17
2019-03-03T23:46:00.344Z,11.13
2019-03-03T23:48:29.812Z,9.10
2019-03-03T23:50:59.276Z,11.00
2019-03-03T23:53:28.751Z,11.80
2019-03-03T23:55:58.159Z,9.83
2019-03-03T23:58:27.712Z,9.17
