createdAt,value
2023-05-16T00:00:28.826Z,99915.92
2023-05-16T00:03:21.111Z,99916.45
2023-05-16T00:05:53.482Z,99916.59
2023-05-16T00:08:26.924Z,99917.45
2023-05-16T00:10:59.090Z,99930.34
2023-05-16T00:13:31.954Z,99928.73
2023-05-16T00:16:05.250Z,99930.86
2023-05-16T00:18:37.791Z,99928.91
2023-05-16T00:21:12.974Z,99919.92
2023-05-16T00:23:44.848Z,99932.02
2023-05-16T00:26:16.628Z,99931.75
2023-05-16T00:28:49.097Z,99932.41
2023-05-16T00:31:20.916Z,99936.17
2023-05-16T00:33:52.801Z,99938.59
2023-05-16T00:36:24.765Z,99929.95
2023-05-16T00:38:56.510Z,99931.73
2023-05-16T00:41:28.321Z,99924.09
2023-05-16T00:44:00.061Z,99922.27
2023-05-16T00:46:32.823Z,99922.05
2023-05-16T00:49:06.140Z,99919.85
2023-05-16T00:51:39.170Z,99919.83
2023-05-16T00:54:11.240Z,99919.76
2023-05-16T00:56:43.248Z,99925.83
2023-05-16T00:59:15.348Z,99927.83
2023-05-16T01:01:48.530Z,99926.13
2023-05-16T01:04:20.943Z,99929.29
2023-05-16T01:06:53.305Z,99925.21
2023-05-16T01:09:25.245Z,99920.46
2023-05-16T01:12:02.889Z,99920.89
2023-05-16T01:14:42.755Z,99924.02
2023-05-16T01:17:24.908Z,99933.25
2023-05-16T01:20:08.415Z,99927.20
2023-05-16T01:22:53.720Z,99940.33
2023-05-16T01:25:41.316Z,99943.26
2023-05-16T01:28:13.570Z,99945.05
2023-05-16T01:30:47.283Z,99946.46
2023-05-16T01:33:19.144Z,99944.87
2023-05-16T01:35:57.066Z,99956.24
2023-05-16T01:38:31.934Z,99957.71
2023-05-16T01:41:09.451Z,99960.11
2023-05-16T01:43:45.639Z,99962.23
2023-05-16T01:46:21.319Z,99961.23
2023-05-16T01:49:00.159Z,99962.04
2023-05-16T01:51:34.582Z,99966.64
2023-05-16T01:54:10.246Z,99969.32
2023-05-16T01:56:42.387Z,99972.95
2023-05-16T01:59:15.078Z,99975.89
2023-05-16T02:01:46.892Z,99977.38
2023-05-16T02:04:18.890Z,99976.65
2023-05-16T02:06:51.120Z,99974.47
2023-05-16T02:09:23.205Z,99983.98
2023-05-16T02:11:55.045Z,99981.19
2023-05-16T02:14:27.181Z,99977.17
2023-05-16T02:16:59.175Z,99980.91
2023-05-16T02:19:31.089Z,99976.31
2023-05-16T02:22:02.909Z,99976.66
2023-05-16T02:24:35.074Z,99982.49
2023-05-16T02:27:08.176Z,99983.52
2023-05-16T02:29:40.006Z,99984.14
2023-05-16T02:32:12.488Z,99978.08
2023-05-16T02:34:44.913Z,99993.87
2023-05-16T02:37:16.702Z,99999.20
2023-05-16T02:39:48.523Z,100002.59
2023-05-16T02:42:21.020Z,99991.91
2023-05-16T02:44:52.954Z,99990.25
2023-05-16T02:47:24.936Z,100000.79
2023-05-16T02:49:56.838Z,100001.80
2023-05-16T02:52:28.859Z,100002.30
2023-05-16T02:55:16.918Z,100002.70
2023-05-16T02:57:52.631Z,99997.48
2023-05-16T03:00:24.921Z,100001.16
2023-05-16T03:02:57.180Z,100010.55
2023-05-16T03:05:29.415Z,100000.53
2023-05-16T03:08:01.920Z,100009.09
2023-05-16T03:10:33.817Z,100013.53
2023-05-16T03:13:08.402Z,100013.07
2023-05-16T03:15:40.318Z,100010.54
2023-05-16T03:18:12.209Z,100012.12
2023-05-16T03:20:44.236Z,100015.60
2023-05-16T03:23:16.035Z,100019.47
2023-05-16T03:25:47.909Z,100020.09
2023-05-16T03:28:20.101Z,100010.52
2023-05-16T03:30:51.922Z,100024.15
2023-05-16T03:33:23.738Z,100023.91
2023-05-16T03:35:55.478Z,100019.71
2023-05-16T03:38:27.507Z,100019.23
2023-05-16T03:40:59.301Z,100013.41
2023-05-16T03:43:32.507Z,100014.70
2023-05-16T03:46:05.310Z,100016.25
2023-05-16T03:48:37.118Z,100021.17
2023-05-16T03:51:09.106Z,100018.36
2023-05-16T03:53:41.544Z,100022.67
2023-05-16T03:56:13.401Z,100012.17
2023-05-16T03:58:45.220Z,100019.09
2023-05-16T04:01:17.222Z,100021.94
2023-05-16T04:03:48.973Z,100026.81
2023-05-16T04:06:21.626Z,100026.73
2023-05-16T04:08:53.686Z,100031.91
2023-05-16T04:11:27.497Z,100030.34
2023-05-16T04:13:59.822Z,100033.30
2023-05-16T04:16:31.733Z,100034.77
2023-05-16T04:19:04.358Z,100037.55
2023-05-16T04:21:36.998Z,100037.52
2023-05-16T04:24:10.569Z,100035.55
2023-05-16T04:26:42.420Z,100035.08
2023-05-16T04:29:14.424Z,100035.83
2023-05-16T04:31:46.170Z,100040.55
2023-05-16T04:34:18.041Z,100035.59
2023-05-16T04:36:49.850Z,100031.21
2023-05-16T04:39:21.722Z,100033.45
2023-05-16T04:41:53.563Z,100027.52
2023-05-16T04:44:25.370Z,100031.52
2023-05-16T04:46:57.258Z,100031.00
2023-05-16T04:49:29.587Z,100035.44
2023-05-16T04:52:01.423Z,100039.99
2023-05-16T04:54:34.042Z,100044.10
2023-05-16T04:57:06.423Z,100047.57
2023-05-16T04:59:38.608Z,100039.90
2023-05-16T05:02:10.437Z,100040.14
2023-05-16T05:04:42.782Z,100038.89
2023-05-16T05:07:14.773Z,100039.16
2023-05-16T05:09:46.664Z,100045.96
2023-05-16T05:12:18.488Z,100045.13
2023-05-16T05:14:50.484Z,100045.23
2023-05-16T05:17:22.760Z,100043.08
2023-05-16T05:19:54.777Z,100049.11
2023-05-16T05:22:26.570Z,100041.90
2023-05-16T05:24:58.431Z,100045.13
2023-05-16T05:27:30.210Z,100054.90
2023-05-16T05:30:01.973Z,100055.36
2023-05-16T05:32:33.796Z,100059.91
2023-05-16T05:35:06.884Z,100064.98
2023-05-16T05:37:38.725Z,100058.79
2023-05-16T05:40:12.775Z,100063.46
2023-05-16T05:42:46.864Z,100058.98
2023-05-16T05:45:19.472Z,100063.85
2023-05-16T05:47:51.459Z,100064.32
2023-05-16T05:50:23.351Z,100066.58
2023-05-16T05:52:56.476Z,100067.73
2023-05-16T05:55:28.813Z,100072.40
2023-05-16T05:58:00.884Z,100076.45
2023-05-16T06:00:32.718Z,100079.77
2023-05-16T06:03:04.598Z,100083.98
2023-05-16T06:05:36.473Z,100091.27
2023-05-16T06:08:08.410Z,100096.39
2023-05-16T06:10:40.421Z,100099.90
2023-05-16T06:13:12.594Z,100105.88
2023-05-16T06:15:44.407Z,100107.09
2023-05-16T06:18:16.329Z,100107.91
2023-05-16T06:20:48.211Z,100113.00
2023-05-16T06:23:21.314Z,100116.30
2023-05-16T06:25:53.506Z,100116.77
2023-05-16T06:28:25.376Z,100124.33
2023-05-16T06:30:57.131Z,100124.20
2023-05-16T06:33:28.957Z,100123.90
2023-05-16T06:36:01.335Z,100121.67
2023-05-16T06:38:33.194Z,100118.80
2023-05-16T06:41:05.077Z,100123.67
2023-05-16T06:43:36.951Z,100125.57
2023-05-16T06:46:09.037Z,100128.79
2023-05-16T06:48:41.015Z,100143.85
2023-05-16T06:51:12.875Z,100149.34
2023-05-16T06:53:44.774Z,100153.00
2023-05-16T06:56:16.601Z,100156.23
2023-05-16T06:58:49.685Z,100167.95
2023-05-16T07:01:21.928Z,100170.65
2023-05-16T07:03:53.884Z,100173.64
2023-05-16T07:06:25.842Z,100181.31
2023-05-16T07:08:57.711Z,100183.66
2023-05-16T07:11:29.645Z,100191.05
2023-05-16T07:14:01.606Z,100198.26
2023-05-16T07:16:34.968Z,100208.65
2023-05-16T07:19:07.340Z,100216.90
2023-05-16T07:21:39.373Z,100225.52
2023-05-16T07:24:12.088Z,100229.00
2023-05-16T07:26:44.222Z,100234.67
2023-05-16T07:29:16.456Z,100229.59
2023-05-16T07:31:48.367Z,100234.05
2023-05-16T07:34:20.246Z,100241.58
2023-05-16T07:36:52.148Z,100251.70
2023-05-16T07:39:23.924Z,100251.16
2023-05-16T07:41:56.012Z,100253.79
2023-05-16T07:44:28.933Z,100257.78
2023-05-16T07:47:01.096Z,100267.39
2023-05-16T07:49:33.146Z,100263.82
2023-05-16T07:52:05.342Z,100274.64
2023-05-16T07:54:38.502Z,100275.84
2023-05-16T07:57:10.695Z,100269.99
2023-05-16T07:59:42.621Z,100280.89
2023-05-16T08:02:14.620Z,100275.05
2023-05-16T08:04:46.988Z,100277.46
2023-05-16T08:07:18.972Z,100279.67
2023-05-16T08:09:50.901Z,100278.45
2023-05-16T08:12:22.911Z,100276.56
2023-05-16T08:14:54.783Z,100278.27
2023-05-16T08:17:26.892Z,100282.04
2023-05-16T08:19:59.330Z,100283.72
2023-05-16T08:22:31.358Z,100282.02
2023-05-16T08:25:03.279Z,100272.88
2023-05-16T08:27:35.200Z,100277.79
2023-05-16T08:30:09.115Z,100281.02
2023-05-16T08:32:41.553Z,100286.49
2023-05-16T08:35:13.810Z,100289.04
2023-05-16T08:37:45.682Z,100292.19
2023-05-16T08:40:17.827Z,100289.84
2023-05-16T08:42:49.740Z,100290.26
2023-05-16T08:45:22.065Z,100288.23
2023-05-16T08:47:59.242Z,100289.40
2023-05-16T08:50:33.367Z,100294.92
2023-05-16T08:53:09.297Z,100293.30
2023-05-16T08:56:04.187Z,100296.95
2023-05-16T08:58:36.091Z,100293.31
2023-05-16T09:01:10.232Z,100292.83
2023-05-16T09:03:42.558Z,100299.02
2023-05-16T09:06:16.391Z,100303.30
2023-05-16T09:08:49.243Z,100305.33
2023-05-16T09:11:21.851Z,100302.86
2023-05-16T09:13:53.764Z,100300.77
2023-05-16T09:16:25.829Z,100306.02
2023-05-16T09:19:00.058Z,100305.11
2023-05-16T09:21:33.734Z,100307.73
2023-05-16T09:24:10.628Z,100305.38
2023-05-16T09:26:42.683Z,100321.89
2023-05-16T09:29:15.548Z,100322.96
2023-05-16T09:31:47.947Z,100337.73
2023-05-16T09:34:19.824Z,100346.15
2023-05-16T09:36:57.245Z,100348.70
2023-05-16T09:39:30.148Z,100348.46
2023-05-16T09:42:03.410Z,100354.24
2023-05-16T09:44:35.658Z,100360.67
2023-05-16T09:47:08.596Z,100362.39
2023-05-16T09:49:41.137Z,100370.41
2023-05-16T09:52:13.459Z,100373.33
2023-05-16T09:54:45.318Z,100374.28
2023-05-16T09:57:21.711Z,100365.33
2023-05-16T09:59:53.662Z,100378.45
2023-05-16T10:02:25.889Z,100379.02
2023-05-16T10:04:57.786Z,100382.83
2023-05-16T10:07:30.036Z,100386.71
2023-05-16T10:10:05.383Z,100391.93
2023-05-16T10:12:38.057Z,100401.95
2023-05-16T10:15:11.654Z,100404.68
2023-05-16T10:17:47.399Z,100409.61
2023-05-16T10:20:19.898Z,100415.17
2023-05-16T10:22:53.090Z,100412.64
2023-05-16T10:25:30.645Z,100416.25
2023-05-16T10:28:03.740Z,100406.80
2023-05-16T10:30:36.233Z,100408.83
2023-05-16T10:33:08.254Z,100410.52
2023-05-16T10:35:40.190Z,100412.11
2023-05-16T10:38:13.050Z,100420.28
2023-05-16T10:40:45.422Z,100425.47
2023-05-16T10:43:26.686Z,100426.12
2023-05-16T10:45:59.528Z,100423.84
2023-05-16T10:48:36.541Z,100436.05
2023-05-16T10:51:38.864Z,100432.27
2023-05-16T10:54:15.678Z,100426.31
2023-05-16T10:56:58.035Z,100425.67
2023-05-16T10:59:29.937Z,100428.13
2023-05-16T11:02:01.796Z,100425.95
2023-05-16T11:04:51.748Z,100434.13
2023-05-16T11:07:25.686Z,100432.25
2023-05-16T11:10:04.418Z,100427.25
2023-05-16T11:12:46.580Z,100440.82
2023-05-16T11:15:24.146Z,100439.17
2023-05-16T11:18:06.997Z,100433.63
2023-05-16T11:20:40.356Z,100431.85
2023-05-16T11:23:26.292Z,100436.11
2023-05-16T11:26:00.847Z,100441.85
2023-05-16T11:28:32.729Z,100451.92
2023-05-16T11:31:05.486Z,100453.64
2023-05-16T11:33:37.363Z,100453.60
2023-05-16T11:36:16.195Z,100457.30
2023-05-16T11:38:48.566Z,100455.89
2023-05-16T11:41:22.029Z,100459.19
2023-05-16T11:43:53.885Z,100454.70
2023-05-16T11:46:25.983Z,100448.09
2023-05-16T11:48:59.974Z,100442.77
2023-05-16T11:51:31.161Z,100437.73
2023-05-16T11:54:05.104Z,100450.07
2023-05-16T11:56:37.910Z,100456.88
2023-05-16T11:59:10.082Z,100461.39
2023-05-16T12:01:42.652Z,100465.95
2023-05-16T12:04:15.743Z,100466.52
2023-05-16T12:06:58.641Z,100466.80
2023-05-16T12:09:31.006Z,100469.14
2023-05-16T12:12:04.810Z,100468.73
2023-05-16T12:14:36.800Z,100464.34
2023-05-16T12:17:08.922Z,100462.84
2023-05-16T12:19:40.971Z,100467.95
2023-05-16T12:22:19.980Z,100467.73
2023-05-16T12:24:51.968Z,100465.05
2023-05-16T12:27:26.338Z,100462.89
2023-05-16T12:30:00.998Z,100465.34
2023-05-16T12:32:32.970Z,100469.35
2023-05-16T12:35:05.447Z,100466.93
2023-05-16T12:37:37.284Z,100464.52
2023-05-16T12:40:13.492Z,100463.78
2023-05-16T12:42:47.629Z,100465.88
2023-05-16T12:45:19.690Z,100468.64
2023-05-16T12:47:52.186Z,100464.34
2023-05-16T12:50:24.330Z,100455.65
2023-05-16T12:53:01.796Z,100451.88
2023-05-16T12:55:34.248Z,100455.84
2023-05-16T12:58:06.413Z,100457.71
2023-05-16T13:00:39.281Z,100459.11
2023-05-16T13:03:12.421Z,100458.92
2023-05-16T13:05:44.625Z,100460.75
2023-05-16T13:08:16.622Z,100460.52
2023-05-16T13:10:48.854Z,100460.20
2023-05-16T13:13:32.498Z,100457.46
2023-05-16T13:16:10.490Z,100453.67
2023-05-16T13:18:42.909Z,100453.39
2023-05-16T13:21:15.200Z,100453.33
2023-05-16T13:23:47.024Z,100456.55
2023-05-16T13:26:19.121Z,100462.65
2023-05-16T13:28:53.295Z,100467.61
2023-05-16T13:31:23.607Z,100474.77
2023-05-16T13:33:55.554Z,100470.05
2023-05-16T13:36:28.665Z,100472.05
2023-05-16T13:39:03.398Z,100467.79
2023-05-16T13:41:37.894Z,100474.31
2023-05-16T13:44:10.070Z,100468.77
2023-05-16T13:46:41.933Z,100473.35
2023-05-16T13:49:13.813Z,100474.48
2023-05-16T13:51:45.885Z,100479.98
2023-05-16T13:54:18.643Z,100480.95
2023-05-16T13:56:50.821Z,100482.02
2023-05-16T13:59:45.682Z,100478.43
2023-05-16T14:02:15.436Z,100483.23
2023-05-16T14:04:49.070Z,100483.35
2023-05-16T14:07:21.811Z,100481.02
2023-05-16T14:09:53.737Z,100479.51
2023-05-16T14:12:25.823Z,100476.04
2023-05-16T14:14:57.874Z,100480.15
2023-05-16T14:17:29.802Z,100482.98
2023-05-16T14:20:01.767Z,100480.48
2023-05-16T14:22:33.786Z,100480.13
2023-05-16T14:25:06.273Z,100486.23
2023-05-16T14:27:38.280Z,100482.40
2023-05-16T14:30:13.372Z,100479.44
2023-05-16T14:32:45.254Z,100478.20
2023-05-16T14:35:17.767Z,100474.38
2023-05-16T14:37:50.264Z,100476.76
2023-05-16T14:40:23.658Z,100477.94
2023-05-16T14:42:55.452Z,100475.80
2023-05-16T14:45:27.566Z,100472.11
2023-05-16T14:47:59.820Z,100470.23
2023-05-16T14:50:33.431Z,100473.20
2023-05-16T14:53:05.247Z,100470.39
2023-05-16T14:55:37.177Z,100473.59
2023-05-16T14:58:09.428Z,100471.97
2023-05-16T15:00:41.357Z,100472.45
2023-05-16T15:03:15.679Z,100468.16
2023-05-16T15:05:48.401Z,100477.52
2023-05-16T15:08:21.013Z,100482.91
2023-05-16T15:10:53.129Z,100479.71
2023-05-16T15:13:25.226Z,100482.89
2023-05-16T15:15:58.005Z,100484.48
2023-05-16T15:18:30.045Z,100486.70
2023-05-16T15:21:01.963Z,100482.78
2023-05-16T15:23:34.215Z,100472.02
2023-05-16T15:26:06.418Z,100474.91
2023-05-16T15:28:38.204Z,100475.27
2023-05-16T15:31:10.474Z,100475.93
2023-05-16T15:33:42.805Z,100476.77
2023-05-16T15:36:14.747Z,100479.94
2023-05-16T15:38:47.614Z,100480.95
2023-05-16T15:41:39.597Z,100479.38
2023-05-16T15:44:10.041Z,100481.89
2023-05-16T15:46:42.049Z,100479.33
2023-05-16T15:49:13.941Z,100475.48
2023-05-16T15:51:45.912Z,100477.04
2023-05-16T15:54:17.866Z,100475.92
2023-05-16T15:56:49.882Z,100473.81
2023-05-16T15:59:22.349Z,100470.73
2023-05-16T16:01:54.377Z,100475.00
2023-05-16T16:04:26.625Z,100470.89
2023-05-16T16:06:58.645Z,100469.86
2023-05-16T16:09:30.471Z,100470.84
2023-05-16T16:12:02.845Z,100468.70
2023-05-16T16:14:34.805Z,100469.20
2023-05-16T16:17:07.159Z,100470.10
2023-05-16T16:19:39.262Z,100465.19
2023-05-16T16:22:11.184Z,100460.72
2023-05-16T16:24:43.073Z,100461.45
2023-05-16T16:27:14.881Z,100461.42
2023-05-16T16:29:46.803Z,100464.13
2023-05-16T16:32:18.533Z,100468.66
2023-05-16T16:34:50.773Z,100465.83
2023-05-16T16:37:23.045Z,100467.95
2023-05-16T16:39:54.901Z,100471.48
2023-05-16T16:42:27.107Z,100469.03
2023-05-16T16:44:59.265Z,100470.01
2023-05-16T16:47:32.477Z,100473.89
2023-05-16T16:50:04.528Z,100469.19
2023-05-16T16:52:36.776Z,100472.43
2023-05-16T16:55:10.090Z,100476.02
2023-05-16T16:57:41.884Z,100478.52
2023-05-16T17:00:15.452Z,100481.14
2023-05-16T17:02:47.592Z,100478.34
2023-05-16T17:05:19.729Z,100479.46
2023-05-16T17:07:51.684Z,100473.39
2023-05-16T17:10:23.793Z,100475.30
2023-05-16T17:12:56.086Z,100476.35
2023-05-16T17:15:29.319Z,100473.65
2023-05-16T17:18:01.812Z,100478.56
2023-05-16T17:20:33.835Z,100480.20
2023-05-16T17:23:05.941Z,100486.70
2023-05-16T17:25:37.717Z,100483.02
2023-05-16T17:28:11.928Z,100483.48
2023-05-16T17:30:43.933Z,100481.46
2023-05-16T17:33:15.938Z,100490.17
2023-05-16T17:35:48.252Z,100492.79
2023-05-16T17:38:20.028Z,100497.13
2023-05-16T17:40:52.189Z,100499.45
2023-05-16T17:43:24.558Z,100498.23
2023-05-16T17:45:56.582Z,100502.50
2023-05-16T17:48:28.891Z,100503.19
2023-05-16T17:51:01.431Z,100501.55
2023-05-16T17:53:33.180Z,100503.33
2023-05-16T17:56:04.965Z,100501.85
2023-05-16T17:58:36.807Z,100500.35
2023-05-16T18:01:09.431Z,100494.36
2023-05-16T18:03:43.542Z,100497.20
2023-05-16T18:06:15.597Z,100501.83
2023-05-16T18:08:47.503Z,100501.72
2023-05-16T18:11:19.857Z,100500.92
2023-05-16T18:13:52.084Z,100506.15
2023-05-16T18:16:24.533Z,100514.95
2023-05-16T18:18:56.878Z,100513.86
2023-05-16T18:21:28.855Z,100518.84
2023-05-16T18:24:00.931Z,100516.02
2023-05-16T18:26:32.790Z,100508.27
2023-05-16T18:29:04.822Z,100516.36
2023-05-16T18:31:38.164Z,100518.34
2023-05-16T18:34:10.378Z,100511.61
2023-05-16T18:36:42.404Z,100522.38
2023-05-16T18:39:14.312Z,100518.33
2023-05-16T18:41:48.170Z,100519.37
2023-05-16T18:44:18.818Z,100517.98
2023-05-16T18:46:50.707Z,100522.67
2023-05-16T18:49:22.645Z,100524.60
2023-05-16T18:51:54.738Z,100518.11
2023-05-16T18:54:26.801Z,100520.30
2023-05-16T18:56:59.319Z,100517.61
2023-05-16T18:59:31.748Z,100514.25
2023-05-16T19:02:04.611Z,100513.81
2023-05-16T19:04:36.789Z,100515.69
2023-05-16T19:07:09.475Z,100516.89
2023-05-16T19:09:41.655Z,100516.73
2023-05-16T19:12:13.549Z,100512.72
2023-05-16T19:14:45.413Z,100516.13
2023-05-16T19:17:17.145Z,100516.88
2023-05-16T19:19:49.044Z,100517.43
2023-05-16T19:22:21.074Z,100519.23
2023-05-16T19:24:53.043Z,100518.95
2023-05-16T19:27:25.274Z,100522.63
2023-05-16T19:29:57.074Z,100520.38
2023-05-16T19:32:28.879Z,100517.01
2023-05-16T19:35:00.745Z,100518.27
2023-05-16T19:37:32.595Z,100518.36
2023-05-16T19:40:04.563Z,100520.02
2023-05-16T19:42:36.355Z,100523.31
2023-05-16T19:45:11.470Z,100527.86
2023-05-16T19:47:45.504Z,100525.20
2023-05-16T19:50:15.913Z,100525.59
2023-05-16T19:52:47.886Z,100527.34
2023-05-16T19:55:19.720Z,100529.02
2023-05-16T19:57:52.370Z,100531.09
2023-05-16T20:00:24.915Z,100533.86
2023-05-16T20:02:57.069Z,100532.36
2023-05-16T20:05:29.160Z,100527.96
2023-05-16T20:08:01.215Z,100538.14
2023-05-16T20:10:33.058Z,100535.70
2023-05-16T20:13:04.857Z,100538.37
2023-05-16T20:15:36.797Z,100529.94
2023-05-16T20:18:08.761Z,100537.89
2023-05-16T20:20:40.742Z,100539.05
2023-05-16T20:23:12.602Z,100541.53
2023-05-16T20:25:44.633Z,100540.95
2023-05-16T20:28:17.108Z,100537.03
2023-05-16T20:30:49.187Z,100544.05
2023-05-16T20:33:21.284Z,100539.83
2023-05-16T20:35:53.188Z,100536.46
2023-05-16T20:38:24.977Z,100535.68
2023-05-16T20:40:56.888Z,100535.04
2023-05-16T20:43:29.332Z,100536.02
2023-05-16T20:46:01.230Z,100532.27
2023-05-16T20:48:33.633Z,100530.15
2023-05-16T20:51:05.473Z,100536.30
2023-05-16T20:53:37.343Z,100535.80
2023-05-16T20:56:09.546Z,100537.90
2023-05-16T20:58:42.308Z,100538.38
2023-05-16T21:01:14.200Z,100536.91
2023-05-16T21:03:46.196Z,100546.23
2023-05-16T21:06:18.422Z,100543.73
2023-05-16T21:08:50.496Z,100544.60
2023-05-16T21:11:22.805Z,100545.55
2023-05-16T21:13:54.894Z,100547.00
2023-05-16T21:16:27.034Z,100542.44
2023-05-16T21:19:01.633Z,100541.14
2023-05-16T21:21:33.757Z,100546.06
2023-05-16T21:24:05.697Z,100546.02
2023-05-16T21:26:37.598Z,100546.38
2023-05-16T21:29:09.469Z,100550.82
2023-05-16T21:31:41.402Z,100551.27
2023-05-16T21:34:13.559Z,100552.66
2023-05-16T21:36:45.494Z,100557.25
2023-05-16T21:39:17.358Z,100555.75
2023-05-16T21:41:49.196Z,100553.57
2023-05-16T21:44:21.496Z,100550.80
2023-05-16T21:46:54.281Z,100547.73
2023-05-16T21:49:26.145Z,100554.48
2023-05-16T21:52:00.995Z,100555.23
2023-05-16T21:54:33.088Z,100558.80
2023-05-16T21:57:06.575Z,100557.97
2023-05-16T21:59:38.459Z,100552.10
2023-05-16T22:02:10.300Z,100555.63
2023-05-16T22:04:42.287Z,100564.14
2023-05-16T22:07:14.208Z,100566.59
2023-05-16T22:09:46.033Z,100566.11
2023-05-16T22:12:17.938Z,100566.59
2023-05-16T22:14:50.307Z,100558.73
2023-05-16T22:17:22.424Z,100563.31
2023-05-16T22:19:54.341Z,100559.65
2023-05-16T22:22:26.187Z,100557.30
2023-05-16T22:24:58.055Z,100558.95
2023-05-16T22:27:29.920Z,100554.16
2023-05-16T22:30:01.892Z,100559.60
2023-05-16T22:32:34.006Z,100558.52
2023-05-16T22:35:06.524Z,100559.62
2023-05-16T22:37:38.457Z,100561.55
2023-05-16T22:40:13.245Z,100563.28
2023-05-16T22:42:44.988Z,100564.70
2023-05-16T22:45:16.942Z,100567.80
2023-05-16T22:47:50.003Z,100569.10
2023-05-16T22:50:22.007Z,100569.44
2023-05-16T22:52:54.055Z,100569.64
2023-05-16T22:55:26.545Z,100571.69
2023-05-16T22:58:00.753Z,100573.71
2023-05-16T23:00:32.790Z,100570.40
2023-05-16T23:03:04.748Z,100568.17
2023-05-16T23:05:36.965Z,100566.98
2023-05-16T23:08:09.131Z,100563.75
2023-05-16T23:10:41.032Z,100564.50
2023-05-16T23:13:13.078Z,100561.03
2023-05-16T23:15:44.915Z,100557.44
2023-05-16T23:18:16.834Z,100557.92
2023-05-16T23:20:48.821Z,100554.11
2023-05-16T23:23:20.750Z,100553.30
2023-05-16T23:25:52.566Z,100552.24
2023-05-16T23:28:24.549Z,100552.44
2023-05-16T23:30:56.365Z,100553.48
2023-05-16T23:33:28.368Z,100552.52
2023-05-16T23:36:00.472Z,100547.75
2023-05-16T23:38:32.381Z,100546.62
2023-05-16T23:41:04.333Z,100548.92
2023-05-16T23:43:36.270Z,100548.21
2023-05-16T23:46:08.340Z,100550.02
2023-05-16T23:48:40.310Z,100549.32
2023-05-16T23:51:12.155Z,100542.99
2023-05-16T23:53:44.057Z,100542.80
2023-05-16T23:56:15.952Z,100547.20
2023-05-16T23:58:49.052Z,100540.98
