createdAt,value
2023-05-24T00:00:47.549Z,403.00
2023-05-24T00:01:47.068Z,403.00
2023-05-24T00:02:47.140Z,406.00
2023-05-24T00:03:47.220Z,405.00
2023-05-24T00:04:47.073Z,406.00
2023-05-24T00:05:47.072Z,406.00
2023-05-24T00:06:47.032Z,407.00
2023-05-24T00:07:47.075Z,406.00
2023-05-24T00:08:47.021Z,406.00
2023-05-24T00:09:47.013Z,406.00
2023-05-24T00:10:47.013Z,406.00
2023-05-24T00:11:47.007Z,407.00
2023-05-24T00:12:47.000Z,407.00
2023-05-24T00:13:46.984Z,405.00
2023-05-24T00:14:46.963Z,406.00
2023-05-24T00:15:46.963Z,406.00
2023-05-24T00:16:47.021Z,407.00
2023-05-24T00:17:47.020Z,406.00
2023-05-24T00:18:47.064Z,407.00
2023-05-24T00:19:46.940Z,408.00
2023-05-24T00:20:47.208Z,407.00
2023-05-24T00:21:46.920Z,410.00
2023-05-24T00:22:46.921Z,412.00
2023-05-24T00:23:46.916Z,412.00
2023-05-24T00:24:46.892Z,408.00
2023-05-24T00:25:46.895Z,409.00
2023-05-24T00:26:46.879Z,408.00
2023-05-24T00:27:46.898Z,408.00
2023-05-24T00:28:46.865Z,406.00
2023-05-24T00:29:46.893Z,404.00
2023-05-24T00:30:46.872Z,397.00
2023-05-24T00:31:46.903Z,398.00
2023-05-24T00:34:06.086Z,397.00
2023-05-24T00:35:05.915Z,398.00
2023-05-24T00:36:06.091Z,396.00
2023-05-24T00:37:06.046Z,393.00
2023-05-24T00:38:05.897Z,395.00
2023-05-24T00:39:05.859Z,397.00
2023-05-24T00:40:05.915Z,394.00
2023-05-24T00:41:06.216Z,395.00
2023-05-24T00:42:05.966Z,397.00
2023-05-24T00:43:05.861Z,395.00
2023-05-24T00:44:05.829Z,396.00
2023-05-24T00:45:05.841Z,397.00
2023-05-24T00:46:06.121Z,398.00
2023-05-24T00:47:05.832Z,400.00
2023-05-24T00:48:05.872Z,402.00
2023-05-24T00:49:05.797Z,402.00
2023-05-24T00:50:05.795Z,401.00
2023-05-24T00:51:06.088Z,404.00
2023-05-24T00:52:05.784Z,403.00
2023-05-24T00:53:05.788Z,403.00
2023-05-24T00:54:05.764Z,405.00
2023-05-24T00:55:05.783Z,404.00
2023-05-24T00:56:06.108Z,403.00
2023-05-24T00:57:05.751Z,402.00
2023-05-24T00:58:05.739Z,400.00
2023-05-24T00:59:05.770Z,400.00
2023-05-24T01:00:05.746Z,399.00
2023-05-24T01:01:06.135Z,400.00
2023-05-24T01:02:05.724Z,400.00
2023-05-24T01:03:05.841Z,399.00
2023-05-24T01:04:05.741Z,399.00
2023-05-24T01:05:05.716Z,397.00
2023-05-24T01:06:05.687Z,396.00
2023-05-24T01:07:05.680Z,397.00
2023-05-24T01:08:05.671Z,396.00
2023-05-24T01:09:05.659Z,395.00
2023-05-24T01:10:05.713Z,393.00
2023-05-24T01:11:05.653Z,394.00
2023-05-24T01:12:05.637Z,394.00
2023-05-24T01:13:05.650Z,395.00
2023-05-24T01:14:05.632Z,395.00
2023-05-24T01:15:05.630Z,396.00
2023-05-24T01:16:05.691Z,396.00
2023-05-24T01:17:05.618Z,395.00
2023-05-24T01:18:05.689Z,396.00
2023-05-24T01:19:05.593Z,398.00
2023-05-24T01:20:05.619Z,401.00
2023-05-24T01:21:05.608Z,404.00
2023-05-24T01:22:05.597Z,403.00
2023-05-24T01:23:05.568Z,404.00
2023-05-24T01:24:05.569Z,402.00
2023-05-24T01:25:05.564Z,403.00
2023-05-24T01:26:05.556Z,405.00
2023-05-24T01:27:05.532Z,406.00
2023-05-24T01:28:05.539Z,405.00
2023-05-24T01:29:05.534Z,406.00
2023-05-24T01:30:05.528Z,406.00
2023-05-24T01:31:05.558Z,406.00
2023-05-24T01:32:05.506Z,407.00
2023-05-24T01:33:05.548Z,404.00
2023-05-24T01:34:05.490Z,404.00
2023-05-24T01:35:05.484Z,404.00
2023-05-24T01:36:05.485Z,404.00
2023-05-24T01:37:05.467Z,401.00
2023-05-24T01:38:05.504Z,398.00
2023-05-24T01:39:05.572Z,397.00
2023-05-24T01:40:05.579Z,396.00
2023-05-24T01:41:05.627Z,395.00
2023-05-24T01:42:05.677Z,395.00
2023-05-24T01:43:05.691Z,396.00
2023-05-24T01:44:05.714Z,395.00
2023-05-24T01:45:05.732Z,396.00
2023-05-24T01:46:05.730Z,395.00
2023-05-24T01:47:05.732Z,397.00
2023-05-24T01:48:05.782Z,400.00
2023-05-24T01:49:05.739Z,399.00
2023-05-24T01:50:05.736Z,401.00
2023-05-24T01:51:05.774Z,400.00
2023-05-24T01:52:05.842Z,402.00
2023-05-24T01:53:05.777Z,402.00
2023-05-24T01:54:05.794Z,401.00
2023-05-24T01:55:05.779Z,401.00
2023-05-24T01:56:05.783Z,399.00
2023-05-24T01:57:05.774Z,398.00
2023-05-24T01:58:05.789Z,400.00
2023-05-24T01:59:05.793Z,402.00
2023-05-24T02:00:05.776Z,401.00
2023-05-24T02:01:05.860Z,400.00
2023-05-24T02:02:05.767Z,399.00
2023-05-24T02:03:05.999Z,397.00
2023-05-24T02:04:05.788Z,396.00
2023-05-24T02:05:05.776Z,398.00
2023-05-24T02:06:05.771Z,399.00
2023-05-24T02:07:05.775Z,401.00
2023-05-24T02:08:05.910Z,401.00
2023-05-24T02:09:05.773Z,400.00
2023-05-24T02:10:05.764Z,398.00
2023-05-24T02:11:05.793Z,399.00
2023-05-24T02:12:05.784Z,401.00
2023-05-24T02:13:05.805Z,399.00
2023-05-24T02:14:05.802Z,399.00
2023-05-24T02:15:05.858Z,399.00
2023-05-24T02:16:05.894Z,398.00
2023-05-24T02:17:05.978Z,398.00
2023-05-24T02:18:06.123Z,398.00
2023-05-24T02:19:06.010Z,402.00
2023-05-24T02:20:06.282Z,400.00
2023-05-24T02:21:06.079Z,401.00
2023-05-24T02:22:06.133Z,401.00
2023-05-24T02:23:06.113Z,403.00
2023-05-24T02:24:06.127Z,401.00
2023-05-24T02:25:06.136Z,397.00
2023-05-24T02:26:06.126Z,396.00
2023-05-24T02:27:06.130Z,395.00
2023-05-24T02:28:06.136Z,396.00
2023-05-24T02:29:06.175Z,397.00
2023-05-24T02:30:06.152Z,398.00
2023-05-24T02:31:06.216Z,397.00
2023-05-24T02:32:06.209Z,394.00
2023-05-24T02:33:06.327Z,394.00
2023-05-24T02:34:06.248Z,396.00
2023-05-24T02:35:06.268Z,394.00
2023-05-24T02:36:06.248Z,392.00
2023-05-24T02:37:06.258Z,393.00
2023-05-24T02:38:06.249Z,392.00
2023-05-24T02:39:06.247Z,392.00
2023-05-24T02:40:06.263Z,391.00
2023-05-24T02:41:06.237Z,394.00
2023-05-24T02:42:06.258Z,395.00
2023-05-24T02:43:06.242Z,397.00
2023-05-24T02:44:06.284Z,399.00
2023-05-24T02:45:06.335Z,399.00
2023-05-24T02:46:06.399Z,399.00
2023-05-24T02:47:06.423Z,397.00
2023-05-24T02:48:06.646Z,398.00
2023-05-24T02:49:06.462Z,399.00
2023-05-24T02:50:06.482Z,396.00
2023-05-24T02:51:06.482Z,396.00
2023-05-24T02:52:06.470Z,395.00
2023-05-24T02:53:06.459Z,396.00
2023-05-24T02:54:06.468Z,398.00
2023-05-24T02:55:06.455Z,397.00
2023-05-24T02:56:06.463Z,396.00
2023-05-24T02:57:06.513Z,394.00
2023-05-24T02:58:06.497Z,394.00
2023-05-24T02:59:06.538Z,394.00
2023-05-24T03:00:06.569Z,392.00
2023-05-24T03:01:07.155Z,389.00
2023-05-24T03:02:06.769Z,389.00
2023-05-24T03:03:06.708Z,389.00
2023-05-24T03:04:06.937Z,386.00
2023-05-24T03:05:06.767Z,385.00
2023-05-24T03:06:06.821Z,388.00
2023-05-24T03:07:06.863Z,389.00
2023-05-24T03:08:06.927Z,391.00
2023-05-24T03:09:06.955Z,393.00
2023-05-24T03:10:07.012Z,393.00
2023-05-24T03:11:07.056Z,395.00
2023-05-24T03:12:07.152Z,396.00
2023-05-24T03:13:07.142Z,397.00
2023-05-24T03:14:07.110Z,397.00
2023-05-24T03:15:07.143Z,398.00
2023-05-24T03:16:07.302Z,397.00
2023-05-24T03:17:07.247Z,394.00
2023-05-24T03:18:07.359Z,395.00
2023-05-24T03:19:09.903Z,393.00
2023-05-24T03:20:07.422Z,392.00
2023-05-24T03:21:07.707Z,393.00
2023-05-24T03:22:07.322Z,393.00
2023-05-24T03:23:07.329Z,393.00
2023-05-24T03:24:07.312Z,394.00
2023-05-24T03:25:07.295Z,394.00
2023-05-24T03:26:07.316Z,395.00
2023-05-24T03:27:07.285Z,396.00
2023-05-24T03:28:07.276Z,399.00
2023-05-24T03:29:07.279Z,397.00
2023-05-24T03:30:07.284Z,397.00
2023-05-24T03:31:07.254Z,397.00
2023-05-24T03:32:07.278Z,397.00
2023-05-24T03:33:07.249Z,396.00
2023-05-24T03:34:07.234Z,395.00
2023-05-24T03:35:07.235Z,396.00
2023-05-24T03:36:07.241Z,395.00
2023-05-24T03:37:07.226Z,395.00
2023-05-24T03:38:07.218Z,393.00
2023-05-24T03:39:07.207Z,395.00
2023-05-24T03:40:07.210Z,395.00
2023-05-24T03:41:07.189Z,396.00
2023-05-24T03:42:07.221Z,397.00
2023-05-24T03:43:07.181Z,398.00
2023-05-24T03:44:07.177Z,398.00
2023-05-24T03:45:07.188Z,396.00
2023-05-24T03:46:07.200Z,396.00
2023-05-24T03:47:07.155Z,395.00
2023-05-24T03:48:07.147Z,396.00
2023-05-24T03:49:07.235Z,394.00
2023-05-24T03:50:07.140Z,396.00
2023-05-24T03:51:07.151Z,397.00
2023-05-24T03:52:07.184Z,397.00
2023-05-24T03:53:07.113Z,398.00
2023-05-24T03:54:07.126Z,398.00
2023-05-24T03:55:07.093Z,397.00
2023-05-24T03:56:07.102Z,399.00
2023-05-24T03:57:07.086Z,397.00
2023-05-24T03:58:07.064Z,398.00
2023-05-24T03:59:07.073Z,398.00
2023-05-24T04:00:07.078Z,397.00
2023-05-24T04:01:07.062Z,398.00
2023-05-24T04:02:07.062Z,397.00
2023-05-24T04:03:07.157Z,400.00
2023-05-24T04:04:07.100Z,401.00
2023-05-24T04:05:07.020Z,403.00
2023-05-24T04:06:07.039Z,401.00
2023-05-24T04:07:07.028Z,398.00
2023-05-24T04:08:06.994Z,397.00
2023-05-24T04:09:07.015Z,395.00
2023-05-24T04:10:07.025Z,398.00
2023-05-24T04:11:06.977Z,397.00
2023-05-24T04:12:06.989Z,398.00
2023-05-24T04:13:06.975Z,400.00
2023-05-24T04:14:07.094Z,398.00
2023-05-24T04:15:07.039Z,399.00
2023-05-24T04:16:07.098Z,400.00
2023-05-24T04:17:07.203Z,398.00
2023-05-24T04:18:07.275Z,399.00
2023-05-24T04:19:07.248Z,401.00
2023-05-24T04:20:07.276Z,399.00
2023-05-24T04:21:07.270Z,401.00
2023-05-24T04:22:07.296Z,401.00
2023-05-24T04:23:07.244Z,402.00
2023-05-24T04:24:07.325Z,400.00
2023-05-24T04:25:07.344Z,400.00
2023-05-24T04:26:07.371Z,400.00
2023-05-24T04:27:07.434Z,402.00
2023-05-24T04:28:07.470Z,404.00
2023-05-24T04:29:07.524Z,403.00
2023-05-24T04:30:07.545Z,402.00
2023-05-24T04:31:07.691Z,401.00
2023-05-24T04:32:07.663Z,402.00
2023-05-24T04:33:07.764Z,404.00
2023-05-24T04:34:07.869Z,404.00
2023-05-24T04:35:07.799Z,402.00
2023-05-24T04:36:07.838Z,401.00
2023-05-24T04:37:07.895Z,402.00
2023-05-24T04:38:07.951Z,400.00
2023-05-24T04:39:07.989Z,400.00
2023-05-24T04:40:08.044Z,399.00
2023-05-24T04:41:08.089Z,399.00
2023-05-24T04:42:08.141Z,395.00
2023-05-24T04:43:08.168Z,394.00
2023-05-24T04:44:08.186Z,395.00
2023-05-24T04:45:08.188Z,399.00
2023-05-24T04:46:09.440Z,398.00
2023-05-24T04:47:08.284Z,397.00
2023-05-24T04:48:08.258Z,395.00
2023-05-24T04:49:08.196Z,396.00
2023-05-24T04:50:08.220Z,398.00
2023-05-24T04:51:08.263Z,398.00
2023-05-24T04:52:08.313Z,399.00
2023-05-24T04:53:08.350Z,399.00
2023-05-24T04:54:08.405Z,398.00
2023-05-24T04:55:08.465Z,399.00
2023-05-24T04:56:08.517Z,399.00
2023-05-24T04:57:08.554Z,399.00
2023-05-24T04:58:10.209Z,400.00
2023-05-24T04:59:08.607Z,398.00
2023-05-24T05:00:08.611Z,397.00
2023-05-24T05:01:08.604Z,396.00
2023-05-24T05:02:08.736Z,395.00
2023-05-24T05:03:08.748Z,396.00
2023-05-24T05:04:08.794Z,395.00
2023-05-24T05:05:08.609Z,395.00
2023-05-24T05:06:08.635Z,396.00
2023-05-24T05:07:08.622Z,399.00
2023-05-24T05:08:08.682Z,398.00
2023-05-24T05:09:08.695Z,398.00
2023-05-24T05:10:08.737Z,398.00
2023-05-24T05:11:08.782Z,397.00
2023-05-24T05:12:08.828Z,400.00
2023-05-24T05:13:08.876Z,399.00
2023-05-24T05:14:08.934Z,399.00
2023-05-24T05:15:08.936Z,399.00
2023-05-24T05:16:08.964Z,399.00
2023-05-24T05:17:08.934Z,401.00
2023-05-24T05:18:09.017Z,401.00
2023-05-24T05:19:09.054Z,402.00
2023-05-24T05:20:09.236Z,399.00
2023-05-24T05:21:09.196Z,400.00
2023-05-24T05:22:09.115Z,403.00
2023-05-24T05:23:09.294Z,404.00
2023-05-24T05:24:09.131Z,403.00
2023-05-24T05:25:09.161Z,404.00
2023-05-24T05:26:09.299Z,404.00
2023-05-24T05:27:09.145Z,405.00
2023-05-24T05:28:09.164Z,409.00
2023-05-24T05:29:09.181Z,415.00
2023-05-24T05:30:09.281Z,425.00
2023-05-24T05:31:09.707Z,445.00
2023-05-24T05:32:09.317Z,474.00
2023-05-24T05:33:09.477Z,557.00
2023-05-24T05:34:09.333Z,574.00
2023-05-24T05:35:09.557Z,584.00
2023-05-24T05:36:09.401Z,653.00
2023-05-24T05:37:09.417Z,682.00
2023-05-24T05:38:09.505Z,697.00
2023-05-24T05:39:09.576Z,706.00
2023-05-24T05:40:09.636Z,711.00
2023-05-24T05:41:09.626Z,731.00
2023-05-24T05:42:09.625Z,767.00
2023-05-24T05:43:09.648Z,793.00
2023-05-24T05:44:09.641Z,815.00
2023-05-24T05:45:09.610Z,831.00
2023-05-24T05:46:09.654Z,843.00
2023-05-24T05:47:09.689Z,851.00
2023-05-24T05:48:09.704Z,857.00
2023-05-24T05:49:09.642Z,863.00
2023-05-24T05:50:09.685Z,868.00
2023-05-24T05:51:09.659Z,868.00
2023-05-24T05:52:09.749Z,871.00
2023-05-24T05:53:09.682Z,857.00
2023-05-24T05:54:09.690Z,852.00
2023-05-24T05:55:09.729Z,846.00
2023-05-24T05:56:09.720Z,843.00
2023-05-24T05:57:09.718Z,855.00
2023-05-24T05:58:09.718Z,889.00
2023-05-24T05:59:09.727Z,877.00
2023-05-24T06:00:09.754Z,870.00
2023-05-24T06:01:09.757Z,862.00
2023-05-24T06:02:09.811Z,861.00
2023-05-24T06:03:09.904Z,859.00
2023-05-24T06:04:09.835Z,853.00
2023-05-24T06:05:09.803Z,837.00
2023-05-24T06:06:09.805Z,801.00
2023-05-24T06:07:09.814Z,818.00
2023-05-24T06:08:09.820Z,745.00
2023-05-24T06:09:09.809Z,785.00
2023-05-24T06:10:09.822Z,799.00
2023-05-24T06:11:10.223Z,817.00
2023-05-24T06:12:09.890Z,821.00
2023-05-24T06:13:09.918Z,823.00
2023-05-24T06:14:09.848Z,831.00
2023-05-24T06:15:09.880Z,844.00
2023-05-24T06:16:10.013Z,852.00
2023-05-24T06:17:09.940Z,849.00
2023-05-24T06:18:09.967Z,855.00
2023-05-24T06:19:09.970Z,867.00
2023-05-24T06:20:10.027Z,886.00
2023-05-24T06:21:09.988Z,874.00
2023-05-24T06:22:09.979Z,862.00
2023-05-24T06:23:10.011Z,867.00
2023-05-24T06:24:10.000Z,873.00
2023-05-24T06:25:10.020Z,863.00
2023-05-24T06:26:10.029Z,854.00
2023-05-24T06:27:10.058Z,849.00
2023-05-24T06:28:10.062Z,727.00
2023-05-24T06:29:10.085Z,782.00
2023-05-24T06:30:10.116Z,802.00
2023-05-24T06:31:10.250Z,810.00
2023-05-24T06:32:10.095Z,843.00
2023-05-24T06:33:10.164Z,855.00
2023-05-24T06:34:10.222Z,697.00
2023-05-24T06:35:10.228Z,779.00
2023-05-24T06:36:10.782Z,762.00
2023-05-24T06:37:10.494Z,766.00
2023-05-24T06:38:10.266Z,849.00
2023-05-24T06:39:10.259Z,886.00
2023-05-24T06:40:10.298Z,898.00
2023-05-24T06:41:10.317Z,908.00
2023-05-24T06:42:10.357Z,917.00
2023-05-24T06:43:10.450Z,926.00
2023-05-24T06:44:10.482Z,940.00
2023-05-24T06:45:10.496Z,944.00
2023-05-24T06:46:10.750Z,947.00
2023-05-24T06:47:10.607Z,951.00
2023-05-24T06:48:10.744Z,959.00
2023-05-24T06:49:10.688Z,963.00
2023-05-24T06:50:10.662Z,823.00
2023-05-24T06:51:10.780Z,931.00
2023-05-24T06:52:10.778Z,941.00
2023-05-24T06:53:10.754Z,939.00
2023-05-24T06:54:10.740Z,773.00
2023-05-24T06:55:10.800Z,804.00
2023-05-24T06:56:11.285Z,818.00
2023-05-24T06:57:10.835Z,831.00
2023-05-24T06:58:10.879Z,838.00
2023-05-24T06:59:10.851Z,836.00
2023-05-24T07:00:10.853Z,779.00
2023-05-24T07:01:11.289Z,810.00
2023-05-24T07:02:10.861Z,819.00
2023-05-24T07:03:10.931Z,822.00
2023-05-24T07:04:11.056Z,822.00
2023-05-24T07:05:10.923Z,807.00
2023-05-24T07:06:10.962Z,807.00
2023-05-24T07:07:10.980Z,882.00
2023-05-24T07:08:11.048Z,876.00
2023-05-24T07:09:11.115Z,888.00
2023-05-24T07:10:11.133Z,926.00
2023-05-24T07:11:11.376Z,944.00
2023-05-24T07:12:11.252Z,963.00
2023-05-24T07:13:11.264Z,981.00
2023-05-24T07:14:11.338Z,992.00
2023-05-24T07:15:11.391Z,995.00
2023-05-24T07:16:11.750Z,996.00
2023-05-24T07:17:11.582Z,1011.00
2023-05-24T07:18:11.505Z,1022.00
2023-05-24T07:19:11.536Z,1029.00
2023-05-24T07:20:11.670Z,1010.00
2023-05-24T07:21:11.582Z,954.00
2023-05-24T07:22:11.768Z,983.00
2023-05-24T07:23:11.644Z,988.00
2023-05-24T07:24:13.073Z,995.00
2023-05-24T07:25:11.666Z,1000.00
2023-05-24T07:26:11.756Z,974.00
2023-05-24T07:27:11.659Z,961.00
2023-05-24T07:28:11.659Z,775.00
2023-05-24T07:29:11.668Z,759.00
2023-05-24T07:30:23.644Z,726.00
2023-05-24T07:31:12.763Z,683.00
2023-05-24T07:32:11.703Z,655.00
2023-05-24T07:33:11.675Z,653.00
2023-05-24T07:34:11.606Z,655.00
2023-05-24T07:35:11.582Z,740.00
2023-05-24T07:36:11.584Z,722.00
2023-05-24T07:37:11.850Z,727.00
2023-05-24T07:38:11.585Z,735.00
2023-05-24T07:39:11.598Z,751.00
2023-05-24T07:40:11.576Z,785.00
2023-05-24T07:41:11.641Z,781.00
2023-05-24T07:42:11.677Z,778.00
2023-05-24T07:43:11.691Z,781.00
2023-05-24T07:44:11.682Z,772.00
2023-05-24T07:45:11.685Z,778.00
2023-05-24T07:46:11.758Z,740.00
2023-05-24T07:47:11.682Z,786.00
2023-05-24T07:48:11.758Z,802.00
2023-05-24T07:49:11.685Z,807.00
2023-05-24T07:50:11.678Z,807.00
2023-05-24T07:51:11.846Z,809.00
2023-05-24T07:52:11.748Z,781.00
2023-05-24T07:53:11.782Z,794.00
2023-05-24T07:54:11.806Z,792.00
2023-05-24T07:55:11.870Z,801.00
2023-05-24T07:56:11.933Z,806.00
2023-05-24T07:57:11.980Z,810.00
2023-05-24T07:58:12.076Z,813.00
2023-05-24T07:59:12.119Z,812.00
2023-05-24T08:00:12.179Z,751.00
2023-05-24T08:01:12.247Z,725.00
2023-05-24T08:02:12.281Z,764.00
2023-05-24T08:03:12.412Z,764.00
2023-05-24T08:04:12.422Z,768.00
2023-05-24T08:05:12.476Z,775.00
2023-05-24T08:06:12.476Z,777.00
2023-05-24T08:07:12.592Z,780.00
2023-05-24T08:08:12.537Z,789.00
2023-05-24T08:09:12.578Z,810.00
2023-05-24T08:10:12.723Z,841.00
2023-05-24T08:11:12.769Z,867.00
2023-05-24T08:12:13.866Z,883.00
2023-05-24T08:13:12.702Z,901.00
2023-05-24T08:14:12.696Z,915.00
2023-05-24T08:15:12.664Z,926.00
2023-05-24T08:16:12.690Z,935.00
2023-05-24T08:17:12.641Z,946.00
2023-05-24T08:18:12.696Z,958.00
2023-05-24T08:19:12.638Z,993.00
2023-05-24T08:20:12.746Z,1005.00
2023-05-24T08:21:12.775Z,1027.00
2023-05-24T08:22:12.637Z,1034.00
2023-05-24T08:23:12.709Z,1035.00
2023-05-24T08:24:12.629Z,1030.00
2023-05-24T08:25:12.608Z,1035.00
2023-05-24T08:26:12.594Z,936.00
2023-05-24T08:27:12.595Z,967.00
2023-05-24T08:28:12.589Z,792.00
2023-05-24T08:29:12.574Z,811.00
2023-05-24T08:30:12.575Z,968.00
2023-05-24T08:31:12.587Z,881.00
2023-05-24T08:32:12.708Z,867.00
2023-05-24T08:33:12.595Z,850.00
2023-05-24T08:34:12.543Z,920.00
2023-05-24T08:35:20.913Z,889.00
2023-05-24T08:36:13.540Z,800.00
2023-05-24T08:37:14.854Z,907.00
2023-05-24T08:38:12.508Z,938.00
2023-05-24T08:39:12.520Z,888.00
2023-05-24T08:40:12.519Z,790.00
2023-05-24T08:41:12.789Z,719.00
2023-05-24T08:42:12.531Z,695.00
2023-05-24T08:43:12.495Z,626.00
2023-05-24T08:44:12.465Z,593.00
2023-05-24T08:45:12.797Z,581.00
2023-05-24T08:46:12.588Z,574.00
2023-05-24T08:47:12.481Z,558.00
2023-05-24T08:48:12.519Z,533.00
2023-05-24T08:49:12.433Z,518.00
2023-05-24T08:50:12.457Z,510.00
2023-05-24T08:51:12.450Z,502.00
2023-05-24T08:52:12.445Z,485.00
2023-05-24T08:53:12.432Z,479.00
2023-05-24T08:54:12.405Z,476.00
2023-05-24T08:55:12.400Z,471.00
2023-05-24T08:56:12.398Z,468.00
2023-05-24T08:57:12.381Z,465.00
2023-05-24T08:58:12.389Z,462.00
2023-05-24T08:59:12.394Z,458.00
2023-05-24T09:00:12.390Z,456.00
2023-05-24T09:01:12.397Z,453.00
2023-05-24T09:02:12.400Z,450.00
2023-05-24T09:03:12.413Z,446.00
2023-05-24T09:04:12.389Z,443.00
2023-05-24T09:05:12.378Z,441.00
2023-05-24T09:06:12.343Z,437.00
2023-05-24T09:07:12.340Z,433.00
2023-05-24T09:08:12.312Z,431.00
2023-05-24T09:09:12.298Z,428.00
2023-05-24T09:10:12.295Z,426.00
2023-05-24T09:11:12.305Z,428.00
2023-05-24T09:12:15.017Z,427.00
2023-05-24T09:13:13.295Z,427.00
2023-05-24T09:14:12.266Z,425.00
2023-05-24T09:15:12.267Z,426.00
2023-05-24T09:16:12.393Z,428.00
2023-05-24T09:17:12.266Z,425.00
2023-05-24T09:18:12.266Z,423.00
2023-05-24T09:19:12.262Z,422.00
2023-05-24T09:20:12.261Z,421.00
2023-05-24T09:21:12.311Z,421.00
2023-05-24T09:22:12.228Z,419.00
2023-05-24T09:23:12.228Z,415.00
2023-05-24T09:24:12.250Z,410.00
2023-05-24T09:25:12.294Z,408.00
2023-05-24T09:26:12.791Z,408.00
2023-05-24T09:27:12.385Z,408.00
2023-05-24T09:28:12.387Z,423.00
2023-05-24T09:29:12.395Z,559.00
2023-05-24T09:30:12.556Z,539.00
2023-05-24T09:31:12.880Z,648.00
2023-05-24T09:32:12.824Z,687.00
2023-05-24T09:33:12.626Z,750.00
2023-05-24T09:34:12.528Z,850.00
2023-05-24T09:35:12.502Z,860.00
2023-05-24T09:36:12.557Z,877.00
2023-05-24T09:37:12.599Z,885.00
2023-05-24T09:38:12.647Z,900.00
2023-05-24T09:39:12.728Z,986.00
2023-05-24T09:40:12.766Z,1011.00
2023-05-24T09:41:12.796Z,1021.00
2023-05-24T09:42:12.843Z,1019.00
2023-05-24T09:43:12.848Z,1020.00
2023-05-24T09:44:12.898Z,1026.00
2023-05-24T09:45:12.932Z,1034.00
2023-05-24T09:46:12.933Z,1037.00
2023-05-24T09:47:13.364Z,1032.00
2023-05-24T09:48:13.053Z,1030.00
2023-05-24T09:49:13.004Z,1029.00
2023-05-24T09:50:13.007Z,1038.00
2023-05-24T09:51:13.042Z,1045.00
2023-05-24T09:52:13.030Z,1048.00
2023-05-24T09:53:13.101Z,960.00
2023-05-24T09:54:13.047Z,943.00
2023-05-24T09:55:13.075Z,943.00
2023-05-24T09:56:13.103Z,919.00
2023-05-24T09:57:13.138Z,956.00
2023-05-24T09:58:13.178Z,967.00
2023-05-24T09:59:13.181Z,968.00
2023-05-24T10:00:13.197Z,960.00
2023-05-24T10:01:13.216Z,948.00
2023-05-24T10:02:13.267Z,934.00
2023-05-24T10:03:14.014Z,891.00
2023-05-24T10:04:13.521Z,884.00
2023-05-24T10:05:13.371Z,825.00
2023-05-24T10:06:13.423Z,851.00
2023-05-24T10:07:13.461Z,855.00
2023-05-24T10:08:13.605Z,854.00
2023-05-24T10:09:13.556Z,853.00
2023-05-24T10:10:13.571Z,849.00
2023-05-24T10:11:13.599Z,849.00
2023-05-24T10:12:13.644Z,852.00
2023-05-24T10:13:13.673Z,863.00
2023-05-24T10:14:13.706Z,890.00
2023-05-24T10:15:13.725Z,908.00
2023-05-24T10:16:13.782Z,902.00
2023-05-24T10:17:13.825Z,967.00
2023-05-24T10:18:14.521Z,924.00
2023-05-24T10:19:13.841Z,917.00
2023-05-24T10:20:13.953Z,924.00
2023-05-24T10:21:13.933Z,935.00
2023-05-24T10:22:13.930Z,947.00
2023-05-24T10:23:14.311Z,933.00
2023-05-24T10:24:13.946Z,917.00
2023-05-24T10:25:13.937Z,920.00
2023-05-24T10:26:14.001Z,841.00
2023-05-24T10:27:14.106Z,884.00
2023-05-24T10:28:14.111Z,922.00
2023-05-24T10:29:14.079Z,936.00
2023-05-24T10:30:14.385Z,940.00
2023-05-24T10:31:14.168Z,937.00
2023-05-24T10:32:14.116Z,873.00
2023-05-24T10:33:14.200Z,789.00
2023-05-24T10:34:14.150Z,800.00
2023-05-24T10:35:14.174Z,817.00
2023-05-24T10:36:14.208Z,821.00
2023-05-24T10:37:14.251Z,790.00
2023-05-24T10:38:14.290Z,776.00
2023-05-24T10:39:14.334Z,786.00
2023-05-24T10:40:14.456Z,783.00
2023-05-24T10:41:14.392Z,774.00
2023-05-24T10:42:14.462Z,712.00
2023-05-24T10:43:14.512Z,704.00
2023-05-24T10:44:14.500Z,698.00
2023-05-24T10:45:14.506Z,693.00
2023-05-24T10:46:14.572Z,685.00
2023-05-24T10:47:14.665Z,641.00
2023-05-24T10:48:14.673Z,646.00
2023-05-24T10:49:14.676Z,639.00
2023-05-24T10:50:14.737Z,640.00
2023-05-24T10:51:14.827Z,633.00
2023-05-24T10:52:14.783Z,629.00
2023-05-24T10:53:14.814Z,635.00
2023-05-24T10:54:14.867Z,639.00
2023-05-24T10:55:14.920Z,631.00
2023-05-24T10:56:14.951Z,620.00
2023-05-24T10:57:15.021Z,615.00
2023-05-24T10:58:15.060Z,614.00
2023-05-24T10:59:15.106Z,609.00
2023-05-24T11:00:17.956Z,581.00
2023-05-24T11:01:16.384Z,551.00
2023-05-24T11:02:15.382Z,543.00
2023-05-24T11:03:15.236Z,542.00
2023-05-24T11:04:15.159Z,540.00
2023-05-24T11:05:15.190Z,543.00
2023-05-24T11:06:15.136Z,542.00
2023-05-24T11:07:15.413Z,539.00
2023-05-24T11:08:15.129Z,514.00
2023-05-24T11:09:15.137Z,512.00
2023-05-24T11:10:15.135Z,518.00
2023-05-24T11:11:25.096Z,523.00
2023-05-24T11:12:16.336Z,528.00
2023-05-24T11:13:15.116Z,531.00
2023-05-24T11:14:15.092Z,521.00
2023-05-24T11:15:15.107Z,512.00
2023-05-24T11:16:15.134Z,504.00
2023-05-24T11:17:15.352Z,501.00
2023-05-24T11:18:15.157Z,505.00
2023-05-24T11:19:15.077Z,509.00
2023-05-24T11:20:15.148Z,507.00
2023-05-24T11:21:15.041Z,504.00
2023-05-24T11:22:15.385Z,499.00
2023-05-24T11:23:15.032Z,495.00
2023-05-24T11:24:15.053Z,503.00
2023-05-24T11:25:15.032Z,508.00
2023-05-24T11:26:15.040Z,515.00
2023-05-24T11:27:15.016Z,513.00
2023-05-24T11:28:15.049Z,508.00
2023-05-24T11:29:15.021Z,508.00
2023-05-24T11:30:15.007Z,506.00
2023-05-24T11:31:15.042Z,506.00
2023-05-24T11:32:15.131Z,503.00
2023-05-24T11:33:15.213Z,500.00
2023-05-24T11:34:15.080Z,497.00
2023-05-24T11:35:15.133Z,496.00
2023-05-24T11:36:15.086Z,498.00
2023-05-24T11:37:17.191Z,497.00
2023-05-24T11:38:15.134Z,493.00
2023-05-24T11:39:15.173Z,496.00
2023-05-24T11:40:15.170Z,496.00
2023-05-24T11:41:15.140Z,497.00
2023-05-24T11:42:15.120Z,500.00
2023-05-24T11:43:16.536Z,501.00
2023-05-24T11:44:15.108Z,499.00
2023-05-24T11:45:15.136Z,498.00
2023-05-24T11:46:15.133Z,497.00
2023-05-24T11:47:15.087Z,498.00
2023-05-24T11:48:15.139Z,497.00
2023-05-24T11:49:15.074Z,497.00
2023-05-24T11:50:15.083Z,497.00
2023-05-24T11:51:15.073Z,494.00
2023-05-24T11:52:15.057Z,493.00
2023-05-24T11:53:15.079Z,489.00
2023-05-24T11:54:15.027Z,486.00
2023-05-24T11:55:16.713Z,484.00
2023-05-24T11:56:15.119Z,482.00
2023-05-24T11:57:15.116Z,482.00
2023-05-24T11:58:15.152Z,482.00
2023-05-24T11:59:15.248Z,485.00
2023-05-24T12:00:15.282Z,483.00
2023-05-24T12:01:15.344Z,481.00
2023-05-24T12:02:15.455Z,484.00
2023-05-24T12:03:15.533Z,481.00
2023-05-24T12:04:15.577Z,482.00
2023-05-24T12:05:15.550Z,480.00
2023-05-24T12:06:15.601Z,478.00
2023-05-24T12:07:15.920Z,478.00
2023-05-24T12:08:15.745Z,482.00
2023-05-24T12:09:15.751Z,475.00
2023-05-24T12:10:15.788Z,474.00
2023-05-24T12:11:15.821Z,470.00
2023-05-24T12:12:16.386Z,466.00
2023-05-24T12:13:15.963Z,468.00
2023-05-24T12:14:15.974Z,470.00
2023-05-24T12:15:16.044Z,470.00
2023-05-24T12:16:16.097Z,468.00
2023-05-24T12:17:16.359Z,469.00
2023-05-24T12:18:16.145Z,467.00
2023-05-24T12:19:31.610Z,466.00
2023-05-24T12:20:17.163Z,465.00
2023-05-24T12:21:16.120Z,466.00
2023-05-24T12:22:16.089Z,465.00
2023-05-24T12:23:16.082Z,463.00
2023-05-24T12:24:16.078Z,461.00
2023-05-24T12:25:16.060Z,459.00
2023-05-24T12:26:16.065Z,457.00
2023-05-24T12:27:16.059Z,458.00
2023-05-24T12:28:16.028Z,458.00
2023-05-24T12:29:16.047Z,457.00