createdAt,value
2022-11-05T00:02:55.496Z,6.23
2022-11-05T00:13:17.812Z,6.10
2022-11-05T00:23:37.715Z,5.73
2022-11-05T00:33:41.232Z,5.17
2022-11-05T00:44:01.460Z,4.40
2022-11-05T00:54:03.140Z,6.50
2022-11-05T01:04:04.801Z,5.60
2022-11-05T01:14:08.987Z,5.90
2022-11-05T01:24:10.903Z,5.60
2022-11-05T01:34:12.521Z,5.70
2022-11-05T01:44:51.318Z,5.33
2022-11-05T01:54:53.140Z,6.30
2022-11-05T02:05:00.157Z,7.50
2022-11-05T02:15:01.692Z,6.67
2022-11-05T02:25:42.257Z,8.33
2022-11-05T02:36:11.604Z,8.13
2022-11-05T02:46:31.930Z,9.30
2022-11-05T02:56:37.992Z,9.47
2022-11-05T03:06:48.768Z,9.23
2022-11-05T03:17:03.553Z,9.43
2022-11-05T03:27:09.630Z,9.47
2022-11-05T03:37:11.845Z,9.93
2022-11-05T03:47:18.783Z,9.10
2022-11-05T03:57:32.889Z,10.43
2022-11-05T04:07:52.917Z,10.20
2022-11-05T04:17:55.480Z,8.57
2022-11-05T04:28:00.653Z,8.90
2022-11-05T04:38:03.606Z,10.30
2022-11-05T04:48:05.375Z,9.73
2022-11-05T04:58:06.800Z,10.63
2022-11-05T05:08:08.302Z,10.50
2022-11-05T05:18:09.755Z,10.03
2022-11-05T05:28:11.191Z,10.10
2022-11-05T05:38:12.643Z,10.87
2022-11-05T05:48:14.125Z,10.87
2022-11-05T05:58:15.603Z,13.70
2022-11-05T06:08:17.158Z,13.63
2022-11-05T06:18:18.782Z,15.73
2022-11-05T06:28:20.241Z,12.50
2022-11-05T06:38:21.685Z,13.03
2022-11-05T06:48:25.231Z,12.67
2022-11-05T06:58:27.278Z,12.73
2022-11-05T07:08:36.299Z,12.43
2022-11-05T07:18:37.792Z,11.70
2022-11-05T07:28:39.344Z,11.27
2022-11-05T07:38:40.796Z,10.30
2022-11-05T07:48:42.296Z,10.77
2022-11-05T07:58:44.062Z,11.37
2022-11-05T08:08:45.558Z,10.13
2022-11-05T08:18:48.264Z,10.77
2022-11-05T08:28:49.741Z,11.77
2022-11-05T08:38:51.597Z,10.83
2022-11-05T08:48:53.186Z,14.00
2022-11-05T08:58:54.727Z,12.80
2022-11-05T09:08:56.198Z,12.20
2022-11-05T09:18:57.657Z,10.37
2022-11-05T09:28:59.115Z,11.17
2022-11-05T09:39:00.926Z,10.10
2022-11-05T09:49:07.306Z,8.90
2022-11-05T09:59:21.433Z,7.40
2022-11-05T10:09:31.320Z,7.50
2022-11-05T10:19:44.396Z,2.33
2022-11-05T10:29:46.866Z,2.97
2022-11-05T10:39:48.889Z,3.50
2022-11-05T10:50:00.409Z,3.53
2022-11-05T11:00:14.766Z,4.23
2022-11-05T11:10:22.159Z,3.90
2022-11-05T11:20:29.525Z,2.57
2022-11-05T11:30:31.905Z,3.00
2022-11-05T11:40:37.133Z,3.10
2022-11-05T11:50:44.229Z,2.90
2022-11-05T12:00:52.230Z,2.13
2022-11-05T12:10:57.225Z,2.23
2022-11-05T12:21:52.205Z,2.40
2022-11-05T12:32:16.035Z,2.37
2022-11-05T12:42:26.728Z,2.50
2022-11-05T12:52:57.649Z,2.20
2022-11-05T13:03:25.486Z,2.50
2022-11-05T13:13:40.808Z,3.10
2022-11-05T13:23:54.791Z,3.63
2022-11-05T13:33:57.088Z,3.23
2022-11-05T13:44:15.157Z,2.30
2022-11-05T13:54:35.301Z,2.70
2022-11-05T14:04:45.889Z,2.20
2022-11-05T14:14:58.498Z,2.80
2022-11-05T14:25:19.367Z,1.50
2022-11-05T14:35:20.776Z,2.50
2022-11-05T14:45:36.097Z,2.30
2022-11-05T14:55:41.773Z,3.80
2022-11-05T15:05:53.201Z,4.80
2022-11-05T15:15:54.711Z,3.73
2022-11-05T15:26:46.665Z,3.30
2022-11-05T15:36:54.463Z,3.90
2022-11-05T15:47:17.049Z,6.30
2022-11-05T15:57:28.863Z,5.60
2022-11-05T16:07:31.415Z,5.07
2022-11-05T16:17:59.716Z,4.70
2022-11-05T16:28:01.747Z,4.50
2022-11-05T16:38:03.486Z,6.03
2022-11-05T16:48:05.079Z,5.80
2022-11-05T16:58:15.133Z,7.10
2022-11-05T17:08:16.686Z,6.43
2022-11-05T17:18:19.587Z,4.47
2022-11-05T17:28:21.592Z,3.90
2022-11-05T17:38:25.115Z,4.27
2022-11-05T17:48:26.625Z,8.03
2022-11-05T17:58:28.125Z,6.77
2022-11-05T18:08:29.802Z,6.10
2022-11-05T18:18:31.302Z,7.20
2022-11-05T18:28:33.799Z,6.23
2022-11-05T18:38:35.298Z,7.80
2022-11-05T18:48:37.393Z,7.67
2022-11-05T18:58:38.951Z,8.87
2022-11-05T19:08:40.754Z,8.20
2022-11-05T19:18:42.633Z,5.73
2022-11-05T19:28:46.271Z,7.23
2022-11-05T19:38:49.656Z,11.00
2022-11-05T19:48:51.649Z,10.53
2022-11-05T19:58:54.152Z,8.97
2022-11-05T20:19:23.251Z,8.77
2022-11-05T20:29:30.569Z,10.87
2022-11-05T20:39:36.970Z,10.30
2022-11-05T20:49:38.412Z,10.57
2022-11-05T20:59:39.868Z,12.73
2022-11-05T21:09:41.381Z,12.10
2022-11-05T21:19:42.970Z,13.07
2022-11-05T21:29:44.949Z,14.03
2022-11-05T21:39:46.641Z,17.80
2022-11-05T21:49:48.102Z,16.80
2022-11-05T21:59:51.631Z,17.87
2022-11-05T22:09:53.572Z,18.90
2022-11-05T22:19:55.791Z,16.67
2022-11-05T22:29:57.246Z,19.40
2022-11-05T22:39:59.861Z,21.33
2022-11-05T22:50:01.496Z,20.40
2022-11-05T23:00:12.457Z,21.60
2022-11-05T23:10:32.537Z,21.40
2022-11-05T23:21:12.315Z,27.10
2022-11-05T23:31:32.233Z,22.07
2022-11-05T23:41:52.195Z,23.73
2022-11-05T23:51:53.643Z,21.80
