createdAt,value
2022-12-27T00:00:08.753Z,0.00
2022-12-27T00:01:08.932Z,0.00
2022-12-27T00:02:09.073Z,0.00
2022-12-27T00:03:09.246Z,0.00
2022-12-27T00:04:09.337Z,0.00
2022-12-27T00:05:09.459Z,0.00
2022-12-27T00:06:09.696Z,0.00
2022-12-27T00:07:09.796Z,0.00
2022-12-27T00:08:09.961Z,0.00
2022-12-27T00:09:10.039Z,0.00
2022-12-27T00:10:10.196Z,0.00
2022-12-27T00:11:10.332Z,0.00
2022-12-27T00:12:10.461Z,0.00
2022-12-27T00:13:10.587Z,0.00
2022-12-27T00:14:10.708Z,0.00
2022-12-27T00:15:10.855Z,0.00
2022-12-27T00:16:11.091Z,0.00
2022-12-27T00:17:11.162Z,0.00
2022-12-27T00:18:11.288Z,0.00
2022-12-27T00:19:11.411Z,0.00
2022-12-27T00:20:12.142Z,0.00
2022-12-27T00:21:11.702Z,0.00
2022-12-27T00:22:11.823Z,0.00
2022-12-27T00:23:11.970Z,0.00
2022-12-27T00:24:12.079Z,0.00
2022-12-27T00:25:12.236Z,0.00
2022-12-27T00:26:12.289Z,0.00
2022-12-27T00:27:12.448Z,0.00
2022-12-27T00:28:12.592Z,0.00
2022-12-27T00:29:12.759Z,0.00
2022-12-27T00:30:12.886Z,0.00
2022-12-27T00:31:13.072Z,0.00
2022-12-27T00:32:13.183Z,0.00
2022-12-27T00:33:13.227Z,0.00
2022-12-27T00:34:13.359Z,0.00
2022-12-27T00:35:13.487Z,0.00
2022-12-27T00:36:13.627Z,0.00
2022-12-27T00:37:13.721Z,0.00
2022-12-27T00:38:13.844Z,0.00
2022-12-27T00:39:13.969Z,0.00
2022-12-27T00:40:14.088Z,0.00
2022-12-27T00:41:14.216Z,0.00
2022-12-27T00:42:14.342Z,0.00
2022-12-27T00:43:14.463Z,0.00
2022-12-27T00:44:14.578Z,0.00
2022-12-27T00:45:14.697Z,0.00
2022-12-27T00:46:14.897Z,0.00
2022-12-27T00:47:14.955Z,0.00
2022-12-27T00:48:15.123Z,0.00
2022-12-27T00:49:15.199Z,0.00
2022-12-27T00:50:15.329Z,0.00
2022-12-27T00:51:15.467Z,0.00
2022-12-27T00:52:15.625Z,0.00
2022-12-27T00:53:15.699Z,0.00
2022-12-27T00:54:15.806Z,0.00
2022-12-27T00:55:15.935Z,0.00
2022-12-27T00:56:16.056Z,0.00
2022-12-27T00:57:16.227Z,0.00
2022-12-27T00:58:16.396Z,0.00
2022-12-27T00:59:16.474Z,0.00
2022-12-27T01:00:16.609Z,0.00
2022-12-27T01:01:16.874Z,0.00
2022-12-27T01:02:16.937Z,0.00
2022-12-27T01:03:17.011Z,0.00
2022-12-27T01:04:17.124Z,0.00
2022-12-27T01:05:17.229Z,0.00
2022-12-27T01:06:17.408Z,0.00
2022-12-27T01:07:17.575Z,0.00
2022-12-27T01:08:17.722Z,0.00
2022-12-27T01:09:17.816Z,0.00
2022-12-27T01:10:17.943Z,0.00
2022-12-27T01:11:18.130Z,0.00
2022-12-27T01:12:18.281Z,0.00
2022-12-27T01:13:18.441Z,0.00
2022-12-27T01:14:18.593Z,0.00
2022-12-27T01:15:18.712Z,0.00
2022-12-27T01:16:18.888Z,0.00
2022-12-27T01:17:19.012Z,0.00
2022-12-27T01:18:19.153Z,0.00
2022-12-27T01:19:19.285Z,0.00
2022-12-27T01:20:19.434Z,0.00
2022-12-27T01:21:19.554Z,0.00
2022-12-27T01:22:19.679Z,0.00
2022-12-27T01:23:19.828Z,0.00
2022-12-27T01:24:19.981Z,0.00
2022-12-27T01:25:20.124Z,0.00
2022-12-27T01:26:20.243Z,0.00
2022-12-27T01:27:20.413Z,0.00
2022-12-27T01:28:20.594Z,0.00
2022-12-27T01:29:20.684Z,0.00
2022-12-27T01:30:20.801Z,0.00
2022-12-27T01:31:21.001Z,0.00
2022-12-27T01:32:21.069Z,0.00
2022-12-27T01:33:21.225Z,0.00
2022-12-27T01:34:21.361Z,0.00
2022-12-27T01:35:21.491Z,0.00
2022-12-27T01:36:21.653Z,0.00
2022-12-27T01:37:21.777Z,0.00
2022-12-27T01:38:21.931Z,0.00
2022-12-27T01:39:22.052Z,0.00
2022-12-27T01:40:22.193Z,0.00
2022-12-27T01:41:22.308Z,0.00
2022-12-27T01:42:22.432Z,0.00
2022-12-27T01:43:22.604Z,0.00
2022-12-27T01:44:22.774Z,0.00
2022-12-27T01:45:22.908Z,0.00
2022-12-27T01:46:23.066Z,0.00
2022-12-27T01:47:23.208Z,0.00
2022-12-27T01:48:23.350Z,0.00
2022-12-27T01:49:23.474Z,0.00
2022-12-27T01:50:23.625Z,0.00
2022-12-27T01:51:23.760Z,0.00
2022-12-27T01:52:23.897Z,0.00
2022-12-27T01:53:24.082Z,0.00
2022-12-27T01:54:24.183Z,0.00
2022-12-27T01:55:24.289Z,0.00
2022-12-27T01:56:24.416Z,0.00
2022-12-27T01:57:24.566Z,0.00
2022-12-27T01:58:24.719Z,0.00
2022-12-27T01:59:24.846Z,0.00
2022-12-27T02:00:24.977Z,0.00
2022-12-27T02:01:25.221Z,0.00
2022-12-27T02:02:25.336Z,0.00
2022-12-27T02:03:25.386Z,0.00
2022-12-27T02:04:25.558Z,0.00
2022-12-27T02:05:25.671Z,0.00
2022-12-27T02:06:25.801Z,0.00
2022-12-27T02:07:25.897Z,0.00
2022-12-27T02:08:26.035Z,0.00
2022-12-27T02:09:26.177Z,0.00
2022-12-27T02:10:26.346Z,0.00
2022-12-27T02:11:26.416Z,0.00
2022-12-27T02:12:26.551Z,0.00
2022-12-27T02:13:26.715Z,0.00
2022-12-27T02:14:28.324Z,0.00
2022-12-27T02:15:26.987Z,0.00
2022-12-27T02:16:27.139Z,0.00
2022-12-27T02:17:27.266Z,0.00
2022-12-27T02:18:27.386Z,0.00
2022-12-27T02:19:27.523Z,0.00
2022-12-27T02:20:27.694Z,0.00
2022-12-27T02:21:27.843Z,0.00
2022-12-27T02:22:27.965Z,0.00
2022-12-27T02:23:28.103Z,0.00
2022-12-27T02:24:28.253Z,0.00
2022-12-27T02:25:28.412Z,0.00
2022-12-27T02:26:28.510Z,0.00
2022-12-27T02:27:28.683Z,0.00
2022-12-27T02:28:28.807Z,0.00
2022-12-27T02:29:28.982Z,0.00
2022-12-27T02:30:29.115Z,0.00
2022-12-27T02:31:29.193Z,0.00
2022-12-27T02:32:29.341Z,0.00
2022-12-27T02:33:29.464Z,0.00
2022-12-27T02:34:29.583Z,0.00
2022-12-27T02:35:29.757Z,0.00
2022-12-27T02:36:29.850Z,0.00
2022-12-27T02:37:29.987Z,0.00
2022-12-27T02:38:30.120Z,0.00
2022-12-27T02:39:30.257Z,0.00
2022-12-27T02:40:30.418Z,0.00
2022-12-27T02:41:30.561Z,0.00
2022-12-27T02:42:30.693Z,0.00
2022-12-27T02:43:30.843Z,0.00
2022-12-27T02:44:30.983Z,0.00
2022-12-27T02:45:31.119Z,0.00
2022-12-27T02:46:31.315Z,0.00
2022-12-27T02:47:31.411Z,0.00
2022-12-27T02:48:31.573Z,0.00
2022-12-27T02:49:31.678Z,0.00
2022-12-27T02:50:31.789Z,0.00
2022-12-27T02:51:31.949Z,0.00
2022-12-27T02:52:32.084Z,0.00
2022-12-27T02:53:32.218Z,0.00
2022-12-27T02:54:32.325Z,0.00
2022-12-27T02:55:32.472Z,0.00
2022-12-27T02:56:32.591Z,0.00
2022-12-27T02:57:32.733Z,0.00
2022-12-27T02:58:32.920Z,0.00
2022-12-27T02:59:33.060Z,0.00
2022-12-27T03:00:33.200Z,0.00
2022-12-27T03:01:33.435Z,0.00
2022-12-27T03:02:33.527Z,0.00
2022-12-27T03:03:33.607Z,0.00
2022-12-27T03:04:33.720Z,0.00
2022-12-27T03:05:33.877Z,0.00
2022-12-27T03:06:34.020Z,0.00
2022-12-27T03:07:34.199Z,0.00
2022-12-27T03:08:34.330Z,0.00
2022-12-27T03:09:34.457Z,0.00
2022-12-27T03:10:34.585Z,0.00
2022-12-27T03:11:34.708Z,0.00
2022-12-27T03:12:34.835Z,0.00
2022-12-27T03:13:34.996Z,0.00
2022-12-27T03:14:35.168Z,0.00
2022-12-27T03:15:35.275Z,0.00
2022-12-27T03:16:35.356Z,0.00
2022-12-27T03:17:35.549Z,0.00
2022-12-27T03:18:35.644Z,0.00
2022-12-27T03:19:35.793Z,0.00
2022-12-27T03:20:35.919Z,0.00
2022-12-27T03:21:36.046Z,0.00
2022-12-27T03:22:36.226Z,0.00
2022-12-27T03:23:36.378Z,0.00
2022-12-27T03:24:36.531Z,0.00
2022-12-27T03:25:36.653Z,0.00
2022-12-27T03:26:36.815Z,0.00
2022-12-27T03:27:36.946Z,0.00
2022-12-27T03:28:37.085Z,0.00
2022-12-27T03:29:37.224Z,0.00
2022-12-27T03:30:37.378Z,0.00
2022-12-27T03:31:37.517Z,0.00
2022-12-27T03:32:37.636Z,0.00
2022-12-27T03:33:37.831Z,0.00
2022-12-27T03:34:37.881Z,0.00
2022-12-27T03:35:38.020Z,0.00
2022-12-27T03:36:38.167Z,0.00
2022-12-27T03:37:38.349Z,0.00
2022-12-27T03:38:38.513Z,0.00
2022-12-27T03:39:38.684Z,0.00
2022-12-27T03:40:38.836Z,0.00
2022-12-27T03:41:38.943Z,0.00
2022-12-27T03:42:39.114Z,0.00
2022-12-27T03:43:39.252Z,0.00
2022-12-27T03:44:39.390Z,0.00
2022-12-27T03:45:39.579Z,0.00
2022-12-27T03:46:39.673Z,0.00
2022-12-27T03:47:39.812Z,0.00
2022-12-27T03:48:39.961Z,0.00
2022-12-27T03:49:40.103Z,0.00
2022-12-27T03:50:40.243Z,0.00
2022-12-27T03:51:40.418Z,0.00
2022-12-27T03:52:40.492Z,0.00
2022-12-27T03:53:40.639Z,0.00
2022-12-27T03:54:40.809Z,0.00
2022-12-27T03:55:40.955Z,0.00
2022-12-27T03:56:41.101Z,0.00
2022-12-27T03:57:41.255Z,0.00
2022-12-27T03:58:41.384Z,0.00
2022-12-27T03:59:41.527Z,0.00
2022-12-27T04:00:41.681Z,0.00
2022-12-27T04:01:41.940Z,0.00
2022-12-27T04:02:42.122Z,0.00
2022-12-27T04:03:42.141Z,0.00
2022-12-27T04:04:42.329Z,0.00
2022-12-27T04:05:42.469Z,0.00
2022-12-27T04:06:42.622Z,0.00
2022-12-27T04:07:42.749Z,0.00
2022-12-27T04:08:42.866Z,0.00
2022-12-27T04:09:42.990Z,0.00
2022-12-27T04:10:43.142Z,0.00
2022-12-27T04:11:43.277Z,0.00
2022-12-27T04:12:43.419Z,0.00
2022-12-27T04:13:43.552Z,0.00
2022-12-27T04:14:43.638Z,0.00
2022-12-27T04:15:43.833Z,0.00
2022-12-27T04:16:43.894Z,0.00
2022-12-27T04:17:44.040Z,0.00
2022-12-27T04:18:44.172Z,0.00
2022-12-27T04:19:44.298Z,0.00
2022-12-27T04:20:44.431Z,0.00
2022-12-27T04:21:44.548Z,0.00
2022-12-27T04:22:44.669Z,0.00
2022-12-27T04:23:44.799Z,0.00
2022-12-27T04:24:44.931Z,0.00
2022-12-27T04:25:45.091Z,0.00
2022-12-27T04:26:45.161Z,0.00
2022-12-27T04:27:45.296Z,0.00
2022-12-27T04:28:45.447Z,0.00
2022-12-27T04:29:45.591Z,0.00
2022-12-27T04:30:45.764Z,0.00
2022-12-27T04:31:45.917Z,0.00
2022-12-27T04:32:46.061Z,0.00
2022-12-27T04:33:46.181Z,0.00
2022-12-27T04:34:46.325Z,0.00
2022-12-27T04:35:46.440Z,0.00
2022-12-27T04:36:46.584Z,0.00
2022-12-27T04:37:46.716Z,0.00
2022-12-27T04:38:46.878Z,0.00
2022-12-27T04:39:47.023Z,0.00
2022-12-27T04:40:47.154Z,0.00
2022-12-27T04:41:47.284Z,0.00
2022-12-27T04:42:47.416Z,0.00
2022-12-27T04:43:49.029Z,0.00
2022-12-27T04:44:47.754Z,0.00
2022-12-27T04:45:47.953Z,0.00
2022-12-27T04:46:48.134Z,0.00
2022-12-27T04:47:48.194Z,0.00
2022-12-27T04:48:48.350Z,0.00
2022-12-27T04:49:48.524Z,0.00
2022-12-27T04:50:48.640Z,0.00
2022-12-27T04:51:48.775Z,0.00
2022-12-27T04:52:48.932Z,0.00
2022-12-27T04:53:49.061Z,0.00
2022-12-27T04:54:49.184Z,0.00
2022-12-27T04:55:49.300Z,0.00
2022-12-27T04:56:49.412Z,0.00
2022-12-27T04:57:49.564Z,0.00
2022-12-27T04:58:49.711Z,0.00
2022-12-27T04:59:50.151Z,0.00
2022-12-27T05:00:49.980Z,0.00
2022-12-27T05:01:50.301Z,0.00
2022-12-27T05:02:50.442Z,0.00
2022-12-27T05:03:50.476Z,0.00
2022-12-27T05:04:50.529Z,0.00
2022-12-27T05:05:50.658Z,0.00
2022-12-27T05:06:50.798Z,0.00
2022-12-27T05:07:50.956Z,0.00
2022-12-27T05:08:51.101Z,0.00
2022-12-27T05:09:51.218Z,0.00
2022-12-27T05:10:51.331Z,0.00
2022-12-27T05:11:51.459Z,0.00
2022-12-27T05:12:51.601Z,0.00
2022-12-27T05:13:51.749Z,0.00
2022-12-27T05:14:51.878Z,0.00
2022-12-27T05:15:52.053Z,0.00
2022-12-27T05:16:52.188Z,0.00
2022-12-27T05:17:52.367Z,0.00
2022-12-27T05:18:52.499Z,0.00
2022-12-27T05:19:52.632Z,0.00
2022-12-27T05:20:52.778Z,0.00
2022-12-27T05:21:52.908Z,0.00
2022-12-27T05:22:53.036Z,0.00
2022-12-27T05:23:53.196Z,0.00
2022-12-27T05:24:53.326Z,0.00
2022-12-27T05:25:53.443Z,0.00
2022-12-27T05:26:53.564Z,0.00
2022-12-27T05:27:53.705Z,0.00
2022-12-27T05:28:53.883Z,0.00
2022-12-27T05:29:54.045Z,0.00
2022-12-27T05:30:54.189Z,0.00
2022-12-27T05:31:54.322Z,0.00
2022-12-27T05:32:54.435Z,0.00
2022-12-27T05:33:54.574Z,0.00
2022-12-27T05:34:54.755Z,0.00
2022-12-27T05:35:54.885Z,0.00
2022-12-27T05:36:55.953Z,0.00
2022-12-27T05:37:55.319Z,0.00
2022-12-27T05:38:55.316Z,0.00
2022-12-27T05:39:55.485Z,0.00
2022-12-27T05:40:55.602Z,0.00
2022-12-27T05:41:55.739Z,0.00
2022-12-27T05:42:55.854Z,0.00
2022-12-27T05:43:55.973Z,0.00
2022-12-27T05:44:56.126Z,0.00
2022-12-27T05:45:56.224Z,0.00
2022-12-27T05:46:56.427Z,0.00
2022-12-27T05:47:56.511Z,0.00
2022-12-27T05:48:56.629Z,0.00
2022-12-27T05:49:56.795Z,0.00
2022-12-27T05:50:56.904Z,0.00
2022-12-27T05:51:57.050Z,0.00
2022-12-27T05:52:57.172Z,0.00
2022-12-27T05:53:57.301Z,0.00
2022-12-27T05:54:57.413Z,0.00
2022-12-27T05:55:57.561Z,0.00
2022-12-27T05:56:57.692Z,0.00
2022-12-27T05:57:57.842Z,0.00
2022-12-27T05:58:57.974Z,0.00
2022-12-27T05:59:58.119Z,0.00
2022-12-27T06:00:58.273Z,0.00
2022-12-27T06:01:58.550Z,0.00
2022-12-27T06:02:58.637Z,0.00
2022-12-27T06:03:58.685Z,0.00
2022-12-27T06:04:58.796Z,0.00
2022-12-27T06:05:58.954Z,0.00
2022-12-27T06:06:59.152Z,0.00
2022-12-27T06:07:59.265Z,0.00
2022-12-27T06:08:59.401Z,0.00
2022-12-27T06:09:59.526Z,0.00
2022-12-27T06:10:59.652Z,0.00
2022-12-27T06:11:59.818Z,0.00
2022-12-27T06:13:00.822Z,0.00
2022-12-27T06:14:00.048Z,0.00
2022-12-27T06:15:00.195Z,0.00
2022-12-27T06:16:00.413Z,0.00
2022-12-27T06:17:00.463Z,0.00
2022-12-27T06:18:00.635Z,0.00
2022-12-27T06:19:00.737Z,0.00
2022-12-27T06:20:00.872Z,0.00
2022-12-27T06:21:00.994Z,0.00
2022-12-27T06:22:01.839Z,0.00
2022-12-27T06:23:01.249Z,0.00
2022-12-27T06:24:01.420Z,0.00
2022-12-27T06:25:01.579Z,0.00
2022-12-27T06:26:01.666Z,0.00
2022-12-27T06:27:01.827Z,0.00
2022-12-27T06:28:01.965Z,0.00
2022-12-27T06:29:02.082Z,0.00
2022-12-27T06:30:02.206Z,0.00
2022-12-27T06:31:02.332Z,0.00
2022-12-27T06:32:02.553Z,0.00
2022-12-27T06:33:02.609Z,0.00
2022-12-27T06:34:02.727Z,0.00
2022-12-27T06:35:02.852Z,0.00
2022-12-27T06:36:02.968Z,0.00
2022-12-27T06:37:03.148Z,0.00
2022-12-27T06:38:03.307Z,0.00
2022-12-27T06:39:03.450Z,0.00
2022-12-27T06:40:03.607Z,0.00
2022-12-27T06:41:03.749Z,0.00
2022-12-27T06:42:03.902Z,0.00
2022-12-27T06:43:04.042Z,0.00
2022-12-27T06:44:04.182Z,0.00
2022-12-27T06:45:04.309Z,0.00
2022-12-27T06:46:04.443Z,0.00
2022-12-27T06:47:04.607Z,0.00
2022-12-27T06:48:04.725Z,0.00
2022-12-27T06:49:04.855Z,0.00
2022-12-27T06:50:05.020Z,0.00
2022-12-27T06:51:05.132Z,0.00
2022-12-27T06:52:05.295Z,0.00
2022-12-27T06:53:05.445Z,0.00
2022-12-27T06:54:05.658Z,0.00
2022-12-27T06:55:05.759Z,0.00
2022-12-27T06:56:05.888Z,0.00
2022-12-27T06:57:06.028Z,0.00
2022-12-27T06:58:06.142Z,0.00
2022-12-27T06:59:06.290Z,0.00
2022-12-27T07:00:06.410Z,0.00
2022-12-27T07:01:06.535Z,0.00
2022-12-27T07:02:06.828Z,0.00
2022-12-27T07:03:06.895Z,0.00
2022-12-27T07:04:06.952Z,0.00
2022-12-27T07:05:07.081Z,0.00
2022-12-27T07:06:07.199Z,0.00
2022-12-27T07:07:12.051Z,0.00
2022-12-27T07:08:08.528Z,0.00
2022-12-27T07:09:07.642Z,0.00
2022-12-27T07:10:07.775Z,0.00
2022-12-27T07:11:08.543Z,0.00
2022-12-27T07:12:08.054Z,0.00
2022-12-27T07:13:08.155Z,0.00
2022-12-27T07:14:08.324Z,0.00
2022-12-27T07:15:08.454Z,0.00
2022-12-27T07:16:08.653Z,0.00
2022-12-27T07:17:08.751Z,0.00
2022-12-27T07:18:08.917Z,0.00
2022-12-27T07:19:09.021Z,0.00
2022-12-27T07:20:09.162Z,0.00
2022-12-27T07:21:09.298Z,0.00
2022-12-27T07:22:09.456Z,0.00
2022-12-27T07:23:13.099Z,0.00
2022-12-27T07:24:10.680Z,0.00
2022-12-27T07:25:09.858Z,5.62
2022-12-27T07:26:09.994Z,5.62
2022-12-27T07:27:10.147Z,5.62
2022-12-27T07:28:10.277Z,5.62
2022-12-27T07:29:11.160Z,5.62
2022-12-27T07:30:10.538Z,5.62
2022-12-27T07:31:10.670Z,5.62
2022-12-27T07:32:10.870Z,5.62
2022-12-27T07:33:11.003Z,11.25
2022-12-27T07:34:11.063Z,11.25
2022-12-27T07:35:11.202Z,11.25
2022-12-27T07:36:11.352Z,11.25
2022-12-27T07:37:11.506Z,11.25
2022-12-27T07:38:11.588Z,11.25
2022-12-27T07:39:11.737Z,16.88
2022-12-27T07:40:11.879Z,16.88
2022-12-27T07:41:12.016Z,16.88
2022-12-27T07:42:12.161Z,16.88
2022-12-27T07:43:12.320Z,22.50
2022-12-27T07:44:12.470Z,22.50
2022-12-27T07:45:12.632Z,22.50
2022-12-27T07:46:12.837Z,22.50
2022-12-27T07:47:12.891Z,28.12
2022-12-27T07:48:13.061Z,28.12
2022-12-27T07:49:17.566Z,28.12
2022-12-27T07:50:14.259Z,33.75
2022-12-27T07:51:13.389Z,33.75
2022-12-27T07:52:13.557Z,33.75
2022-12-27T07:53:14.625Z,33.75
2022-12-27T07:54:13.755Z,39.38
2022-12-27T07:55:13.895Z,39.38
2022-12-27T07:56:14.053Z,39.38
2022-12-27T07:57:14.226Z,45.00
2022-12-27T07:58:14.795Z,45.00
2022-12-27T07:59:14.581Z,50.62
2022-12-27T08:00:15.325Z,50.62
2022-12-27T08:01:14.931Z,50.62
2022-12-27T08:02:15.037Z,56.25
2022-12-27T08:03:15.072Z,56.25
2022-12-27T08:04:15.197Z,61.88
2022-12-27T08:05:15.275Z,61.88
2022-12-27T08:06:15.403Z,61.88
2022-12-27T08:07:15.536Z,67.50
2022-12-27T08:08:15.691Z,67.50
2022-12-27T08:09:15.853Z,61.88
2022-12-27T08:10:15.997Z,73.12
2022-12-27T08:11:16.145Z,73.12
2022-12-27T08:12:16.252Z,78.75
2022-12-27T08:13:16.479Z,78.75
2022-12-27T08:14:16.579Z,84.38
2022-12-27T08:15:16.712Z,84.38
2022-12-27T08:16:17.022Z,84.38
2022-12-27T08:17:16.994Z,90.00
2022-12-27T08:18:17.162Z,90.00
2022-12-27T08:19:17.279Z,90.00
2022-12-27T08:20:17.461Z,95.62
2022-12-27T08:21:18.014Z,95.62
2022-12-27T08:22:17.694Z,101.25
2022-12-27T08:23:17.851Z,101.25
2022-12-27T08:24:17.983Z,101.25
2022-12-27T08:25:18.102Z,106.88
2022-12-27T08:26:18.258Z,106.88
2022-12-27T08:27:18.383Z,106.88
2022-12-27T08:28:18.552Z,112.50
2022-12-27T08:29:18.671Z,118.12
2022-12-27T08:30:18.824Z,118.12
2022-12-27T08:31:18.996Z,123.75
2022-12-27T08:32:19.131Z,118.12
2022-12-27T08:33:19.251Z,123.75
2022-12-27T08:34:19.403Z,123.75
2022-12-27T08:35:50.743Z,129.38
2022-12-27T08:37:20.831Z,129.38
2022-12-27T08:38:19.955Z,135.00
2022-12-27T08:39:20.092Z,140.62
2022-12-27T08:40:20.297Z,140.62
2022-12-27T08:41:20.400Z,146.25
2022-12-27T08:42:20.546Z,157.50
2022-12-27T08:43:20.694Z,151.88
2022-12-27T08:44:20.841Z,151.88
2022-12-27T08:45:20.991Z,151.88
2022-12-27T08:46:21.323Z,168.75
2022-12-27T08:47:21.261Z,191.25
2022-12-27T08:48:21.442Z,180.00
2022-12-27T08:49:21.599Z,180.00
2022-12-27T08:50:21.749Z,196.88
2022-12-27T08:51:32.809Z,208.12
2022-12-27T08:52:23.013Z,168.75
2022-12-27T08:53:22.148Z,174.38
2022-12-27T08:54:22.271Z,180.00
2022-12-27T08:55:22.451Z,202.50
2022-12-27T08:56:22.529Z,213.75
2022-12-27T08:57:22.677Z,202.50
2022-12-27T08:58:22.788Z,174.38
2022-12-27T08:59:22.891Z,196.88
2022-12-27T09:00:23.019Z,191.25
2022-12-27T09:01:23.253Z,208.12
2022-12-27T09:02:23.476Z,236.25
2022-12-27T09:03:24.027Z,219.38
2022-12-27T09:04:23.537Z,230.62
2022-12-27T09:05:23.705Z,213.75
2022-12-27T09:06:23.877Z,230.62
2022-12-27T09:07:25.500Z,253.12
2022-12-27T09:08:24.237Z,230.62
2022-12-27T09:09:24.366Z,236.25
2022-12-27T09:10:24.578Z,253.12
2022-12-27T09:11:24.687Z,253.12
2022-12-27T09:12:24.839Z,286.88
2022-12-27T09:13:25.013Z,303.75
2022-12-27T09:14:25.121Z,354.38
2022-12-27T09:15:25.304Z,315.00
2022-12-27T09:16:25.444Z,253.12
2022-12-27T09:17:25.591Z,585.00
2022-12-27T09:18:26.679Z,303.75
2022-12-27T09:19:25.889Z,331.88
2022-12-27T09:20:26.037Z,281.25
2022-12-27T09:21:26.192Z,545.62
2022-12-27T09:22:26.343Z,281.25
2022-12-27T09:23:26.451Z,365.62
2022-12-27T09:24:26.545Z,703.12
2022-12-27T09:25:26.729Z,281.25
2022-12-27T09:26:26.793Z,264.38
2022-12-27T09:27:26.944Z,253.12
2022-12-27T09:28:27.109Z,618.75
2022-12-27T09:29:27.247Z,315.00
2022-12-27T09:30:27.345Z,348.75
2022-12-27T09:31:27.545Z,973.12
2022-12-27T09:32:27.604Z,320.62
2022-12-27T09:33:27.773Z,607.50
2022-12-27T09:34:27.926Z,585.00
2022-12-27T09:35:28.074Z,405.00
2022-12-27T09:36:28.279Z,298.12
2022-12-27T09:37:28.363Z,405.00
2022-12-27T09:38:28.534Z,405.00
2022-12-27T09:39:28.682Z,320.62
2022-12-27T09:40:28.814Z,450.00
2022-12-27T09:42:33.192Z,410.62
2022-12-27T09:42:53.514Z,337.50
2022-12-27T09:43:30.192Z,393.75
2022-12-27T09:44:29.336Z,326.25
2022-12-27T09:45:29.494Z,371.25
2022-12-27T09:46:29.653Z,286.88
2022-12-27T09:47:29.745Z,230.62
2022-12-27T09:48:33.279Z,241.88
2022-12-27T09:49:30.029Z,258.75
2022-12-27T09:50:30.168Z,286.88
2022-12-27T09:51:30.292Z,337.50
2022-12-27T09:52:30.431Z,303.75
2022-12-27T09:53:30.570Z,331.88
2022-12-27T09:54:30.732Z,371.25
2022-12-27T09:55:30.840Z,331.88
2022-12-27T09:56:47.320Z,326.25
2022-12-27T09:57:32.167Z,388.12
2022-12-27T09:58:31.301Z,360.00
2022-12-27T09:59:31.422Z,331.88
2022-12-27T10:00:35.097Z,337.50
2022-12-27T10:01:31.840Z,528.75
2022-12-27T10:02:32.051Z,883.12
2022-12-27T10:03:31.980Z,483.75
2022-12-27T10:04:52.882Z,298.12
2022-12-27T10:05:33.236Z,337.50
2022-12-27T10:06:32.294Z,376.88
2022-12-27T10:07:32.441Z,365.62
2022-12-27T10:08:32.579Z,691.88
2022-12-27T10:09:32.740Z,326.25
2022-12-27T10:10:32.893Z,371.25
2022-12-27T10:11:33.003Z,444.38
2022-12-27T10:12:33.089Z,849.38
2022-12-27T10:13:33.229Z,416.25
2022-12-27T10:14:33.390Z,489.38
2022-12-27T10:15:33.570Z,523.12
2022-12-27T10:16:33.708Z,495.00
2022-12-27T10:17:33.880Z,562.50
2022-12-27T10:18:33.950Z,956.25
2022-12-27T10:19:34.101Z,635.62
2022-12-27T10:20:34.263Z,450.00
2022-12-27T10:21:34.416Z,2098.12
2022-12-27T10:22:34.522Z,697.50
2022-12-27T10:23:34.652Z,455.62
2022-12-27T10:24:34.799Z,607.50
2022-12-27T10:25:34.919Z,1816.88
2022-12-27T10:26:35.018Z,1861.88
2022-12-27T10:27:35.207Z,534.38
2022-12-27T10:28:35.350Z,348.75
2022-12-27T10:29:35.502Z,478.12
2022-12-27T10:30:35.678Z,489.38
2022-12-27T10:31:35.875Z,517.50
2022-12-27T10:32:35.977Z,540.00
2022-12-27T10:33:36.078Z,2711.25
2022-12-27T10:34:36.222Z,2700.00
2022-12-27T10:35:36.398Z,1400.62
2022-12-27T10:36:36.500Z,1794.38
2022-12-27T10:37:36.649Z,1867.50
2022-12-27T10:38:36.774Z,748.12
2022-12-27T10:39:36.886Z,731.25
2022-12-27T10:40:37.062Z,2244.38
2022-12-27T10:41:37.244Z,596.25
2022-12-27T10:42:37.377Z,562.50
2022-12-27T10:43:37.508Z,506.25
2022-12-27T10:44:37.636Z,579.38
2022-12-27T10:45:37.776Z,624.38
2022-12-27T10:46:37.960Z,568.12
2022-12-27T10:47:38.049Z,483.75
2022-12-27T10:49:39.357Z,579.38
2022-12-27T10:50:38.479Z,596.25
2022-12-27T10:51:38.642Z,472.50
2022-12-27T10:52:38.783Z,483.75
2022-12-27T10:53:38.947Z,528.75
2022-12-27T10:54:39.104Z,523.12
2022-12-27T10:55:39.242Z,590.62
2022-12-27T10:56:39.354Z,669.38
2022-12-27T10:57:40.966Z,759.38
2022-12-27T10:58:39.642Z,579.38
2022-12-27T10:59:39.786Z,511.88
2022-12-27T11:00:40.005Z,540.00
2022-12-27T11:01:40.247Z,618.75
2022-12-27T11:02:40.308Z,511.88
2022-12-27T11:03:40.285Z,2176.88
2022-12-27T11:04:40.423Z,2143.12
2022-12-27T11:05:40.545Z,517.50
2022-12-27T11:06:40.686Z,770.62
2022-12-27T11:07:40.836Z,337.50
2022-12-27T11:08:40.974Z,483.75
2022-12-27T11:09:44.948Z,579.38
2022-12-27T11:10:42.291Z,686.25
2022-12-27T11:11:41.437Z,2250.00
2022-12-27T11:12:41.594Z,2064.38
2022-12-27T11:13:41.758Z,2154.38
2022-12-27T11:14:41.860Z,2238.75
2022-12-27T11:15:41.995Z,2283.75
2022-12-27T11:16:42.158Z,2188.12
2022-12-27T11:17:42.305Z,2109.38
2022-12-27T11:18:42.407Z,2081.25
2022-12-27T11:19:42.515Z,2002.50
2022-12-27T11:20:42.606Z,1918.12
2022-12-27T11:21:42.753Z,607.50
2022-12-27T11:22:42.915Z,1906.88
2022-12-27T11:23:43.816Z,1923.75
2022-12-27T11:24:43.586Z,1794.38
2022-12-27T11:25:43.286Z,1856.25
2022-12-27T11:26:48.774Z,562.50
2022-12-27T11:27:44.550Z,742.50
2022-12-27T11:28:43.703Z,995.62
2022-12-27T11:29:43.844Z,1040.62
2022-12-27T11:30:44.014Z,798.75
2022-12-27T11:31:44.225Z,675.00
2022-12-27T11:32:44.332Z,652.50
2022-12-27T11:33:44.492Z,562.50
2022-12-27T11:34:44.638Z,534.38
2022-12-27T11:35:44.788Z,517.50
2022-12-27T11:36:44.925Z,596.25
2022-12-27T11:37:45.097Z,556.88
2022-12-27T11:38:45.286Z,630.00
2022-12-27T11:39:45.420Z,585.00
2022-12-27T11:40:45.558Z,517.50
2022-12-27T11:41:45.725Z,556.88
2022-12-27T11:42:45.927Z,528.75
2022-12-27T11:43:46.023Z,551.25
2022-12-27T11:44:46.245Z,618.75
2022-12-27T11:45:46.274Z,675.00
2022-12-27T11:46:46.501Z,770.62
2022-12-27T11:47:46.527Z,815.62
2022-12-27T11:48:46.688Z,793.12
2022-12-27T11:49:46.814Z,787.50
2022-12-27T11:50:46.956Z,781.88
2022-12-27T11:51:47.134Z,663.75
2022-12-27T11:52:47.294Z,821.25
2022-12-27T11:53:49.803Z,793.12
2022-12-27T11:54:48.500Z,849.38
2022-12-27T11:55:47.601Z,731.25
2022-12-27T11:56:47.715Z,646.88
2022-12-27T11:57:47.814Z,798.75
2022-12-27T11:58:48.001Z,776.25
2022-12-27T11:59:48.140Z,731.25
2022-12-27T12:00:48.283Z,748.12
2022-12-27T12:01:48.638Z,590.62
2022-12-27T12:02:48.651Z,596.25
2022-12-27T12:03:48.758Z,556.88
2022-12-27T12:04:48.816Z,528.75
2022-12-27T12:05:48.971Z,568.12
2022-12-27T12:06:49.137Z,646.88
2022-12-27T12:07:49.274Z,714.38
2022-12-27T12:08:49.427Z,781.88
2022-12-27T12:09:49.560Z,815.62
2022-12-27T12:10:49.688Z,1113.75
2022-12-27T12:11:54.644Z,1237.50
2022-12-27T12:12:50.944Z,883.12
2022-12-27T12:13:50.064Z,883.12
2022-12-27T12:14:51.670Z,686.25
2022-12-27T12:15:50.373Z,635.62
2022-12-27T12:16:50.580Z,624.38
2022-12-27T12:17:50.660Z,877.50
2022-12-27T12:18:51.526Z,1260.00
2022-12-27T12:19:50.901Z,1310.62
2022-12-27T12:20:51.331Z,759.38
2022-12-27T12:21:51.220Z,1040.62
2022-12-27T12:22:51.481Z,776.25
2022-12-27T12:23:51.482Z,1507.50
2022-12-27T12:24:51.633Z,1147.50
2022-12-27T12:25:51.743Z,1080.00
2022-12-27T12:26:55.814Z,832.50
2022-12-27T12:27:52.061Z,804.38
2022-12-27T12:29:00.424Z,787.50
2022-12-27T12:29:53.311Z,1186.88
2022-12-27T12:30:52.455Z,1676.25
2022-12-27T12:31:52.627Z,2143.12
2022-12-27T12:32:52.693Z,1828.12
2022-12-27T12:33:52.843Z,1333.12
2022-12-27T12:34:53.004Z,1333.12
2022-12-27T12:35:53.150Z,1974.38
2022-12-27T12:36:53.327Z,1878.75
2022-12-27T12:37:53.472Z,2700.00
2022-12-27T12:38:53.653Z,3088.12
2022-12-27T12:39:53.731Z,3183.75
2022-12-27T12:40:53.883Z,3088.12
2022-12-27T12:41:53.997Z,3054.38
2022-12-27T12:42:54.143Z,2986.88
2022-12-27T12:43:54.282Z,995.62
2022-12-27T12:44:54.404Z,3245.62
2022-12-27T12:45:54.518Z,3375.00
2022-12-27T12:46:54.592Z,3397.50
2022-12-27T12:47:54.744Z,3391.88
2022-12-27T12:48:54.864Z,3521.25
2022-12-27T12:49:54.993Z,3588.75
2022-12-27T12:50:55.092Z,3791.25
2022-12-27T12:51:55.204Z,4359.38
2022-12-27T12:52:55.361Z,4786.88
2022-12-27T12:53:55.464Z,4173.75
2022-12-27T12:54:55.631Z,3706.88
2022-12-27T12:55:55.718Z,3459.38
2022-12-27T12:56:55.895Z,3223.12
2022-12-27T12:57:55.985Z,2553.75
2022-12-27T12:58:56.108Z,3791.25
2022-12-27T12:59:56.210Z,2266.88