createdAt,value
2022-11-18T00:01:09.832Z,10.43
2022-11-18T00:04:13.521Z,10.03
2022-11-18T00:07:17.288Z,9.93
2022-11-18T00:10:22.456Z,9.77
2022-11-18T00:13:43.298Z,9.80
2022-11-18T00:16:47.520Z,10.07
2022-11-18T00:19:51.411Z,11.17
2022-11-18T00:22:54.940Z,10.53
2022-11-18T00:26:04.500Z,9.10
2022-11-18T00:29:09.863Z,9.77
2022-11-18T00:32:13.424Z,10.07
2022-11-18T00:35:17.275Z,10.70
2022-11-18T00:38:20.824Z,10.77
2022-11-18T00:41:46.365Z,9.87
2022-11-18T00:44:49.032Z,10.77
2022-11-18T00:47:52.793Z,10.67
2022-11-18T00:50:59.021Z,11.40
2022-11-18T00:54:02.965Z,11.33
2022-11-18T00:57:08.042Z,9.97
2022-11-18T01:00:12.985Z,10.57
2022-11-18T01:03:16.856Z,10.93
2022-11-18T01:06:20.973Z,9.97
2022-11-18T01:09:24.666Z,10.10
2022-11-18T01:12:51.489Z,9.60
2022-11-18T01:15:59.844Z,10.07
2022-11-18T01:19:03.859Z,8.57
2022-11-18T01:22:07.680Z,9.97
2022-11-18T01:25:11.423Z,9.17
2022-11-18T01:28:23.179Z,8.63
2022-11-18T01:31:27.495Z,9.50
2022-11-18T01:34:31.333Z,9.10
2022-11-18T01:37:35.018Z,8.50
2022-11-18T01:40:39.592Z,8.70
2022-11-18T01:43:55.145Z,9.87
2022-11-18T01:46:58.656Z,8.50
2022-11-18T01:50:03.524Z,8.57
2022-11-18T01:53:15.984Z,9.13
2022-11-18T01:56:27.013Z,8.53
2022-11-18T01:59:38.504Z,7.70
2022-11-18T02:02:42.820Z,7.87
2022-11-18T02:05:50.600Z,8.97
2022-11-18T02:08:55.451Z,8.17
2022-11-18T02:11:59.196Z,8.20
2022-11-18T02:15:05.219Z,6.37
2022-11-18T02:18:20.575Z,8.43
2022-11-18T02:21:41.012Z,8.57
2022-11-18T02:25:01.905Z,7.60
2022-11-18T02:28:27.089Z,8.63
2022-11-18T02:31:42.907Z,8.90
2022-11-18T02:34:54.418Z,8.57
2022-11-18T02:38:04.631Z,9.20
2022-11-18T02:41:14.361Z,9.47
2022-11-18T02:44:22.936Z,9.80
2022-11-18T02:47:31.529Z,10.37
2022-11-18T02:50:39.623Z,10.33
2022-11-18T02:53:47.079Z,9.57
2022-11-18T02:56:53.713Z,9.63
2022-11-18T02:59:57.595Z,10.03
2022-11-18T03:03:25.912Z,10.60
2022-11-18T03:06:35.256Z,9.97
2022-11-18T03:09:43.493Z,10.60
2022-11-18T03:13:04.500Z,11.27
2022-11-18T03:16:15.451Z,10.23
2022-11-18T03:19:30.723Z,9.67
2022-11-18T03:22:43.666Z,11.03
2022-11-18T03:25:54.935Z,11.87
2022-11-18T03:29:06.285Z,11.83
2022-11-18T03:32:18.380Z,11.63
2022-11-18T03:35:28.272Z,12.03
2022-11-18T03:38:40.340Z,13.13
2022-11-18T03:41:50.635Z,12.70
2022-11-18T03:45:00.222Z,12.03
2022-11-18T03:48:12.442Z,11.87
2022-11-18T03:51:24.099Z,12.60
2022-11-18T03:54:34.576Z,11.50
2022-11-18T03:57:52.961Z,12.20
2022-11-18T04:01:09.379Z,12.33
2022-11-18T04:04:14.831Z,13.27
2022-11-18T04:07:28.122Z,13.10
2022-11-18T04:10:38.600Z,12.77
2022-11-18T04:13:42.481Z,12.10
2022-11-18T04:16:51.149Z,13.20
2022-11-18T04:19:55.399Z,12.87
2022-11-18T04:23:00.465Z,13.50
2022-11-18T04:26:04.032Z,13.80
2022-11-18T04:29:07.713Z,12.50
2022-11-18T04:32:11.341Z,11.37
2022-11-18T04:35:15.908Z,12.33
2022-11-18T04:38:22.201Z,11.67
2022-11-18T04:41:45.947Z,13.10
2022-11-18T04:44:49.540Z,13.53
2022-11-18T04:47:53.132Z,12.93
2022-11-18T04:50:58.756Z,12.73
2022-11-18T04:54:05.481Z,11.93
2022-11-18T04:57:09.544Z,12.43
2022-11-18T05:00:14.279Z,13.27
2022-11-18T05:03:18.035Z,12.83
2022-11-18T05:06:22.431Z,13.03
2022-11-18T05:09:31.835Z,12.07
2022-11-18T05:12:50.760Z,12.77
2022-11-18T05:15:54.316Z,13.13
2022-11-18T05:18:57.948Z,13.30
2022-11-18T05:22:01.964Z,12.83
2022-11-18T05:25:08.434Z,13.27
2022-11-18T05:28:12.097Z,13.87
2022-11-18T05:31:17.956Z,12.80
2022-11-18T05:34:21.788Z,13.13
2022-11-18T05:37:25.380Z,13.40
2022-11-18T05:40:30.411Z,12.43
2022-11-18T05:43:34.740Z,13.10
2022-11-18T05:46:47.319Z,14.07
2022-11-18T05:49:50.941Z,12.07
2022-11-18T05:52:54.595Z,12.73
2022-11-18T05:56:07.306Z,12.73
2022-11-18T05:59:10.896Z,13.40
2022-11-18T06:02:35.507Z,15.23
2022-11-18T06:05:42.818Z,17.77
2022-11-18T06:08:52.556Z,20.33
2022-11-18T06:12:01.287Z,18.80
2022-11-18T06:15:12.378Z,14.93
2022-11-18T06:18:24.888Z,17.30
2022-11-18T06:21:29.179Z,17.53
2022-11-18T06:24:33.526Z,15.10
2022-11-18T06:27:38.579Z,13.63
2022-11-18T06:30:43.153Z,13.27
2022-11-18T06:33:46.819Z,13.50
2022-11-18T06:36:50.468Z,12.73
2022-11-18T06:39:54.307Z,12.43
2022-11-18T06:43:17.039Z,13.03
2022-11-18T06:46:37.643Z,12.57
2022-11-18T06:49:41.567Z,13.20
2022-11-18T06:52:45.322Z,12.70
2022-11-18T06:55:49.136Z,11.90
2022-11-18T06:58:59.698Z,11.83
2022-11-18T07:02:03.376Z,12.13
2022-11-18T07:05:08.398Z,11.93
2022-11-18T07:08:12.422Z,12.83
2022-11-18T07:11:18.987Z,13.27
2022-11-18T07:14:24.131Z,13.00
2022-11-18T07:17:28.227Z,12.23
2022-11-18T07:20:31.968Z,12.50
2022-11-18T07:23:36.644Z,12.57
2022-11-18T07:26:40.431Z,12.87
2022-11-18T07:29:45.755Z,13.30
2022-11-18T07:32:49.608Z,13.80
2022-11-18T07:35:53.372Z,14.20
2022-11-18T07:39:00.405Z,15.43
2022-11-18T07:42:04.160Z,14.87
2022-11-18T07:45:11.899Z,14.97
2022-11-18T07:48:15.559Z,15.83
2022-11-18T07:51:22.505Z,15.00
2022-11-18T07:54:26.300Z,14.70
2022-11-18T07:57:30.178Z,14.70
2022-11-18T08:00:35.156Z,15.13
2022-11-18T08:03:40.668Z,14.80
2022-11-18T08:06:44.791Z,14.87
2022-11-18T08:09:49.752Z,14.73
2022-11-18T08:12:53.485Z,16.80
2022-11-18T08:15:59.012Z,16.20
2022-11-18T08:19:03.047Z,14.70
2022-11-18T08:22:06.747Z,16.27
2022-11-18T08:25:11.009Z,17.10
2022-11-18T08:28:15.784Z,16.73
2022-11-18T08:31:24.503Z,16.03
2022-11-18T08:34:28.260Z,16.63
2022-11-18T08:37:31.896Z,18.20
2022-11-18T08:40:36.004Z,18.80
2022-11-18T08:43:39.639Z,19.37
2022-11-18T08:46:46.229Z,19.20
2022-11-18T08:49:49.929Z,20.17
2022-11-18T08:52:53.706Z,19.97
2022-11-18T08:55:58.361Z,19.40
2022-11-18T08:59:02.180Z,19.37
2022-11-18T09:02:07.550Z,20.03
2022-11-18T09:05:11.261Z,20.77
2022-11-18T09:08:15.751Z,20.53
2022-11-18T09:11:22.220Z,19.90
2022-11-18T09:15:12.296Z,20.70
2022-11-18T09:17:52.346Z,20.27
2022-11-18T09:20:57.416Z,20.67
2022-11-18T09:24:05.932Z,22.73
2022-11-18T09:27:16.394Z,22.07
2022-11-18T09:30:21.316Z,22.80
2022-11-18T09:33:26.508Z,21.03
2022-11-18T09:36:30.706Z,20.97
2022-11-18T09:39:37.610Z,23.33
2022-11-18T09:43:01.888Z,21.90
2022-11-18T09:46:22.048Z,20.83
2022-11-18T09:49:31.905Z,20.00
2022-11-18T09:52:46.119Z,19.67
2022-11-18T09:55:53.413Z,19.73
2022-11-18T09:58:58.092Z,19.53
2022-11-18T10:02:31.424Z,19.50
2022-11-18T10:05:51.130Z,18.43
2022-11-18T10:09:15.980Z,17.67
2022-11-18T10:12:34.520Z,17.03
2022-11-18T10:15:53.332Z,15.20
2022-11-18T10:19:08.048Z,17.53
2022-11-18T10:22:27.553Z,17.00
2022-11-18T10:25:31.235Z,15.53
2022-11-18T10:28:35.255Z,16.30
2022-11-18T10:31:40.772Z,17.07
2022-11-18T10:34:51.719Z,17.03
2022-11-18T10:38:08.657Z,15.63
2022-11-18T10:41:16.848Z,15.53
2022-11-18T10:44:34.496Z,15.70
2022-11-18T10:47:38.169Z,14.57
2022-11-18T10:50:47.191Z,14.97
2022-11-18T10:54:08.146Z,15.40
2022-11-18T10:57:20.070Z,14.57
2022-11-18T11:00:47.344Z,15.47
2022-11-18T11:04:03.363Z,15.10
2022-11-18T11:07:28.908Z,13.77
2022-11-18T11:10:37.182Z,14.17
2022-11-18T11:13:46.556Z,14.03
2022-11-18T11:17:04.151Z,14.67
2022-11-18T11:20:19.539Z,14.87
2022-11-18T11:23:27.484Z,14.00
2022-11-18T11:30:21.148Z,14.00
2022-11-18T11:33:39.661Z,14.07
2022-11-18T11:36:55.277Z,14.07
2022-11-18T11:40:23.784Z,13.30
2022-11-18T11:43:43.696Z,14.93
2022-11-18T11:47:28.178Z,14.27
2022-11-18T11:51:04.030Z,14.00
2022-11-18T11:54:40.602Z,15.60
2022-11-18T11:58:06.898Z,14.50
2022-11-18T12:01:21.503Z,15.10
2022-11-18T12:04:40.662Z,15.80
2022-11-18T12:07:51.937Z,16.20
2022-11-18T12:11:05.202Z,15.90
2022-11-18T12:14:22.727Z,15.13
2022-11-18T12:17:35.130Z,17.00
2022-11-18T12:20:44.863Z,16.90
2022-11-18T12:24:31.257Z,16.80
2022-11-18T12:28:01.115Z,16.07
2022-11-18T12:31:36.405Z,16.43
2022-11-18T12:34:43.622Z,14.27
2022-11-18T12:38:01.787Z,14.40
2022-11-18T12:41:45.439Z,16.57
2022-11-18T12:44:50.491Z,17.10
2022-11-18T12:48:00.417Z,16.90
2022-11-18T12:51:49.729Z,16.83
2022-11-18T12:54:54.117Z,17.20
2022-11-18T12:57:57.870Z,18.00
2022-11-18T13:01:11.635Z,18.53
2022-11-18T13:04:20.055Z,19.60
2022-11-18T13:07:44.499Z,23.67
2022-11-18T13:11:14.185Z,17.77
2022-11-18T13:14:39.063Z,17.30
2022-11-18T13:17:54.728Z,19.67
2022-11-18T13:21:20.883Z,18.43
2022-11-18T13:24:24.995Z,20.23
2022-11-18T13:27:46.872Z,18.83
2022-11-18T13:31:01.149Z,19.43
2022-11-18T13:34:18.057Z,21.63
2022-11-18T13:37:25.355Z,19.97
2022-11-18T13:40:39.195Z,22.17
2022-11-18T13:43:42.769Z,23.43
2022-11-18T13:46:49.583Z,21.13
2022-11-18T13:50:05.054Z,24.93
2022-11-18T13:53:27.586Z,22.40
2022-11-18T13:56:35.346Z,25.10
2022-11-18T13:59:42.859Z,23.43
2022-11-18T14:02:48.334Z,22.23
2022-11-18T14:05:55.359Z,23.20
2022-11-18T14:09:19.734Z,20.43
2022-11-18T14:12:29.048Z,24.90
2022-11-18T14:15:43.607Z,19.03
2022-11-18T14:18:50.045Z,19.60
2022-11-18T14:21:53.721Z,24.53
2022-11-18T14:25:00.854Z,21.40
2022-11-18T14:28:22.006Z,23.20
2022-11-18T14:31:28.710Z,19.20
2022-11-18T14:34:32.308Z,17.50
2022-11-18T14:37:36.038Z,21.67
2022-11-18T14:40:39.549Z,16.17
2022-11-18T14:43:46.201Z,16.57
2022-11-18T14:46:53.631Z,15.60
2022-11-18T14:49:57.445Z,17.77
2022-11-18T14:53:01.010Z,17.53
2022-11-18T14:56:04.705Z,16.83
2022-11-18T14:59:12.925Z,16.10
2022-11-18T15:02:18.885Z,14.77
2022-11-18T15:05:22.501Z,15.03
2022-11-18T15:08:26.051Z,14.60
2022-11-18T15:11:29.581Z,15.00
2022-11-18T15:14:35.723Z,15.23
2022-11-18T15:17:39.305Z,13.77
2022-11-18T15:20:42.896Z,14.03
2022-11-18T15:23:46.862Z,14.23
2022-11-18T15:26:50.706Z,14.13
2022-11-18T15:30:01.469Z,14.50
2022-11-18T15:33:05.414Z,13.03
2022-11-18T15:36:15.465Z,13.77
2022-11-18T15:39:19.316Z,12.77
2022-11-18T15:42:23.610Z,13.17
2022-11-18T15:45:30.028Z,12.13
2022-11-18T15:48:33.622Z,11.63
2022-11-18T15:51:37.336Z,12.37
2022-11-18T15:54:41.053Z,11.10
2022-11-18T15:57:44.626Z,10.07
2022-11-18T16:00:49.583Z,9.50
2022-11-18T16:03:53.640Z,8.33
2022-11-18T16:06:59.997Z,9.07
2022-11-18T16:10:17.540Z,8.23
2022-11-18T16:13:22.767Z,8.93
2022-11-18T16:16:30.246Z,8.23
2022-11-18T16:19:33.861Z,9.87
2022-11-18T16:22:37.431Z,7.80
2022-11-18T16:25:46.339Z,8.23
2022-11-18T16:28:50.253Z,12.03
2022-11-18T16:31:55.276Z,7.80
2022-11-18T16:35:01.380Z,9.17
2022-11-18T16:38:08.766Z,7.10
2022-11-18T16:41:26.230Z,7.00
2022-11-18T16:44:29.820Z,6.20
2022-11-18T16:47:34.803Z,6.63
2022-11-18T16:50:38.482Z,7.43
2022-11-18T16:53:42.118Z,6.33
2022-11-18T16:56:46.379Z,8.03
2022-11-18T16:59:50.126Z,5.83
2022-11-18T17:02:55.539Z,6.20
2022-11-18T17:06:21.138Z,6.40
2022-11-18T17:09:32.226Z,6.23
2022-11-18T17:12:35.772Z,6.50
2022-11-18T17:15:54.386Z,5.87
2022-11-18T17:19:13.144Z,5.47
2022-11-18T17:22:16.784Z,5.80
2022-11-18T17:25:25.845Z,5.53
2022-11-18T17:28:30.578Z,6.23
2022-11-18T17:31:35.441Z,5.83
2022-11-18T17:34:40.529Z,5.83
2022-11-18T17:37:46.757Z,7.90
2022-11-18T17:40:55.915Z,6.03
2022-11-18T17:43:59.853Z,9.87
2022-11-18T17:47:06.805Z,10.10
2022-11-18T17:50:12.328Z,5.57
2022-11-18T17:53:17.187Z,7.50
2022-11-18T17:56:22.473Z,5.33
2022-11-18T17:59:26.275Z,5.63
2022-11-18T18:02:30.002Z,7.70
2022-11-18T18:05:35.041Z,5.57
2022-11-18T18:08:39.650Z,5.13
2022-11-18T18:11:43.249Z,7.23
2022-11-18T18:14:46.002Z,6.87
2022-11-18T18:17:49.863Z,7.83
2022-11-18T18:20:54.978Z,9.47
2022-11-18T18:23:59.687Z,5.93
2022-11-18T18:27:03.323Z,5.70
2022-11-18T18:30:08.410Z,10.30
2022-11-18T18:33:12.086Z,6.27
2022-11-18T18:36:19.565Z,6.37
2022-11-18T18:39:23.325Z,6.17
2022-11-18T18:42:26.995Z,7.53
2022-11-18T18:45:48.905Z,5.77
2022-11-18T18:48:52.903Z,5.73
2022-11-18T18:51:57.851Z,6.87
2022-11-18T18:55:01.397Z,16.17
2022-11-18T18:58:05.110Z,8.40
2022-11-18T19:01:11.163Z,15.80
2022-11-18T19:04:16.712Z,7.30
2022-11-18T19:07:22.796Z,14.90
2022-11-18T19:10:27.021Z,21.17
2022-11-18T19:13:29.578Z,9.20
2022-11-18T19:16:33.687Z,14.63
2022-11-18T19:19:54.597Z,14.23
2022-11-18T19:26:25.294Z,7.60
2022-11-18T19:29:28.866Z,7.17
2022-11-18T19:32:32.756Z,8.20
2022-11-18T19:35:38.084Z,7.20
2022-11-18T19:38:43.455Z,6.87
2022-11-18T19:41:47.243Z,7.80
2022-11-18T19:44:51.309Z,6.57
2022-11-18T19:47:55.167Z,7.53
2022-11-18T19:51:11.619Z,7.43
2022-11-18T19:54:16.825Z,6.90
2022-11-18T19:57:20.950Z,7.37
2022-11-18T20:00:24.694Z,7.00
2022-11-18T20:03:29.926Z,6.37
2022-11-18T20:06:36.402Z,6.73
2022-11-18T20:09:41.829Z,7.00
2022-11-18T20:12:45.365Z,7.03
2022-11-18T20:15:49.116Z,7.53
2022-11-18T20:18:55.937Z,6.63
2022-11-18T20:21:59.747Z,7.43
2022-11-18T20:25:05.223Z,7.07
2022-11-18T20:28:12.324Z,7.40
2022-11-18T20:31:21.038Z,6.27
2022-11-18T20:34:24.911Z,8.30
2022-11-18T20:37:29.434Z,7.57
2022-11-18T20:40:34.684Z,7.70
2022-11-18T20:43:40.713Z,7.80
2022-11-18T20:46:44.474Z,7.17
2022-11-18T20:49:48.819Z,7.43
2022-11-18T20:52:53.579Z,7.30
2022-11-18T20:55:59.259Z,8.00
2022-11-18T20:59:03.250Z,6.67
2022-11-18T21:02:06.975Z,7.20
2022-11-18T21:05:11.021Z,6.83
2022-11-18T21:08:15.663Z,6.70
2022-11-18T21:11:20.717Z,7.57
2022-11-18T21:14:25.924Z,7.90
2022-11-18T21:17:29.911Z,7.43
2022-11-18T21:20:51.534Z,7.13
2022-11-18T21:23:56.603Z,7.30
2022-11-18T21:27:03.859Z,7.40
2022-11-18T21:30:09.429Z,7.20
2022-11-18T21:33:14.594Z,7.40
2022-11-18T21:36:19.983Z,6.90
2022-11-18T21:39:24.912Z,7.37
2022-11-18T21:42:30.110Z,7.57
2022-11-18T21:45:45.868Z,7.10
2022-11-18T21:49:06.775Z,7.87
2022-11-18T21:52:10.609Z,7.40
2022-11-18T21:55:14.480Z,7.90
2022-11-18T21:58:20.093Z,7.73
2022-11-18T22:01:25.902Z,7.13
2022-11-18T22:04:47.160Z,8.10
2022-11-18T22:07:50.915Z,7.10
2022-11-18T22:10:54.522Z,7.07
2022-11-18T22:13:59.824Z,7.70
2022-11-18T22:17:03.668Z,7.07
2022-11-18T22:20:09.801Z,7.77
2022-11-18T22:23:14.566Z,7.23
2022-11-18T22:26:21.077Z,8.20
2022-11-18T22:29:26.748Z,7.97
2022-11-18T22:32:30.411Z,7.23
2022-11-18T22:35:33.970Z,7.53
2022-11-18T22:38:38.152Z,6.93
2022-11-18T22:42:01.821Z,7.07
2022-11-18T22:45:09.044Z,7.47
2022-11-18T22:48:13.439Z,7.10
2022-11-18T22:51:17.213Z,8.23
2022-11-18T22:54:38.379Z,7.73
2022-11-18T22:57:44.234Z,7.40
2022-11-18T23:00:49.355Z,7.40
2022-11-18T23:03:53.664Z,7.03
2022-11-18T23:06:57.388Z,7.23
2022-11-18T23:10:02.383Z,7.40
2022-11-18T23:13:23.166Z,7.13
2022-11-18T23:16:32.914Z,6.93
2022-11-18T23:19:41.914Z,7.47
2022-11-18T23:22:45.792Z,7.23
2022-11-18T23:25:49.383Z,6.90
2022-11-18T23:28:54.021Z,6.53
2022-11-18T23:31:58.970Z,7.13
2022-11-18T23:35:02.647Z,7.10
2022-11-18T23:38:06.254Z,7.47
2022-11-18T23:41:12.743Z,7.53
2022-11-18T23:44:16.358Z,7.33
2022-11-18T23:47:21.439Z,8.60
2022-11-18T23:50:25.049Z,7.00
2022-11-18T23:53:30.297Z,7.57
2022-11-18T23:56:37.806Z,7.33
2022-11-18T23:59:42.165Z,7.30
