createdAt,value
2023-09-10T00:00:12.975Z,19.7
2023-09-10T00:30:22.251Z,19.2
2023-09-10T01:00:21.775Z,18.8
2023-09-10T01:30:23.056Z,18.4
2023-09-10T02:00:01.482Z,18.7
2023-09-10T02:30:16.048Z,19.3
2023-09-10T03:00:17.156Z,19
2023-09-10T03:30:12.993Z,18.1
2023-09-10T04:00:27.825Z,17.5
2023-09-10T04:30:19.107Z,17.8
2023-09-10T05:00:05.207Z,17.5
2023-09-10T05:30:05.392Z,17.7
2023-09-10T06:00:13.449Z,18.1
2023-09-10T06:30:21.451Z,18.9
2023-09-10T07:00:29.130Z,19.6
2023-09-10T07:30:28.910Z,21.4
2023-09-10T08:30:17.391Z,22.4
2023-09-10T09:00:18.433Z,24.1
2023-09-10T09:30:17.969Z,24.7
2023-09-10T10:00:18.774Z,26.5
2023-09-10T10:30:19.768Z,27.2
2023-09-10T11:00:20.144Z,28.2
2023-09-10T11:30:28.654Z,30.9
2023-09-10T12:00:14.574Z,33.1
2023-09-10T12:30:15.820Z,37.9
2023-09-10T13:00:28.037Z,38
2023-09-10T13:30:26.448Z,37.5
2023-09-10T14:00:26.123Z,36.5
2023-09-10T14:30:12.557Z,35.6
2023-09-10T15:00:13.195Z,36
2023-09-10T15:30:20.514Z,36
2023-09-10T16:00:05.573Z,35.3
2023-09-10T16:30:07.495Z,33.2
2023-09-10T17:00:08.062Z,31.9
2023-09-10T17:30:18.221Z,28.5
2023-09-10T18:00:02.563Z,25.7
2023-09-10T18:30:03.321Z,24.2
2023-09-10T19:00:26.439Z,23.8
2023-09-10T19:30:11.582Z,23.1
2023-09-10T20:00:26.517Z,22.8
2023-09-10T20:30:26.997Z,22.1
2023-09-10T21:00:19.828Z,21.9
2023-09-10T21:30:20.572Z,20.8
2023-09-10T21:59:59.986Z,20.9
2023-09-10T22:30:16.544Z,19.9
2023-09-10T23:00:01.007Z,20.2
2023-09-10T23:30:01.870Z,20
