createdAt,value
2023-04-02T00:06:46.278Z,21.80
2023-04-02T00:21:47.764Z,21.80
2023-04-02T00:36:49.259Z,21.80
2023-04-02T00:51:50.756Z,21.80
2023-04-02T01:06:52.224Z,21.70
2023-04-02T01:21:53.693Z,21.80
2023-04-02T01:36:55.166Z,21.80
2023-04-02T01:51:56.693Z,21.70
2023-04-02T02:06:59.320Z,21.70
2023-04-02T02:22:00.788Z,21.70
2023-04-02T02:37:02.256Z,21.70
2023-04-02T02:52:03.756Z,21.70
2023-04-02T03:07:05.237Z,21.70
2023-04-02T03:22:06.701Z,21.70
2023-04-02T03:37:08.182Z,21.70
2023-04-02T03:52:09.652Z,21.70
2023-04-02T04:07:11.122Z,21.70
2023-04-02T04:22:12.593Z,21.60
2023-04-02T04:37:14.095Z,21.70
2023-04-02T04:52:15.566Z,21.60
2023-04-02T05:07:17.034Z,21.60
2023-04-02T05:22:18.487Z,21.60
2023-04-02T05:37:19.962Z,21.70
2023-04-02T05:52:21.449Z,21.60
2023-04-02T06:07:22.918Z,21.70
2023-04-02T06:22:24.384Z,21.70
2023-04-02T06:37:25.865Z,21.70
2023-04-02T06:52:27.333Z,21.70
2023-04-02T07:07:28.792Z,21.80
2023-04-02T07:22:30.244Z,21.80
2023-04-02T07:37:31.725Z,21.80
2023-04-02T07:52:33.199Z,21.90
2023-04-02T08:07:34.657Z,21.00
2023-04-02T08:22:36.276Z,22.00
2023-04-02T08:37:37.772Z,22.10
2023-04-02T08:52:39.269Z,22.10
2023-04-02T09:07:40.766Z,22.30
2023-04-02T09:22:42.237Z,22.40
2023-04-02T09:37:43.705Z,22.50
2023-04-02T09:52:45.172Z,22.50
2023-04-02T10:07:46.648Z,22.60
2023-04-02T10:22:48.112Z,22.70
2023-04-02T10:37:49.598Z,22.70
2023-04-02T10:52:51.078Z,23.00
2023-04-02T11:07:52.547Z,23.40
2023-04-02T11:22:54.019Z,26.30
2023-04-02T11:37:55.513Z,30.90
2023-04-02T11:52:57.006Z,33.60
2023-04-02T12:07:58.480Z,33.60
2023-04-02T12:22:59.938Z,34.70
2023-04-02T12:38:01.425Z,35.60
2023-04-02T12:53:02.922Z,35.30
2023-04-02T13:08:04.459Z,34.10
2023-04-02T13:23:05.924Z,34.40
2023-04-02T13:38:07.409Z,32.20
2023-04-02T13:53:10.632Z,30.40
2023-04-02T14:08:12.220Z,29.30
2023-04-02T14:23:13.755Z,28.50
2023-04-02T14:38:15.247Z,27.90
2023-04-02T14:53:16.715Z,27.60
2023-04-02T15:08:18.186Z,27.20
2023-04-02T15:23:19.661Z,26.90
2023-04-02T15:38:21.160Z,26.60
2023-04-02T15:53:22.632Z,26.40
2023-04-02T16:08:24.111Z,26.20
2023-04-02T16:23:25.563Z,26.00
2023-04-02T16:38:27.038Z,25.90
2023-04-02T16:53:28.511Z,25.70
2023-04-02T17:08:30.079Z,25.60
2023-04-02T17:23:31.553Z,25.50
2023-04-02T17:38:33.139Z,25.30
2023-04-02T17:53:34.615Z,25.10
2023-04-02T18:08:36.075Z,25.00
2023-04-02T18:23:37.546Z,24.80
2023-04-02T18:38:39.008Z,24.50
2023-04-02T18:53:40.471Z,24.30
2023-04-02T19:08:41.957Z,24.20
2023-04-02T19:23:43.432Z,24.10
2023-04-02T19:38:44.900Z,23.90
2023-04-02T19:53:46.412Z,23.80
2023-04-02T20:08:48.002Z,23.70
2023-04-02T20:23:49.471Z,23.70
2023-04-02T20:38:50.940Z,23.60
2023-04-02T20:53:52.400Z,23.50
2023-04-02T21:08:53.981Z,23.50
2023-04-02T21:23:55.450Z,23.40
2023-04-02T21:38:56.925Z,23.30
2023-04-02T21:53:58.401Z,23.20
2023-04-02T22:08:59.873Z,23.20
2023-04-02T22:24:01.378Z,23.20
2023-04-02T22:39:02.858Z,23.10
2023-04-02T22:54:04.328Z,23.10
2023-04-02T23:09:05.820Z,23.00
2023-04-02T23:24:07.299Z,22.90
2023-04-02T23:39:08.794Z,22.90
2023-04-02T23:54:10.283Z,22.80
