createdAt,value
2023-01-31T00:00:51.760Z,0.80
2023-01-31T00:03:20.872Z,0.90
2023-01-31T00:05:49.863Z,0.80
2023-01-31T00:08:19.104Z,0.80
2023-01-31T00:10:47.868Z,0.80
2023-01-31T00:13:16.734Z,0.95
2023-01-31T00:15:45.603Z,0.82
2023-01-31T00:18:14.600Z,0.90
2023-01-31T00:20:43.472Z,0.90
2023-01-31T00:23:12.299Z,0.80
2023-01-31T00:25:41.230Z,0.80
2023-01-31T00:28:10.062Z,0.90
2023-01-31T00:30:39.250Z,1.00
2023-01-31T00:33:08.204Z,0.95
2023-01-31T00:35:40.776Z,0.95
2023-01-31T00:38:09.864Z,1.00
2023-01-31T00:40:39.141Z,1.00
2023-01-31T00:43:08.423Z,0.95
2023-01-31T00:45:37.703Z,1.00
2023-01-31T00:48:06.615Z,0.88
2023-01-31T00:50:36.021Z,0.93
2023-01-31T00:53:05.188Z,1.00
2023-01-31T00:55:34.844Z,0.90
2023-01-31T00:58:04.431Z,1.00
2023-01-31T01:00:35.035Z,0.90
2023-01-31T01:03:04.590Z,1.00
2023-01-31T01:05:34.154Z,1.00
2023-01-31T01:08:03.247Z,0.80
2023-01-31T01:10:32.279Z,1.00
2023-01-31T01:13:02.884Z,0.90
2023-01-31T01:15:31.770Z,1.00
2023-01-31T01:18:00.558Z,1.00
2023-01-31T01:20:29.379Z,0.90
2023-01-31T01:22:58.225Z,0.90
2023-01-31T01:25:27.406Z,0.80
2023-01-31T01:27:56.169Z,0.90
2023-01-31T01:30:26.607Z,0.85
2023-01-31T01:32:56.984Z,1.00
2023-01-31T01:35:25.861Z,1.00
2023-01-31T01:37:54.721Z,1.00
2023-01-31T01:40:24.291Z,1.00
2023-01-31T01:42:53.165Z,0.90
2023-01-31T01:45:22.559Z,0.80
2023-01-31T01:47:57.896Z,0.90
2023-01-31T01:50:44.661Z,1.00
2023-01-31T01:53:25.677Z,0.85
2023-01-31T01:56:07.872Z,1.00
2023-01-31T01:58:58.221Z,1.00
2023-01-31T02:01:33.080Z,1.00
2023-01-31T02:04:03.538Z,1.00
2023-01-31T02:06:33.032Z,1.00
2023-01-31T02:09:04.282Z,0.80
2023-01-31T02:11:33.497Z,0.80
2023-01-31T02:14:06.099Z,0.82
2023-01-31T02:16:37.211Z,0.80
2023-01-31T02:19:18.221Z,0.80
2023-01-31T02:22:15.681Z,0.80
2023-01-31T02:25:05.876Z,0.80
2023-01-31T02:28:09.182Z,0.80
2023-01-31T02:31:08.489Z,0.70
2023-01-31T02:33:53.452Z,0.70
2023-01-31T02:36:57.849Z,0.70
2023-01-31T02:39:57.541Z,0.70
2023-01-31T02:42:29.845Z,0.70
2023-01-31T02:45:20.416Z,0.70
2023-01-31T02:48:11.278Z,0.70
2023-01-31T02:50:48.499Z,0.70
2023-01-31T02:53:50.923Z,0.70
2023-01-31T02:56:42.215Z,0.60
2023-01-31T02:59:23.271Z,0.70
2023-01-31T03:02:04.420Z,0.60
2023-01-31T03:04:37.317Z,0.60
2023-01-31T03:07:13.501Z,0.60
2023-01-31T03:10:03.940Z,0.70
2023-01-31T03:12:47.886Z,0.60
2023-01-31T03:16:02.091Z,0.57
2023-01-31T03:18:37.793Z,0.50
2023-01-31T03:21:19.493Z,0.50
2023-01-31T03:23:54.311Z,0.50
2023-01-31T03:26:24.929Z,0.50
2023-01-31T03:28:57.888Z,0.60
2023-01-31T03:31:41.521Z,0.60
2023-01-31T03:34:13.212Z,0.63
2023-01-31T03:37:13.559Z,0.60
2023-01-31T03:40:01.839Z,0.68
2023-01-31T03:42:51.665Z,0.70
2023-01-31T03:45:29.392Z,0.70
2023-01-31T03:48:00.869Z,0.70
2023-01-31T03:50:39.238Z,0.70
2023-01-31T03:53:13.748Z,0.70
2023-01-31T03:55:43.621Z,0.70
2023-01-31T03:58:16.732Z,0.70
2023-01-31T04:00:49.730Z,0.70
2023-01-31T04:03:32.505Z,0.70
2023-01-31T04:06:02.255Z,0.70
2023-01-31T04:08:34.250Z,0.70
2023-01-31T04:11:10.267Z,0.70
2023-01-31T04:13:39.450Z,0.70
2023-01-31T04:16:08.852Z,0.70
2023-01-31T04:18:38.685Z,0.70
2023-01-31T04:21:08.036Z,0.70
2023-01-31T04:23:37.537Z,0.70
2023-01-31T04:26:06.356Z,0.70
2023-01-31T04:28:35.141Z,0.60
2023-01-31T04:31:04.055Z,0.60
2023-01-31T04:33:33.114Z,0.60
2023-01-31T04:36:02.002Z,0.60
2023-01-31T04:38:30.899Z,0.60
2023-01-31T04:40:59.735Z,0.60
2023-01-31T04:43:28.748Z,0.60
2023-01-31T04:45:57.538Z,0.60
2023-01-31T04:48:28.289Z,0.60
2023-01-31T04:50:57.958Z,0.60
2023-01-31T04:53:26.877Z,0.50
2023-01-31T04:55:56.203Z,0.60
2023-01-31T04:58:25.094Z,0.60
2023-01-31T05:00:56.166Z,0.60
2023-01-31T05:03:25.341Z,0.60
2023-01-31T05:05:54.329Z,0.60
2023-01-31T05:08:23.094Z,0.60
2023-01-31T05:10:58.643Z,0.50
2023-01-31T05:13:28.570Z,0.60
2023-01-31T05:15:58.813Z,0.50
2023-01-31T05:18:27.922Z,0.60
2023-01-31T05:20:56.781Z,0.50
2023-01-31T05:23:25.722Z,0.50
2023-01-31T05:25:54.530Z,0.50
2023-01-31T05:28:24.583Z,0.50
2023-01-31T05:30:55.117Z,0.50
2023-01-31T05:33:24.281Z,0.50
2023-01-31T05:35:53.111Z,0.50
2023-01-31T05:38:21.954Z,0.50
2023-01-31T05:40:51.554Z,0.50
2023-01-31T05:43:20.637Z,0.50
2023-01-31T05:45:50.586Z,0.60
2023-01-31T05:48:19.439Z,0.50
2023-01-31T05:50:50.672Z,0.50
2023-01-31T05:53:19.777Z,0.50
2023-01-31T05:55:49.061Z,0.50
2023-01-31T05:58:17.922Z,0.50
2023-01-31T06:00:47.719Z,0.50
2023-01-31T06:03:16.852Z,0.50
2023-01-31T06:05:45.691Z,0.50
2023-01-31T06:08:14.666Z,0.50
2023-01-31T06:10:43.380Z,0.50
2023-01-31T06:13:12.177Z,0.50
2023-01-31T06:15:47.020Z,0.60
2023-01-31T06:18:15.853Z,0.50
2023-01-31T06:20:44.611Z,0.40
2023-01-31T06:23:13.459Z,0.50
2023-01-31T06:25:42.254Z,0.40
2023-01-31T06:28:11.403Z,0.40
2023-01-31T06:30:40.380Z,0.43
2023-01-31T06:33:10.302Z,0.40
2023-01-31T06:35:39.417Z,0.40
2023-01-31T06:38:08.398Z,0.40
2023-01-31T06:40:37.229Z,0.40
2023-01-31T06:43:06.011Z,0.50
2023-01-31T06:45:34.781Z,0.50
2023-01-31T06:48:03.615Z,0.50
2023-01-31T06:50:32.851Z,0.50
2023-01-31T06:53:01.759Z,0.50
2023-01-31T06:55:30.582Z,0.50
2023-01-31T06:57:59.517Z,0.52
2023-01-31T07:00:30.424Z,0.60
2023-01-31T07:02:59.685Z,0.50
2023-01-31T07:05:29.293Z,0.60
2023-01-31T07:07:58.164Z,0.60
2023-01-31T07:10:27.033Z,0.60
2023-01-31T07:12:55.907Z,0.60
2023-01-31T07:15:24.766Z,0.60
2023-01-31T07:17:59.556Z,0.68
2023-01-31T07:20:28.521Z,0.70
2023-01-31T07:22:58.567Z,0.70
2023-01-31T07:25:28.809Z,0.60
2023-01-31T07:27:57.680Z,0.70
2023-01-31T07:30:27.006Z,0.70
2023-01-31T07:32:55.935Z,0.70
2023-01-31T07:35:24.901Z,0.70
2023-01-31T07:37:53.892Z,0.70
2023-01-31T07:40:22.952Z,0.70
2023-01-31T07:42:51.777Z,0.70
2023-01-31T07:45:23.553Z,0.70
2023-01-31T07:48:02.339Z,0.70
2023-01-31T07:50:31.234Z,0.70
2023-01-31T07:53:00.666Z,0.70
2023-01-31T07:55:29.831Z,0.70
2023-01-31T07:57:58.804Z,0.70
2023-01-31T08:00:47.041Z,0.70
2023-01-31T08:03:35.773Z,0.70
2023-01-31T08:06:13.620Z,0.70
2023-01-31T08:08:44.162Z,0.70
2023-01-31T08:11:13.300Z,0.70
2023-01-31T08:13:42.168Z,0.80
2023-01-31T08:16:11.362Z,0.80
2023-01-31T08:18:40.577Z,0.80
2023-01-31T08:21:12.530Z,0.70
2023-01-31T08:23:41.922Z,0.70
2023-01-31T08:26:22.013Z,0.65
2023-01-31T08:28:53.512Z,0.70
2023-01-31T08:31:25.592Z,0.60
2023-01-31T08:33:55.583Z,0.60
2023-01-31T08:36:27.830Z,0.60
2023-01-31T08:38:57.227Z,0.60
2023-01-31T08:41:27.459Z,0.60
2023-01-31T08:43:59.209Z,0.60
2023-01-31T08:46:32.941Z,0.60
2023-01-31T08:49:03.253Z,0.50
2023-01-31T08:51:32.554Z,0.50
2023-01-31T08:54:01.496Z,0.50
2023-01-31T08:56:30.430Z,0.50
2023-01-31T08:58:59.354Z,0.60
2023-01-31T09:01:29.227Z,0.50
2023-01-31T09:03:59.019Z,0.60
2023-01-31T09:06:28.990Z,0.50
2023-01-31T09:08:59.373Z,0.57
2023-01-31T09:11:30.844Z,0.50
2023-01-31T09:14:00.023Z,0.50
2023-01-31T09:16:29.205Z,0.50
2023-01-31T09:18:58.217Z,0.50
2023-01-31T09:21:27.260Z,0.50
2023-01-31T09:23:59.635Z,0.50
2023-01-31T09:26:28.884Z,0.50
2023-01-31T09:28:59.468Z,0.50
2023-01-31T09:31:28.711Z,0.50
2023-01-31T09:33:57.796Z,0.60
2023-01-31T09:36:27.157Z,0.60
2023-01-31T09:38:57.370Z,0.60
2023-01-31T09:41:38.378Z,0.70
2023-01-31T09:44:15.665Z,0.70
2023-01-31T09:47:06.243Z,0.70
2023-01-31T09:49:46.793Z,0.70
2023-01-31T09:52:15.714Z,0.70
2023-01-31T09:54:46.376Z,0.70
2023-01-31T09:57:45.280Z,0.70
2023-01-31T10:00:26.865Z,0.70
2023-01-31T10:03:28.332Z,0.70
2023-01-31T10:06:14.584Z,0.70
2023-01-31T10:08:43.396Z,0.80
2023-01-31T10:11:18.735Z,0.70
2023-01-31T10:13:58.342Z,0.70
2023-01-31T10:17:04.369Z,0.80
2023-01-31T10:19:45.509Z,0.70
2023-01-31T10:23:03.407Z,0.70
2023-01-31T10:25:39.493Z,0.70
2023-01-31T10:28:30.887Z,0.80
2023-01-31T10:31:24.876Z,0.70
2023-01-31T10:34:04.786Z,0.70
2023-01-31T10:36:36.075Z,0.70
2023-01-31T10:39:22.150Z,0.80
2023-01-31T10:42:14.061Z,0.80
2023-01-31T10:44:56.411Z,0.80
2023-01-31T10:47:48.892Z,0.80
2023-01-31T10:50:31.573Z,0.70
2023-01-31T10:53:32.783Z,0.80
2023-01-31T10:56:22.921Z,0.80
2023-01-31T10:58:53.800Z,0.80
2023-01-31T11:01:23.516Z,0.80
2023-01-31T11:03:55.508Z,0.80
2023-01-31T11:06:25.769Z,0.80
2023-01-31T11:09:02.174Z,0.80
2023-01-31T11:11:31.113Z,0.80
2023-01-31T11:14:06.031Z,0.80
2023-01-31T11:16:40.578Z,0.80
2023-01-31T11:19:45.237Z,0.80
2023-01-31T11:22:34.639Z,0.80
2023-01-31T11:25:05.377Z,0.73
2023-01-31T11:27:39.411Z,0.80
2023-01-31T11:30:21.086Z,0.80
2023-01-31T11:32:50.635Z,0.80
2023-01-31T11:35:19.661Z,0.80
2023-01-31T11:37:54.132Z,0.80
2023-01-31T11:40:36.356Z,0.80
2023-01-31T11:43:07.743Z,0.80
2023-01-31T11:45:44.053Z,0.80
2023-01-31T11:48:20.450Z,0.90
2023-01-31T11:53:27.860Z,0.80
2023-01-31T11:56:13.871Z,0.80
2023-01-31T11:58:44.332Z,0.90
2023-01-31T12:01:17.670Z,0.80
2023-01-31T12:04:02.692Z,0.80
2023-01-31T12:06:42.253Z,0.88
2023-01-31T12:09:26.298Z,0.80
2023-01-31T12:11:58.346Z,0.95
2023-01-31T12:14:40.442Z,0.82
2023-01-31T12:17:18.692Z,0.80
2023-01-31T12:19:56.578Z,0.80
2023-01-31T12:22:28.306Z,0.80
2023-01-31T12:25:16.582Z,0.80
2023-01-31T12:28:19.654Z,0.80
2023-01-31T12:31:06.995Z,0.80
2023-01-31T12:33:38.694Z,0.80
2023-01-31T12:36:22.649Z,0.80
2023-01-31T12:38:59.228Z,0.80
2023-01-31T12:41:42.668Z,0.80
2023-01-31T12:44:32.409Z,0.80
2023-01-31T12:47:16.828Z,0.80
2023-01-31T12:50:16.420Z,0.80
2023-01-31T12:53:08.934Z,0.90
2023-01-31T12:55:50.734Z,0.90
2023-01-31T12:58:38.027Z,0.80
2023-01-31T13:01:49.643Z,0.80
2023-01-31T13:04:32.277Z,0.80
2023-01-31T13:07:06.816Z,0.90
2023-01-31T13:09:39.436Z,0.80
2023-01-31T13:12:20.492Z,0.80
2023-01-31T13:15:29.725Z,0.80
2023-01-31T13:18:04.068Z,0.90
2023-01-31T13:20:43.004Z,0.80
2023-01-31T13:23:32.515Z,0.90
2023-01-31T13:26:27.553Z,0.80
2023-01-31T13:29:19.484Z,1.10
2023-01-31T13:32:11.001Z,0.80
2023-01-31T13:34:53.017Z,0.90
2023-01-31T13:37:22.798Z,0.82
2023-01-31T13:40:04.009Z,0.95
2023-01-31T13:42:33.896Z,0.90
2023-01-31T13:45:08.439Z,0.90
2023-01-31T13:47:52.145Z,0.90
2023-01-31T13:50:50.075Z,0.90
2023-01-31T13:53:27.079Z,0.85
2023-01-31T13:55:56.275Z,0.85
2023-01-31T13:58:37.578Z,1.00
2023-01-31T14:01:16.961Z,0.90
2023-01-31T14:04:18.021Z,0.82
2023-01-31T14:07:16.575Z,0.80
2023-01-31T14:09:51.838Z,0.80
2023-01-31T14:12:20.631Z,0.82
2023-01-31T14:14:54.267Z,0.80
2023-01-31T14:17:23.202Z,0.93
2023-01-31T14:19:52.177Z,0.80
2023-01-31T14:22:24.128Z,0.80
2023-01-31T14:25:00.665Z,0.95
2023-01-31T14:27:43.866Z,1.10
2023-01-31T14:30:34.649Z,1.00
2023-01-31T14:33:16.168Z,0.98
2023-01-31T14:36:13.100Z,0.90
2023-01-31T14:38:51.571Z,1.00
2023-01-31T14:41:40.610Z,1.00
2023-01-31T14:44:44.750Z,0.80
2023-01-31T14:47:26.651Z,1.00
2023-01-31T14:50:32.070Z,0.80
2023-01-31T14:53:12.812Z,1.05
2023-01-31T14:55:50.418Z,0.95
2023-01-31T14:58:25.401Z,1.00
2023-01-31T15:01:04.102Z,0.90
2023-01-31T15:03:41.183Z,0.90
2023-01-31T15:06:26.783Z,0.80
2023-01-31T15:09:18.239Z,1.10
2023-01-31T15:11:48.689Z,0.90
2023-01-31T15:14:37.467Z,0.90
2023-01-31T15:17:35.698Z,0.90
2023-01-31T15:20:21.291Z,1.00
2023-01-31T15:22:51.509Z,0.82
2023-01-31T15:25:44.956Z,0.80
2023-01-31T15:28:17.280Z,1.00
2023-01-31T15:30:47.251Z,0.80
2023-01-31T15:33:28.818Z,0.80
2023-01-31T15:36:09.925Z,0.90
2023-01-31T15:38:41.709Z,1.00
2023-01-31T15:41:23.256Z,0.80
2023-01-31T15:43:57.808Z,0.90
2023-01-31T15:46:31.492Z,0.95
2023-01-31T15:49:01.661Z,1.00
2023-01-31T15:51:32.878Z,0.80
2023-01-31T15:54:07.258Z,1.00
2023-01-31T15:56:40.343Z,0.90
2023-01-31T15:59:14.965Z,1.00
2023-01-31T16:01:50.503Z,1.00
2023-01-31T16:04:19.898Z,1.05
2023-01-31T16:06:48.939Z,1.00
2023-01-31T16:09:32.872Z,0.80
2023-01-31T16:12:03.471Z,0.80
2023-01-31T16:15:34.232Z,0.90
2023-01-31T16:18:38.094Z,1.00
2023-01-31T16:22:22.438Z,0.90
2023-01-31T16:24:58.492Z,1.00
2023-01-31T16:27:33.601Z,1.00
2023-01-31T16:30:02.641Z,0.98
2023-01-31T16:32:38.762Z,0.90
2023-01-31T16:35:30.165Z,1.00
2023-01-31T16:38:08.776Z,1.00
2023-01-31T16:40:53.477Z,1.00
2023-01-31T16:43:28.407Z,1.00
2023-01-31T16:46:18.559Z,1.00
2023-01-31T16:49:03.739Z,1.00
2023-01-31T16:51:33.285Z,1.10
2023-01-31T16:54:24.631Z,0.93
2023-01-31T16:57:02.780Z,1.00
2023-01-31T16:59:34.728Z,0.90
2023-01-31T17:02:40.493Z,0.90
2023-01-31T17:05:32.193Z,0.95
2023-01-31T17:08:01.049Z,1.00
2023-01-31T17:10:32.081Z,0.82
2023-01-31T17:13:17.694Z,1.00
2023-01-31T17:15:46.781Z,1.00
2023-01-31T17:18:16.038Z,0.90
2023-01-31T17:20:49.916Z,0.80
2023-01-31T17:23:19.549Z,0.80
2023-01-31T17:25:48.924Z,1.00
2023-01-31T17:28:17.737Z,0.93
2023-01-31T17:30:46.994Z,0.90
2023-01-31T17:33:16.509Z,0.90
2023-01-31T17:35:48.392Z,0.85
2023-01-31T17:38:17.316Z,1.00
2023-01-31T17:40:49.762Z,0.80
2023-01-31T17:43:25.722Z,0.80
2023-01-31T17:45:54.668Z,1.00
2023-01-31T17:48:26.600Z,0.80
2023-01-31T17:50:56.183Z,0.98
2023-01-31T17:53:25.191Z,0.90
2023-01-31T17:55:55.495Z,0.80
2023-01-31T17:58:25.263Z,0.90
2023-01-31T18:00:56.117Z,0.80
2023-01-31T18:03:27.560Z,1.00
2023-01-31T18:06:04.378Z,0.90
2023-01-31T18:08:33.580Z,0.80
2023-01-31T18:11:11.283Z,0.90
2023-01-31T18:13:40.602Z,0.88
2023-01-31T18:16:13.558Z,0.82
2023-01-31T18:18:46.464Z,0.80
2023-01-31T18:21:18.198Z,1.00
2023-01-31T18:24:04.954Z,1.00
2023-01-31T18:26:34.040Z,1.00
2023-01-31T18:29:02.966Z,0.90
2023-01-31T18:31:32.480Z,1.00
2023-01-31T18:34:01.581Z,1.00
2023-01-31T18:36:30.398Z,1.10
2023-01-31T18:38:59.157Z,1.10
2023-01-31T18:41:28.004Z,1.00
2023-01-31T18:43:56.820Z,1.00
2023-01-31T18:46:26.184Z,0.93
2023-01-31T18:48:55.294Z,0.90
2023-01-31T18:51:24.108Z,1.00
2023-01-31T18:53:53.091Z,0.98
2023-01-31T18:56:24.227Z,0.82
2023-01-31T18:58:54.931Z,0.85
2023-01-31T19:01:26.553Z,1.00
2023-01-31T19:03:58.123Z,1.00
2023-01-31T19:06:35.974Z,1.00
2023-01-31T19:09:07.374Z,1.00
2023-01-31T19:11:36.351Z,0.95
2023-01-31T19:14:09.867Z,0.98
2023-01-31T19:16:41.123Z,1.00
2023-01-31T19:19:11.287Z,1.00
2023-01-31T19:21:40.507Z,0.90
2023-01-31T19:24:13.408Z,0.95
2023-01-31T19:26:43.034Z,0.90
2023-01-31T19:29:16.175Z,0.90
2023-01-31T19:31:45.776Z,1.00
2023-01-31T19:34:14.734Z,1.00
2023-01-31T19:36:45.294Z,1.00
2023-01-31T19:39:14.922Z,0.90
2023-01-31T19:41:43.726Z,1.00
2023-01-31T19:44:12.699Z,1.00
2023-01-31T19:46:41.529Z,1.00
2023-01-31T19:49:10.449Z,1.00
2023-01-31T19:51:39.306Z,0.90
2023-01-31T19:54:08.511Z,0.90
2023-01-31T19:56:39.064Z,0.90
2023-01-31T19:59:08.002Z,0.90
2023-01-31T20:01:37.401Z,0.85
2023-01-31T20:04:06.678Z,0.90
2023-01-31T20:06:35.761Z,1.00
2023-01-31T20:09:08.764Z,1.00
2023-01-31T20:11:37.695Z,0.95
2023-01-31T20:14:07.073Z,0.98
2023-01-31T20:16:35.981Z,1.00
2023-01-31T20:19:07.076Z,0.95
2023-01-31T20:21:36.181Z,0.93
2023-01-31T20:24:05.168Z,0.90
2023-01-31T20:26:35.759Z,1.00
2023-01-31T20:29:05.025Z,0.90
2023-01-31T20:31:33.882Z,1.00
2023-01-31T20:34:02.785Z,0.95
2023-01-31T20:36:31.613Z,1.00
2023-01-31T20:39:00.468Z,1.00
2023-01-31T20:41:30.153Z,0.80
2023-01-31T20:43:58.983Z,1.00
2023-01-31T20:46:27.883Z,1.00
2023-01-31T20:48:58.782Z,1.00
2023-01-31T20:51:27.690Z,0.90
2023-01-31T20:53:56.581Z,0.80
2023-01-31T20:56:25.467Z,0.90
2023-01-31T20:58:54.442Z,0.90
2023-01-31T21:01:23.911Z,1.00
2023-01-31T21:03:53.047Z,0.80
2023-01-31T21:06:21.887Z,1.00
2023-01-31T21:08:50.795Z,1.00
2023-01-31T21:11:19.786Z,0.88
2023-01-31T21:13:48.941Z,0.95
2023-01-31T21:16:17.896Z,1.00
2023-01-31T21:18:46.785Z,1.00
2023-01-31T21:21:23.872Z,1.00
2023-01-31T21:23:54.110Z,0.90
2023-01-31T21:26:25.678Z,0.80
2023-01-31T21:28:55.690Z,0.90
2023-01-31T21:31:24.958Z,0.80
2023-01-31T21:33:54.123Z,0.90
2023-01-31T21:36:26.116Z,1.00
2023-01-31T21:38:55.262Z,0.80
2023-01-31T21:41:42.260Z,1.00
2023-01-31T21:44:11.176Z,0.98
2023-01-31T21:46:39.921Z,1.00
2023-01-31T21:49:09.069Z,0.90
2023-01-31T21:51:38.112Z,0.90
2023-01-31T21:54:07.029Z,1.00
2023-01-31T21:56:35.862Z,1.00
2023-01-31T21:59:05.241Z,1.00
2023-01-31T22:01:36.895Z,0.90
2023-01-31T22:04:05.944Z,1.00
2023-01-31T22:06:40.552Z,1.00
2023-01-31T22:09:12.752Z,0.95
2023-01-31T22:11:42.947Z,0.80
2023-01-31T22:14:14.317Z,0.85
2023-01-31T22:16:43.678Z,0.90
2023-01-31T22:19:14.079Z,0.90
2023-01-31T22:21:43.950Z,0.80
2023-01-31T22:24:12.838Z,0.90
2023-01-31T22:26:44.411Z,0.80
2023-01-31T22:29:16.207Z,0.80
2023-01-31T22:31:45.895Z,0.95
2023-01-31T22:34:16.979Z,1.00
2023-01-31T22:36:45.763Z,1.00
2023-01-31T22:39:16.463Z,1.00
2023-01-31T22:41:45.386Z,1.00
2023-01-31T22:44:14.481Z,1.00
2023-01-31T22:46:43.344Z,0.90
2023-01-31T22:49:12.238Z,1.10
2023-01-31T22:51:41.073Z,1.00
2023-01-31T22:54:10.032Z,1.00
2023-01-31T22:56:38.898Z,1.00
2023-01-31T22:59:10.287Z,0.88
2023-01-31T23:01:40.271Z,1.00
2023-01-31T23:04:11.280Z,1.00
2023-01-31T23:06:40.272Z,1.00
2023-01-31T23:09:09.100Z,1.00
2023-01-31T23:11:38.707Z,1.00
2023-01-31T23:14:07.678Z,1.00
2023-01-31T23:16:55.009Z,1.00
2023-01-31T23:19:24.109Z,1.00
2023-01-31T23:21:52.994Z,1.00
2023-01-31T23:24:21.887Z,1.10
2023-01-31T23:26:50.850Z,1.10
2023-01-31T23:29:19.724Z,1.10
2023-01-31T23:31:48.623Z,1.08
2023-01-31T23:34:17.411Z,1.00
2023-01-31T23:36:46.223Z,1.10
2023-01-31T23:39:15.043Z,1.00
2023-01-31T23:41:44.136Z,1.00
2023-01-31T23:44:13.125Z,1.00
2023-01-31T23:46:41.987Z,1.00
2023-01-31T23:49:10.936Z,1.00
2023-01-31T23:51:39.803Z,1.00
2023-01-31T23:54:08.777Z,1.00
2023-01-31T23:56:37.607Z,1.10
2023-01-31T23:59:06.478Z,1.10
