createdAt,value
2018-02-11T00:01:21.878Z,3.30
2018-02-11T00:03:50.168Z,3.30
2018-02-11T00:06:18.634Z,3.30
2018-02-11T00:08:46.994Z,3.30
2018-02-11T00:11:15.287Z,3.30
2018-02-11T00:13:43.605Z,3.30
2018-02-11T00:16:11.942Z,3.30
2018-02-11T00:18:40.268Z,3.30
2018-02-11T00:21:08.546Z,3.30
2018-02-11T00:23:36.812Z,3.30
2018-02-11T00:26:05.117Z,3.30
2018-02-11T00:28:33.406Z,3.30
2018-02-11T00:31:01.711Z,3.40
2018-02-11T00:33:29.990Z,3.40
2018-02-11T00:35:59.065Z,3.40
2018-02-11T00:38:27.341Z,3.40
2018-02-11T00:40:55.650Z,3.50
2018-02-11T00:43:23.922Z,3.50
2018-02-11T00:45:52.206Z,3.50
2018-02-11T00:48:20.495Z,3.50
2018-02-11T00:50:48.769Z,3.50
2018-02-11T00:53:17.089Z,3.50
2018-02-11T00:55:45.574Z,3.60
2018-02-11T00:58:13.842Z,3.60
2018-02-11T01:00:42.139Z,3.60
2018-02-11T01:03:10.426Z,3.60
2018-02-11T01:05:38.707Z,3.60
2018-02-11T01:08:07.012Z,3.60
2018-02-11T01:10:35.325Z,3.60
2018-02-11T01:13:03.627Z,3.70
2018-02-11T01:15:31.957Z,3.70
2018-02-11T01:18:00.378Z,3.70
2018-02-11T01:20:28.700Z,3.70
2018-02-11T01:22:56.997Z,3.80
2018-02-11T01:25:25.313Z,3.70
2018-02-11T01:27:53.578Z,3.70
2018-02-11T01:30:21.872Z,3.70
2018-02-11T01:32:50.154Z,3.80
2018-02-11T01:35:18.436Z,3.80
2018-02-11T01:37:46.718Z,3.90
2018-02-11T01:40:15.006Z,3.80
2018-02-11T01:42:43.324Z,3.90
2018-02-11T01:45:11.622Z,3.90
2018-02-11T01:47:39.894Z,3.80
2018-02-11T01:50:18.873Z,3.90
2018-02-11T01:52:47.159Z,3.90
2018-02-11T01:55:15.219Z,3.90
2018-02-11T01:57:43.533Z,3.90
2018-02-11T02:00:12.007Z,3.90
2018-02-11T02:02:40.260Z,3.90
2018-02-11T02:05:08.559Z,3.80
2018-02-11T02:07:36.500Z,3.90
2018-02-11T02:10:04.795Z,3.80
2018-02-11T02:12:33.071Z,3.90
2018-02-11T02:15:01.384Z,3.80
2018-02-11T02:17:29.664Z,3.80
2018-02-11T02:19:57.621Z,3.90
2018-02-11T02:22:25.891Z,3.90
2018-02-11T02:24:54.174Z,3.90
2018-02-11T02:27:22.449Z,3.90
2018-02-11T02:29:50.746Z,3.90
2018-02-11T02:32:19.031Z,4.00
2018-02-11T02:34:47.321Z,4.00
2018-02-11T02:37:15.615Z,4.00
2018-02-11T02:39:43.872Z,4.00
2018-02-11T02:42:12.152Z,4.10
2018-02-11T02:44:40.468Z,4.10
2018-02-11T02:47:08.773Z,4.10
2018-02-11T02:49:37.039Z,4.10
2018-02-11T02:52:04.977Z,4.10
2018-02-11T02:54:33.253Z,4.10
2018-02-11T02:57:01.564Z,4.10
2018-02-11T02:59:30.818Z,4.20
2018-02-11T03:01:59.086Z,4.10
2018-02-11T03:04:27.039Z,4.20
2018-02-11T03:06:55.318Z,4.20
2018-02-11T03:09:23.599Z,4.20
2018-02-11T03:11:51.898Z,4.20
2018-02-11T03:14:20.180Z,4.20
2018-02-11T03:16:48.494Z,4.30
2018-02-11T03:19:16.782Z,4.30
2018-02-11T03:21:45.841Z,4.30
2018-02-11T03:24:14.151Z,4.30
2018-02-11T03:26:42.450Z,4.30
2018-02-11T03:29:10.726Z,4.30
2018-02-11T03:31:39.002Z,4.30
2018-02-11T03:34:07.297Z,4.40
2018-02-11T03:36:35.592Z,4.40
2018-02-11T03:39:03.108Z,4.30
2018-02-11T03:41:31.400Z,4.40
2018-02-11T03:43:59.939Z,4.40
2018-02-11T03:46:28.379Z,4.40
2018-02-11T03:48:56.668Z,4.50
2018-02-11T03:51:24.986Z,4.40
2018-02-11T03:53:53.268Z,4.40
2018-02-11T03:56:21.561Z,4.40
2018-02-11T03:58:49.834Z,4.40
2018-02-11T04:01:18.135Z,4.40
2018-02-11T04:03:46.449Z,4.50
2018-02-11T04:06:14.754Z,4.50
2018-02-11T04:08:43.806Z,4.50
2018-02-11T04:11:12.094Z,4.50
2018-02-11T04:13:40.048Z,4.60
2018-02-11T04:16:08.010Z,4.60
2018-02-11T04:18:36.291Z,4.50
2018-02-11T04:21:04.576Z,4.60
2018-02-11T04:23:32.871Z,4.60
2018-02-11T04:26:01.168Z,4.60
2018-02-11T04:28:29.432Z,4.70
2018-02-11T04:30:57.722Z,4.70
2018-02-11T04:33:26.023Z,4.70
2018-02-11T04:35:55.813Z,4.70
2018-02-11T04:38:24.109Z,4.70
2018-02-11T04:40:52.387Z,4.80
2018-02-11T04:43:20.680Z,4.90
2018-02-11T04:45:48.978Z,4.80
2018-02-11T04:48:17.282Z,4.90
2018-02-11T04:50:45.573Z,4.90
2018-02-11T04:53:13.848Z,4.90
2018-02-11T04:55:42.134Z,5.00
2018-02-11T04:58:10.413Z,5.10
2018-02-11T05:00:38.726Z,5.10
2018-02-11T05:03:07.026Z,5.20
2018-02-11T05:05:35.335Z,5.20
2018-02-11T05:08:04.402Z,5.20
2018-02-11T05:10:32.685Z,5.20
2018-02-11T05:13:00.989Z,5.20
2018-02-11T05:15:29.313Z,5.20
2018-02-11T05:17:57.807Z,5.20
2018-02-11T05:20:26.240Z,5.30
2018-02-11T05:22:54.510Z,5.30
2018-02-11T05:25:22.786Z,5.40
2018-02-11T05:27:51.058Z,5.60
2018-02-11T05:30:19.323Z,5.70
2018-02-11T05:32:47.577Z,5.70
2018-02-11T05:35:15.869Z,5.80
2018-02-11T05:37:44.121Z,5.80
2018-02-11T05:40:12.412Z,5.90
2018-02-11T05:42:40.704Z,5.90
2018-02-11T05:45:08.990Z,5.90
2018-02-11T05:47:37.274Z,5.90
2018-02-11T05:50:05.622Z,5.90
2018-02-11T05:52:34.041Z,5.90
2018-02-11T05:55:02.293Z,5.90
2018-02-11T05:57:30.575Z,6.00
2018-02-11T05:59:58.842Z,6.00
2018-02-11T06:02:27.172Z,5.90
2018-02-11T06:04:55.440Z,5.90
2018-02-11T06:07:23.717Z,5.90
2018-02-11T06:09:51.969Z,5.90
2018-02-11T06:12:20.244Z,5.90
2018-02-11T06:14:48.534Z,5.90
2018-02-11T06:17:16.826Z,5.90
2018-02-11T06:19:45.094Z,5.90
2018-02-11T06:22:13.372Z,5.90
2018-02-11T06:24:41.647Z,5.90
2018-02-11T06:27:09.931Z,5.90
2018-02-11T06:29:38.206Z,5.80
2018-02-11T06:32:06.493Z,5.80
2018-02-11T06:34:34.782Z,5.80
2018-02-11T06:37:03.058Z,5.80
2018-02-11T06:39:31.363Z,5.80
2018-02-11T06:41:59.681Z,5.80
2018-02-11T06:44:27.989Z,5.90
2018-02-11T06:46:57.176Z,5.90
2018-02-11T06:49:25.478Z,5.90
2018-02-11T06:51:53.786Z,6.00
2018-02-11T06:54:22.087Z,6.00
2018-02-11T06:56:50.394Z,6.00
2018-02-11T06:59:18.679Z,6.00
2018-02-11T07:01:46.975Z,6.10
2018-02-11T07:04:15.267Z,6.10
2018-02-11T07:06:43.552Z,6.10
2018-02-11T07:09:11.840Z,6.10
2018-02-11T07:11:40.126Z,6.20
2018-02-11T07:14:08.870Z,6.30
2018-02-11T07:16:37.141Z,6.30
2018-02-11T07:19:05.433Z,6.30
2018-02-11T07:21:33.709Z,6.30
2018-02-11T07:24:02.021Z,6.30
2018-02-11T07:26:30.325Z,6.40
2018-02-11T07:28:58.619Z,6.40
2018-02-11T07:31:26.894Z,6.50
2018-02-11T07:33:55.388Z,6.60
2018-02-11T07:36:23.680Z,6.60
2018-02-11T07:38:52.759Z,6.70
2018-02-11T07:41:21.830Z,6.70
2018-02-11T07:43:50.132Z,6.70
2018-02-11T07:46:18.434Z,6.80
2018-02-11T07:48:46.718Z,6.80
2018-02-11T07:51:15.042Z,6.90
2018-02-11T07:53:43.336Z,6.80
2018-02-11T07:56:11.635Z,6.80
2018-02-11T07:58:39.941Z,6.80
2018-02-11T08:01:08.973Z,6.80
2018-02-11T08:03:37.284Z,6.70
2018-02-11T08:06:05.554Z,6.70
2018-02-11T08:08:33.840Z,6.70
2018-02-11T08:11:02.130Z,6.70
2018-02-11T08:13:30.423Z,6.70
2018-02-11T08:15:58.716Z,6.60
2018-02-11T08:18:26.979Z,6.70
2018-02-11T08:20:55.271Z,6.80
2018-02-11T08:23:23.550Z,6.80
2018-02-11T08:25:51.844Z,6.70
2018-02-11T08:28:20.112Z,6.70
2018-02-11T08:30:48.403Z,6.70
2018-02-11T08:33:16.653Z,6.70
2018-02-11T08:35:44.947Z,6.60
2018-02-11T08:38:13.241Z,6.70
2018-02-11T08:40:41.552Z,6.70
2018-02-11T08:43:09.850Z,6.70
2018-02-11T08:45:38.140Z,6.80
2018-02-11T08:48:06.560Z,6.80
2018-02-11T08:50:34.918Z,6.80
2018-02-11T08:53:03.982Z,6.80
2018-02-11T08:55:32.291Z,6.80
2018-02-11T08:58:00.412Z,6.80
2018-02-11T09:00:28.919Z,6.90
2018-02-11T09:02:57.332Z,6.80
2018-02-11T09:05:26.464Z,6.70
2018-02-11T09:07:54.798Z,6.70
2018-02-11T09:17:07.530Z,6.60
2018-02-11T09:19:35.809Z,6.70
2018-02-11T09:22:03.942Z,6.80
2018-02-11T09:24:32.260Z,6.90
2018-02-11T09:27:00.582Z,6.90
2018-02-11T09:29:28.907Z,7.10
2018-02-11T09:31:57.245Z,7.00
2018-02-11T09:34:25.593Z,7.00
2018-02-11T09:36:53.894Z,7.00
2018-02-11T09:39:22.198Z,7.00
2018-02-11T09:41:50.480Z,6.90
2018-02-11T09:44:18.748Z,6.90
2018-02-11T09:46:47.130Z,6.90
2018-02-11T09:49:15.518Z,6.90
2018-02-11T09:51:43.794Z,6.90
2018-02-11T09:54:12.100Z,6.90
2018-02-11T09:56:40.341Z,6.90
2018-02-11T09:59:08.465Z,6.90
2018-02-11T10:01:36.750Z,6.90
2018-02-11T10:04:05.059Z,6.90
2018-02-11T10:06:33.338Z,6.90
2018-02-11T10:09:01.664Z,6.90
2018-02-11T10:11:29.946Z,7.00
2018-02-11T10:13:58.235Z,7.00
2018-02-11T10:16:26.531Z,6.90
2018-02-11T10:24:42.382Z,6.90
2018-02-11T10:27:10.676Z,6.80
2018-02-11T10:29:38.962Z,6.80
2018-02-11T10:32:07.258Z,6.70
2018-02-11T10:34:35.565Z,6.70
2018-02-11T10:37:03.849Z,6.70
2018-02-11T10:39:32.148Z,6.70
2018-02-11T10:42:00.449Z,6.70
2018-02-11T10:44:28.790Z,6.90
2018-02-11T10:46:57.079Z,6.90
2018-02-11T10:49:25.386Z,6.90
2018-02-11T10:51:53.680Z,6.90
2018-02-11T10:54:22.041Z,6.90
2018-02-11T10:56:50.570Z,6.90
2018-02-11T10:59:18.923Z,6.90
2018-02-11T11:01:47.225Z,6.90
2018-02-11T11:04:15.597Z,6.80
2018-02-11T11:06:43.892Z,6.90
2018-02-11T11:09:12.173Z,6.90
2018-02-11T11:11:40.478Z,6.90
2018-02-11T11:14:08.777Z,7.00
2018-02-11T11:16:37.143Z,6.90
2018-02-11T11:19:05.467Z,6.70
2018-02-11T11:21:33.740Z,6.80
2018-02-11T11:24:02.041Z,6.70
2018-02-11T11:26:30.294Z,6.80
2018-02-11T11:28:59.377Z,6.90
2018-02-11T11:31:27.672Z,6.80
2018-02-11T11:33:55.977Z,6.80
2018-02-11T11:36:24.374Z,6.90
2018-02-11T11:38:52.716Z,7.10
2018-02-11T11:41:21.147Z,7.00
2018-02-11T11:43:49.613Z,6.80
2018-02-11T11:46:17.898Z,6.90
2018-02-11T11:48:46.170Z,6.90
2018-02-11T11:51:14.505Z,6.90
2018-02-11T11:53:42.855Z,6.90
2018-02-11T11:56:11.151Z,7.20
2018-02-11T11:58:39.505Z,7.30
2018-02-11T12:01:07.875Z,7.30
2018-02-11T12:03:36.217Z,7.40
2018-02-11T12:06:08.129Z,7.10
2018-02-11T12:08:36.434Z,6.90
2018-02-11T12:11:04.719Z,7.00
2018-02-11T12:13:33.803Z,7.20
2018-02-11T12:16:02.084Z,7.20
2018-02-11T12:18:30.399Z,7.20
2018-02-11T12:20:58.726Z,7.00
2018-02-11T12:23:27.129Z,7.10
2018-02-11T12:25:55.520Z,6.90
2018-02-11T12:28:23.882Z,6.90
2018-02-11T12:30:52.171Z,6.90
2018-02-11T12:33:20.464Z,7.10
2018-02-11T12:35:48.783Z,7.10
2018-02-11T12:38:17.098Z,7.00
2018-02-11T12:40:45.199Z,6.90
2018-02-11T12:43:13.510Z,6.90
2018-02-11T12:45:41.819Z,6.90
2018-02-11T12:48:10.202Z,6.90
2018-02-11T12:50:38.523Z,6.80
2018-02-11T12:53:06.826Z,6.80
2018-02-11T12:55:35.099Z,6.70
2018-02-11T12:58:03.410Z,6.70
2018-02-11T13:00:31.727Z,6.70
2018-02-11T13:03:00.811Z,6.60
2018-02-11T13:05:29.104Z,6.60
2018-02-11T13:07:57.488Z,6.50
2018-02-11T13:10:26.030Z,6.60
2018-02-11T13:12:54.346Z,6.50
2018-02-11T13:15:23.416Z,6.40
2018-02-11T13:17:53.292Z,6.40
2018-02-11T13:20:21.566Z,6.50
2018-02-11T13:22:49.848Z,6.50
2018-02-11T13:25:18.368Z,6.50
2018-02-11T13:27:46.678Z,6.50
2018-02-11T13:30:14.985Z,6.50
2018-02-11T13:32:43.383Z,6.50
2018-02-11T13:35:12.270Z,6.50
2018-02-11T13:37:41.219Z,6.70
2018-02-11T13:40:09.564Z,6.70
2018-02-11T13:42:37.539Z,6.70
2018-02-11T13:45:05.817Z,6.80
2018-02-11T13:50:26.914Z,6.80
2018-02-11T13:52:55.228Z,6.60
2018-02-11T13:55:23.511Z,6.50
2018-02-11T13:57:51.844Z,6.40
2018-02-11T14:00:20.168Z,6.30
2018-02-11T14:02:48.509Z,6.20
2018-02-11T14:05:17.590Z,6.00
2018-02-11T14:07:46.703Z,6.10
2018-02-11T14:10:15.025Z,6.10
2018-02-11T14:12:43.398Z,6.10
2018-02-11T14:15:11.726Z,6.20
2018-02-11T14:17:40.035Z,6.20
2018-02-11T14:20:08.648Z,6.30
2018-02-11T14:22:37.832Z,6.30
2018-02-11T14:25:06.261Z,6.30
2018-02-11T14:27:34.596Z,6.30
2018-02-11T14:30:08.338Z,6.30
2018-02-11T14:32:36.638Z,6.30
2018-02-11T14:35:04.707Z,6.30
2018-02-11T14:37:33.115Z,6.30
2018-02-11T14:40:01.679Z,6.20
2018-02-11T14:42:29.958Z,6.20
2018-02-11T14:44:58.238Z,6.20
2018-02-11T14:47:26.542Z,6.20
2018-02-11T14:49:54.840Z,6.20
2018-02-11T14:52:23.162Z,6.20
2018-02-11T14:54:52.232Z,6.20
2018-02-11T14:57:20.545Z,6.20
2018-02-11T14:59:50.178Z,6.20
2018-02-11T15:02:18.476Z,6.20
2018-02-11T15:04:46.822Z,6.20
2018-02-11T15:07:15.165Z,6.20
2018-02-11T15:09:43.470Z,6.20
2018-02-11T15:12:12.535Z,6.10
2018-02-11T15:14:40.899Z,6.10
2018-02-11T15:17:09.219Z,6.20
2018-02-11T15:19:37.548Z,6.20
2018-02-11T15:22:06.032Z,6.20
2018-02-11T15:24:34.401Z,6.20
2018-02-11T15:27:03.524Z,6.10
2018-02-11T15:32:28.546Z,6.10
2018-02-11T15:34:57.769Z,6.00
2018-02-11T15:37:26.071Z,6.00
2018-02-11T15:39:54.379Z,6.00
2018-02-11T15:42:22.711Z,5.90
2018-02-11T15:44:51.036Z,5.90
2018-02-11T15:47:20.098Z,5.90
2018-02-11T15:49:48.216Z,5.90
2018-02-11T15:52:17.287Z,5.90
2018-02-11T15:54:46.068Z,5.90
2018-02-11T15:57:14.379Z,5.80
2018-02-11T15:59:42.705Z,5.70
2018-02-11T16:02:11.010Z,5.70
2018-02-11T16:04:39.328Z,5.70
2018-02-11T16:07:07.640Z,5.80
2018-02-11T16:09:35.972Z,5.80
2018-02-11T16:12:04.282Z,5.80
2018-02-11T16:14:33.380Z,5.60
2018-02-11T16:17:01.711Z,5.60
2018-02-11T16:19:30.016Z,5.40
2018-02-11T16:21:58.339Z,5.30
2018-02-11T16:24:26.754Z,5.20
2018-02-11T16:26:55.148Z,5.20
2018-02-11T16:29:25.436Z,5.20
2018-02-11T16:31:53.753Z,5.30
2018-02-11T16:34:22.084Z,5.40
2018-02-11T16:36:50.440Z,5.40
2018-02-11T16:39:18.755Z,5.50
2018-02-11T16:41:47.901Z,5.60
2018-02-11T16:44:16.209Z,5.50
2018-02-11T16:46:45.299Z,5.30
2018-02-11T16:49:13.608Z,5.30
2018-02-11T16:51:41.930Z,5.30
2018-02-11T16:54:10.227Z,5.30
2018-02-11T16:56:38.570Z,5.20
2018-02-11T16:59:06.893Z,5.10
2018-02-11T17:01:35.231Z,5.10
2018-02-11T17:04:03.443Z,5.10
2018-02-11T17:06:31.791Z,5.10
2018-02-11T17:11:54.164Z,4.80
2018-02-11T17:14:22.530Z,4.80
2018-02-11T17:16:50.837Z,4.60
2018-02-11T17:19:19.124Z,4.50
2018-02-11T17:21:47.426Z,4.50
2018-02-11T17:24:15.723Z,4.60
2018-02-11T17:26:44.024Z,4.60
2018-02-11T17:29:13.152Z,4.80
2018-02-11T17:31:41.465Z,4.80
2018-02-11T17:34:09.753Z,4.80
2018-02-11T17:36:38.062Z,4.90
2018-02-11T17:39:07.177Z,4.40
2018-02-11T17:41:35.452Z,4.40
2018-02-11T17:44:05.147Z,4.10
2018-02-11T17:46:33.624Z,4.00
2018-02-11T17:49:01.959Z,3.90
2018-02-11T17:51:30.266Z,3.90
2018-02-11T17:53:59.864Z,3.80
2018-02-11T17:56:28.160Z,3.80
2018-02-11T17:58:56.452Z,3.70
2018-02-11T18:01:30.106Z,3.70
2018-02-11T18:03:58.397Z,3.70
2018-02-11T18:06:26.724Z,3.70
2018-02-11T18:08:55.039Z,3.70
2018-02-11T18:11:24.093Z,3.70
2018-02-11T18:13:52.519Z,3.70
2018-02-11T18:16:20.812Z,3.80
2018-02-11T18:18:49.132Z,4.00
2018-02-11T18:21:17.278Z,4.50
2018-02-11T18:23:45.575Z,4.60
2018-02-11T18:26:13.904Z,4.80
2018-02-11T18:28:42.035Z,4.90
2018-02-11T18:31:10.331Z,4.90
2018-02-11T18:33:38.718Z,4.90
2018-02-11T18:36:07.050Z,4.80
2018-02-11T18:38:35.503Z,4.30
2018-02-11T18:41:04.061Z,3.90
2018-02-11T18:43:32.855Z,3.90
2018-02-11T18:46:01.123Z,3.80
2018-02-11T18:48:29.428Z,3.80
2018-02-11T18:50:58.594Z,3.70
2018-02-11T18:53:26.881Z,3.60
2018-02-11T18:55:55.157Z,3.50
2018-02-11T18:58:23.461Z,3.40
2018-02-11T19:00:51.838Z,3.40
2018-02-11T19:03:20.581Z,3.40
2018-02-11T19:05:48.939Z,3.30
2018-02-11T19:08:17.245Z,3.40
2018-02-11T19:10:45.546Z,3.50
2018-02-11T19:13:13.860Z,3.70
2018-02-11T19:15:42.163Z,3.80
2018-02-11T19:18:10.445Z,3.70
2018-02-11T19:20:38.720Z,3.80
2018-02-11T19:23:07.019Z,4.10
2018-02-11T19:25:35.301Z,4.20
2018-02-11T19:28:03.581Z,4.20
2018-02-11T19:30:31.862Z,4.20
2018-02-11T19:33:00.222Z,4.30
2018-02-11T19:35:28.511Z,4.10
2018-02-11T19:37:56.811Z,4.30
2018-02-11T19:40:25.077Z,4.30
2018-02-11T19:42:53.189Z,4.30
2018-02-11T19:45:21.523Z,4.30
2018-02-11T19:47:49.809Z,4.40
2018-02-11T19:50:18.100Z,4.50
2018-02-11T19:52:46.389Z,4.50
2018-02-11T19:55:14.710Z,4.50
2018-02-11T19:57:43.793Z,4.40
2018-02-11T20:00:12.095Z,4.40
2018-02-11T20:02:40.426Z,4.50
2018-02-11T20:05:08.692Z,4.60
2018-02-11T20:07:36.998Z,4.50
2018-02-11T20:10:05.446Z,4.50
2018-02-11T20:12:33.767Z,4.50
2018-02-11T20:15:02.070Z,4.50
2018-02-11T20:17:30.260Z,4.60
2018-02-11T20:19:58.587Z,4.50
2018-02-11T20:22:27.853Z,4.50
2018-02-11T20:24:56.172Z,4.50
2018-02-11T20:27:24.465Z,4.60
2018-02-11T20:29:52.782Z,4.60
2018-02-11T20:32:21.865Z,4.70
2018-02-11T20:34:50.171Z,4.70
2018-02-11T20:37:18.487Z,4.70
2018-02-11T20:39:46.811Z,4.70
2018-02-11T20:42:15.165Z,4.60
2018-02-11T20:44:43.485Z,4.60
2018-02-11T20:47:11.787Z,4.50
2018-02-11T20:49:40.141Z,4.60
2018-02-11T20:52:08.461Z,4.60
2018-02-11T20:54:36.862Z,4.60
2018-02-11T20:57:05.199Z,4.60
2018-02-11T20:59:33.491Z,4.50
2018-02-11T21:02:03.664Z,4.50
2018-02-11T21:04:31.974Z,4.50
2018-02-11T21:07:00.289Z,4.40
2018-02-11T21:09:28.594Z,4.40
2018-02-11T21:11:56.965Z,4.40
2018-02-11T21:14:25.425Z,4.40
2018-02-11T21:16:53.789Z,4.30
2018-02-11T21:19:22.104Z,4.30
2018-02-11T21:21:50.438Z,4.30
2018-02-11T21:24:18.785Z,4.30
2018-02-11T21:26:47.102Z,4.40
2018-02-11T21:29:15.464Z,4.50
2018-02-11T21:31:43.938Z,4.50
2018-02-11T21:34:12.346Z,4.50
2018-02-11T21:36:40.727Z,4.60
2018-02-11T21:39:09.027Z,4.50
2018-02-11T21:41:37.322Z,4.50
2018-02-11T21:44:05.699Z,4.50
2018-02-11T21:46:34.040Z,4.40
2018-02-11T21:49:02.812Z,4.30
2018-02-11T21:51:31.134Z,4.40
2018-02-11T21:53:59.411Z,4.40
2018-02-11T21:56:27.745Z,4.40
2018-02-11T21:58:56.085Z,4.40
2018-02-11T22:01:24.366Z,4.30
2018-02-11T22:03:52.695Z,4.30
2018-02-11T22:06:21.768Z,4.00
2018-02-11T22:08:50.065Z,4.00
2018-02-11T22:11:18.395Z,3.80
2018-02-11T22:13:46.690Z,3.70
2018-02-11T22:16:14.988Z,3.60
2018-02-11T22:18:43.318Z,3.50
2018-02-11T22:21:11.623Z,3.40
2018-02-11T22:23:39.909Z,3.30
2018-02-11T22:26:08.213Z,3.30
2018-02-11T22:28:36.532Z,3.30
2018-02-11T22:31:04.829Z,3.40
2018-02-11T22:33:33.140Z,3.40
2018-02-11T22:36:01.445Z,3.40
2018-02-11T22:38:29.747Z,3.40
2018-02-11T22:40:58.339Z,3.50
2018-02-11T22:43:26.616Z,3.50
2018-02-11T22:45:54.974Z,3.60
2018-02-11T22:48:23.269Z,3.50
2018-02-11T22:50:51.579Z,3.70
2018-02-11T22:53:19.871Z,3.80
2018-02-11T22:55:48.145Z,3.90
2018-02-11T22:58:16.453Z,4.00
2018-02-11T23:00:44.754Z,4.10
2018-02-11T23:03:13.045Z,4.00
2018-02-11T23:05:41.365Z,4.00
2018-02-11T23:08:09.689Z,4.00
2018-02-11T23:10:37.988Z,4.10
2018-02-11T23:13:06.275Z,4.10
2018-02-11T23:15:34.590Z,4.10
2018-02-11T23:18:02.885Z,4.20
2018-02-11T23:20:31.195Z,4.20
2018-02-11T23:22:59.477Z,4.20
2018-02-11T23:25:27.749Z,4.30
2018-02-11T23:27:56.036Z,4.30
2018-02-11T23:30:24.326Z,4.30
2018-02-11T23:32:52.616Z,4.00
2018-02-11T23:35:20.886Z,4.00
2018-02-11T23:37:49.196Z,4.10
2018-02-11T23:40:17.485Z,4.00
2018-02-11T23:42:45.787Z,4.10
2018-02-11T23:45:14.816Z,4.20
2018-02-11T23:47:43.120Z,4.20
2018-02-11T23:50:11.402Z,4.10
2018-02-11T23:52:39.742Z,4.20
2018-02-11T23:55:08.033Z,4.30
2018-02-11T23:57:36.303Z,4.20
