createdAt,value
2017-11-28T00:00:12.099Z,22.11
2017-11-28T00:00:25.283Z,22.08
2017-11-28T00:00:38.449Z,22.11
2017-11-28T00:00:51.159Z,22.04
2017-11-28T00:01:03.836Z,22.08
2017-11-28T00:01:16.467Z,22.07
2017-11-28T00:01:29.600Z,22.05
2017-11-28T00:01:42.729Z,22.07
2017-11-28T00:01:55.880Z,21.99
2017-11-28T00:02:09.012Z,21.99
2017-11-28T00:02:21.672Z,22.02
2017-11-28T00:02:34.799Z,21.96
2017-11-28T00:02:47.910Z,22
2017-11-28T00:03:01.022Z,21.94
2017-11-28T00:03:13.676Z,22.04
2017-11-28T00:03:26.773Z,21.99
2017-11-28T00:03:39.852Z,22.05
2017-11-28T00:03:52.939Z,22.02
2017-11-28T00:04:06.113Z,21.96
2017-11-28T00:04:19.274Z,22.05
2017-11-28T00:04:32.389Z,21.9
2017-11-28T00:04:45.504Z,21.96
2017-11-28T00:04:58.648Z,22
2017-11-28T00:05:11.776Z,22.07
2017-11-28T00:05:24.917Z,21.97
2017-11-28T00:05:38.042Z,21.97
2017-11-28T00:05:51.211Z,21.99
2017-11-28T00:06:04.341Z,21.99
2017-11-28T00:06:17.502Z,22.04
2017-11-28T00:06:29.661Z,21.96
2017-11-28T00:06:42.800Z,21.96
2017-11-28T00:06:55.949Z,22.04
2017-11-28T00:07:09.148Z,22.04
2017-11-28T00:07:22.240Z,22.05
2017-11-28T00:07:35.432Z,22
2017-11-28T00:07:48.540Z,22.04
2017-11-28T00:08:01.661Z,22.02
2017-11-28T00:08:14.293Z,22.11
2017-11-28T00:08:27.390Z,22.05
2017-11-28T00:08:40.534Z,22.11
2017-11-28T00:08:53.644Z,22.05
2017-11-28T00:09:06.778Z,22.12
2017-11-28T00:09:19.824Z,22.08
2017-11-28T00:09:32.968Z,22.14
2017-11-28T00:09:46.082Z,22.14
2017-11-28T00:09:59.161Z,22.14
2017-11-28T00:10:12.321Z,22.11
2017-11-28T00:10:25.478Z,22.09
2017-11-28T00:10:37.680Z,22.07
2017-11-28T00:10:50.778Z,22.07
2017-11-28T00:11:03.956Z,22.07
2017-11-28T00:11:17.113Z,22.09
2017-11-28T00:11:30.211Z,22.11
2017-11-28T00:11:43.386Z,22.09
2017-11-28T00:11:56.491Z,22.11
2017-11-28T00:12:09.183Z,22.12
2017-11-28T00:12:22.950Z,22.12
2017-11-28T00:12:35.567Z,22.08
2017-11-28T00:12:48.711Z,22.09
2017-11-28T00:13:01.391Z,22.07
2017-11-28T00:13:14.017Z,22.09
2017-11-28T00:13:27.163Z,22.18
2017-11-28T00:13:40.262Z,22.08
2017-11-28T00:13:53.353Z,22.07
2017-11-28T00:14:06.527Z,22.11
2017-11-28T00:14:18.762Z,22.08
2017-11-28T00:14:31.970Z,22.11
2017-11-28T00:14:45.127Z,22.08
2017-11-28T00:14:58.238Z,22.09
2017-11-28T00:15:11.330Z,22.07
2017-11-28T00:15:24.469Z,22
2017-11-28T00:15:37.586Z,22.04
2017-11-28T00:15:50.688Z,22
2017-11-28T00:16:03.857Z,21.97
2017-11-28T00:16:16.506Z,21.99
2017-11-28T00:16:29.609Z,22.02
2017-11-28T00:16:42.748Z,22
2017-11-28T00:16:55.393Z,22.05
2017-11-28T00:17:08.514Z,22.04
2017-11-28T00:17:21.162Z,22.11
2017-11-28T00:17:33.780Z,22.07
2017-11-28T00:17:46.482Z,22.12
2017-11-28T00:17:59.646Z,22.12
2017-11-28T00:18:12.297Z,22.14
2017-11-28T00:18:25.467Z,22.07
2017-11-28T00:18:37.206Z,22.09
2017-11-28T00:18:49.820Z,22.08
2017-11-28T00:19:02.962Z,22.16
2017-11-28T00:19:15.679Z,22.11
2017-11-28T00:19:28.832Z,22.12
2017-11-28T00:19:41.929Z,22.08
2017-11-28T00:19:55.033Z,22.09
2017-11-28T00:20:07.259Z,22.07
2017-11-28T00:20:20.332Z,22.05
2017-11-28T00:20:33.475Z,22.14
2017-11-28T00:20:46.588Z,22.18
2017-11-28T00:20:59.730Z,22.16
2017-11-28T00:21:12.876Z,22.2
2017-11-28T00:21:26.029Z,22.18
2017-11-28T00:21:39.192Z,22.14
2017-11-28T00:21:52.303Z,22.2
2017-11-28T00:22:04.991Z,22.3
2017-11-28T00:22:18.080Z,22.15
2017-11-28T00:22:31.256Z,22.11
2017-11-28T00:22:43.882Z,22.18
2017-11-28T00:22:57.000Z,22.18
2017-11-28T00:23:10.121Z,22.23
2017-11-28T00:23:23.268Z,22.16
2017-11-28T00:23:36.368Z,22.22
2017-11-28T00:23:49.532Z,22.18
2017-11-28T00:24:02.628Z,22.18
2017-11-28T00:24:15.233Z,22.16
2017-11-28T00:24:28.386Z,22.11
2017-11-28T00:24:41.531Z,22.16
2017-11-28T00:24:54.647Z,22.15
2017-11-28T00:25:07.797Z,22.16
2017-11-28T00:25:20.901Z,22.18
2017-11-28T00:25:33.957Z,22.22
2017-11-28T00:25:47.101Z,22.18
2017-11-28T00:26:00.268Z,22.18
2017-11-28T00:26:12.926Z,22.15
2017-11-28T00:26:26.043Z,22.18
2017-11-28T00:26:39.227Z,22.12
2017-11-28T00:26:52.311Z,22.14
2017-11-28T00:27:05.420Z,22.18
2017-11-28T00:27:18.562Z,22.2
2017-11-28T00:27:31.972Z,22.15
2017-11-28T00:27:45.108Z,22.14
2017-11-28T00:27:57.727Z,22.22
2017-11-28T00:28:10.350Z,22.2
2017-11-28T00:28:22.999Z,22.2
2017-11-28T00:28:36.203Z,22.23
2017-11-28T00:28:49.404Z,22.18
2017-11-28T00:29:02.590Z,22.15
2017-11-28T00:29:15.747Z,22.18
2017-11-28T00:29:28.940Z,22.16
2017-11-28T00:29:42.083Z,22.15
2017-11-28T00:29:55.217Z,22.15
2017-11-28T00:30:08.387Z,22.18
2017-11-28T00:30:21.517Z,22.18
2017-11-28T00:30:34.673Z,22.2
2017-11-28T00:30:47.298Z,22.22
2017-11-28T00:30:59.912Z,22.15
2017-11-28T00:31:13.053Z,22.2
2017-11-28T00:31:26.217Z,22.22
2017-11-28T00:31:38.864Z,22.16
2017-11-28T00:31:51.003Z,22.14
2017-11-28T00:32:04.103Z,22.11
2017-11-28T00:32:17.229Z,22.07
2017-11-28T00:32:30.326Z,22.16
2017-11-28T00:32:43.461Z,22.08
2017-11-28T00:32:56.626Z,22.05
2017-11-28T00:33:09.809Z,22.05
2017-11-28T00:33:22.977Z,22.11
2017-11-28T00:33:36.058Z,22.07
2017-11-28T00:33:49.158Z,22.11
2017-11-28T00:34:02.312Z,22.07
2017-11-28T00:34:14.972Z,22.09
2017-11-28T00:34:28.104Z,22.07
2017-11-28T00:34:41.327Z,22.09
2017-11-28T00:34:54.445Z,22.08
2017-11-28T00:35:07.129Z,22.14
2017-11-28T00:35:20.289Z,22.07
2017-11-28T00:35:33.388Z,22.09
2017-11-28T00:35:46.036Z,22.11
2017-11-28T00:35:59.156Z,22.15
2017-11-28T00:36:12.208Z,22.12
2017-11-28T00:36:25.390Z,22.09
2017-11-28T00:36:38.596Z,22.08
2017-11-28T00:36:51.742Z,22.08
2017-11-28T00:37:04.899Z,22.09
2017-11-28T00:37:18.074Z,22.05
2017-11-28T00:37:31.263Z,22.09
2017-11-28T00:37:43.904Z,22.05
2017-11-28T00:37:56.534Z,21.93
2017-11-28T00:38:09.128Z,22.08
2017-11-28T00:38:22.296Z,21.97
2017-11-28T00:38:35.402Z,21.99
2017-11-28T00:38:48.030Z,21.97
2017-11-28T00:39:00.720Z,22.07
2017-11-28T00:39:14.039Z,21.99
2017-11-28T00:39:27.161Z,22.08
2017-11-28T00:39:40.303Z,22.12
2017-11-28T00:39:53.497Z,22.11
2017-11-28T00:40:06.612Z,22.11
2017-11-28T00:40:19.750Z,22.08
2017-11-28T00:40:32.391Z,22.11
2017-11-28T00:40:45.048Z,22.08
2017-11-28T00:40:57.673Z,22.09
2017-11-28T00:41:10.814Z,22.09
2017-11-28T00:41:23.887Z,22.08
2017-11-28T00:41:36.563Z,22.08
2017-11-28T00:41:49.664Z,22.05
2017-11-28T00:42:02.325Z,22.05
2017-11-28T00:42:15.462Z,22.18
2017-11-28T00:42:29.810Z,22.08
2017-11-28T00:42:42.978Z,22.15
2017-11-28T00:42:56.103Z,22.22
2017-11-28T00:43:09.238Z,22.12
2017-11-28T00:43:22.344Z,22.22
2017-11-28T00:43:35.002Z,22.2
2017-11-28T00:43:48.136Z,22.11
2017-11-28T00:44:01.294Z,22.14
2017-11-28T00:44:13.007Z,22.18
2017-11-28T00:44:26.131Z,22.23
2017-11-28T00:44:38.726Z,22.12
2017-11-28T00:44:51.908Z,22.18
2017-11-28T00:45:05.076Z,22.18
2017-11-28T00:45:17.748Z,22.22
2017-11-28T00:45:30.873Z,22.16
2017-11-28T00:45:44.025Z,22.18
2017-11-28T00:45:57.136Z,22.22
2017-11-28T00:46:10.294Z,22.14
2017-11-28T00:46:23.469Z,22.22
2017-11-28T00:46:35.633Z,22.18
2017-11-28T00:46:48.759Z,22.16
2017-11-28T00:47:01.893Z,22.18
2017-11-28T00:47:14.963Z,22.14
2017-11-28T00:47:28.089Z,22.18
2017-11-28T00:47:41.227Z,22.15
2017-11-28T00:47:54.344Z,22.18
2017-11-28T00:48:07.495Z,22.18
2017-11-28T00:48:20.618Z,22.18
2017-11-28T00:48:33.747Z,22.08
2017-11-28T00:48:46.925Z,22.18
2017-11-28T00:49:00.070Z,22.18
2017-11-28T00:49:13.234Z,22.23
2017-11-28T00:49:26.283Z,22.23
2017-11-28T00:49:39.448Z,22.18
2017-11-28T00:49:52.114Z,22.2
2017-11-28T00:50:04.767Z,22.23
2017-11-28T00:50:17.945Z,22.18
2017-11-28T00:50:31.288Z,22.24
2017-11-28T00:50:44.370Z,22.27
2017-11-28T00:50:57.506Z,22.16
2017-11-28T00:51:10.663Z,22.26
2017-11-28T00:51:23.797Z,22.18
2017-11-28T00:51:36.927Z,22.24
2017-11-28T00:51:50.042Z,22.18
2017-11-28T00:52:03.216Z,22.23
2017-11-28T00:52:15.906Z,22.23
2017-11-28T00:52:28.571Z,22.23
2017-11-28T00:52:41.738Z,22.16
2017-11-28T00:52:54.865Z,22.22
2017-11-28T00:53:08.030Z,22.22
2017-11-28T00:53:21.104Z,22.23
2017-11-28T00:53:33.736Z,22.16
2017-11-28T00:53:46.896Z,22.22
2017-11-28T00:54:00.025Z,22.16
2017-11-28T00:54:13.138Z,22.22
2017-11-28T00:54:25.826Z,22.14
2017-11-28T00:54:38.409Z,22.23
2017-11-28T00:54:51.632Z,22.24
2017-11-28T00:55:04.777Z,22.27
2017-11-28T00:55:17.410Z,22.24
2017-11-28T00:55:30.016Z,22.22
2017-11-28T00:55:43.142Z,22.18
2017-11-28T00:55:56.315Z,22.26
2017-11-28T00:56:09.409Z,22.23
2017-11-28T00:56:22.071Z,22.22
2017-11-28T00:56:35.201Z,22.3
2017-11-28T00:56:48.346Z,22.3
2017-11-28T00:57:01.045Z,22.24
2017-11-28T00:57:14.158Z,22.27
2017-11-28T00:57:26.750Z,22.24
2017-11-28T00:57:39.895Z,22.18
2017-11-28T00:57:52.984Z,22.22
2017-11-28T00:58:06.136Z,22.18
2017-11-28T00:58:18.818Z,22.27
2017-11-28T00:58:30.947Z,22.23
2017-11-28T00:58:44.101Z,22.23
2017-11-28T00:58:57.273Z,22.22
2017-11-28T00:59:10.391Z,22.24
2017-11-28T00:59:23.053Z,22.23
2017-11-28T00:59:36.188Z,22.27
2017-11-28T00:59:49.319Z,22.24
2017-11-28T01:00:02.466Z,22.23
2017-11-28T01:00:15.666Z,22.26
2017-11-28T01:00:28.800Z,22.22
2017-11-28T01:00:41.487Z,22.27
2017-11-28T01:00:54.634Z,22.22
2017-11-28T01:01:07.821Z,22.26
2017-11-28T01:01:20.929Z,22.2
2017-11-28T01:01:33.166Z,22.29
2017-11-28T01:01:46.315Z,22.2
2017-11-28T01:01:59.425Z,22.15
2017-11-28T01:02:12.083Z,22.15
2017-11-28T01:02:24.740Z,22.15
2017-11-28T01:02:36.429Z,22.16
2017-11-28T01:02:49.522Z,22.23
2017-11-28T01:03:02.681Z,22.16
2017-11-28T01:03:15.864Z,22.09
2017-11-28T01:03:28.987Z,22.09
2017-11-28T01:03:42.146Z,22.05
2017-11-28T01:03:55.295Z,22.07
2017-11-28T01:04:08.417Z,22.07
2017-11-28T01:04:21.579Z,22.09
2017-11-28T01:04:34.256Z,22.07
2017-11-28T01:04:47.397Z,22.07
2017-11-28T01:05:00.539Z,22.04
2017-11-28T01:05:12.680Z,22.04
2017-11-28T01:05:25.830Z,22.04
2017-11-28T01:05:38.949Z,21.94
2017-11-28T01:05:52.054Z,21.96
2017-11-28T01:06:05.194Z,21.96
2017-11-28T01:06:18.360Z,22
2017-11-28T01:06:31.486Z,22.02
2017-11-28T01:06:44.165Z,22
2017-11-28T01:06:57.373Z,22.02
2017-11-28T01:07:10.501Z,22.02
2017-11-28T01:07:23.118Z,21.99
2017-11-28T01:07:36.300Z,21.92
2017-11-28T01:07:49.447Z,22.02
2017-11-28T01:08:02.586Z,21.94
2017-11-28T01:08:15.257Z,21.89
2017-11-28T01:08:27.919Z,21.96
2017-11-28T01:08:41.132Z,22
2017-11-28T01:08:54.309Z,21.92
2017-11-28T01:09:07.446Z,21.86
2017-11-28T01:09:20.089Z,21.89
2017-11-28T01:09:33.209Z,21.89
2017-11-28T01:09:46.330Z,21.8
2017-11-28T01:09:59.507Z,21.93
2017-11-28T01:10:12.654Z,21.8
2017-11-28T01:10:25.809Z,21.85
2017-11-28T01:10:38.954Z,21.86
2017-11-28T01:10:52.071Z,21.82
2017-11-28T01:11:05.236Z,21.86
2017-11-28T01:11:18.414Z,21.89
2017-11-28T01:11:31.053Z,21.85
2017-11-28T01:11:44.191Z,21.83
2017-11-28T01:11:57.305Z,21.78
2017-11-28T01:12:09.914Z,21.85
2017-11-28T01:12:23.050Z,21.77
2017-11-28T01:12:36.406Z,21.82
2017-11-28T01:12:49.530Z,21.7
2017-11-28T01:13:02.679Z,21.74
2017-11-28T01:13:15.366Z,21.74
2017-11-28T01:13:28.522Z,21.71
2017-11-28T01:13:41.158Z,21.74
2017-11-28T01:13:53.812Z,21.74
2017-11-28T01:14:06.983Z,21.68
2017-11-28T01:14:19.622Z,21.67
2017-11-28T01:14:32.728Z,21.7
2017-11-28T01:14:45.828Z,21.73
2017-11-28T01:14:58.902Z,21.78
2017-11-28T01:15:11.529Z,21.74
2017-11-28T01:15:24.666Z,21.7
2017-11-28T01:15:37.895Z,21.82
2017-11-28T01:15:51.064Z,21.71
2017-11-28T01:16:04.169Z,21.76
2017-11-28T01:16:17.288Z,21.8
2017-11-28T01:16:30.389Z,21.73
2017-11-28T01:16:43.483Z,21.68
2017-11-28T01:16:56.615Z,21.68
2017-11-28T01:17:09.741Z,21.76
2017-11-28T01:17:22.915Z,21.74
2017-11-28T01:17:36.007Z,21.73
2017-11-28T01:17:49.107Z,21.7
2017-11-28T01:18:02.262Z,21.76
2017-11-28T01:18:15.435Z,21.7
2017-11-28T01:18:28.086Z,21.73
2017-11-28T01:18:41.883Z,21.74
2017-11-28T01:18:54.499Z,21.68
2017-11-28T01:19:07.631Z,21.76
2017-11-28T01:19:20.301Z,21.7
2017-11-28T01:19:33.437Z,21.77
2017-11-28T01:19:46.552Z,21.76
2017-11-28T01:19:59.653Z,21.7
2017-11-28T01:20:12.781Z,21.74
2017-11-28T01:20:25.940Z,21.74
2017-11-28T01:20:38.593Z,21.8
2017-11-28T01:20:51.703Z,21.73
2017-11-28T01:21:04.817Z,21.73
2017-11-28T01:21:17.929Z,21.7
2017-11-28T01:21:31.035Z,21.7
2017-11-28T01:21:43.664Z,21.8
2017-11-28T01:21:56.781Z,21.76
2017-11-28T01:22:09.408Z,21.74
2017-11-28T01:22:22.524Z,21.74
2017-11-28T01:22:35.633Z,21.74
2017-11-28T01:22:48.259Z,21.78
2017-11-28T01:23:00.894Z,21.78
2017-11-28T01:23:14.005Z,21.76
2017-11-28T01:23:27.159Z,21.73
2017-11-28T01:23:40.204Z,21.82
2017-11-28T01:23:53.314Z,21.77
2017-11-28T01:24:06.396Z,21.85
2017-11-28T01:24:19.061Z,21.8
2017-11-28T01:24:32.161Z,21.9
2017-11-28T01:24:45.300Z,21.86
2017-11-28T01:24:58.420Z,21.77
2017-11-28T01:25:11.606Z,21.83
2017-11-28T01:25:24.773Z,21.86
2017-11-28T01:25:37.891Z,21.83
2017-11-28T01:25:50.035Z,21.92
2017-11-28T01:26:03.182Z,21.76
2017-11-28T01:26:16.305Z,21.85
2017-11-28T01:26:28.957Z,21.74
2017-11-28T01:26:42.034Z,21.82
2017-11-28T01:26:55.262Z,21.77
2017-11-28T01:27:08.414Z,21.68
2017-11-28T01:27:21.541Z,21.74
2017-11-28T01:27:34.664Z,21.76
2017-11-28T01:27:48.645Z,21.76
2017-11-28T01:28:01.772Z,21.77
2017-11-28T01:28:14.859Z,21.83
2017-11-28T01:28:28.101Z,21.77
2017-11-28T01:28:40.754Z,21.86
2017-11-28T01:28:53.880Z,21.9
2017-11-28T01:29:07.016Z,21.83
2017-11-28T01:29:20.203Z,21.74
2017-11-28T01:29:33.329Z,21.73
2017-11-28T01:29:46.477Z,21.82
2017-11-28T01:29:59.643Z,21.74
2017-11-28T01:30:12.337Z,21.89
2017-11-28T01:30:25.493Z,21.82
2017-11-28T01:30:38.150Z,21.9
2017-11-28T01:30:51.252Z,21.86
2017-11-28T01:31:03.941Z,21.82
2017-11-28T01:31:17.038Z,21.85
2017-11-28T01:31:30.148Z,21.9
2017-11-28T01:31:43.261Z,21.77
2017-11-28T01:31:56.440Z,21.9
2017-11-28T01:32:09.576Z,21.93
2017-11-28T01:32:22.683Z,21.89
2017-11-28T01:32:35.824Z,21.89
2017-11-28T01:32:48.921Z,21.86
2017-11-28T01:33:02.099Z,21.93
2017-11-28T01:33:14.752Z,21.86
2017-11-28T01:33:27.460Z,21.86
2017-11-28T01:33:40.600Z,21.86
2017-11-28T01:33:53.758Z,21.86
2017-11-28T01:34:06.967Z,21.85
2017-11-28T01:34:20.116Z,21.86
2017-11-28T01:34:33.220Z,21.9
2017-11-28T01:34:46.395Z,21.85
2017-11-28T01:34:58.992Z,21.86
2017-11-28T01:35:12.116Z,21.83
2017-11-28T01:35:25.304Z,21.83
2017-11-28T01:35:37.956Z,21.89
2017-11-28T01:35:51.132Z,21.92
2017-11-28T01:36:04.474Z,21.92
2017-11-28T01:36:17.533Z,21.85
2017-11-28T01:36:30.668Z,21.82
2017-11-28T01:36:43.780Z,21.85
2017-11-28T01:36:56.948Z,21.85
2017-11-28T01:37:10.085Z,21.92
2017-11-28T01:37:23.270Z,21.85
2017-11-28T01:37:35.966Z,21.85
2017-11-28T01:37:49.110Z,21.9
2017-11-28T01:38:02.289Z,21.89
2017-11-28T01:38:15.465Z,21.89
2017-11-28T01:38:28.616Z,21.89
2017-11-28T01:38:41.723Z,21.9
2017-11-28T01:38:54.912Z,21.83
2017-11-28T01:39:08.019Z,21.82
2017-11-28T01:39:21.156Z,21.83
2017-11-28T01:39:33.858Z,21.82
2017-11-28T01:39:47.050Z,21.86
2017-11-28T01:40:00.221Z,21.86
2017-11-28T01:40:12.409Z,21.8
2017-11-28T01:40:25.516Z,21.77
2017-11-28T01:40:38.622Z,21.74
2017-11-28T01:40:51.735Z,21.77
2017-11-28T01:41:04.895Z,21.85
2017-11-28T01:41:18.006Z,21.86
2017-11-28T01:41:31.150Z,21.78
2017-11-28T01:41:44.299Z,21.86
2017-11-28T01:41:57.414Z,21.83
2017-11-28T01:42:10.594Z,21.89
2017-11-28T01:42:23.709Z,21.9
2017-11-28T01:42:36.891Z,21.85
2017-11-28T01:42:51.005Z,21.93
2017-11-28T01:43:04.147Z,21.89
2017-11-28T01:43:17.324Z,21.89
2017-11-28T01:43:30.420Z,21.94
2017-11-28T01:43:43.547Z,21.89
2017-11-28T01:43:56.657Z,21.9
2017-11-28T01:44:08.774Z,21.97
2017-11-28T01:44:21.523Z,21.86
2017-11-28T01:44:34.618Z,21.94
2017-11-28T01:44:47.830Z,21.94
2017-11-28T01:45:00.897Z,21.9
2017-11-28T01:45:13.522Z,21.86
2017-11-28T01:45:26.662Z,21.96
2017-11-28T01:45:39.752Z,21.96
2017-11-28T01:45:52.943Z,21.94
2017-11-28T01:46:05.634Z,21.86
2017-11-28T01:46:18.323Z,21.97
2017-11-28T01:46:31.011Z,21.86
2017-11-28T01:46:44.205Z,21.94
2017-11-28T01:46:57.328Z,21.97
2017-11-28T01:47:10.503Z,21.99
2017-11-28T01:47:23.707Z,22
2017-11-28T01:47:36.825Z,21.96
2017-11-28T01:47:49.909Z,21.92
2017-11-28T01:48:02.569Z,21.86
2017-11-28T01:48:15.681Z,21.97
2017-11-28T01:48:28.800Z,21.99
2017-11-28T01:48:41.418Z,21.93
2017-11-28T01:48:54.561Z,22
2017-11-28T01:49:07.693Z,22
2017-11-28T01:49:20.340Z,21.99
2017-11-28T01:49:33.443Z,21.97
2017-11-28T01:49:46.598Z,22.07
2017-11-28T01:49:59.673Z,22.09
2017-11-28T01:50:12.839Z,22.12
2017-11-28T01:50:25.975Z,22.07
2017-11-28T01:50:39.189Z,22.05
2017-11-28T01:50:52.331Z,22.08
2017-11-28T01:51:05.466Z,22.11
2017-11-28T01:51:18.154Z,22.09
2017-11-28T01:51:31.290Z,22.09
2017-11-28T01:51:44.449Z,22.07
2017-11-28T01:51:57.608Z,22.05
2017-11-28T01:52:10.745Z,22.07
2017-11-28T01:52:23.354Z,22.07
2017-11-28T01:52:36.497Z,22.08
2017-11-28T01:52:49.683Z,22.08
2017-11-28T01:53:02.789Z,22.12
2017-11-28T01:53:15.928Z,22.11
2017-11-28T01:53:29.076Z,22.08
2017-11-28T01:53:42.197Z,22.11
2017-11-28T01:53:55.349Z,22.11
2017-11-28T01:54:08.461Z,22.04
2017-11-28T01:54:21.100Z,22.07
2017-11-28T01:54:34.252Z,22.02
2017-11-28T01:54:47.406Z,22
2017-11-28T01:55:01.939Z,22.04
2017-11-28T01:55:15.078Z,22.05
2017-11-28T01:55:28.203Z,22.05
2017-11-28T01:55:41.356Z,22.05
2017-11-28T01:55:54.435Z,22.04
2017-11-28T01:56:07.504Z,22.07
2017-11-28T01:56:20.617Z,22
2017-11-28T01:56:33.757Z,22.07
2017-11-28T01:56:46.379Z,22
2017-11-28T01:56:59.520Z,22.05
2017-11-28T01:57:12.677Z,22.04
2017-11-28T01:57:25.764Z,21.97
2017-11-28T01:57:38.909Z,21.97
2017-11-28T01:57:52.000Z,21.89
2017-11-28T01:58:05.910Z,21.92
2017-11-28T01:58:18.606Z,21.93
2017-11-28T01:58:31.802Z,21.99
2017-11-28T01:58:44.933Z,21.93
2017-11-28T01:58:58.094Z,21.92
2017-11-28T01:59:10.791Z,21.78
2017-11-28T01:59:23.899Z,21.86
2017-11-28T01:59:37.128Z,21.86
2017-11-28T01:59:49.819Z,21.92
2017-11-28T02:00:02.916Z,21.86
2017-11-28T02:00:15.683Z,21.89
2017-11-28T02:00:28.842Z,21.85
2017-11-28T02:00:41.938Z,21.8
2017-11-28T02:00:55.040Z,21.82
2017-11-28T02:01:08.168Z,21.86
2017-11-28T02:01:21.351Z,21.77
2017-11-28T02:01:33.986Z,21.76
2017-11-28T02:01:47.128Z,21.73
2017-11-28T02:02:00.274Z,21.68
2017-11-28T02:02:12.924Z,21.71
2017-11-28T02:02:26.013Z,21.7
2017-11-28T02:02:39.178Z,21.73
2017-11-28T02:02:52.318Z,21.73
2017-11-28T02:03:05.425Z,21.7
2017-11-28T02:03:18.578Z,21.73
2017-11-28T02:03:31.707Z,21.74
2017-11-28T02:03:44.830Z,21.7
2017-11-28T02:03:57.507Z,21.74
2017-11-28T02:04:10.585Z,21.76
2017-11-28T02:04:23.742Z,21.73
2017-11-28T02:04:36.815Z,21.67
2017-11-28T02:04:49.930Z,21.73
2017-11-28T02:05:03.127Z,21.73
2017-11-28T02:05:15.754Z,21.77
2017-11-28T02:05:28.400Z,21.73
2017-11-28T02:05:41.050Z,21.67
2017-11-28T02:05:54.247Z,21.71
2017-11-28T02:06:07.422Z,21.73
2017-11-28T02:06:20.620Z,21.68
2017-11-28T02:06:33.756Z,21.73
2017-11-28T02:06:46.884Z,21.76
2017-11-28T02:06:59.567Z,21.7
2017-11-28T02:07:12.742Z,21.78
2017-11-28T02:07:25.402Z,21.74
2017-11-28T02:07:38.520Z,21.71
2017-11-28T02:07:51.634Z,21.73
2017-11-28T02:08:04.314Z,21.68
2017-11-28T02:08:16.959Z,21.7
2017-11-28T02:08:29.599Z,21.76
2017-11-28T02:08:42.276Z,21.68
2017-11-28T02:08:55.378Z,21.71
2017-11-28T02:09:08.736Z,21.73
2017-11-28T02:09:21.879Z,21.76
2017-11-28T02:09:34.528Z,21.74
2017-11-28T02:09:47.677Z,21.7
2017-11-28T02:10:00.798Z,21.76
2017-11-28T02:10:13.485Z,21.76
2017-11-28T02:10:26.637Z,21.77
2017-11-28T02:10:39.806Z,21.7
2017-11-28T02:10:52.987Z,21.7
2017-11-28T02:11:05.629Z,21.74
2017-11-28T02:11:18.781Z,21.71
2017-11-28T02:11:31.932Z,21.71
2017-11-28T02:11:45.028Z,21.71
2017-11-28T02:11:58.122Z,21.78
2017-11-28T02:12:11.305Z,21.71
2017-11-28T02:12:24.487Z,21.71
2017-11-28T02:12:37.555Z,21.61
2017-11-28T02:12:50.750Z,21.71
2017-11-28T02:13:04.839Z,21.66
2017-11-28T02:13:17.951Z,21.64
2017-11-28T02:13:30.594Z,21.73
2017-11-28T02:13:43.758Z,21.71
2017-11-28T02:13:56.997Z,21.68
2017-11-28T02:14:10.110Z,21.67
2017-11-28T02:14:23.203Z,21.64
2017-11-28T02:14:36.389Z,21.61
2017-11-28T02:14:49.611Z,21.66
2017-11-28T02:15:02.253Z,21.56
2017-11-28T02:15:15.430Z,21.58
2017-11-28T02:15:28.596Z,21.62
2017-11-28T02:15:41.742Z,21.59
2017-11-28T02:15:54.887Z,21.56
2017-11-28T02:16:07.585Z,21.59
2017-11-28T02:16:20.699Z,21.59
2017-11-28T02:16:33.802Z,21.68
2017-11-28T02:16:46.468Z,21.64
2017-11-28T02:16:59.630Z,21.66
2017-11-28T02:17:12.821Z,21.64
2017-11-28T02:17:25.969Z,21.64
2017-11-28T02:17:39.074Z,21.64
2017-11-28T02:17:51.746Z,21.64
2017-11-28T02:18:04.885Z,21.7
2017-11-28T02:18:18.017Z,21.68
2017-11-28T02:18:31.168Z,21.71
2017-11-28T02:18:43.811Z,21.66
2017-11-28T02:18:56.422Z,21.71
2017-11-28T02:19:09.752Z,21.74
2017-11-28T02:19:22.398Z,21.7
2017-11-28T02:19:35.495Z,21.76
2017-11-28T02:19:48.614Z,21.76
2017-11-28T02:20:01.761Z,21.71
2017-11-28T02:20:14.924Z,21.71
2017-11-28T02:20:27.169Z,21.67
2017-11-28T02:20:40.316Z,21.74
2017-11-28T02:20:53.464Z,21.82
2017-11-28T02:21:06.618Z,21.8
2017-11-28T02:21:19.813Z,21.74
2017-11-28T02:21:32.990Z,21.73
2017-11-28T02:21:45.611Z,21.78
2017-11-28T02:21:58.691Z,21.86
2017-11-28T02:22:11.833Z,21.68
2017-11-28T02:22:24.536Z,21.82
2017-11-28T02:22:37.703Z,21.76
2017-11-28T02:22:50.361Z,21.77
2017-11-28T02:23:03.031Z,21.86
2017-11-28T02:23:16.147Z,21.77
2017-11-28T02:23:29.310Z,21.77
2017-11-28T02:23:42.440Z,21.73
2017-11-28T02:23:55.059Z,21.74
2017-11-28T02:24:08.207Z,21.77
2017-11-28T02:24:21.345Z,21.8
2017-11-28T02:24:34.493Z,21.74
2017-11-28T02:24:47.616Z,21.74
2017-11-28T02:25:00.783Z,21.76
2017-11-28T02:25:13.955Z,21.73
2017-11-28T02:25:27.072Z,21.73
2017-11-28T02:25:40.215Z,21.73
2017-11-28T02:25:52.872Z,21.71
2017-11-28T02:26:06.038Z,21.77
2017-11-28T02:26:19.189Z,21.74
2017-11-28T02:26:32.312Z,21.73
2017-11-28T02:26:45.394Z,21.7
2017-11-28T02:26:58.510Z,21.82
2017-11-28T02:27:11.609Z,21.77
2017-11-28T02:27:24.743Z,21.74
2017-11-28T02:27:37.935Z,21.73
2017-11-28T02:27:51.041Z,21.7
2017-11-28T02:28:04.162Z,21.73
2017-11-28T02:28:18.016Z,21.7
2017-11-28T02:28:31.124Z,21.71
2017-11-28T02:28:44.209Z,21.71
2017-11-28T02:28:57.303Z,21.73
2017-11-28T02:29:10.447Z,21.7
2017-11-28T02:29:23.610Z,21.78
2017-11-28T02:29:36.679Z,21.73
2017-11-28T02:29:49.838Z,21.73
2017-11-28T02:30:02.453Z,21.7
2017-11-28T02:30:15.585Z,21.8
2017-11-28T02:30:28.741Z,21.76
2017-11-28T02:30:41.904Z,21.74
2017-11-28T02:30:54.572Z,21.8
2017-11-28T02:31:07.768Z,21.8
2017-11-28T02:31:20.416Z,21.74
2017-11-28T02:31:33.554Z,21.82
2017-11-28T02:31:46.690Z,21.82
2017-11-28T02:31:59.832Z,21.86
2017-11-28T02:32:12.058Z,21.76
2017-11-28T02:32:25.219Z,21.89
2017-11-28T02:32:38.352Z,21.85
2017-11-28T02:32:51.542Z,21.82
2017-11-28T02:33:03.717Z,21.8
2017-11-28T02:33:16.863Z,21.93
2017-11-28T02:33:30.103Z,21.82
2017-11-28T02:33:43.261Z,21.76
2017-11-28T02:33:56.376Z,21.82
2017-11-28T02:34:09.066Z,21.76
2017-11-28T02:34:22.236Z,21.73
2017-11-28T02:34:35.329Z,21.9
2017-11-28T02:34:48.006Z,21.76
2017-11-28T02:35:01.089Z,21.77
2017-11-28T02:35:14.183Z,21.68
2017-11-28T02:35:27.322Z,21.73
2017-11-28T02:35:40.658Z,21.7
2017-11-28T02:35:53.817Z,21.71
2017-11-28T02:36:06.922Z,21.7
2017-11-28T02:36:19.593Z,21.74
2017-11-28T02:36:32.275Z,21.73
2017-11-28T02:36:45.414Z,21.73
2017-11-28T02:36:58.550Z,21.67
2017-11-28T02:37:11.860Z,21.7
2017-11-28T02:37:25.045Z,21.7
2017-11-28T02:37:38.194Z,21.68
2017-11-28T02:37:51.312Z,21.67
2017-11-28T02:38:03.971Z,21.73
2017-11-28T02:38:16.632Z,21.73
2017-11-28T02:38:29.231Z,21.73
2017-11-28T02:38:41.872Z,21.66
2017-11-28T02:38:54.510Z,21.76
2017-11-28T02:39:07.211Z,21.66
2017-11-28T02:39:20.346Z,21.67
2017-11-28T02:39:33.509Z,21.73
2017-11-28T02:39:46.660Z,21.7
2017-11-28T02:39:59.333Z,21.73
2017-11-28T02:40:11.490Z,21.67
2017-11-28T02:40:24.613Z,21.67
2017-11-28T02:40:37.293Z,21.67
2017-11-28T02:40:50.472Z,21.73
2017-11-28T02:41:03.610Z,21.68
2017-11-28T02:41:16.776Z,21.71
2017-11-28T02:41:29.983Z,21.71
2017-11-28T02:41:43.162Z,21.71
2017-11-28T02:41:56.341Z,21.74
2017-11-28T02:42:09.058Z,21.76
2017-11-28T02:42:22.220Z,21.76
2017-11-28T02:42:34.895Z,21.71
2017-11-28T02:42:46.613Z,21.73
2017-11-28T02:42:59.781Z,21.74
2017-11-28T02:43:13.133Z,21.78
2017-11-28T02:43:26.306Z,21.78
2017-11-28T02:43:39.457Z,21.8
2017-11-28T02:43:52.593Z,21.92
2017-11-28T02:44:05.688Z,21.86
2017-11-28T02:44:18.812Z,21.83
2017-11-28T02:44:31.440Z,21.8
2017-11-28T02:44:44.609Z,21.83
2017-11-28T02:44:57.737Z,21.76
2017-11-28T02:45:09.919Z,21.86
2017-11-28T02:45:23.048Z,21.83
2017-11-28T02:45:36.188Z,21.93
2017-11-28T02:45:49.243Z,21.8
2017-11-28T02:46:01.886Z,21.78
2017-11-28T02:46:14.568Z,21.83
2017-11-28T02:46:27.263Z,21.8
2017-11-28T02:46:39.885Z,21.85
2017-11-28T02:46:53.012Z,21.83
2017-11-28T02:47:06.168Z,21.86
2017-11-28T02:47:19.308Z,21.9
2017-11-28T02:47:32.478Z,21.89
2017-11-28T02:47:45.675Z,21.85
2017-11-28T02:47:58.797Z,21.83
2017-11-28T02:48:12.007Z,21.9
2017-11-28T02:48:25.123Z,21.9
2017-11-28T02:48:38.296Z,21.85