createdAt,value
2022-09-29T00:01:03.983Z,9.00
2022-09-29T00:03:33.014Z,7.53
2022-09-29T00:06:00.759Z,10.37
2022-09-29T00:08:29.696Z,7.60
2022-09-29T00:10:58.301Z,9.23
2022-09-29T00:13:25.899Z,9.97
2022-09-29T00:15:57.646Z,10.93
2022-09-29T00:18:24.750Z,9.93
2022-09-29T00:20:58.796Z,8.43
2022-09-29T00:23:26.405Z,9.97
2022-09-29T00:25:59.725Z,10.30
2022-09-29T00:28:26.587Z,10.90
2022-09-29T00:30:53.457Z,9.50
2022-09-29T00:33:21.808Z,9.33
2022-09-29T00:35:57.761Z,9.90
2022-09-29T00:38:24.704Z,10.30
2022-09-29T00:40:52.361Z,8.87
2022-09-29T00:43:22.301Z,11.00
2022-09-29T00:45:49.632Z,9.43
2022-09-29T00:48:21.304Z,10.23
2022-09-29T00:50:51.830Z,10.97
2022-09-29T00:53:21.729Z,10.17
2022-09-29T00:55:52.389Z,9.77
2022-09-29T00:58:27.101Z,8.93
2022-09-29T01:00:54.561Z,10.57
2022-09-29T01:03:24.111Z,11.33
2022-09-29T01:05:54.174Z,12.00
2022-09-29T01:08:26.587Z,10.00
2022-09-29T01:10:54.860Z,12.03
2022-09-29T01:13:22.094Z,9.53
2022-09-29T01:15:49.088Z,11.33
2022-09-29T01:18:16.035Z,12.13
2022-09-29T01:20:52.862Z,9.77
2022-09-29T01:23:48.017Z,11.17
2022-09-29T01:26:46.868Z,11.97
2022-09-29T01:29:47.820Z,9.70
2022-09-29T01:32:23.694Z,11.10
2022-09-29T01:34:58.466Z,12.07
2022-09-29T01:37:35.023Z,13.83
2022-09-29T01:40:10.222Z,12.77
2022-09-29T01:42:40.900Z,11.80
2022-09-29T01:45:14.445Z,12.37
2022-09-29T01:47:43.029Z,11.23
2022-09-29T01:50:16.456Z,11.97
2022-09-29T01:52:47.872Z,11.60
2022-09-29T01:55:18.865Z,11.10
2022-09-29T01:57:49.954Z,14.20
2022-09-29T02:00:18.647Z,12.73
2022-09-29T02:02:50.455Z,11.90
2022-09-29T02:05:20.048Z,14.17
2022-09-29T02:07:49.176Z,12.37
2022-09-29T02:10:22.525Z,15.23
2022-09-29T02:16:41.137Z,14.70
2022-09-29T02:19:14.923Z,13.70
2022-09-29T02:21:41.992Z,12.90
2022-09-29T02:24:11.899Z,17.17
2022-09-29T02:26:40.156Z,12.57
2022-09-29T02:29:07.021Z,12.07
2022-09-29T02:31:35.674Z,18.07
2022-09-29T02:34:03.864Z,13.80
2022-09-29T02:36:40.528Z,17.93
2022-09-29T02:39:14.777Z,13.47
2022-09-29T02:41:50.169Z,14.53
2022-09-29T02:44:36.370Z,16.40
2022-09-29T02:47:19.335Z,15.50
2022-09-29T02:50:16.513Z,14.83
2022-09-29T02:53:38.342Z,15.40
2022-09-29T02:56:13.745Z,14.07
2022-09-29T02:58:48.347Z,14.23
2022-09-29T03:01:15.910Z,18.93
2022-09-29T03:03:43.193Z,16.73
2022-09-29T03:06:10.355Z,20.67
2022-09-29T03:08:37.494Z,20.60
2022-09-29T03:11:04.423Z,16.77
2022-09-29T03:13:32.033Z,20.13
2022-09-29T03:15:58.963Z,17.23
2022-09-29T03:18:26.941Z,15.60
2022-09-29T03:20:54.524Z,19.33
2022-09-29T03:23:21.443Z,21.20
2022-09-29T03:25:48.391Z,18.87
2022-09-29T03:28:15.774Z,19.30
2022-09-29T03:30:44.522Z,20.20
2022-09-29T03:33:11.827Z,16.30
2022-09-29T03:35:42.438Z,19.33
2022-09-29T03:38:11.244Z,19.37
2022-09-29T03:40:38.436Z,17.27
2022-09-29T03:43:05.381Z,17.17
2022-09-29T03:45:32.239Z,16.77
2022-09-29T03:47:59.693Z,16.47
2022-09-29T03:50:26.631Z,18.63
2022-09-29T03:52:53.584Z,19.00
2022-09-29T03:55:20.626Z,18.30
2022-09-29T03:57:47.568Z,21.67
2022-09-29T04:00:15.166Z,18.33
2022-09-29T04:02:42.038Z,19.77
2022-09-29T04:05:09.677Z,22.73
2022-09-29T04:07:36.805Z,20.53
2022-09-29T04:10:04.097Z,19.50
2022-09-29T04:12:31.226Z,20.60
2022-09-29T04:14:58.194Z,19.73
2022-09-29T04:17:25.893Z,20.33
2022-09-29T04:19:52.991Z,18.90
2022-09-29T04:22:20.883Z,21.23
2022-09-29T04:24:47.932Z,20.10
2022-09-29T04:27:14.858Z,20.43
2022-09-29T04:29:42.193Z,18.07
2022-09-29T04:32:09.251Z,21.60
2022-09-29T04:34:36.182Z,21.17
2022-09-29T04:37:03.030Z,22.90
2022-09-29T04:39:30.755Z,19.90
2022-09-29T04:41:57.757Z,23.60
2022-09-29T04:44:25.591Z,20.83
2022-09-29T04:46:52.676Z,22.43
2022-09-29T04:49:19.847Z,21.27
2022-09-29T04:51:46.860Z,19.80
2022-09-29T04:54:13.755Z,22.63
2022-09-29T04:56:41.493Z,21.50
2022-09-29T04:59:09.250Z,18.70
2022-09-29T05:01:36.406Z,19.60
2022-09-29T05:04:03.496Z,19.80
2022-09-29T05:06:30.516Z,20.83
2022-09-29T05:08:57.571Z,19.37
2022-09-29T05:11:24.395Z,20.57
2022-09-29T05:13:52.030Z,19.90
2022-09-29T05:16:18.985Z,20.27
2022-09-29T05:18:58.053Z,18.70
2022-09-29T05:21:28.666Z,19.37
2022-09-29T05:23:55.919Z,20.10
2022-09-29T05:26:22.777Z,19.67
2022-09-29T05:28:49.658Z,21.07
2022-09-29T05:31:17.288Z,20.97
2022-09-29T05:33:44.255Z,20.87
2022-09-29T05:36:12.008Z,20.47
2022-09-29T05:38:39.564Z,18.23
2022-09-29T05:41:06.648Z,20.43
2022-09-29T05:43:33.722Z,19.93
2022-09-29T05:46:01.432Z,18.47
2022-09-29T05:48:29.839Z,19.27
2022-09-29T05:50:56.808Z,18.33
2022-09-29T05:53:23.850Z,19.80
2022-09-29T05:55:51.038Z,18.80
2022-09-29T05:58:18.196Z,19.97
2022-09-29T06:00:45.904Z,20.93
2022-09-29T06:03:12.842Z,19.80
2022-09-29T06:05:40.804Z,25.20
2022-09-29T06:08:11.964Z,22.23
2022-09-29T06:10:38.897Z,24.93
2022-09-29T06:13:05.738Z,23.53
2022-09-29T06:15:34.842Z,26.30
2022-09-29T06:18:01.797Z,24.50
2022-09-29T06:20:29.558Z,23.73
2022-09-29T06:22:57.202Z,24.80
2022-09-29T06:25:24.234Z,23.27
2022-09-29T06:27:52.075Z,22.77
2022-09-29T06:30:19.003Z,21.27
2022-09-29T06:32:59.439Z,21.70
2022-09-29T06:35:45.017Z,18.57
2022-09-29T06:38:12.514Z,19.97
2022-09-29T06:40:39.959Z,20.37
2022-09-29T06:43:07.343Z,20.33
2022-09-29T06:45:34.211Z,21.03
2022-09-29T06:48:02.563Z,18.80
2022-09-29T06:50:32.805Z,20.00
2022-09-29T06:53:04.423Z,21.07
2022-09-29T06:55:32.640Z,22.67
2022-09-29T06:58:03.789Z,21.97
2022-09-29T07:00:41.307Z,20.23
2022-09-29T07:03:13.808Z,21.60
2022-09-29T07:05:52.793Z,23.50
2022-09-29T07:08:29.036Z,19.37
2022-09-29T07:10:56.915Z,20.57
2022-09-29T07:13:25.954Z,20.73
2022-09-29T07:15:55.654Z,20.60
2022-09-29T07:18:23.728Z,18.73
2022-09-29T07:20:50.692Z,21.30
2022-09-29T07:23:22.789Z,20.00
2022-09-29T07:25:52.555Z,20.43
2022-09-29T07:28:20.375Z,19.47
2022-09-29T07:30:47.261Z,21.63
2022-09-29T07:33:14.206Z,24.90
2022-09-29T07:35:41.220Z,24.40
2022-09-29T07:38:08.176Z,23.47
2022-09-29T07:40:35.223Z,19.73
2022-09-29T07:43:02.312Z,22.20
2022-09-29T07:45:30.361Z,27.07
2022-09-29T07:47:57.570Z,26.00
2022-09-29T07:50:24.531Z,23.27
2022-09-29T07:52:51.995Z,22.23
2022-09-29T07:55:20.508Z,21.80
2022-09-29T07:57:47.985Z,23.60
2022-09-29T08:00:16.796Z,22.87
2022-09-29T08:02:44.602Z,22.80
2022-09-29T08:05:11.501Z,21.97
2022-09-29T08:07:38.637Z,24.63
2022-09-29T08:10:16.221Z,22.60
2022-09-29T08:12:44.678Z,19.63
2022-09-29T08:15:11.543Z,21.07
2022-09-29T08:17:38.476Z,21.53
2022-09-29T08:20:06.523Z,22.23
2022-09-29T08:22:33.054Z,21.17
2022-09-29T08:24:59.928Z,20.20
2022-09-29T08:27:28.439Z,19.87
2022-09-29T08:29:56.357Z,23.07
2022-09-29T08:32:38.719Z,21.80
2022-09-29T08:35:06.946Z,18.90
2022-09-29T08:37:35.217Z,19.60
2022-09-29T08:40:02.679Z,19.60
2022-09-29T08:42:47.770Z,18.90
2022-09-29T08:45:24.371Z,20.87
2022-09-29T08:47:51.404Z,22.50
2022-09-29T08:50:26.842Z,17.90
2022-09-29T08:52:59.332Z,23.00
2022-09-29T08:55:36.875Z,20.77
2022-09-29T08:58:03.857Z,16.23
2022-09-29T09:00:41.060Z,16.10
2022-09-29T09:03:20.686Z,16.67
2022-09-29T09:06:07.031Z,17.90
2022-09-29T09:08:51.048Z,16.17
2022-09-29T09:11:35.869Z,18.17
2022-09-29T09:14:17.255Z,17.93
2022-09-29T09:16:54.281Z,17.57
2022-09-29T09:20:11.648Z,16.77
2022-09-29T09:22:47.273Z,16.73
2022-09-29T09:25:20.500Z,15.53
2022-09-29T09:28:02.320Z,17.83
2022-09-29T09:30:35.665Z,17.57
2022-09-29T09:33:05.886Z,16.17
2022-09-29T09:35:48.153Z,13.27
2022-09-29T09:38:23.168Z,14.10
2022-09-29T09:40:53.503Z,13.93
2022-09-29T09:43:26.685Z,14.27
2022-09-29T09:46:00.908Z,24.53
2022-09-29T09:48:32.758Z,15.40
2022-09-29T09:51:01.265Z,13.03
2022-09-29T09:53:33.943Z,14.40
2022-09-29T09:56:10.889Z,11.50
2022-09-29T09:59:04.206Z,11.57
2022-09-29T10:01:31.204Z,10.40
2022-09-29T10:03:59.473Z,11.20
2022-09-29T10:06:26.376Z,10.67
2022-09-29T10:08:53.923Z,18.33
2022-09-29T10:11:23.261Z,9.77
2022-09-29T10:13:57.864Z,10.37
2022-09-29T10:16:31.704Z,8.87
2022-09-29T10:18:58.663Z,9.40
2022-09-29T10:21:36.662Z,10.03
2022-09-29T10:24:06.698Z,9.33
2022-09-29T10:26:38.662Z,9.80
2022-09-29T10:29:21.887Z,8.80
2022-09-29T10:32:00.288Z,8.87
2022-09-29T10:34:29.460Z,9.80
2022-09-29T10:37:00.100Z,9.37
2022-09-29T10:39:33.345Z,8.60
2022-09-29T10:42:00.336Z,8.10
2022-09-29T10:44:32.623Z,8.23
2022-09-29T10:47:02.686Z,9.97
2022-09-29T10:49:30.377Z,8.10
2022-09-29T10:52:00.524Z,9.67
2022-09-29T10:54:31.381Z,10.03
2022-09-29T10:56:59.363Z,9.30
2022-09-29T10:59:26.935Z,9.97
2022-09-29T11:01:57.661Z,8.17
2022-09-29T11:04:34.092Z,9.43
2022-09-29T11:07:09.842Z,8.07
2022-09-29T11:09:42.819Z,9.77
2022-09-29T11:12:38.674Z,8.50
2022-09-29T11:15:27.020Z,7.90
2022-09-29T11:17:54.295Z,7.70
2022-09-29T11:20:26.625Z,7.97
2022-09-29T11:23:09.694Z,9.20
2022-09-29T11:26:09.991Z,9.10
2022-09-29T11:28:48.243Z,7.07
2022-09-29T11:31:35.747Z,8.33
2022-09-29T11:34:19.532Z,7.47
2022-09-29T11:36:48.778Z,7.77
2022-09-29T11:39:35.152Z,6.87
2022-09-29T11:42:18.149Z,7.17
2022-09-29T11:44:57.973Z,7.40
2022-09-29T11:47:44.409Z,6.33
2022-09-29T11:50:24.023Z,8.57
2022-09-29T11:53:06.326Z,8.20
2022-09-29T11:55:44.744Z,7.00
2022-09-29T11:58:38.035Z,6.27
2022-09-29T12:01:21.018Z,8.37
2022-09-29T12:03:55.925Z,6.97
2022-09-29T12:06:39.746Z,6.07
2022-09-29T12:09:25.274Z,6.20
2022-09-29T12:12:22.564Z,9.70
2022-09-29T12:15:12.983Z,8.73
2022-09-29T12:17:42.897Z,7.27
2022-09-29T12:20:17.738Z,7.07
2022-09-29T12:22:46.388Z,7.73
2022-09-29T12:25:16.764Z,7.43
2022-09-29T12:27:46.469Z,6.90
2022-09-29T12:30:19.883Z,5.30
2022-09-29T12:32:52.441Z,6.73
2022-09-29T12:35:25.107Z,6.13
2022-09-29T12:38:00.345Z,6.73
2022-09-29T12:40:33.620Z,6.07
2022-09-29T12:43:11.473Z,4.70
2022-09-29T12:45:47.677Z,4.97
2022-09-29T12:48:38.652Z,5.47
2022-09-29T12:51:10.206Z,6.90
2022-09-29T12:53:42.451Z,5.17
2022-09-29T12:56:14.012Z,5.43
2022-09-29T12:58:44.880Z,5.30
2022-09-29T13:01:21.851Z,5.10
2022-09-29T13:04:32.380Z,5.70
2022-09-29T13:07:19.955Z,5.10
2022-09-29T13:10:22.658Z,5.27
2022-09-29T13:13:17.167Z,3.57
2022-09-29T13:16:06.262Z,6.77
2022-09-29T13:19:14.497Z,4.47
2022-09-29T13:21:59.110Z,4.83
2022-09-29T13:24:48.840Z,4.33
2022-09-29T13:27:30.324Z,3.47
2022-09-29T13:30:04.240Z,3.80
2022-09-29T13:32:31.830Z,4.00
2022-09-29T13:35:01.187Z,5.37
2022-09-29T13:37:35.115Z,5.80
2022-09-29T13:40:09.189Z,3.83
2022-09-29T13:42:41.447Z,3.80
2022-09-29T13:45:16.675Z,3.23
2022-09-29T13:47:48.698Z,5.80
2022-09-29T13:50:41.098Z,3.33
2022-09-29T13:53:34.871Z,2.67
2022-09-29T13:56:10.848Z,2.63
2022-09-29T13:58:59.050Z,3.13
2022-09-29T14:01:34.620Z,2.33
2022-09-29T14:04:38.037Z,2.13
2022-09-29T14:07:07.279Z,1.77
2022-09-29T14:09:38.235Z,2.50
2022-09-29T14:12:08.991Z,2.60
2022-09-29T14:14:41.082Z,1.67
2022-09-29T14:17:16.188Z,2.03
2022-09-29T14:19:50.379Z,2.77
2022-09-29T14:23:05.794Z,2.07
2022-09-29T14:25:53.877Z,2.23
2022-09-29T14:28:23.688Z,1.93
2022-09-29T14:30:51.707Z,2.43
2022-09-29T14:33:24.270Z,1.90
2022-09-29T14:36:02.222Z,1.97
2022-09-29T14:38:30.739Z,1.93
2022-09-29T14:40:59.692Z,2.17
2022-09-29T14:43:39.130Z,12.77
2022-09-29T14:46:55.143Z,3.20
2022-09-29T14:49:51.928Z,2.07
2022-09-29T14:52:29.599Z,1.90
2022-09-29T14:55:06.579Z,3.80
2022-09-29T14:57:55.296Z,1.50
2022-09-29T15:00:28.811Z,1.80
2022-09-29T15:03:00.218Z,1.50
2022-09-29T15:05:33.508Z,1.50
2022-09-29T15:08:01.435Z,1.97
2022-09-29T15:10:30.224Z,1.60
2022-09-29T15:13:16.291Z,3.07
2022-09-29T15:15:47.432Z,2.77
2022-09-29T15:18:28.159Z,1.93
2022-09-29T15:21:00.341Z,1.70
2022-09-29T15:23:45.198Z,1.50
2022-09-29T15:26:13.978Z,3.40
2022-09-29T15:28:42.914Z,1.90
2022-09-29T15:31:12.726Z,3.73
2022-09-29T15:33:48.044Z,2.70
2022-09-29T15:36:20.036Z,2.50
2022-09-29T15:38:47.318Z,3.07
2022-09-29T15:41:16.353Z,3.57
2022-09-29T15:46:37.508Z,3.17
2022-09-29T15:49:16.869Z,4.40
2022-09-29T15:51:53.830Z,4.07
2022-09-29T15:54:21.164Z,2.83
2022-09-29T15:57:06.419Z,3.13
2022-09-29T15:59:51.992Z,1.90
2022-09-29T16:02:35.599Z,2.00
2022-09-29T16:05:06.493Z,2.20
2022-09-29T16:07:37.555Z,3.13
2022-09-29T16:10:08.821Z,3.73
2022-09-29T16:12:39.996Z,1.83
2022-09-29T16:15:16.190Z,2.30
2022-09-29T16:17:43.450Z,3.77
2022-09-29T16:20:16.773Z,3.43
2022-09-29T16:22:47.770Z,3.57
2022-09-29T16:25:23.999Z,3.90
2022-09-29T16:27:55.894Z,7.33
2022-09-29T16:30:26.543Z,4.30
2022-09-29T16:32:56.576Z,3.40
2022-09-29T16:35:58.526Z,4.73
2022-09-29T16:38:35.205Z,3.20
2022-09-29T16:41:19.749Z,3.43
2022-09-29T16:43:48.348Z,5.37
2022-09-29T16:46:20.232Z,4.80
2022-09-29T16:48:52.144Z,4.80
2022-09-29T16:54:07.186Z,7.27
2022-09-29T16:56:35.965Z,5.00
2022-09-29T16:59:05.251Z,4.80
2022-09-29T17:01:32.884Z,5.00
2022-09-29T17:03:59.739Z,5.60
2022-09-29T17:06:26.712Z,6.23
2022-09-29T17:08:53.703Z,6.43
2022-09-29T17:11:20.578Z,5.93
2022-09-29T17:13:48.015Z,4.97
2022-09-29T17:16:20.704Z,5.47
2022-09-29T17:18:50.225Z,6.23
2022-09-29T17:21:17.288Z,4.33
2022-09-29T17:23:44.361Z,4.63
2022-09-29T17:26:38.850Z,4.67
2022-09-29T17:29:14.703Z,4.90
2022-09-29T17:31:51.810Z,4.13
2022-09-29T17:34:32.254Z,7.77
2022-09-29T17:37:01.627Z,4.63
2022-09-29T17:39:28.537Z,5.60
2022-09-29T17:41:55.408Z,4.70
2022-09-29T17:44:22.353Z,5.67
2022-09-29T17:46:57.224Z,5.40
2022-09-29T17:49:29.001Z,6.50
2022-09-29T17:51:55.864Z,6.57
2022-09-29T17:54:26.744Z,5.97
2022-09-29T17:56:53.683Z,6.67
2022-09-29T17:59:20.682Z,7.00
2022-09-29T18:01:49.745Z,6.50
2022-09-29T18:04:16.736Z,4.93
2022-09-29T18:06:44.535Z,8.00
2022-09-29T18:09:15.470Z,6.77
2022-09-29T18:11:42.574Z,6.10
2022-09-29T18:14:09.644Z,7.47
2022-09-29T18:16:36.734Z,6.93
2022-09-29T18:19:03.918Z,6.73
2022-09-29T18:21:33.350Z,7.97
2022-09-29T18:24:01.411Z,7.40
2022-09-29T18:26:28.809Z,7.53
2022-09-29T18:28:56.011Z,7.47
2022-09-29T18:31:26.106Z,6.70
2022-09-29T18:33:53.778Z,6.20
2022-09-29T18:36:21.850Z,7.20
2022-09-29T18:38:49.035Z,8.63
2022-09-29T18:41:19.043Z,7.77
2022-09-29T18:43:46.324Z,8.43
2022-09-29T18:46:13.815Z,9.07
2022-09-29T18:48:41.027Z,12.37
2022-09-29T18:51:10.877Z,12.17
2022-09-29T18:53:37.913Z,9.37
2022-09-29T18:56:05.121Z,9.43
2022-09-29T18:58:32.749Z,11.40
2022-09-29T19:01:01.705Z,10.70
2022-09-29T19:03:29.390Z,11.73
2022-09-29T19:05:56.965Z,10.03
2022-09-29T19:08:24.168Z,10.97
2022-09-29T19:10:53.215Z,11.57
2022-09-29T19:13:20.430Z,9.07
2022-09-29T19:15:48.703Z,11.23
2022-09-29T19:18:21.799Z,9.47
2022-09-29T19:20:48.715Z,10.90
2022-09-29T19:23:18.917Z,10.27
2022-09-29T19:25:46.116Z,13.60
2022-09-29T19:28:13.619Z,11.67
2022-09-29T19:30:41.899Z,11.83
2022-09-29T19:33:12.951Z,14.83
2022-09-29T19:35:45.652Z,11.50
2022-09-29T19:38:12.611Z,13.83
2022-09-29T19:40:39.785Z,15.53
2022-09-29T19:43:06.741Z,13.97
2022-09-29T19:45:36.722Z,13.20
2022-09-29T19:48:03.939Z,12.07
2022-09-29T19:50:49.865Z,11.93
2022-09-29T19:53:17.064Z,12.17
2022-09-29T19:55:46.567Z,11.70
2022-09-29T19:58:15.979Z,13.87
2022-09-29T20:00:43.183Z,12.93
2022-09-29T20:03:10.577Z,15.27
2022-09-29T20:05:40.856Z,13.00
2022-09-29T20:08:07.975Z,13.63
2022-09-29T20:10:35.554Z,17.80
2022-09-29T20:13:02.707Z,13.83
2022-09-29T20:15:30.058Z,14.77
2022-09-29T20:17:56.960Z,14.90
2022-09-29T20:20:24.139Z,13.70
2022-09-29T20:22:52.700Z,15.10
2022-09-29T20:25:20.387Z,12.37
2022-09-29T20:27:50.469Z,14.17
2022-09-29T20:30:20.302Z,13.03
2022-09-29T20:32:50.063Z,14.90
2022-09-29T20:35:17.115Z,14.40
2022-09-29T20:37:47.295Z,16.27
2022-09-29T20:40:15.235Z,17.57
2022-09-29T20:42:42.143Z,14.00
2022-09-29T20:45:09.517Z,13.93
2022-09-29T20:47:36.404Z,17.27
2022-09-29T20:50:04.653Z,15.53
2022-09-29T20:52:31.609Z,16.30
2022-09-29T20:55:00.282Z,14.63
2022-09-29T20:57:27.930Z,16.27
2022-09-29T20:59:55.403Z,15.00
2022-09-29T21:02:22.396Z,16.00
2022-09-29T21:04:49.453Z,16.03
2022-09-29T21:07:34.788Z,16.17
2022-09-29T21:10:02.427Z,17.53
2022-09-29T21:12:31.759Z,17.30
2022-09-29T21:14:59.009Z,16.23
2022-09-29T21:17:25.915Z,14.80
2022-09-29T21:19:52.912Z,15.17
2022-09-29T21:22:22.146Z,18.97
2022-09-29T21:24:51.519Z,20.27
2022-09-29T21:27:18.436Z,17.43
2022-09-29T21:29:46.119Z,15.40
2022-09-29T21:32:13.476Z,16.53
2022-09-29T21:34:40.380Z,16.63
2022-09-29T21:37:07.226Z,20.40
2022-09-29T21:39:34.158Z,19.60
2022-09-29T21:42:01.020Z,16.13
2022-09-29T21:44:27.858Z,16.73
2022-09-29T21:46:55.565Z,16.47
2022-09-29T21:49:22.494Z,15.17
2022-09-29T21:51:50.457Z,18.17
2022-09-29T21:54:18.099Z,17.63
2022-09-29T21:56:46.045Z,15.67
2022-09-29T21:59:13.889Z,17.63
2022-09-29T22:01:41.179Z,17.90
2022-09-29T22:04:09.859Z,18.43
2022-09-29T22:06:37.385Z,16.30
2022-09-29T22:09:04.759Z,14.47
2022-09-29T22:11:33.130Z,16.87
2022-09-29T22:14:00.915Z,14.83
2022-09-29T22:16:28.866Z,18.93
2022-09-29T22:19:21.529Z,18.90
2022-09-29T22:21:44.040Z,15.97
2022-09-29T22:24:11.554Z,20.63
2022-09-29T22:26:39.396Z,17.43
2022-09-29T22:29:06.276Z,17.53
2022-09-29T22:31:33.748Z,17.00
2022-09-29T22:34:03.460Z,16.63
2022-09-29T22:36:32.075Z,18.53
2022-09-29T22:39:00.954Z,20.57
2022-09-29T22:41:28.257Z,17.97
2022-09-29T22:43:56.613Z,19.80
2022-09-29T22:46:24.619Z,19.13
2022-09-29T22:48:51.620Z,20.77
2022-09-29T22:51:20.092Z,18.97
2022-09-29T22:53:47.077Z,18.40
2022-09-29T22:56:17.502Z,19.87
2022-09-29T22:58:44.490Z,18.83
2022-09-29T23:01:14.577Z,19.47
2022-09-29T23:03:42.132Z,23.00
2022-09-29T23:06:09.857Z,19.97
2022-09-29T23:08:37.080Z,18.20
2022-09-29T23:11:06.685Z,19.60
2022-09-29T23:13:36.061Z,17.00
2022-09-29T23:16:07.065Z,16.23
2022-09-29T23:18:42.723Z,16.40
2022-09-29T23:21:09.634Z,18.43
2022-09-29T23:23:36.580Z,14.47
2022-09-29T23:26:03.458Z,19.13
2022-09-29T23:28:30.351Z,19.17
2022-09-29T23:31:02.594Z,15.57
2022-09-29T23:33:30.359Z,18.23
2022-09-29T23:36:04.577Z,16.27
2022-09-29T23:38:49.868Z,14.77
2022-09-29T23:41:18.551Z,13.83
2022-09-29T23:43:45.758Z,15.33
2022-09-29T23:46:13.512Z,17.57
2022-09-29T23:48:40.390Z,14.97
2022-09-29T23:51:08.380Z,14.50
2022-09-29T23:53:35.354Z,15.47
2022-09-29T23:56:02.442Z,15.67
2022-09-29T23:58:29.315Z,16.60
