createdAt,value
2023-02-14T00:01:47.722Z,101055.55
2023-02-14T00:04:14.914Z,101053.58
2023-02-14T00:06:42.289Z,101048.19
2023-02-14T00:09:14.876Z,101045.44
2023-02-14T00:11:42.482Z,101036.16
2023-02-14T00:14:28.320Z,101029.33
2023-02-14T00:16:55.465Z,101020.55
2023-02-14T00:19:22.771Z,101014.02
2023-02-14T00:21:49.869Z,101015.77
2023-02-14T00:24:19.847Z,101019.36
2023-02-14T00:26:47.088Z,101021.56
2023-02-14T00:29:20.072Z,101021.50
2023-02-14T00:31:47.272Z,101016.98
2023-02-14T00:34:16.029Z,101012.54
2023-02-14T00:36:43.158Z,101007.55
2023-02-14T00:39:12.927Z,101000.05
2023-02-14T00:41:40.631Z,100990.73
2023-02-14T00:44:09.802Z,100984.52
2023-02-14T00:46:37.397Z,100974.23
2023-02-14T00:49:05.866Z,100979.81
2023-02-14T00:51:35.094Z,100974.84
2023-02-14T00:54:02.990Z,100972.22
2023-02-14T00:56:32.217Z,100970.42
2023-02-14T00:58:59.378Z,100964.15
2023-02-14T01:01:27.286Z,100965.83
2023-02-14T01:03:54.576Z,100958.27
2023-02-14T01:06:21.782Z,100944.02
2023-02-14T01:08:50.377Z,100947.14
2023-02-14T01:11:20.255Z,100943.89
2023-02-14T01:13:48.240Z,100934.59
2023-02-14T01:16:17.739Z,100938.54
2023-02-14T01:18:45.286Z,100933.66
2023-02-14T01:21:17.779Z,100932.92
2023-02-14T01:23:45.110Z,100928.37
2023-02-14T01:26:12.171Z,100926.25
2023-02-14T01:28:39.686Z,100916.01
2023-02-14T01:31:13.360Z,100916.68
2023-02-14T01:33:40.969Z,100910.70
2023-02-14T01:36:15.168Z,100907.15
2023-02-14T01:38:43.155Z,100905.50
2023-02-14T01:41:10.310Z,100906.89
2023-02-14T01:43:55.434Z,100905.85
2023-02-14T01:46:26.397Z,100904.61
2023-02-14T01:49:20.583Z,100901.65
2023-02-14T01:51:53.390Z,100891.20
2023-02-14T01:54:21.178Z,100889.94
2023-02-14T01:56:50.695Z,100892.67
2023-02-14T01:59:20.327Z,100888.54
2023-02-14T02:01:48.171Z,100881.13
2023-02-14T02:04:17.965Z,100882.84
2023-02-14T02:06:47.487Z,100880.59
2023-02-14T02:09:36.639Z,100878.37
2023-02-14T02:12:03.629Z,100871.34
2023-02-14T02:14:31.408Z,100862.13
2023-02-14T02:17:21.666Z,100852.83
2023-02-14T02:20:03.000Z,100846.21
2023-02-14T02:22:51.555Z,100841.00
2023-02-14T02:25:55.085Z,100837.20
2023-02-14T02:28:43.634Z,100832.02
2023-02-14T02:31:19.889Z,100827.94
2023-02-14T02:34:03.428Z,100818.14
2023-02-14T02:36:36.866Z,100809.84
2023-02-14T02:39:18.234Z,100809.51
2023-02-14T02:41:48.686Z,100811.02
2023-02-14T02:44:26.349Z,100810.14
2023-02-14T02:47:38.138Z,100802.42
2023-02-14T02:50:38.523Z,100793.28
2023-02-14T02:53:39.300Z,100793.48
2023-02-14T02:56:43.722Z,100796.61
2023-02-14T02:59:30.360Z,100787.12
2023-02-14T03:02:01.483Z,100782.49
2023-02-14T03:04:48.441Z,100782.52
2023-02-14T03:07:34.112Z,100783.17
2023-02-14T03:10:25.598Z,100779.41
2023-02-14T03:13:12.682Z,100771.83
2023-02-14T03:15:52.134Z,100766.73
2023-02-14T03:18:51.215Z,100758.33
2023-02-14T03:21:41.198Z,100749.98
2023-02-14T03:24:37.610Z,100747.73
2023-02-14T03:27:22.646Z,100745.29
2023-02-14T03:30:07.154Z,100740.89
2023-02-14T03:32:54.699Z,100734.02
2023-02-14T03:36:01.920Z,100729.26
2023-02-14T03:38:56.012Z,100723.70
2023-02-14T03:41:34.183Z,100717.73
2023-02-14T03:44:04.024Z,100714.06
2023-02-14T03:46:38.224Z,100709.84
2023-02-14T03:49:10.019Z,100705.50
2023-02-14T03:52:06.703Z,100698.05
2023-02-14T03:54:34.565Z,100700.02
2023-02-14T03:57:07.563Z,100690.26
2023-02-14T03:59:35.261Z,100685.61
2023-02-14T04:02:12.273Z,100681.40
2023-02-14T04:04:42.711Z,100679.13
2023-02-14T04:07:16.066Z,100676.48
2023-02-14T04:09:46.268Z,100672.87
2023-02-14T04:12:13.859Z,100678.21
2023-02-14T04:14:43.235Z,100672.61
2023-02-14T04:17:34.423Z,100673.17
2023-02-14T04:20:01.459Z,100669.25
2023-02-14T04:22:29.142Z,100668.52
2023-02-14T04:24:58.733Z,100667.81
2023-02-14T04:27:28.883Z,100663.55
2023-02-14T04:29:57.080Z,100664.35
2023-02-14T04:32:24.158Z,100660.48
2023-02-14T04:34:53.019Z,100667.45
2023-02-14T04:37:23.839Z,100672.16
2023-02-14T04:39:54.688Z,100680.95
2023-02-14T04:42:21.643Z,100689.88
2023-02-14T04:44:49.426Z,100689.17
2023-02-14T04:47:16.735Z,100694.02
2023-02-14T04:49:43.813Z,100691.19
2023-02-14T04:52:15.154Z,100687.96
2023-02-14T04:54:45.276Z,100690.75
2023-02-14T04:57:12.425Z,100684.74
2023-02-14T04:59:41.519Z,100690.36
2023-02-14T05:02:08.408Z,100687.08
2023-02-14T05:04:37.580Z,100687.64
2023-02-14T05:07:04.788Z,100688.58
2023-02-14T05:09:33.082Z,100688.61
2023-02-14T05:12:00.111Z,100687.27
2023-02-14T05:14:30.636Z,100687.54
2023-02-14T05:16:58.095Z,100681.34
2023-02-14T05:19:27.124Z,100682.55
2023-02-14T05:21:54.338Z,100683.12
2023-02-14T05:24:22.137Z,100684.48
2023-02-14T05:26:49.697Z,100677.80
2023-02-14T05:29:17.216Z,100680.94
2023-02-14T05:31:44.201Z,100673.12
2023-02-14T05:34:12.332Z,100671.33
2023-02-14T05:36:39.553Z,100670.77
2023-02-14T05:39:07.784Z,100672.65
2023-02-14T05:41:34.696Z,100669.08
2023-02-14T05:44:01.706Z,100669.30
2023-02-14T05:46:28.773Z,100666.39
2023-02-14T05:48:55.932Z,100668.33
2023-02-14T05:51:23.388Z,100665.25
2023-02-14T05:53:50.903Z,100665.13
2023-02-14T05:56:18.528Z,100668.14
2023-02-14T05:59:09.119Z,100673.41
2023-02-14T06:01:59.808Z,100673.63
2023-02-14T06:04:27.879Z,100670.89
2023-02-14T06:06:55.523Z,100671.80
2023-02-14T06:09:23.158Z,100672.14
2023-02-14T06:11:50.275Z,100666.15
2023-02-14T06:14:17.607Z,100668.75
2023-02-14T06:17:41.711Z,100671.26
2023-02-14T06:20:17.645Z,100667.41
2023-02-14T06:22:47.516Z,100673.43
2023-02-14T06:25:20.830Z,100669.98
2023-02-14T06:27:51.457Z,100670.89
2023-02-14T06:30:20.361Z,100669.63
2023-02-14T06:33:02.665Z,100668.64
2023-02-14T06:35:33.507Z,100666.42
2023-02-14T06:38:02.187Z,100663.05
2023-02-14T06:40:32.203Z,100662.08
2023-02-14T06:43:00.988Z,100659.14
2023-02-14T06:45:29.958Z,100661.59
2023-02-14T06:48:00.454Z,100662.09
2023-02-14T06:50:29.697Z,100665.53
2023-02-14T06:53:00.163Z,100662.08
2023-02-14T06:55:29.123Z,100661.61
2023-02-14T06:58:08.971Z,100668.85
2023-02-14T07:00:43.496Z,100666.30
2023-02-14T07:03:13.015Z,100669.23
2023-02-14T07:05:41.798Z,100667.48
2023-02-14T07:08:17.859Z,100663.79
2023-02-14T07:11:01.841Z,100665.55
2023-02-14T07:13:31.635Z,100661.10
2023-02-14T07:16:04.840Z,100667.84
2023-02-14T07:18:33.226Z,100660.27
2023-02-14T07:21:02.357Z,100662.82
2023-02-14T07:23:31.570Z,100657.81
2023-02-14T07:26:00.036Z,100657.26
2023-02-14T07:28:30.818Z,100654.35
2023-02-14T07:31:01.652Z,100655.34
2023-02-14T07:33:33.796Z,100651.98
2023-02-14T07:36:19.428Z,100657.44
2023-02-14T07:38:50.932Z,100652.18
2023-02-14T07:41:20.891Z,100655.84
2023-02-14T07:43:52.101Z,100649.55
2023-02-14T07:46:21.181Z,100651.10
2023-02-14T07:48:50.951Z,100650.23
2023-02-14T07:51:19.851Z,100647.98
2023-02-14T07:53:51.189Z,100647.89
2023-02-14T07:56:20.110Z,100646.50
2023-02-14T07:58:50.350Z,100641.50
2023-02-14T08:01:38.067Z,100644.17
2023-02-14T08:04:08.847Z,100645.73
2023-02-14T08:06:41.461Z,100646.17
2023-02-14T08:09:10.622Z,100647.81
2023-02-14T08:12:01.466Z,100654.23
2023-02-14T08:14:32.049Z,100658.42
2023-02-14T08:17:03.689Z,100655.80
2023-02-14T08:19:32.606Z,100657.55
2023-02-14T08:22:02.223Z,100663.74
2023-02-14T08:24:35.209Z,100666.27
2023-02-14T08:27:05.732Z,100669.20
2023-02-14T08:29:37.551Z,100667.48
2023-02-14T08:32:06.982Z,100667.49
2023-02-14T08:34:36.180Z,100663.83
2023-02-14T08:37:06.522Z,100665.77
2023-02-14T08:39:35.530Z,100663.48
2023-02-14T08:42:06.178Z,100663.48
2023-02-14T08:44:44.882Z,100658.77
2023-02-14T08:47:15.716Z,100659.09
2023-02-14T08:49:57.864Z,100656.20
2023-02-14T08:52:26.737Z,100661.21
2023-02-14T08:54:57.036Z,100656.59
2023-02-14T08:57:28.042Z,100653.71
2023-02-14T08:59:59.975Z,100657.52
2023-02-14T09:02:33.458Z,100652.73
2023-02-14T09:05:08.018Z,100649.86
2023-02-14T09:07:50.623Z,100652.13
2023-02-14T09:10:38.229Z,100648.72
2023-02-14T09:13:07.898Z,100647.80
2023-02-14T09:15:44.160Z,100648.85
2023-02-14T09:18:18.768Z,100652.17
2023-02-14T09:30:14.429Z,100647.55
2023-02-14T09:33:09.199Z,100653.35
2023-02-14T09:35:45.517Z,100651.15
2023-02-14T09:38:14.520Z,100653.44
2023-02-14T09:41:54.507Z,100652.05
2023-02-14T09:44:34.731Z,100655.83
2023-02-14T09:47:45.871Z,100661.16
2023-02-14T09:50:47.444Z,100661.02
2023-02-14T09:53:33.510Z,100659.32
2023-02-14T09:56:14.013Z,100659.13
2023-02-14T09:58:50.218Z,100660.17
2023-02-14T10:01:25.000Z,100661.58
2023-02-14T10:04:21.354Z,100660.98
2023-02-14T10:07:10.342Z,100664.64
2023-02-14T10:10:31.728Z,100664.84
2023-02-14T10:13:45.003Z,100662.63
2023-02-14T10:16:37.640Z,100662.48
2023-02-14T10:19:18.478Z,100660.69
2023-02-14T10:21:55.105Z,100667.27
2023-02-14T10:24:30.265Z,100663.52
2023-02-14T10:27:02.645Z,100661.19
2023-02-14T10:29:31.626Z,100660.60
2023-02-14T10:32:04.561Z,100667.44
2023-02-14T10:34:51.425Z,100665.39
2023-02-14T10:37:45.160Z,100657.88
2023-02-14T10:40:44.636Z,100658.48
2023-02-14T10:43:32.080Z,100657.73
2023-02-14T10:46:24.748Z,100652.76
2023-02-14T10:49:01.008Z,100646.84
2023-02-14T10:51:49.640Z,100642.79
2023-02-14T10:54:29.057Z,100641.33
2023-02-14T10:57:01.256Z,100639.02
2023-02-14T10:59:39.387Z,100633.38
2023-02-14T11:02:10.659Z,100635.47
2023-02-14T11:04:38.891Z,100633.79
2023-02-14T11:07:16.578Z,100626.89
2023-02-14T11:09:47.349Z,100626.55
2023-02-14T11:12:39.776Z,100617.08
2023-02-14T11:15:14.698Z,100616.73
2023-02-14T11:17:43.891Z,100616.20
2023-02-14T11:20:18.776Z,100614.05
2023-02-14T11:22:50.028Z,100620.05
2023-02-14T11:25:23.930Z,100623.27
2023-02-14T11:28:03.176Z,100624.38
2023-02-14T11:30:33.715Z,100620.22
2023-02-14T11:33:05.259Z,100613.86
2023-02-14T11:35:37.402Z,100623.11
2023-02-14T11:38:36.154Z,100621.52
2023-02-14T11:41:06.867Z,100629.41
2023-02-14T11:43:43.982Z,100630.48
2023-02-14T11:46:23.708Z,100627.55
2023-02-14T11:49:08.250Z,100618.34
2023-02-14T11:51:40.696Z,100624.81
2023-02-14T11:54:36.108Z,100620.23
2023-02-14T11:57:57.292Z,100627.56
2023-02-14T12:00:31.704Z,100620.28
2023-02-14T12:03:02.390Z,100623.98
2023-02-14T12:05:45.114Z,100623.53
2023-02-14T12:08:19.531Z,100618.65
2023-02-14T12:10:48.267Z,100623.21
2023-02-14T12:13:16.695Z,100622.41
2023-02-14T12:15:48.970Z,100615.52
2023-02-14T12:18:42.810Z,100618.48
2023-02-14T12:21:31.051Z,100619.39
2023-02-14T12:24:05.791Z,100619.00
2023-02-14T12:26:50.124Z,100619.44
2023-02-14T12:29:35.145Z,100619.88
2023-02-14T12:32:23.094Z,100620.48
2023-02-14T12:34:52.225Z,100623.48
2023-02-14T12:37:48.775Z,100627.63
2023-02-14T12:40:36.929Z,100629.09
2023-02-14T12:43:51.019Z,100631.81
2023-02-14T12:46:52.720Z,100625.49
2023-02-14T12:49:35.743Z,100630.55
2023-02-14T12:52:16.581Z,100632.20
2023-02-14T12:55:00.517Z,100633.22
2023-02-14T12:57:32.359Z,100635.86
2023-02-14T13:00:09.884Z,100638.13
2023-02-14T13:03:02.938Z,100638.80
2023-02-14T13:05:46.178Z,100636.79
2023-02-14T13:08:43.356Z,100643.79
2023-02-14T13:11:36.934Z,100649.01
2023-02-14T13:14:12.465Z,100649.55
2023-02-14T13:17:08.599Z,100652.85
2023-02-14T13:20:07.807Z,100653.70
2023-02-14T13:22:38.086Z,100649.40
2023-02-14T13:25:16.277Z,100654.70
2023-02-14T13:27:44.882Z,100657.02
2023-02-14T13:30:22.953Z,100656.55
2023-02-14T13:32:51.423Z,100656.27
2023-02-14T13:35:21.427Z,100658.03
2023-02-14T13:37:59.853Z,100655.98
2023-02-14T13:40:29.219Z,100655.60
2023-02-14T13:43:00.566Z,100653.93
2023-02-14T13:45:38.443Z,100655.29
2023-02-14T13:48:13.940Z,100657.20
2023-02-14T13:50:51.964Z,100661.43
2023-02-14T13:53:39.798Z,100664.38
2023-02-14T13:56:17.113Z,100663.63
2023-02-14T13:58:48.313Z,100665.16
2023-02-14T14:01:39.857Z,100665.66
2023-02-14T14:04:32.163Z,100667.97
2023-02-14T14:07:03.809Z,100669.20
2023-02-14T14:09:43.221Z,100667.48
2023-02-14T14:12:26.862Z,100669.04
2023-02-14T14:15:05.583Z,100677.25
2023-02-14T14:17:43.401Z,100676.73
2023-02-14T14:20:20.864Z,100680.48
2023-02-14T14:23:00.556Z,100677.48
2023-02-14T14:25:33.170Z,100675.73
2023-02-14T14:28:01.431Z,100679.39
2023-02-14T14:30:33.159Z,100680.94
2023-02-14T14:33:29.856Z,100682.67
2023-02-14T14:36:06.098Z,100683.23
2023-02-14T14:38:47.347Z,100685.19
2023-02-14T14:41:15.700Z,100680.97
2023-02-14T14:43:44.383Z,100680.60
2023-02-14T14:46:13.397Z,100682.98
2023-02-14T14:48:51.865Z,100685.34
2023-02-14T14:51:34.660Z,100682.70
2023-02-14T14:54:07.720Z,100689.16
2023-02-14T14:56:40.046Z,100693.70
2023-02-14T14:59:19.597Z,100696.55
2023-02-14T15:01:48.486Z,100698.14
2023-02-14T15:04:30.661Z,100695.67
2023-02-14T15:07:28.057Z,100696.27
2023-02-14T15:09:56.613Z,100696.52
2023-02-14T15:12:44.088Z,100693.72
2023-02-14T15:15:13.839Z,100695.95
2023-02-14T15:17:43.509Z,100705.77
2023-02-14T15:20:18.602Z,100706.70
2023-02-14T15:23:05.184Z,100712.02
2023-02-14T15:25:35.650Z,100717.73
2023-02-14T15:28:05.108Z,100727.61
2023-02-14T15:30:38.271Z,100726.92
2023-02-14T15:33:08.347Z,100728.18
2023-02-14T15:35:39.081Z,100730.66
2023-02-14T15:38:07.658Z,100734.14
2023-02-14T15:40:36.473Z,100732.20
2023-02-14T15:43:27.885Z,100734.56
2023-02-14T15:46:01.155Z,100734.23
2023-02-14T15:48:33.616Z,100737.66
2023-02-14T15:54:04.305Z,100741.69
2023-02-14T15:56:42.758Z,100750.66
2023-02-14T15:59:32.195Z,100746.63
2023-02-14T16:02:36.489Z,100747.84
2023-02-14T16:05:07.501Z,100749.30
2023-02-14T16:07:41.568Z,100752.73
2023-02-14T16:10:27.148Z,100756.89
2023-02-14T16:13:20.614Z,100757.66
2023-02-14T16:15:59.537Z,100757.91
2023-02-14T16:18:34.098Z,100756.65
2023-02-14T16:21:18.141Z,100759.95
2023-02-14T16:23:48.557Z,100763.02
2023-02-14T16:26:19.558Z,100766.01
2023-02-14T16:28:48.062Z,100772.80
2023-02-14T16:31:17.497Z,100773.38
2023-02-14T16:33:46.589Z,100778.33
2023-02-14T16:36:25.694Z,100781.35
2023-02-14T16:38:54.462Z,100784.19
2023-02-14T16:41:27.724Z,100783.37
2023-02-14T16:43:56.774Z,100787.23
2023-02-14T16:46:26.865Z,100787.96
2023-02-14T16:48:55.271Z,100790.30
2023-02-14T16:51:28.108Z,100794.76
2023-02-14T16:53:57.587Z,100797.73
2023-02-14T16:56:26.133Z,100801.34
2023-02-14T16:58:58.573Z,100798.50
2023-02-14T17:01:27.840Z,100800.89
2023-02-14T17:03:57.125Z,100801.76
2023-02-14T17:06:31.562Z,100806.63
2023-02-14T17:09:02.099Z,100808.80
2023-02-14T17:11:31.415Z,100805.14
2023-02-14T17:13:59.755Z,100804.15
2023-02-14T17:16:33.291Z,100806.44
2023-02-14T17:19:01.776Z,100809.91
2023-02-14T17:21:37.183Z,100809.10
2023-02-14T17:24:06.532Z,100809.20
2023-02-14T17:29:22.478Z,100813.09
2023-02-14T17:31:56.951Z,100818.94
2023-02-14T17:34:25.631Z,100819.93
2023-02-14T17:36:58.368Z,100818.73
2023-02-14T17:39:32.015Z,100823.23
2023-02-14T17:42:01.848Z,100827.70
2023-02-14T17:44:33.308Z,100832.79
2023-02-14T17:47:06.860Z,100836.44
2023-02-14T17:49:46.557Z,100844.04
2023-02-14T17:52:16.607Z,100850.25
2023-02-14T17:54:45.919Z,100849.21
2023-02-14T17:57:14.663Z,100853.51
2023-02-14T17:59:45.871Z,100853.65
2023-02-14T18:02:14.924Z,100850.83
2023-02-14T18:04:43.742Z,100855.81
2023-02-14T18:07:16.555Z,100856.48
2023-02-14T18:09:45.356Z,100856.61
2023-02-14T18:12:20.149Z,100853.20
2023-02-14T18:14:48.511Z,100857.63
2023-02-14T18:17:16.996Z,100854.46
2023-02-14T18:19:47.049Z,100857.31
2023-02-14T18:22:16.161Z,100857.66
2023-02-14T18:24:47.188Z,100864.56
2023-02-14T18:27:16.301Z,100862.86
2023-02-14T18:29:44.790Z,100862.16
2023-02-14T18:38:58.637Z,100862.86
2023-02-14T18:41:36.171Z,100866.70
2023-02-14T18:47:57.855Z,100874.98
2023-02-14T18:50:29.403Z,100882.95
2023-02-14T18:53:00.336Z,100882.95
2023-02-14T18:55:29.859Z,100883.78
2023-02-14T18:58:00.174Z,100886.73
2023-02-14T19:00:32.847Z,100887.23
2023-02-14T19:03:01.122Z,100886.88
2023-02-14T19:05:41.498Z,100889.27
2023-02-14T19:08:10.378Z,100892.13
2023-02-14T19:10:39.641Z,100893.80
2023-02-14T19:13:08.309Z,100894.62
2023-02-14T19:15:38.075Z,100898.80
2023-02-14T19:18:07.138Z,100902.71
2023-02-14T19:20:40.164Z,100903.33
2023-02-14T19:23:12.983Z,100902.71
2023-02-14T19:25:43.979Z,100907.33
2023-02-14T19:28:12.385Z,100909.30
2023-02-14T19:30:41.433Z,100904.90
2023-02-14T19:33:10.376Z,100902.90
2023-02-14T19:35:43.255Z,100901.84
2023-02-14T19:38:12.368Z,100908.56
2023-02-14T19:40:45.313Z,100910.91
2023-02-14T19:43:14.318Z,100913.91
2023-02-14T19:45:44.643Z,100916.15
2023-02-14T19:48:17.677Z,100916.85
2023-02-14T19:50:45.969Z,100919.42
2023-02-14T19:53:15.573Z,100918.70
2023-02-14T19:55:50.493Z,100919.34
2023-02-14T19:58:20.144Z,100915.30
2023-02-14T20:00:59.804Z,100917.38
2023-02-14T20:03:31.340Z,100921.35
2023-02-14T20:06:21.944Z,100923.10
2023-02-14T20:08:51.495Z,100921.42
2023-02-14T20:11:40.081Z,100921.32
2023-02-14T20:14:10.808Z,100917.33
2023-02-14T20:16:42.589Z,100915.48
2023-02-14T20:19:13.343Z,100915.86
2023-02-14T20:21:47.533Z,100928.13
2023-02-14T20:24:21.042Z,100929.37
2023-02-14T20:26:51.978Z,100929.90
2023-02-14T20:29:21.084Z,100934.70
2023-02-14T20:31:51.651Z,100934.48
2023-02-14T20:34:21.148Z,100931.34
2023-02-14T20:36:55.521Z,100931.34
2023-02-14T20:39:30.750Z,100930.19
2023-02-14T20:42:02.525Z,100925.23
2023-02-14T20:44:32.234Z,100934.09
2023-02-14T20:47:01.498Z,100938.23
2023-02-14T20:49:31.425Z,100945.44
2023-02-14T20:51:59.612Z,100945.61
2023-02-14T20:54:29.972Z,100950.44
2023-02-14T20:56:58.703Z,100951.83
2023-02-14T20:59:29.161Z,100951.51
2023-02-14T21:01:58.768Z,100951.08
2023-02-14T21:04:29.753Z,100956.14
2023-02-14T21:07:00.860Z,100956.16
2023-02-14T21:09:33.667Z,100960.49
2023-02-14T21:12:02.738Z,100960.34
2023-02-14T21:14:32.488Z,100960.17
2023-02-14T21:17:01.843Z,100961.65
2023-02-14T21:19:32.004Z,100964.90
2023-02-14T21:22:00.592Z,100965.40
2023-02-14T21:24:30.631Z,100966.61
2023-02-14T21:27:02.948Z,100973.86
2023-02-14T21:29:33.730Z,100983.02
2023-02-14T21:32:03.731Z,100984.08
2023-02-14T21:34:33.757Z,100988.63
2023-02-14T21:37:03.990Z,100988.73
2023-02-14T21:39:35.934Z,100992.76
2023-02-14T21:42:05.604Z,100999.06
2023-02-14T21:44:53.650Z,100998.29
2023-02-14T21:47:22.379Z,100997.95
2023-02-14T21:50:10.519Z,100998.83
2023-02-14T21:52:39.230Z,101005.55
2023-02-14T21:55:11.787Z,101007.46
2023-02-14T21:57:40.138Z,101010.09
2023-02-14T22:00:09.517Z,101012.77
2023-02-14T22:02:41.178Z,101015.23
2023-02-14T22:05:09.896Z,101018.55
2023-02-14T22:07:38.377Z,101019.67
2023-02-14T22:10:07.904Z,101023.85
2023-02-14T22:12:36.504Z,101025.23
2023-02-14T22:15:05.608Z,101027.34
2023-02-14T22:17:36.557Z,101025.63
2023-02-14T22:20:06.485Z,101034.10
2023-02-14T22:22:35.304Z,101036.91
2023-02-14T22:25:03.639Z,101039.38
2023-02-14T22:27:32.410Z,101041.48
2023-02-14T22:30:08.411Z,101046.34
2023-02-14T22:32:37.887Z,101049.85
2023-02-14T22:35:07.989Z,101057.31
2023-02-14T22:37:37.513Z,101056.54
2023-02-14T22:40:09.280Z,101057.73
2023-02-14T22:42:38.481Z,101065.83
2023-02-14T22:45:07.306Z,101065.30
2023-02-14T22:47:39.073Z,101069.02
2023-02-14T22:50:08.370Z,101074.17
2023-02-14T22:52:37.355Z,101079.52
2023-02-14T22:55:06.630Z,101082.98
2023-02-14T22:57:38.727Z,101082.13
2023-02-14T23:00:11.976Z,101084.02
2023-02-14T23:02:41.907Z,101087.14
2023-02-14T23:05:10.386Z,101085.34
2023-02-14T23:07:40.372Z,101090.40
2023-02-14T23:10:08.924Z,101093.02
2023-02-14T23:13:01.810Z,101090.96
2023-02-14T23:15:48.812Z,101100.06
2023-02-14T23:18:35.924Z,101104.84
2023-02-14T23:21:22.739Z,101104.95
2023-02-14T23:23:51.010Z,101104.70
2023-02-14T23:26:20.407Z,101105.85
2023-02-14T23:28:53.075Z,101108.41
2023-02-14T23:31:22.373Z,101114.74
2023-02-14T23:33:52.224Z,101117.29
2023-02-14T23:36:21.443Z,101120.87
2023-02-14T23:38:50.033Z,101123.06
2023-02-14T23:41:37.254Z,101125.08
2023-02-14T23:44:06.341Z,101129.48
2023-02-14T23:46:34.804Z,101125.42
2023-02-14T23:49:03.405Z,101128.83
2023-02-14T23:51:32.008Z,101125.85
2023-02-14T23:54:00.386Z,101129.41
2023-02-14T23:56:29.684Z,101129.70
2023-02-14T23:58:58.140Z,101130.77
