createdAt,value
2019-06-01T00:01:58.730Z,56.60
2019-06-01T00:04:27.541Z,56.70
2019-06-01T00:06:56.483Z,56.70
2019-06-01T00:09:25.395Z,57.30
2019-06-01T00:11:54.304Z,56.80
2019-06-01T00:14:23.237Z,56.70
2019-06-01T00:16:52.070Z,56.80
2019-06-01T00:19:21.080Z,56.80
2019-06-01T00:21:49.978Z,56.80
2019-06-01T00:24:18.823Z,56.90
2019-06-01T00:26:47.888Z,56.90
2019-06-01T00:29:16.940Z,56.90
2019-06-01T00:31:45.831Z,56.90
2019-06-01T00:34:14.675Z,57.10
2019-06-01T00:36:43.598Z,57.10
2019-06-01T00:39:12.487Z,57.00
2019-06-01T00:41:41.887Z,57.10
2019-06-01T00:44:11.080Z,57.10
2019-06-01T00:46:39.998Z,57.10
2019-06-01T00:49:08.908Z,57.10
2019-06-01T00:51:37.803Z,57.10
2019-06-01T00:54:06.783Z,57.10
2019-06-01T00:56:35.737Z,57.10
2019-06-01T00:59:04.670Z,57.30
2019-06-01T01:01:33.603Z,57.20
2019-06-01T01:04:02.510Z,57.20
2019-06-01T01:06:31.425Z,57.20
2019-06-01T01:09:00.351Z,57.20
2019-06-01T01:11:29.259Z,57.20
2019-06-01T01:13:58.108Z,57.20
2019-06-01T01:16:26.929Z,57.20
2019-06-01T01:18:56.034Z,57.20
2019-06-01T01:21:25.031Z,57.20
2019-06-01T01:23:54.765Z,57.30
2019-06-01T01:26:23.947Z,57.30
2019-06-01T01:28:53.045Z,57.30
2019-06-01T01:31:22.099Z,57.30
2019-06-01T01:33:51.417Z,57.30
2019-06-01T01:36:20.626Z,57.30
2019-06-01T01:38:50.487Z,57.40
2019-06-01T01:41:19.505Z,57.40
2019-06-01T01:43:48.498Z,57.50
2019-06-01T01:46:17.425Z,57.60
2019-06-01T01:48:46.329Z,57.60
2019-06-01T01:51:15.237Z,57.60
2019-06-01T01:53:44.163Z,57.60
2019-06-01T01:56:12.978Z,57.60
2019-06-01T01:58:41.979Z,57.60
2019-06-01T02:01:22.093Z,57.60
2019-06-01T02:03:41.442Z,57.60
2019-06-01T02:06:10.439Z,57.70
2019-06-01T02:08:39.327Z,57.60
2019-06-01T02:11:08.196Z,57.60
2019-06-01T02:13:37.122Z,57.70
2019-06-01T02:16:06.148Z,57.70
2019-06-01T02:18:35.138Z,57.70
2019-06-01T02:21:04.030Z,57.70
2019-06-01T02:23:32.871Z,57.80
2019-06-01T02:26:03.163Z,57.80
2019-06-01T02:28:32.331Z,58.00
2019-06-01T02:31:02.066Z,58.00
2019-06-01T02:33:31.381Z,58.00
2019-06-01T02:36:00.857Z,58.00
2019-06-01T02:38:31.087Z,58.20
2019-06-01T02:41:01.217Z,58.20
2019-06-01T02:43:30.598Z,58.30
2019-06-01T02:46:00.465Z,58.30
2019-06-01T02:48:30.095Z,58.40
2019-06-01T02:50:59.926Z,58.50
2019-06-01T02:53:29.706Z,58.40
2019-06-01T02:55:59.821Z,58.50
2019-06-01T02:58:28.861Z,58.40
2019-06-01T03:01:31.548Z,58.40
2019-06-01T03:04:01.420Z,58.50
2019-06-01T03:06:32.141Z,58.50
2019-06-01T03:09:03.834Z,58.60
2019-06-01T03:11:35.823Z,58.70
2019-06-01T03:14:06.632Z,58.70
2019-06-01T03:16:40.220Z,58.80
2019-06-01T03:19:09.822Z,58.80
2019-06-01T03:21:38.855Z,58.90
2019-06-01T03:24:09.896Z,58.90
2019-06-01T03:26:46.958Z,59.00
2019-06-01T03:29:19.302Z,59.00
2019-06-01T03:31:48.278Z,59.10
2019-06-01T03:34:17.234Z,59.00
2019-06-01T03:36:46.223Z,59.00
2019-06-01T03:39:15.124Z,59.00
2019-06-01T03:41:44.128Z,59.00
2019-06-01T03:44:13.154Z,59.10
2019-06-01T03:46:42.221Z,59.20
2019-06-01T03:49:11.969Z,59.30
2019-06-01T03:51:41.014Z,59.20
2019-06-01T03:54:10.102Z,59.10
2019-06-01T03:56:39.510Z,59.10
2019-06-01T03:59:09.334Z,59.30
2019-06-01T04:01:38.521Z,59.20
2019-06-01T04:04:07.531Z,59.30
2019-06-01T04:06:36.433Z,59.40
2019-06-01T04:09:07.785Z,59.40
2019-06-01T04:11:37.105Z,59.40
2019-06-01T04:14:07.727Z,59.30
2019-06-01T04:16:37.020Z,59.50
2019-06-01T04:19:06.142Z,59.30
2019-06-01T04:21:35.342Z,59.30
2019-06-01T04:24:04.262Z,59.50
2019-06-01T04:26:33.105Z,59.60
2019-06-01T04:29:02.300Z,59.60
2019-06-01T04:31:31.371Z,59.60
2019-06-01T04:34:00.363Z,60.10
2019-06-01T04:36:29.372Z,59.80
2019-06-01T04:38:58.289Z,59.90
2019-06-01T04:41:27.157Z,59.90
2019-06-01T04:43:55.969Z,59.90
2019-06-01T04:46:24.802Z,60.00
2019-06-01T04:48:53.739Z,60.00
2019-06-01T04:51:22.699Z,60.00
2019-06-01T04:53:51.599Z,60.10
2019-06-01T04:56:20.452Z,60.40
2019-06-01T04:58:49.366Z,60.70
2019-06-01T05:01:18.280Z,60.40
2019-06-01T05:03:47.198Z,60.60
2019-06-01T05:06:16.107Z,60.70
2019-06-01T05:08:45.094Z,60.70
2019-06-01T05:11:14.023Z,60.90
2019-06-01T05:13:42.991Z,61.00
2019-06-01T05:16:13.443Z,60.90
2019-06-01T05:18:42.507Z,61.00
2019-06-01T05:21:12.619Z,60.80
2019-06-01T05:23:41.951Z,60.90
2019-06-01T05:26:10.961Z,60.50
2019-06-01T05:28:40.001Z,60.30
2019-06-01T05:31:12.948Z,60.20
2019-06-01T05:33:39.474Z,60.70
2019-06-01T05:36:08.388Z,60.40
2019-06-01T05:38:37.239Z,60.20
2019-06-01T05:41:06.135Z,60.10
2019-06-01T05:43:34.965Z,60.00
2019-06-01T05:46:03.935Z,59.80
2019-06-01T05:48:32.794Z,59.90
2019-06-01T05:51:01.721Z,59.70
2019-06-01T05:53:30.629Z,59.40
2019-06-01T05:55:59.555Z,59.20
2019-06-01T05:58:29.398Z,59.10
2019-06-01T06:00:58.389Z,59.10
2019-06-01T06:03:39.885Z,59.20
2019-06-01T06:05:57.922Z,58.90
2019-06-01T06:08:26.832Z,58.80
2019-06-01T06:10:55.751Z,58.50
2019-06-01T06:13:24.653Z,58.50
2019-06-01T06:15:53.503Z,57.90
2019-06-01T06:18:22.356Z,58.00
2019-06-01T06:20:51.303Z,57.70
2019-06-01T06:23:20.539Z,58.00
2019-06-01T06:25:49.546Z,57.60
2019-06-01T06:28:18.784Z,57.50
2019-06-01T06:30:47.866Z,57.70
2019-06-01T06:33:17.360Z,58.30
2019-06-01T06:35:46.508Z,57.80
2019-06-01T06:38:15.654Z,58.00
2019-06-01T06:40:44.746Z,57.80
2019-06-01T06:43:22.339Z,57.30
2019-06-01T06:45:44.155Z,56.30
2019-06-01T06:48:13.130Z,56.10
2019-06-01T06:50:41.980Z,56.30
2019-06-01T06:53:24.390Z,56.70
2019-06-01T06:55:41.658Z,56.90
2019-06-01T06:58:10.514Z,56.60
2019-06-01T07:00:39.434Z,56.40
2019-06-01T07:03:08.373Z,56.60
2019-06-01T07:05:37.194Z,56.40
2019-06-01T07:08:06.032Z,55.80
2019-06-01T07:10:34.950Z,55.50
2019-06-01T07:13:03.989Z,55.70
2019-06-01T07:15:32.985Z,55.90
2019-06-01T07:18:01.923Z,55.70
2019-06-01T07:20:31.943Z,55.20
2019-06-01T07:23:01.032Z,55.60
2019-06-01T07:25:29.886Z,55.30
2019-06-01T07:27:58.924Z,54.90
2019-06-01T07:30:28.422Z,55.10
2019-06-01T07:32:57.478Z,55.00
2019-06-01T07:35:26.440Z,55.10
2019-06-01T07:37:55.391Z,54.60
2019-06-01T07:40:24.781Z,54.70
2019-06-01T07:42:53.817Z,54.60
2019-06-01T07:45:22.970Z,54.20
2019-06-01T07:47:51.943Z,54.10
2019-06-01T07:50:21.882Z,54.20
2019-06-01T07:52:50.777Z,54.10
2019-06-01T07:55:19.757Z,54.10
2019-06-01T07:57:48.678Z,53.80
2019-06-01T08:00:17.803Z,53.40
2019-06-01T08:02:46.692Z,53.60
2019-06-01T08:05:15.672Z,53.80
2019-06-01T08:07:44.595Z,54.00
2019-06-01T08:10:13.861Z,53.90
2019-06-01T08:12:42.705Z,54.10
2019-06-01T08:15:12.480Z,53.70
2019-06-01T08:17:41.383Z,53.70
2019-06-01T08:20:10.382Z,53.40
2019-06-01T08:22:39.287Z,53.20
2019-06-01T08:25:08.272Z,52.90
2019-06-01T08:27:37.093Z,53.30
2019-06-01T08:30:06.555Z,53.10
2019-06-01T08:32:35.810Z,52.90
2019-06-01T08:35:09.301Z,53.60
2019-06-01T08:37:35.990Z,53.00
2019-06-01T08:40:05.612Z,53.00
2019-06-01T08:42:34.671Z,52.80
2019-06-01T08:45:03.778Z,52.40
2019-06-01T08:47:34.038Z,52.10
2019-06-01T08:50:03.203Z,52.00
2019-06-01T08:52:32.292Z,52.20
2019-06-01T08:55:01.603Z,52.20
2019-06-01T08:57:30.465Z,52.20
2019-06-01T08:59:59.467Z,51.90
2019-06-01T09:02:29.059Z,51.50
2019-06-01T09:04:58.420Z,51.70
2019-06-01T09:07:27.267Z,51.90
2019-06-01T09:09:56.124Z,51.80
2019-06-01T09:12:25.150Z,51.30
2019-06-01T09:14:54.175Z,51.70
2019-06-01T09:17:23.184Z,51.00
2019-06-01T09:19:51.991Z,51.20
2019-06-01T09:22:20.913Z,51.10
2019-06-01T09:24:53.267Z,51.10
2019-06-01T09:27:20.483Z,51.00
2019-06-01T09:29:49.482Z,51.20
2019-06-01T09:32:18.601Z,50.90
2019-06-01T09:34:47.595Z,51.00
2019-06-01T09:37:16.482Z,50.80
2019-06-01T09:39:45.331Z,50.70
2019-06-01T09:42:14.230Z,50.30
2019-06-01T09:44:43.138Z,50.10
2019-06-01T09:47:12.074Z,50.00
2019-06-01T09:49:40.907Z,49.90
2019-06-01T09:52:12.482Z,50.00
2019-06-01T09:54:40.434Z,49.80
2019-06-01T09:57:09.454Z,49.60
2019-06-01T09:59:38.355Z,49.60
2019-06-01T10:02:07.363Z,49.40
2019-06-01T10:04:36.528Z,49.20
2019-06-01T10:07:05.599Z,48.90
2019-06-01T10:09:35.726Z,48.90
2019-06-01T10:12:05.265Z,48.90
2019-06-01T10:14:34.224Z,48.40
2019-06-01T10:17:04.135Z,48.40
2019-06-01T10:19:32.972Z,48.80
2019-06-01T10:22:01.901Z,48.40
2019-06-01T10:24:31.142Z,48.50
2019-06-01T10:27:00.171Z,48.40
2019-06-01T10:29:30.432Z,48.30
2019-06-01T10:31:59.499Z,48.30
2019-06-01T10:34:28.315Z,48.50
2019-06-01T10:36:57.186Z,48.40
2019-06-01T10:39:25.990Z,48.40
2019-06-01T10:41:54.814Z,48.50
2019-06-01T10:44:23.747Z,48.30
2019-06-01T10:46:52.616Z,48.40
2019-06-01T10:49:21.511Z,48.50
2019-06-01T10:51:50.552Z,49.50
2019-06-01T10:54:19.552Z,48.90
2019-06-01T10:56:48.378Z,48.90
2019-06-01T10:59:17.395Z,48.90
2019-06-01T11:01:46.225Z,48.70
2019-06-01T11:04:15.098Z,48.90
2019-06-01T11:06:48.301Z,48.90
2019-06-01T11:09:14.686Z,48.80
2019-06-01T11:11:43.507Z,48.70
2019-06-01T11:14:12.491Z,48.80
2019-06-01T11:16:41.944Z,48.70
2019-06-01T11:19:11.505Z,48.70
2019-06-01T11:21:41.616Z,49.00
2019-06-01T11:24:10.891Z,48.70
2019-06-01T11:26:39.901Z,48.60
2019-06-01T11:29:08.718Z,48.60
2019-06-01T11:31:38.298Z,48.70
2019-06-01T11:34:07.290Z,48.70
2019-06-01T11:36:36.242Z,48.10
2019-06-01T11:39:07.292Z,48.50
2019-06-01T11:41:36.399Z,48.50
2019-06-01T11:44:05.480Z,48.40
2019-06-01T11:46:34.742Z,48.50
2019-06-01T11:49:03.847Z,48.70
2019-06-01T11:51:32.747Z,49.40
2019-06-01T11:54:01.609Z,48.80
2019-06-01T11:56:30.497Z,48.90
2019-06-01T11:58:59.405Z,49.00
2019-06-01T12:01:28.338Z,49.00
2019-06-01T12:03:57.279Z,49.30
2019-06-01T12:06:26.119Z,49.10
2019-06-01T12:08:55.014Z,49.30
2019-06-01T12:11:24.005Z,49.80
2019-06-01T12:13:52.932Z,49.50
2019-06-01T12:16:21.954Z,49.40
2019-06-01T12:18:50.986Z,49.40
2019-06-01T12:21:19.822Z,49.40
2019-06-01T12:23:48.673Z,49.40
2019-06-01T12:26:17.483Z,49.30
2019-06-01T12:28:47.807Z,49.30
2019-06-01T12:31:16.804Z,49.40
2019-06-01T12:33:46.368Z,49.40
2019-06-01T12:36:15.605Z,49.30
2019-06-01T12:38:51.841Z,49.80
2019-06-01T12:41:22.825Z,49.60
2019-06-01T12:44:10.376Z,49.50
2019-06-01T12:46:39.830Z,49.50
2019-06-01T12:49:09.443Z,49.60
2019-06-01T12:51:38.564Z,49.70
2019-06-01T12:54:07.543Z,49.60
2019-06-01T12:56:36.492Z,49.60
2019-06-01T12:59:06.046Z,49.50
2019-06-01T13:01:35.063Z,49.70
2019-06-01T13:04:04.333Z,49.60
2019-06-01T13:06:33.274Z,49.70
2019-06-01T13:09:02.167Z,49.80
2019-06-01T13:11:31.482Z,49.80
2019-06-01T13:14:04.129Z,50.10
2019-06-01T13:16:30.978Z,49.70
2019-06-01T13:18:59.803Z,49.90
2019-06-01T13:21:28.712Z,49.80
2019-06-01T13:23:57.654Z,49.70
2019-06-01T13:26:26.559Z,50.20
2019-06-01T13:28:55.545Z,49.80
2019-06-01T13:31:24.367Z,49.80
2019-06-01T13:33:53.729Z,50.20
2019-06-01T13:36:22.774Z,50.30
2019-06-01T13:38:51.598Z,50.10
2019-06-01T13:41:20.587Z,50.00
2019-06-01T13:43:49.536Z,50.10
2019-06-01T13:46:18.434Z,50.10
2019-06-01T13:48:47.510Z,50.00
2019-06-01T13:51:16.786Z,50.30
2019-06-01T13:53:46.318Z,50.20
2019-06-01T13:56:15.375Z,50.10
2019-06-01T13:58:44.369Z,50.30
2019-06-01T14:01:13.259Z,50.30
2019-06-01T14:03:42.095Z,50.20
2019-06-01T14:06:11.077Z,50.20
2019-06-01T14:08:39.953Z,50.40
2019-06-01T14:11:08.793Z,50.30
2019-06-01T14:13:37.658Z,50.40
2019-06-01T14:16:06.596Z,50.50
2019-06-01T14:18:35.496Z,50.40
2019-06-01T14:21:04.488Z,50.50
2019-06-01T14:23:33.346Z,50.40
2019-06-01T14:26:02.333Z,50.50
2019-06-01T14:28:31.275Z,50.40
2019-06-01T14:31:00.123Z,50.40
2019-06-01T14:33:29.041Z,50.40
2019-06-01T14:35:57.887Z,50.40
2019-06-01T14:38:26.769Z,50.30
2019-06-01T14:40:55.626Z,50.50
2019-06-01T14:43:24.537Z,51.00
2019-06-01T14:45:54.193Z,50.40
2019-06-01T14:48:23.379Z,50.50
2019-06-01T14:50:53.670Z,50.40
2019-06-01T14:53:23.038Z,50.40
2019-06-01T14:55:52.046Z,50.50
2019-06-01T14:58:21.094Z,50.40
2019-06-01T15:00:50.363Z,50.40
2019-06-01T15:03:19.297Z,51.10
2019-06-01T15:05:48.227Z,51.20
2019-06-01T15:08:17.172Z,50.90
2019-06-01T15:10:46.064Z,50.70
2019-06-01T15:13:14.888Z,50.80
2019-06-01T15:15:43.721Z,50.90
2019-06-01T15:18:12.630Z,51.10
2019-06-01T15:20:41.519Z,51.00
2019-06-01T15:23:10.343Z,50.90
2019-06-01T15:25:39.266Z,50.80
2019-06-01T15:28:08.167Z,51.30
2019-06-01T15:30:37.095Z,51.60
2019-06-01T15:33:06.130Z,51.60
2019-06-01T15:35:35.067Z,51.10
2019-06-01T15:38:04.723Z,50.90
2019-06-01T15:40:33.899Z,51.00
2019-06-01T15:43:02.739Z,51.20
2019-06-01T15:45:31.737Z,51.40
2019-06-01T15:48:00.747Z,51.10
2019-06-01T15:50:29.737Z,51.70
2019-06-01T15:52:59.363Z,51.20
2019-06-01T15:55:28.573Z,51.60
2019-06-01T15:57:58.454Z,51.20
2019-06-01T16:00:27.770Z,51.10
2019-06-01T16:02:56.913Z,51.70
2019-06-01T16:05:26.096Z,51.20
2019-06-01T16:07:55.172Z,51.20
2019-06-01T16:10:24.373Z,51.10
2019-06-01T16:12:53.399Z,51.10
2019-06-01T16:15:22.483Z,51.10
2019-06-01T16:17:51.398Z,51.00
2019-06-01T16:20:20.383Z,51.20
2019-06-01T16:22:49.388Z,51.00
2019-06-01T16:25:18.399Z,51.00
2019-06-01T16:27:47.409Z,50.90
2019-06-01T16:30:16.598Z,51.00
2019-06-01T16:32:45.435Z,51.30
2019-06-01T16:35:14.440Z,51.00
2019-06-01T16:37:43.328Z,51.10
2019-06-01T16:40:12.459Z,51.10
2019-06-01T16:42:41.277Z,51.00
2019-06-01T16:45:10.511Z,51.00
2019-06-01T16:47:39.415Z,51.10
2019-06-01T16:50:09.298Z,51.00
2019-06-01T16:52:38.339Z,50.90
2019-06-01T16:55:07.821Z,50.90
2019-06-01T16:57:36.846Z,50.90
2019-06-01T17:00:08.016Z,51.00
2019-06-01T17:02:37.014Z,51.00
2019-06-01T17:05:07.276Z,51.70
2019-06-01T17:07:36.558Z,51.30
2019-06-01T17:10:22.622Z,51.30
2019-06-01T17:12:36.879Z,51.10
2019-06-01T17:15:07.064Z,51.10
2019-06-01T17:17:36.222Z,51.10
2019-06-01T17:20:07.268Z,51.30
2019-06-01T17:22:36.425Z,51.60
2019-06-01T17:25:05.884Z,51.20
2019-06-01T17:27:35.065Z,51.20
2019-06-01T17:30:06.982Z,51.20
2019-06-01T17:32:35.074Z,51.10
2019-06-01T17:35:05.082Z,51.00
2019-06-01T17:37:35.004Z,51.00
2019-06-01T17:40:04.561Z,51.00
2019-06-01T17:42:33.628Z,51.00
2019-06-01T17:45:04.185Z,51.00
2019-06-01T17:47:33.221Z,51.00
2019-06-01T17:50:02.701Z,51.10
2019-06-01T17:52:32.695Z,51.00
2019-06-01T17:55:03.094Z,51.00
2019-06-01T17:57:32.290Z,51.10
2019-06-01T18:00:01.786Z,51.10
2019-06-01T18:02:30.735Z,51.10
2019-06-01T18:04:59.591Z,51.00
2019-06-01T18:07:28.546Z,51.10
2019-06-01T18:09:57.548Z,51.30
2019-06-01T18:12:26.391Z,51.30
2019-06-01T18:14:55.346Z,52.50
2019-06-01T18:17:24.257Z,51.80
2019-06-01T18:19:53.139Z,51.90
2019-06-01T18:22:22.159Z,52.20
2019-06-01T18:24:51.064Z,51.50
2019-06-01T18:27:20.047Z,51.70
2019-06-01T18:29:49.768Z,51.60
2019-06-01T18:32:18.793Z,51.90
2019-06-01T18:34:47.794Z,52.00
2019-06-01T18:37:16.692Z,52.10
2019-06-01T18:39:48.050Z,51.90
2019-06-01T18:42:18.702Z,51.70
2019-06-01T18:44:47.037Z,52.50
2019-06-01T18:47:31.380Z,52.50
2019-06-01T18:49:46.678Z,52.50
2019-06-01T18:52:15.686Z,52.70
2019-06-01T18:54:44.592Z,52.30
2019-06-01T18:57:20.494Z,52.50
2019-06-01T18:59:44.198Z,52.80
2019-06-01T19:02:13.102Z,52.80
2019-06-01T19:04:42.103Z,53.00
2019-06-01T19:07:11.249Z,53.10
2019-06-01T19:09:40.265Z,53.50
2019-06-01T19:12:09.170Z,53.40
2019-06-01T19:14:38.048Z,53.20
2019-06-01T19:17:08.154Z,53.10
2019-06-01T19:19:37.158Z,53.20
2019-06-01T19:22:06.392Z,53.60
2019-06-01T19:24:35.335Z,53.40
2019-06-01T19:27:04.274Z,53.60
2019-06-01T19:29:33.203Z,53.30
2019-06-01T19:32:02.521Z,53.70
2019-06-01T19:34:31.429Z,53.60
2019-06-01T19:37:02.655Z,53.80
2019-06-01T19:39:32.691Z,53.90
2019-06-01T19:42:01.549Z,53.90
2019-06-01T19:44:30.437Z,53.90
2019-06-01T19:46:59.363Z,54.30
2019-06-01T19:49:28.224Z,54.30
2019-06-01T19:51:57.111Z,54.30
2019-06-01T19:54:25.971Z,54.60
2019-06-01T19:56:54.867Z,54.40
2019-06-01T19:59:23.719Z,54.40
2019-06-01T20:01:52.574Z,54.30
2019-06-01T20:04:22.871Z,54.50
2019-06-01T20:06:52.082Z,54.60
2019-06-01T20:09:21.287Z,54.80
2019-06-01T20:12:01.271Z,55.00
2019-06-01T20:14:20.806Z,55.00
2019-06-01T20:16:49.819Z,55.00
2019-06-01T20:19:19.808Z,55.00
2019-06-01T20:21:49.061Z,55.20
2019-06-01T20:24:19.311Z,55.20
2019-06-01T20:26:49.518Z,55.20
2019-06-01T20:29:19.784Z,55.30
2019-06-01T20:31:48.853Z,55.20
2019-06-01T20:34:18.030Z,55.30
2019-06-01T20:36:47.296Z,55.30
2019-06-01T20:39:16.286Z,55.30
2019-06-01T20:41:45.101Z,55.60
2019-06-01T20:44:14.709Z,55.40
2019-06-01T20:46:43.971Z,55.50
2019-06-01T20:49:12.926Z,55.50
2019-06-01T20:51:41.850Z,55.50
2019-06-01T20:54:10.777Z,55.60
2019-06-01T20:56:39.778Z,55.70
2019-06-01T20:59:08.616Z,55.80
2019-06-01T21:01:37.481Z,56.10
2019-06-01T21:04:06.460Z,56.00
2019-06-01T21:06:35.378Z,56.00
2019-06-01T21:09:06.801Z,56.00
2019-06-01T21:11:35.711Z,56.00
2019-06-01T21:14:05.138Z,56.00
2019-06-01T21:16:34.050Z,56.10
2019-06-01T21:19:02.979Z,56.10
2019-06-01T21:21:31.816Z,56.20
2019-06-01T21:24:00.837Z,56.30
2019-06-01T21:26:29.734Z,56.20
2019-06-01T21:28:58.586Z,56.20
2019-06-01T21:31:27.407Z,56.30
2019-06-01T21:33:56.421Z,56.40
2019-06-01T21:36:25.859Z,56.30
2019-06-01T21:38:54.968Z,56.50
2019-06-01T21:41:23.849Z,56.40
2019-06-01T21:43:52.722Z,56.50
2019-06-01T21:46:21.737Z,56.50
2019-06-01T21:48:50.742Z,56.70
2019-06-01T21:51:19.756Z,56.50
2019-06-01T21:53:48.595Z,56.40
2019-06-01T21:56:20.171Z,56.40
2019-06-01T21:58:48.090Z,57.10
2019-06-01T22:01:16.993Z,56.80
2019-06-01T22:03:45.922Z,56.90
2019-06-01T22:06:14.908Z,57.00
2019-06-01T22:08:52.185Z,57.10
2019-06-01T22:11:14.415Z,57.10
2019-06-01T22:13:43.231Z,57.20
2019-06-01T22:16:12.266Z,57.20
2019-06-01T22:18:41.107Z,57.40
2019-06-01T22:21:09.931Z,57.50
2019-06-01T22:23:38.845Z,57.40
2019-06-01T22:26:07.825Z,57.50
2019-06-01T22:28:36.687Z,57.50
2019-06-01T22:31:05.683Z,57.60
2019-06-01T22:33:34.611Z,57.70
2019-06-01T22:36:03.514Z,57.80
2019-06-01T22:38:32.517Z,58.10
2019-06-01T22:41:01.424Z,57.80
2019-06-01T22:43:42.222Z,58.00
2019-06-01T22:46:00.905Z,58.00
2019-06-01T22:48:29.718Z,58.00
2019-06-01T22:50:58.815Z,58.10
2019-06-01T22:53:28.304Z,58.20
2019-06-01T22:55:57.586Z,58.40
2019-06-01T22:58:27.455Z,58.30
2019-06-01T23:00:56.614Z,58.40
2019-06-01T23:03:25.791Z,58.60
2019-06-01T23:05:54.814Z,58.40
2019-06-01T23:08:24.506Z,58.50
2019-06-01T23:10:54.462Z,58.60
2019-06-01T23:13:24.059Z,58.80
2019-06-01T23:15:53.101Z,58.60
2019-06-01T23:18:22.106Z,58.70
2019-06-01T23:20:51.079Z,58.80
2019-06-01T23:23:19.934Z,58.90
2019-06-01T23:25:48.799Z,58.90
2019-06-01T23:28:17.771Z,59.00
2019-06-01T23:30:46.713Z,59.00
2019-06-01T23:33:15.636Z,59.00
2019-06-01T23:35:44.567Z,59.10
2019-06-01T23:38:13.546Z,59.20
2019-06-01T23:40:42.553Z,59.10
2019-06-01T23:43:11.531Z,59.30
2019-06-01T23:45:40.461Z,59.30
2019-06-01T23:48:09.303Z,59.30
2019-06-01T23:50:38.197Z,59.40
2019-06-01T23:53:13.779Z,59.50
2019-06-01T23:55:37.614Z,59.50
2019-06-01T23:58:06.509Z,59.60
