createdAt,value
2019-04-25T00:00:12.953Z,14
2019-04-25T00:05:12.912Z,14
2019-04-25T00:10:13.731Z,13.88
2019-04-25T00:15:12.948Z,13.69
2019-04-25T00:20:12.950Z,13.63
2019-04-25T00:25:17.218Z,13.56
2019-04-25T00:30:12.963Z,13.5
2019-04-25T00:35:12.964Z,13.31
2019-04-25T00:40:13.513Z,13.25
2019-04-25T00:45:13.959Z,13.06
2019-04-25T00:50:12.920Z,13
2019-04-25T00:55:13.191Z,12.88
2019-04-25T01:00:12.989Z,12.81
2019-04-25T01:05:12.970Z,12.75
2019-04-25T01:10:12.961Z,12.69
2019-04-25T01:15:12.957Z,12.63
2019-04-25T01:20:13.951Z,12.56
2019-04-25T01:25:13.769Z,12.56
2019-04-25T01:30:14.068Z,12.5
2019-04-25T01:35:13.947Z,12.44
2019-04-25T01:40:14.054Z,12.38
2019-04-25T01:45:14.040Z,12.25
2019-04-25T01:50:13.713Z,12.19
2019-04-25T01:55:13.689Z,12.06
2019-04-25T02:00:13.943Z,12
2019-04-25T02:05:13.870Z,11.88
2019-04-25T02:10:13.429Z,11.88
2019-04-25T02:15:13.716Z,11.81
2019-04-25T02:20:13.945Z,11.75
2019-04-25T02:25:13.299Z,11.63
2019-04-25T02:30:15.123Z,11.56
2019-04-25T02:35:14.691Z,11.44
2019-04-25T02:40:14.109Z,11.38
2019-04-25T02:45:16.072Z,11.31
2019-04-25T02:50:15.043Z,11.31
2019-04-25T02:55:27.802Z,11.25
2019-04-25T03:00:14.909Z,11.25
2019-04-25T03:05:14.203Z,11.19
2019-04-25T03:10:14.792Z,11.19
2019-04-25T03:15:14.423Z,11.13
2019-04-25T03:20:14.747Z,11.06
2019-04-25T03:25:16.526Z,11
2019-04-25T03:30:14.601Z,11
2019-04-25T03:35:13.538Z,10.88
2019-04-25T03:40:13.923Z,10.81
2019-04-25T03:45:13.952Z,10.69
2019-04-25T03:50:13.938Z,10.63
2019-04-25T03:55:14.371Z,10.63
2019-04-25T04:00:14.348Z,10.56
2019-04-25T04:05:13.853Z,10.5
2019-04-25T04:10:14.431Z,10.5
2019-04-25T04:15:14.757Z,10.81
2019-04-25T04:20:14.545Z,11.25
2019-04-25T04:25:13.827Z,11.19
2019-04-25T04:30:14.400Z,11.13
2019-04-25T04:35:14.389Z,11.5
2019-04-25T04:40:15.685Z,12.56
2019-04-25T04:45:14.236Z,14.38
2019-04-25T04:50:14.437Z,15.19
2019-04-25T04:55:15.582Z,15.25
2019-04-25T05:00:14.520Z,15.38
2019-04-25T05:05:14.432Z,16.75
2019-04-25T05:10:13.473Z,16.81
2019-04-25T05:15:15.238Z,17.63
2019-04-25T05:20:15.105Z,18.31
2019-04-25T05:25:15.158Z,19.5
2019-04-25T05:30:14.568Z,19.75
2019-04-25T05:35:14.138Z,19.88
2019-04-25T05:40:13.915Z,20.88
2019-04-25T05:45:15.077Z,21.56
2019-04-25T05:50:17.981Z,21.63
2019-04-25T05:55:14.238Z,21.63
2019-04-25T06:00:13.396Z,21.5
2019-04-25T06:05:13.228Z,21.13
2019-04-25T06:10:14.368Z,21.38
2019-04-25T06:15:13.308Z,21.19
2019-04-25T06:20:13.491Z,21.06
2019-04-25T06:25:16.203Z,21.38
2019-04-25T06:30:13.953Z,20.88
2019-04-25T06:35:14.286Z,21.5
2019-04-25T06:40:13.667Z,21.69
2019-04-25T06:45:18.041Z,21.06
2019-04-25T06:50:13.617Z,20.63
2019-04-25T06:55:14.068Z,20.5
2019-04-25T07:00:14.040Z,20.31
2019-04-25T07:05:25.769Z,20.13
2019-04-25T07:10:13.358Z,20.63
2019-04-25T07:15:13.734Z,22
2019-04-25T07:20:13.785Z,21.88
2019-04-25T07:25:13.200Z,22.63
2019-04-25T07:30:13.497Z,22.5
2019-04-25T07:35:13.481Z,22.75
2019-04-25T07:40:13.891Z,22.94
2019-04-25T07:45:14.056Z,23.19
2019-04-25T07:50:13.900Z,22.63
2019-04-25T07:55:13.731Z,22.19
2019-04-25T08:00:13.228Z,22.19
2019-04-25T08:05:14.351Z,22.69
2019-04-25T08:10:13.989Z,22.75
2019-04-25T08:15:13.854Z,22.38
2019-04-25T08:20:13.522Z,22.19
2019-04-25T08:25:13.769Z,22.25
2019-04-25T08:30:13.984Z,22.75
2019-04-25T08:35:13.874Z,23.25
2019-04-25T08:40:13.668Z,23.38
2019-04-25T08:45:13.386Z,23.56
2019-04-25T08:50:26.018Z,23.19
2019-04-25T08:55:14.213Z,23
2019-04-25T09:00:14.307Z,22.88
2019-04-25T09:05:14.424Z,23.13
2019-04-25T09:10:13.441Z,22.81
2019-04-25T09:15:14.060Z,22.81
2019-04-25T09:20:13.874Z,22.5
2019-04-25T09:25:13.740Z,22.56
2019-04-25T09:30:14.316Z,22.75
2019-04-25T09:35:13.670Z,23.19
2019-04-25T09:40:13.906Z,23.19
2019-04-25T09:45:13.314Z,23.19
2019-04-25T09:50:13.890Z,23.19
2019-04-25T09:55:13.298Z,23.19
2019-04-25T10:00:13.281Z,23.19
2019-04-25T10:05:13.945Z,24.06
2019-04-25T10:10:13.506Z,24.25
2019-04-25T10:15:14.192Z,24.19
2019-04-25T10:20:14.567Z,24.38
2019-04-25T10:25:13.332Z,24.69
2019-04-25T10:30:17.383Z,24.81
2019-04-25T10:35:14.579Z,24.81
2019-04-25T10:40:13.424Z,24.88
2019-04-25T10:45:21.143Z,25.19
2019-04-25T10:50:13.468Z,24.81
2019-04-25T10:55:14.205Z,24.38
2019-04-25T11:00:13.722Z,24.31
2019-04-25T11:05:13.698Z,24.56
2019-04-25T11:10:14.018Z,24.69
2019-04-25T11:15:14.298Z,24.38
2019-04-25T11:20:14.381Z,24.81
2019-04-25T11:25:13.352Z,25.19
2019-04-25T11:30:13.887Z,25.13
2019-04-25T11:35:13.918Z,24.63
2019-04-25T11:40:14.409Z,24.56
2019-04-25T11:45:14.335Z,24.69
2019-04-25T11:50:13.995Z,24.25
2019-04-25T11:55:14.287Z,23.63
2019-04-25T12:00:21.781Z,23.25
2019-04-25T12:05:14.862Z,23.5
2019-04-25T12:10:13.105Z,23.63
2019-04-25T12:15:13.194Z,23.63
2019-04-25T12:20:14.294Z,23.75
2019-04-25T12:25:13.418Z,23.5
2019-04-25T12:30:13.948Z,23.38
2019-04-25T12:35:14.203Z,23.44
2019-04-25T12:40:14.034Z,23.44
2019-04-25T12:45:14.127Z,23.44
2019-04-25T12:50:14.342Z,23.38
2019-04-25T12:55:13.908Z,23.25
2019-04-25T13:00:14.020Z,23.38
2019-04-25T13:05:14.158Z,23.69
2019-04-25T13:10:15.246Z,23.75
2019-04-25T13:15:13.147Z,23.5
2019-04-25T13:20:13.545Z,23.69
2019-04-25T13:25:14.261Z,23.69
2019-04-25T13:30:13.995Z,23.69
2019-04-25T13:35:13.565Z,23.81
2019-04-25T13:40:13.118Z,23.94
2019-04-25T13:45:14.267Z,23.88
2019-04-25T13:50:14.551Z,23.88
2019-04-25T13:55:18.107Z,23.81
2019-04-25T14:00:14.192Z,23.81
2019-04-25T14:05:14.468Z,23.81
2019-04-25T14:10:14.194Z,23.88
2019-04-25T14:15:18.144Z,24.06
2019-04-25T14:20:14.221Z,24.06
2019-04-25T14:25:14.782Z,24.06
2019-04-25T14:30:13.507Z,23.88
2019-04-25T14:35:14.343Z,23.88
2019-04-25T14:40:13.951Z,24.06
2019-04-25T14:45:13.121Z,24.19
2019-04-25T14:50:13.173Z,24.25
2019-04-25T14:55:13.137Z,24.19
2019-04-25T15:00:13.128Z,24.13
2019-04-25T15:05:13.161Z,24.13
2019-04-25T15:10:13.125Z,24.25
2019-04-25T15:15:13.137Z,24.31
2019-04-25T15:20:13.139Z,24.5
2019-04-25T15:25:13.129Z,24.44
2019-04-25T15:30:13.129Z,24.44
2019-04-25T15:35:13.151Z,24.38
2019-04-25T15:40:13.185Z,24.5
2019-04-25T15:45:13.136Z,24.56
2019-04-25T15:50:13.163Z,24.63
2019-04-25T15:55:13.139Z,24.63
2019-04-25T16:00:13.135Z,24.56
2019-04-25T16:05:13.152Z,24.25
2019-04-25T16:10:13.145Z,24.13
2019-04-25T16:15:13.156Z,24
2019-04-25T16:20:13.169Z,23.94
2019-04-25T16:25:13.146Z,23.69
2019-04-25T16:30:13.160Z,23.63
2019-04-25T16:35:13.163Z,23.5
2019-04-25T16:40:13.127Z,23.38
2019-04-25T16:45:13.148Z,23.25
2019-04-25T16:50:13.175Z,23.19
2019-04-25T16:55:13.164Z,23.06
2019-04-25T17:00:13.145Z,22.94
2019-04-25T17:05:13.212Z,22.75
2019-04-25T17:10:13.158Z,22.63
2019-04-25T17:15:13.165Z,22.44
2019-04-25T17:20:18.150Z,22.31
2019-04-25T17:25:13.155Z,22.13
2019-04-25T17:30:13.169Z,22.06
2019-04-25T17:35:13.175Z,21.94
2019-04-25T17:40:13.157Z,21.81
2019-04-25T17:45:13.176Z,21.75
2019-04-25T17:50:13.178Z,21.63
2019-04-25T17:55:13.174Z,21.5
2019-04-25T18:00:13.172Z,21.38
2019-04-25T18:05:13.186Z,21.25
2019-04-25T18:10:13.213Z,21.13
2019-04-25T18:15:13.172Z,20.94
2019-04-25T18:20:13.227Z,20.88
2019-04-25T18:25:13.177Z,20.81
2019-04-25T18:30:13.162Z,20.75
2019-04-25T18:35:13.179Z,20.69
2019-04-25T18:40:13.213Z,20.63
2019-04-25T18:45:13.180Z,20.5
2019-04-25T18:50:13.271Z,20.44
2019-04-25T18:55:13.183Z,20.25
2019-04-25T19:00:13.191Z,20.19
2019-04-25T19:05:13.192Z,20
2019-04-25T19:10:13.158Z,20
2019-04-25T19:15:13.163Z,19.88
2019-04-25T19:20:13.214Z,19.81
2019-04-25T19:25:13.160Z,19.69
2019-04-25T19:30:13.168Z,19.63
2019-04-25T19:35:13.194Z,19.44
2019-04-25T19:40:13.200Z,19.38
2019-04-25T19:45:13.252Z,19.38
2019-04-25T19:50:13.163Z,19.31
2019-04-25T19:55:13.187Z,19.19
2019-04-25T20:00:13.175Z,19.13
2019-04-25T20:05:13.196Z,19.06
2019-04-25T20:10:13.194Z,19.06
2019-04-25T20:15:13.204Z,18.94
2019-04-25T20:20:13.204Z,18.88
2019-04-25T20:25:13.199Z,18.75
2019-04-25T20:30:13.193Z,18.69
2019-04-25T20:35:13.198Z,18.63
2019-04-25T20:40:13.234Z,18.63
2019-04-25T20:45:13.176Z,18.5
2019-04-25T20:50:13.185Z,18.5
2019-04-25T20:55:13.216Z,18.44
2019-04-25T21:00:13.206Z,18.38
2019-04-25T21:05:13.237Z,18.31
2019-04-25T21:10:13.280Z,18.19
2019-04-25T21:15:13.249Z,18.13
2019-04-25T21:20:13.204Z,18.06
2019-04-25T21:25:13.230Z,17.94
2019-04-25T21:30:13.204Z,17.94
2019-04-25T21:35:13.229Z,17.88
2019-04-25T21:40:13.222Z,17.81
2019-04-25T21:45:13.211Z,17.81
2019-04-25T21:50:13.207Z,17.75
2019-04-25T21:55:13.236Z,17.63
2019-04-25T22:00:13.207Z,17.56
2019-04-25T22:05:13.223Z,17.5
2019-04-25T22:10:13.235Z,17.5
2019-04-25T22:15:13.257Z,17.38
2019-04-25T22:20:13.216Z,17.31
2019-04-25T22:25:13.242Z,17.31
2019-04-25T22:30:13.217Z,17.25
2019-04-25T22:35:18.206Z,17.19
2019-04-25T22:40:13.256Z,17.19
2019-04-25T22:45:18.203Z,17.31
2019-04-25T22:50:13.254Z,17.38
2019-04-25T22:55:13.231Z,17.38
2019-04-25T23:00:13.207Z,17.38
2019-04-25T23:05:15.842Z,17.25
2019-04-25T23:10:13.235Z,17.19
2019-04-25T23:15:13.273Z,17.13
2019-04-25T23:20:13.834Z,17.06
2019-04-25T23:25:14.156Z,17.06
2019-04-25T23:30:13.256Z,17.06
2019-04-25T23:35:23.341Z,17
2019-04-25T23:40:13.698Z,16.94
2019-04-25T23:45:14.451Z,16.94
2019-04-25T23:50:13.233Z,16.94
2019-04-25T23:55:13.228Z,16.94
