createdAt,value
2018-08-08T00:01:08.693Z,4.70
2018-08-08T00:03:40.481Z,4.90
2018-08-08T00:06:09.181Z,4.40
2018-08-08T00:08:37.953Z,4.40
2018-08-08T00:11:06.840Z,4.97
2018-08-08T00:13:36.653Z,4.50
2018-08-08T00:16:05.598Z,4.50
2018-08-08T00:18:34.411Z,5.73
2018-08-08T00:21:03.157Z,5.37
2018-08-08T00:23:31.889Z,4.40
2018-08-08T00:26:00.650Z,4.43
2018-08-08T00:28:29.369Z,5.00
2018-08-08T00:30:58.141Z,4.70
2018-08-08T00:33:26.889Z,4.63
2018-08-08T00:35:55.577Z,4.37
2018-08-08T00:38:30.698Z,4.90
2018-08-08T00:40:59.416Z,4.67
2018-08-08T00:43:28.254Z,3.93
2018-08-08T00:45:57.005Z,5.07
2018-08-08T00:48:25.845Z,6.87
2018-08-08T00:50:54.570Z,5.20
2018-08-08T00:53:23.292Z,5.00
2018-08-08T00:55:51.984Z,6.47
2018-08-08T00:58:20.710Z,6.00
2018-08-08T01:00:49.469Z,4.67
2018-08-08T01:03:18.161Z,6.30
2018-08-08T01:05:46.949Z,4.70
2018-08-08T01:08:15.721Z,5.20
2018-08-08T01:10:44.441Z,5.00
2018-08-08T01:13:13.207Z,5.27
2018-08-08T01:15:41.893Z,5.07
2018-08-08T01:18:10.637Z,5.10
2018-08-08T01:20:39.366Z,4.93
2018-08-08T01:23:08.169Z,4.97
2018-08-08T01:25:36.865Z,4.67
2018-08-08T01:28:05.806Z,4.97
2018-08-08T01:30:34.533Z,5.00
2018-08-08T01:33:03.212Z,5.73
2018-08-08T01:35:31.879Z,4.57
2018-08-08T01:38:00.665Z,5.53
2018-08-08T01:40:29.810Z,5.57
2018-08-08T01:42:58.529Z,6.03
2018-08-08T01:45:27.359Z,5.70
2018-08-08T01:47:56.121Z,5.27
2018-08-08T01:50:24.901Z,5.17
2018-08-08T01:52:53.703Z,5.47
2018-08-08T01:55:22.456Z,5.23
2018-08-08T01:57:51.189Z,5.87
2018-08-08T02:00:20.176Z,5.03
2018-08-08T02:02:48.904Z,4.67
2018-08-08T02:05:17.689Z,4.60
2018-08-08T02:07:46.484Z,5.03
2018-08-08T02:10:17.909Z,4.97
2018-08-08T02:12:47.002Z,4.70
2018-08-08T02:15:15.704Z,5.50
2018-08-08T02:17:44.477Z,4.60
2018-08-08T02:20:13.646Z,5.50
2018-08-08T02:22:42.950Z,5.27
2018-08-08T02:25:12.985Z,5.17
2018-08-08T02:27:41.790Z,5.30
2018-08-08T02:30:12.778Z,5.70
2018-08-08T02:32:48.854Z,6.00
2018-08-08T02:35:18.044Z,5.53
2018-08-08T02:37:46.825Z,7.17
2018-08-08T02:40:15.824Z,7.20
2018-08-08T02:42:44.589Z,5.97
2018-08-08T02:45:15.905Z,5.40
2018-08-08T02:47:44.836Z,4.93
2018-08-08T02:50:18.029Z,5.53
2018-08-08T02:52:46.787Z,7.50
2018-08-08T02:55:15.629Z,5.90
2018-08-08T02:57:44.641Z,5.33
2018-08-08T03:00:15.790Z,5.90
2018-08-08T03:02:44.535Z,5.40
2018-08-08T03:05:13.237Z,4.97
2018-08-08T03:07:42.889Z,5.30
2018-08-08T03:10:13.307Z,6.07
2018-08-08T03:12:42.292Z,6.47
2018-08-08T03:15:12.996Z,5.50
2018-08-08T03:17:41.761Z,5.40
2018-08-08T03:20:12.237Z,5.83
2018-08-08T03:22:40.961Z,4.90
2018-08-08T03:25:11.536Z,6.07
2018-08-08T03:27:40.208Z,6.13
2018-08-08T03:30:15.353Z,5.33
2018-08-08T03:32:44.061Z,5.70
2018-08-08T03:35:12.808Z,6.63
2018-08-08T03:37:41.507Z,6.47
2018-08-08T03:40:11.345Z,6.90
2018-08-08T03:42:40.318Z,6.17
2018-08-08T03:45:10.206Z,5.77
2018-08-08T03:47:39.296Z,9.23
2018-08-08T03:50:09.124Z,6.90
2018-08-08T03:52:38.124Z,6.93
2018-08-08T03:55:07.962Z,6.20
2018-08-08T03:57:36.678Z,4.93
2018-08-08T04:00:13.531Z,5.67
2018-08-08T04:02:42.509Z,5.47
2018-08-08T04:05:11.290Z,5.30
2018-08-08T04:07:40.074Z,5.53
2018-08-08T04:10:09.832Z,5.77
2018-08-08T04:12:38.636Z,5.57
2018-08-08T04:15:10.014Z,4.80
2018-08-08T04:17:38.761Z,6.00
2018-08-08T04:20:08.338Z,6.07
2018-08-08T04:22:36.985Z,5.47
2018-08-08T04:25:08.184Z,4.80
2018-08-08T04:27:37.033Z,5.07
2018-08-08T04:30:08.870Z,8.37
2018-08-08T04:32:37.929Z,8.13
2018-08-08T04:35:06.977Z,10.23
2018-08-08T04:37:35.874Z,8.70
2018-08-08T04:40:06.307Z,8.03
2018-08-08T04:42:35.228Z,10.40
2018-08-08T04:45:04.607Z,6.30
2018-08-08T04:47:35.434Z,6.70
2018-08-08T04:50:04.994Z,7.37
2018-08-08T04:52:33.869Z,8.17
2018-08-08T04:55:02.849Z,6.07
2018-08-08T04:57:31.662Z,7.23
2018-08-08T05:00:00.458Z,9.53
2018-08-08T05:02:29.166Z,7.10
2018-08-08T05:04:57.943Z,7.57
2018-08-08T05:07:26.738Z,6.77
2018-08-08T05:09:55.436Z,6.87
2018-08-08T05:12:24.205Z,7.67
2018-08-08T05:14:52.915Z,7.07
2018-08-08T05:17:21.725Z,6.83
2018-08-08T05:19:50.429Z,8.93
2018-08-08T05:22:19.125Z,7.77
2018-08-08T05:24:47.852Z,7.07
2018-08-08T05:27:17.414Z,6.10
2018-08-08T05:29:46.384Z,8.07
2018-08-08T05:32:15.089Z,7.70
2018-08-08T05:34:43.845Z,8.17
2018-08-08T05:37:12.670Z,10.33
2018-08-08T05:39:41.464Z,11.70
2018-08-08T05:42:10.285Z,7.70
2018-08-08T05:44:40.035Z,6.43
2018-08-08T05:47:17.569Z,7.27
2018-08-08T05:49:46.577Z,7.20
2018-08-08T05:52:21.842Z,9.10
2018-08-08T05:54:55.577Z,7.30
2018-08-08T05:57:24.274Z,7.97
2018-08-08T05:59:53.092Z,7.07
2018-08-08T06:02:21.897Z,8.20
2018-08-08T06:04:50.742Z,7.03
2018-08-08T06:07:23.491Z,6.10
2018-08-08T06:09:52.448Z,7.47
2018-08-08T06:12:21.164Z,6.70
2018-08-08T06:14:56.582Z,7.27
2018-08-08T06:17:25.313Z,6.53
2018-08-08T06:19:59.290Z,7.90
2018-08-08T06:22:46.527Z,8.53
2018-08-08T06:25:15.493Z,7.10
2018-08-08T06:27:44.706Z,7.20
2018-08-08T06:30:19.892Z,7.93
2018-08-08T06:32:49.235Z,8.03
2018-08-08T06:35:20.951Z,9.33
2018-08-08T06:37:49.689Z,8.00
2018-08-08T06:40:19.576Z,7.87
2018-08-08T06:42:48.469Z,7.57
2018-08-08T06:45:22.838Z,6.07
2018-08-08T06:47:51.620Z,7.20
2018-08-08T06:50:20.349Z,8.97
2018-08-08T06:52:49.109Z,7.07
2018-08-08T06:55:18.081Z,6.17
2018-08-08T06:57:46.897Z,7.53
2018-08-08T07:00:21.993Z,13.73
2018-08-08T07:02:50.772Z,8.63
2018-08-08T07:05:19.826Z,9.63
2018-08-08T07:07:49.313Z,8.03
2018-08-08T07:10:18.055Z,4.87
2018-08-08T07:12:46.829Z,6.63
2018-08-08T07:15:16.866Z,7.07
2018-08-08T07:17:45.590Z,5.47
2018-08-08T07:20:15.388Z,10.17
2018-08-08T07:22:48.257Z,14.40
2018-08-08T07:25:17.964Z,10.97
2018-08-08T07:27:53.279Z,5.20
2018-08-08T07:30:22.138Z,7.17
2018-08-08T07:32:50.904Z,5.17
2018-08-08T07:35:23.669Z,11.73
2018-08-08T07:37:52.297Z,7.23
2018-08-08T07:40:21.359Z,12.47
2018-08-08T07:42:50.069Z,12.60
2018-08-08T07:45:20.914Z,7.00
2018-08-08T07:47:49.909Z,10.90
2018-08-08T07:50:18.645Z,8.27
2018-08-08T07:52:47.424Z,13.13
2018-08-08T07:55:25.369Z,8.20
2018-08-08T07:57:54.200Z,6.47
2018-08-08T08:00:26.064Z,9.37
2018-08-08T08:02:55.701Z,13.40
2018-08-08T08:05:24.470Z,12.43
2018-08-08T08:07:53.887Z,13.07
2018-08-08T08:10:22.673Z,8.83
2018-08-08T08:12:51.502Z,9.27
2018-08-08T08:15:20.285Z,8.37
2018-08-08T08:17:49.128Z,6.40
2018-08-08T08:20:21.946Z,9.03
2018-08-08T08:22:51.265Z,6.93
2018-08-08T08:25:20.001Z,13.50
2018-08-08T08:27:48.821Z,7.10
2018-08-08T08:30:18.769Z,5.20
2018-08-08T08:32:47.650Z,6.50
2018-08-08T08:35:16.444Z,9.30
2018-08-08T08:37:45.227Z,6.87
2018-08-08T08:40:14.298Z,8.37
2018-08-08T08:42:43.473Z,7.60
2018-08-08T08:45:12.349Z,7.80
2018-08-08T08:47:41.109Z,11.73
2018-08-08T08:50:10.141Z,5.57
2018-08-08T08:52:42.587Z,6.50
2018-08-08T08:55:11.318Z,6.47
2018-08-08T08:57:40.050Z,7.27
2018-08-08T09:00:14.392Z,8.80
2018-08-08T09:02:43.504Z,7.27
2018-08-08T09:05:12.377Z,12.00
2018-08-08T09:07:41.123Z,7.63
2018-08-08T09:10:10.598Z,7.10
2018-08-08T09:12:40.260Z,6.30
2018-08-08T09:15:10.810Z,9.33
2018-08-08T09:17:54.098Z,6.53
2018-08-08T09:20:22.927Z,3.30
2018-08-08T09:22:51.706Z,9.73
2018-08-08T09:25:20.445Z,6.87
2018-08-08T09:27:49.505Z,6.43
2018-08-08T09:30:18.317Z,7.87
2018-08-08T09:32:46.930Z,5.87
2018-08-08T09:35:15.709Z,6.67
2018-08-08T09:37:44.447Z,5.47
2018-08-08T09:40:13.301Z,6.57
2018-08-08T09:42:41.894Z,9.40
2018-08-08T09:45:10.771Z,5.17
2018-08-08T09:47:39.417Z,4.93
2018-08-08T09:50:09.155Z,4.57
2018-08-08T09:52:37.993Z,6.00
2018-08-08T09:55:06.828Z,6.93
2018-08-08T09:57:35.477Z,4.47
2018-08-08T10:00:04.950Z,6.40
2018-08-08T10:02:51.658Z,3.07
2018-08-08T10:05:20.713Z,8.27
2018-08-08T10:07:57.120Z,6.07
2018-08-08T10:10:25.848Z,4.63
2018-08-08T10:12:59.713Z,9.33
2018-08-08T10:15:28.720Z,4.57
2018-08-08T10:18:06.629Z,11.83
2018-08-08T10:20:35.369Z,7.40
2018-08-08T10:23:04.086Z,7.97
2018-08-08T10:25:32.872Z,4.23
2018-08-08T10:28:01.670Z,5.90
2018-08-08T10:30:33.621Z,6.40
2018-08-08T10:33:02.653Z,9.33
2018-08-08T10:35:31.381Z,13.20
2018-08-08T10:38:00.125Z,7.50
2018-08-08T10:40:28.853Z,7.17
2018-08-08T10:42:57.549Z,8.07
2018-08-08T10:45:26.358Z,5.47
2018-08-08T10:47:55.105Z,4.93
2018-08-08T10:50:23.885Z,8.97
2018-08-08T10:52:52.823Z,7.33
2018-08-08T10:55:21.571Z,10.30
2018-08-08T10:57:52.434Z,9.13
2018-08-08T11:00:21.162Z,6.47
2018-08-08T11:02:49.943Z,4.80
2018-08-08T11:05:18.636Z,5.03
2018-08-08T11:07:47.417Z,7.20
2018-08-08T11:10:16.182Z,3.43
2018-08-08T11:12:44.951Z,7.37
2018-08-08T11:15:13.810Z,2.97
2018-08-08T11:17:42.534Z,5.63
2018-08-08T11:20:17.988Z,6.20
2018-08-08T11:22:46.894Z,4.20
2018-08-08T11:25:15.651Z,6.03
2018-08-08T11:27:46.499Z,6.67
2018-08-08T11:30:15.279Z,6.03
2018-08-08T11:32:43.911Z,6.73
2018-08-08T11:35:12.606Z,5.30
2018-08-08T11:37:41.586Z,5.40
2018-08-08T11:40:10.462Z,6.10
2018-08-08T11:43:01.347Z,10.47
2018-08-08T11:45:30.073Z,5.80
2018-08-08T11:48:02.848Z,5.77
2018-08-08T11:50:31.597Z,7.63
2018-08-08T11:53:00.606Z,8.77
2018-08-08T11:55:30.408Z,3.93
2018-08-08T11:57:59.892Z,5.93
2018-08-08T12:00:28.637Z,6.03
2018-08-08T12:02:57.465Z,8.43
2018-08-08T12:05:26.462Z,7.10
2018-08-08T12:07:56.254Z,5.37
2018-08-08T12:10:25.037Z,5.43
2018-08-08T12:12:55.758Z,12.33
2018-08-08T12:15:39.105Z,7.33
2018-08-08T12:18:12.841Z,8.03
2018-08-08T12:20:41.727Z,4.93
2018-08-08T12:23:10.601Z,7.70
2018-08-08T12:25:39.413Z,11.30
2018-08-08T12:28:08.229Z,7.23
2018-08-08T12:30:40.188Z,6.53
2018-08-08T12:33:15.670Z,12.10
2018-08-08T12:35:45.600Z,10.50
2018-08-08T12:38:28.955Z,8.00
2018-08-08T12:40:58.164Z,6.97
2018-08-08T12:43:27.274Z,8.67
2018-08-08T12:46:04.837Z,10.67
2018-08-08T12:48:33.563Z,7.00
2018-08-08T12:51:02.381Z,6.17
2018-08-08T12:56:22.524Z,7.37
2018-08-08T12:58:51.431Z,7.43
2018-08-08T13:01:20.141Z,10.10
2018-08-08T13:03:49.094Z,10.07
2018-08-08T13:06:17.818Z,5.33
2018-08-08T13:08:48.637Z,12.83
2018-08-08T13:11:17.728Z,10.33
2018-08-08T13:13:46.664Z,9.20
2018-08-08T13:16:16.542Z,8.63
2018-08-08T13:18:45.464Z,7.57
2018-08-08T13:21:14.312Z,8.30
2018-08-08T13:23:43.599Z,8.33
2018-08-08T13:26:13.533Z,6.03
2018-08-08T13:28:42.272Z,8.27
2018-08-08T13:31:12.166Z,6.90
2018-08-08T13:33:40.802Z,13.73
2018-08-08T13:36:09.601Z,9.93
2018-08-08T13:38:38.361Z,7.77
2018-08-08T13:41:07.425Z,10.80
2018-08-08T13:43:36.590Z,7.07
2018-08-08T13:46:05.421Z,10.40
2018-08-08T13:48:34.331Z,7.50
2018-08-08T13:51:03.045Z,9.23
2018-08-08T13:53:31.722Z,8.87
2018-08-08T13:56:11.885Z,9.37
2018-08-08T13:58:40.682Z,5.63
2018-08-08T14:01:27.420Z,8.07
2018-08-08T14:03:56.077Z,7.53
2018-08-08T14:06:24.894Z,9.07
2018-08-08T14:08:54.729Z,7.30
2018-08-08T14:11:23.560Z,9.40
2018-08-08T14:13:52.337Z,12.03
2018-08-08T14:16:21.120Z,8.07
2018-08-08T14:18:49.925Z,5.10
2018-08-08T14:21:19.695Z,10.17
2018-08-08T14:23:48.649Z,7.93
2018-08-08T14:26:18.343Z,11.03
2018-08-08T14:28:57.043Z,8.27
2018-08-08T14:31:25.873Z,7.40
2018-08-08T14:33:59.605Z,13.27
2018-08-08T14:36:28.411Z,8.20
2018-08-08T14:38:57.157Z,9.70
2018-08-08T14:41:27.029Z,9.27
2018-08-08T14:43:55.855Z,9.03
2018-08-08T14:46:24.708Z,9.73
2018-08-08T14:48:53.872Z,9.17
2018-08-08T14:51:26.181Z,7.60
2018-08-08T14:53:55.034Z,10.87
2018-08-08T14:56:23.849Z,12.93
2018-08-08T14:58:52.653Z,39.17
2018-08-08T15:01:21.417Z,15.07
2018-08-08T15:03:50.217Z,10.47
2018-08-08T15:06:19.029Z,17.10
2018-08-08T15:08:47.779Z,11.23
2018-08-08T15:11:16.784Z,12.83
2018-08-08T15:13:55.504Z,39.53
2018-08-08T15:16:24.288Z,31.70
2018-08-08T15:18:53.021Z,20.97
2018-08-08T15:21:21.876Z,18.60
2018-08-08T15:23:50.664Z,13.97
2018-08-08T15:26:31.137Z,8.30
2018-08-08T15:28:59.893Z,10.77
2018-08-08T15:31:34.048Z,10.20
2018-08-08T15:34:02.828Z,12.13
2018-08-08T15:36:41.457Z,9.47
2018-08-08T15:39:10.466Z,6.17
2018-08-08T15:41:41.391Z,8.97
2018-08-08T15:44:10.273Z,11.27
2018-08-08T15:46:39.009Z,4.62
2018-08-08T15:49:17.439Z,12.90
2018-08-08T15:51:46.339Z,7.08
2018-08-08T15:54:15.213Z,19.45
2018-08-08T15:56:44.033Z,9.98
2018-08-08T15:59:12.871Z,11.05
2018-08-08T16:01:41.553Z,9.88
2018-08-08T16:04:10.299Z,9.23
2018-08-08T16:06:39.214Z,7.30
2018-08-08T16:09:09.685Z,10.70
2018-08-08T16:11:38.661Z,7.10
2018-08-08T16:14:07.490Z,8.80
2018-08-08T16:16:36.378Z,7.15
2018-08-08T16:19:05.181Z,8.15
2018-08-08T16:21:34.072Z,6.17
2018-08-08T16:24:02.956Z,4.37
2018-08-08T16:26:31.813Z,7.45
2018-08-08T16:29:00.753Z,11.30
2018-08-08T16:31:29.572Z,14.23
2018-08-08T16:33:58.416Z,8.00
2018-08-08T16:36:27.327Z,6.55
2018-08-08T16:38:56.544Z,5.28
2018-08-08T16:41:25.320Z,9.60
2018-08-08T16:43:54.060Z,7.17
2018-08-08T16:46:22.909Z,8.43
2018-08-08T16:48:51.650Z,9.80
2018-08-08T16:51:20.516Z,14.35
2018-08-08T16:53:49.217Z,18.80
2018-08-08T16:56:18.030Z,8.83
2018-08-08T16:58:46.890Z,9.50
2018-08-08T17:01:15.872Z,5.43
2018-08-08T17:03:44.636Z,5.17
2018-08-08T17:06:13.378Z,4.93
2018-08-08T17:08:44.230Z,6.87
2018-08-08T17:11:12.966Z,6.43
2018-08-08T17:13:41.758Z,4.10
2018-08-08T17:16:10.593Z,5.10
2018-08-08T17:18:39.442Z,4.33
2018-08-08T17:21:08.209Z,5.43
2018-08-08T17:23:36.944Z,6.30
2018-08-08T17:26:05.953Z,4.77
2018-08-08T17:28:34.718Z,4.00
2018-08-08T17:31:03.490Z,8.27
2018-08-08T17:33:32.422Z,4.07
2018-08-08T17:36:04.816Z,5.13
2018-08-08T17:38:33.737Z,4.10
2018-08-08T17:41:02.573Z,5.33
2018-08-08T17:43:31.541Z,6.83
2018-08-08T17:46:00.193Z,3.90
2018-08-08T17:48:28.925Z,4.43
2018-08-08T17:50:57.805Z,5.20
2018-08-08T17:53:26.550Z,9.30
2018-08-08T17:55:58.745Z,6.77
2018-08-08T17:58:27.949Z,6.53
2018-08-08T18:00:56.726Z,11.23
2018-08-08T18:03:25.534Z,4.13
2018-08-08T18:05:54.301Z,4.50
2018-08-08T18:08:22.997Z,4.27
2018-08-08T18:10:52.362Z,3.83
2018-08-08T18:13:21.136Z,4.03
2018-08-08T18:15:59.077Z,5.40
2018-08-08T18:18:27.862Z,3.67
2018-08-08T18:20:56.715Z,6.07
2018-08-08T18:23:25.644Z,5.17
2018-08-08T18:25:54.392Z,4.17
2018-08-08T18:28:23.213Z,3.93
2018-08-08T18:30:52.078Z,4.00
2018-08-08T18:33:20.910Z,4.70
2018-08-08T18:35:50.782Z,3.90
2018-08-08T18:38:19.585Z,4.97
2018-08-08T18:40:48.314Z,4.40
2018-08-08T18:43:21.182Z,3.97
2018-08-08T18:45:49.927Z,4.30
2018-08-08T18:48:18.729Z,17.33
2018-08-08T18:50:47.515Z,7.40
2018-08-08T18:53:16.584Z,4.83
2018-08-08T18:55:45.341Z,5.20
2018-08-08T18:58:14.153Z,4.50
2018-08-08T19:00:43.053Z,5.30
2018-08-08T19:03:11.802Z,5.93
2018-08-08T19:05:40.889Z,4.17
2018-08-08T19:08:09.684Z,6.10
2018-08-08T19:10:38.525Z,4.30
2018-08-08T19:13:07.381Z,5.53
2018-08-08T19:15:36.234Z,4.17
2018-08-08T19:18:05.406Z,5.23
2018-08-08T19:20:34.421Z,4.30
2018-08-08T19:23:03.285Z,4.87
2018-08-08T19:25:32.071Z,3.80
2018-08-08T19:28:00.854Z,4.60
2018-08-08T19:30:29.712Z,4.90
2018-08-08T19:33:04.505Z,5.07
2018-08-08T19:35:33.732Z,6.37
2018-08-08T19:38:02.506Z,6.73
2018-08-08T19:40:35.959Z,5.93
2018-08-08T19:43:04.752Z,6.10
2018-08-08T19:45:33.850Z,4.37
2018-08-08T19:48:05.164Z,6.90
2018-08-08T19:50:37.605Z,4.23
2018-08-08T19:53:06.914Z,7.87
2018-08-08T19:55:35.675Z,7.67
2018-08-08T19:58:04.422Z,9.47
2018-08-08T20:00:34.645Z,4.20
2018-08-08T20:03:03.483Z,4.80
2018-08-08T20:05:32.327Z,6.43
2018-08-08T20:08:01.268Z,5.77
2018-08-08T20:10:38.905Z,6.03
2018-08-08T20:13:07.833Z,7.63
2018-08-08T20:15:36.838Z,15.60
2018-08-08T20:18:05.857Z,22.03
2018-08-08T20:20:34.887Z,27.37
2018-08-08T20:23:03.658Z,48.83
2018-08-08T20:25:32.502Z,33.83
2018-08-08T20:28:02.557Z,62.03
2018-08-08T20:30:31.362Z,52.40
2018-08-08T20:33:00.161Z,46.57
2018-08-08T20:35:29.119Z,30.90
2018-08-08T20:37:57.907Z,35.33
2018-08-08T20:40:34.545Z,41.07
2018-08-08T20:43:03.457Z,34.23
2018-08-08T20:45:32.281Z,26.87
2018-08-08T20:48:01.006Z,11.23
2018-08-08T20:50:29.825Z,6.20
2018-08-08T20:52:58.588Z,8.73
2018-08-08T20:55:27.424Z,7.50
2018-08-08T20:58:00.217Z,10.10
2018-08-08T21:00:35.704Z,10.93
2018-08-08T21:03:12.051Z,5.20
2018-08-08T21:05:40.859Z,10.43
2018-08-08T21:08:09.725Z,6.10
2018-08-08T21:10:38.521Z,5.20
2018-08-08T21:13:14.200Z,5.97
2018-08-08T21:15:43.103Z,4.77
2018-08-08T21:18:11.805Z,5.53
2018-08-08T21:20:40.609Z,5.73
2018-08-08T21:23:09.354Z,6.67
2018-08-08T21:25:38.152Z,6.13
2018-08-08T21:28:07.111Z,6.30
2018-08-08T21:30:35.885Z,5.47
2018-08-08T21:33:04.657Z,5.73
2018-08-08T21:35:33.389Z,5.67
2018-08-08T21:38:02.146Z,5.43
2018-08-08T21:40:39.577Z,5.17
2018-08-08T21:43:08.361Z,5.00
2018-08-08T21:45:48.221Z,6.57
2018-08-08T21:48:17.040Z,7.43
2018-08-08T21:50:45.832Z,6.27
2018-08-08T21:53:16.682Z,5.30
2018-08-08T21:55:56.890Z,5.63
2018-08-08T21:58:36.989Z,7.30
2018-08-08T22:01:17.406Z,4.47
2018-08-08T22:04:55.293Z,6.07
2018-08-08T22:07:41.077Z,7.67
2018-08-08T22:10:21.342Z,5.80
2018-08-08T22:13:01.522Z,5.50
2018-08-08T22:15:41.694Z,6.67
2018-08-08T22:18:22.105Z,8.10
2018-08-08T22:20:57.401Z,5.77
2018-08-08T22:23:26.345Z,5.87
2018-08-08T22:25:55.349Z,6.17
2018-08-08T22:28:24.189Z,9.00
2018-08-08T22:30:52.978Z,7.83
2018-08-08T22:33:21.796Z,6.30
2018-08-08T22:35:50.621Z,9.10
2018-08-08T22:38:19.432Z,6.27
2018-08-08T22:40:48.231Z,6.90
2018-08-08T22:43:16.993Z,5.30
2018-08-08T22:45:45.736Z,5.70
2018-08-08T22:48:14.424Z,5.07
2018-08-08T22:50:43.235Z,6.40
2018-08-08T22:53:11.971Z,6.27
2018-08-08T22:55:40.994Z,5.90
2018-08-08T22:58:09.771Z,7.77
2018-08-08T23:00:38.669Z,7.37
2018-08-08T23:03:07.376Z,7.90
2018-08-08T23:05:36.405Z,5.90
2018-08-08T23:08:05.186Z,6.33
2018-08-08T23:10:34.006Z,5.70
2018-08-08T23:13:02.709Z,8.07
2018-08-08T23:15:31.492Z,5.67
2018-08-08T23:18:00.315Z,5.30
2018-08-08T23:20:29.133Z,5.87
2018-08-08T23:22:58.500Z,8.20
2018-08-08T23:25:27.469Z,6.13
2018-08-08T23:27:56.240Z,7.20
2018-08-08T23:30:24.987Z,9.43
2018-08-08T23:32:53.701Z,10.30
2018-08-08T23:35:22.469Z,6.83
2018-08-08T23:37:51.217Z,13.90
2018-08-08T23:40:20.092Z,12.20
2018-08-08T23:42:48.830Z,8.90
2018-08-08T23:45:17.629Z,14.30
2018-08-08T23:47:46.374Z,17.93
2018-08-08T23:50:15.172Z,12.33
2018-08-08T23:52:44.122Z,8.27
2018-08-08T23:55:12.864Z,8.37
2018-08-08T23:57:41.633Z,7.00
