createdAt,value
2019-04-22T00:00:17.946Z,5.30
2019-04-22T00:02:50.346Z,5.92
2019-04-22T00:05:19.228Z,5.22
2019-04-22T00:08:06.783Z,5.55
2019-04-22T00:10:40.720Z,5.45
2019-04-22T00:13:00.091Z,5.25
2019-04-22T00:15:28.071Z,5.60
2019-04-22T00:18:07.736Z,5.17
2019-04-22T00:20:32.113Z,4.92
2019-04-22T00:22:59.765Z,5.10
2019-04-22T00:25:30.691Z,5.00
2019-04-22T00:27:57.534Z,5.10
2019-04-22T00:30:34.116Z,5.20
2019-04-22T00:33:11.221Z,5.20
2019-04-22T00:35:35.539Z,5.20
2019-04-22T00:38:11.147Z,5.35
2019-04-22T00:43:07.047Z,4.50
2019-04-22T00:45:40.064Z,4.65
2019-04-22T00:48:09.094Z,5.33
2019-04-22T00:50:58.362Z,5.20
2019-04-22T00:53:04.391Z,5.30
2019-04-22T00:55:31.430Z,4.90
2019-04-22T00:58:04.671Z,5.00
2019-04-22T01:00:34.149Z,5.42
2019-04-22T01:03:03.109Z,4.95
2019-04-22T01:05:34.417Z,5.03
2019-04-22T01:08:06.828Z,4.60
2019-04-22T01:10:31.742Z,5.20
2019-04-22T01:12:56.984Z,5.30
2019-04-22T01:15:33.928Z,5.08
2019-04-22T01:18:00.201Z,4.90
2019-04-22T01:20:54.587Z,4.53
2019-04-22T01:22:54.633Z,5.10
2019-04-22T01:25:19.078Z,5.60
2019-04-22T01:27:44.616Z,4.65
2019-04-22T01:30:10.965Z,4.70
2019-04-22T01:32:34.006Z,4.83
2019-04-22T01:35:11.217Z,4.53
2019-04-22T01:37:42.629Z,5.28
2019-04-22T01:40:21.132Z,4.80
2019-04-22T01:42:50.341Z,4.20
2019-04-22T01:45:13.813Z,4.67
2019-04-22T01:47:43.806Z,4.08
2019-04-22T01:50:16.440Z,4.70
2019-04-22T01:52:38.002Z,4.70
2019-04-22T01:55:12.360Z,5.33
2019-04-22T01:57:35.042Z,4.50
2019-04-22T01:59:57.608Z,5.10
2019-04-22T02:04:59.941Z,5.12
2019-04-22T02:07:32.344Z,5.05
2019-04-22T02:09:56.113Z,4.97
2019-04-22T02:12:29.848Z,4.92
2019-04-22T02:14:53.921Z,5.17
2019-04-22T02:17:26.924Z,5.08
2019-04-22T02:19:53.172Z,4.78
2019-04-22T02:22:24.823Z,4.90
2019-04-22T02:24:47.083Z,4.83
2019-04-22T02:27:23.555Z,5.10
2019-04-22T02:29:44.437Z,4.53
2019-04-22T02:32:19.401Z,4.60
2019-04-22T02:37:21.033Z,4.53
2019-04-22T02:39:43.117Z,4.67
2019-04-22T02:42:13.124Z,4.75
2019-04-22T02:44:37.704Z,4.45
2019-04-22T02:47:18.243Z,4.72
2019-04-22T02:51:59.696Z,4.35
2019-04-22T02:54:38.417Z,4.35
2019-04-22T02:57:06.240Z,4.92
2019-04-22T03:02:11.900Z,4.85
2019-04-22T03:04:24.702Z,4.87
2019-04-22T03:11:56.682Z,4.58
2019-04-22T03:14:13.401Z,4.85
2019-04-22T03:16:44.604Z,4.35
2019-04-22T03:21:44.140Z,4.55
2019-04-22T03:29:17.956Z,4.50
2019-04-22T03:35:12.241Z,4.28
2019-04-22T03:37:09.501Z,4.62
2019-04-22T03:41:57.256Z,4.60
2019-04-22T03:44:26.656Z,4.53
2019-04-22T03:46:53.423Z,4.85
2019-04-22T03:49:29.009Z,4.70
2019-04-22T03:51:47.965Z,4.15
2019-04-22T03:57:08.035Z,4.28
2019-04-22T03:59:20.037Z,4.17
2019-04-22T04:01:44.223Z,4.70
2019-04-22T04:04:09.698Z,4.42
2019-04-22T04:06:32.769Z,4.70
2019-04-22T04:09:04.219Z,4.60
2019-04-22T04:11:38.249Z,4.62
2019-04-22T04:14:01.009Z,4.65
2019-04-22T04:16:23.178Z,4.80
2019-04-22T04:18:58.315Z,4.20
2019-04-22T04:21:27.323Z,4.45
2019-04-22T04:26:17.416Z,4.20
2019-04-22T04:31:17.416Z,4.50
2019-04-22T04:33:45.273Z,4.28
2019-04-22T04:36:11.566Z,4.55
2019-04-22T04:38:38.932Z,4.75
2019-04-22T04:41:06.933Z,4.80
2019-04-22T04:43:42.005Z,4.80
2019-04-22T04:48:32.691Z,4.90
2019-04-22T04:51:07.750Z,4.10
2019-04-22T04:53:20.282Z,4.12
2019-04-22T04:55:47.144Z,4.65
2019-04-22T04:58:34.451Z,4.33
2019-04-22T05:00:58.165Z,4.25
2019-04-22T05:03:26.964Z,4.08
2019-04-22T05:05:41.566Z,4.78
2019-04-22T05:08:22.253Z,4.40
2019-04-22T05:10:51.695Z,4.20
2019-04-22T05:18:05.814Z,4.50
2019-04-22T05:23:01.233Z,4.03
2019-04-22T05:25:22.203Z,4.67
2019-04-22T05:27:50.993Z,4.47
2019-04-22T05:32:52.238Z,4.67
2019-04-22T05:35:20.751Z,4.53
2019-04-22T05:37:50.316Z,4.22
2019-04-22T05:40:20.222Z,4.15
2019-04-22T05:42:43.916Z,4.20
2019-04-22T05:47:39.182Z,4.05
2019-04-22T05:50:07.834Z,4.20
2019-04-22T05:52:40.559Z,4.20
2019-04-22T05:55:09.696Z,4.40
2019-04-22T05:57:32.801Z,3.75
2019-04-22T06:00:06.315Z,4.03
2019-04-22T06:05:03.771Z,3.90
2019-04-22T06:07:26.420Z,3.85
2019-04-22T06:10:06.680Z,4.42
2019-04-22T06:12:21.865Z,3.90
2019-04-22T06:14:58.708Z,4.00
2019-04-22T06:17:32.186Z,3.65
2019-04-22T06:19:58.239Z,3.92
2019-04-22T06:22:33.802Z,3.83
2019-04-22T06:24:59.295Z,3.75
2019-04-22T06:27:31.014Z,3.12
2019-04-22T06:29:45.799Z,3.55
2019-04-22T06:34:42.050Z,3.62
2019-04-22T06:37:18.687Z,4.00
2019-04-22T06:39:39.629Z,3.15
2019-04-22T06:44:37.019Z,3.30
2019-04-22T06:47:10.449Z,3.02
2019-04-22T06:49:35.497Z,3.40
2019-04-22T06:52:09.204Z,3.42
2019-04-22T06:54:33.012Z,3.12
2019-04-22T06:56:59.607Z,3.00
2019-04-22T07:04:25.590Z,2.83
2019-04-22T07:06:56.548Z,2.80
2019-04-22T07:12:13.851Z,2.90
2019-04-22T07:14:38.440Z,3.17
2019-04-22T07:17:03.661Z,3.20
2019-04-22T07:19:33.733Z,3.30
2019-04-22T07:22:03.344Z,3.50
2019-04-22T07:24:40.636Z,3.42
2019-04-22T07:27:00.493Z,3.77
2019-04-22T07:29:25.965Z,3.83
2019-04-22T07:31:54.699Z,3.65
2019-04-22T07:34:31.440Z,3.62
2019-04-22T07:39:15.607Z,3.75
2019-04-22T07:41:48.869Z,3.90
2019-04-22T07:44:31.840Z,4.00
2019-04-22T07:46:54.699Z,3.92
2019-04-22T07:49:10.871Z,4.00
2019-04-22T07:51:49.612Z,3.98
2019-04-22T07:54:06.180Z,4.50
2019-04-22T07:56:36.703Z,4.08
2019-04-22T07:59:07.589Z,4.40
2019-04-22T08:01:33.263Z,4.12
2019-04-22T08:04:24.300Z,4.17
2019-04-22T08:06:29.579Z,4.30
2019-04-22T08:09:04.690Z,3.90
2019-04-22T08:13:51.243Z,4.20
2019-04-22T08:16:23.641Z,4.58
2019-04-22T08:18:46.022Z,4.67
2019-04-22T08:21:16.765Z,4.75
2019-04-22T08:23:54.114Z,4.83
2019-04-22T08:26:14.768Z,4.92
2019-04-22T08:28:47.854Z,4.97
2019-04-22T08:31:14.889Z,4.53
2019-04-22T08:33:44.015Z,5.08
2019-04-22T08:38:42.035Z,5.15
2019-04-22T08:41:16.380Z,5.70
2019-04-22T08:43:48.294Z,5.50
2019-04-22T08:46:05.434Z,5.67
2019-04-22T08:48:37.085Z,5.53
2019-04-22T08:51:05.445Z,5.30
2019-04-22T08:53:31.818Z,5.78
2019-04-22T08:56:07.711Z,5.60
2019-04-22T08:58:29.353Z,6.15
2019-04-22T09:01:01.083Z,5.90
2019-04-22T09:03:24.340Z,5.53
2019-04-22T09:08:18.679Z,4.80
2019-04-22T09:10:51.226Z,4.70
2019-04-22T09:13:18.581Z,4.90
2019-04-22T09:15:42.220Z,4.47
2019-04-22T09:18:16.167Z,4.40
2019-04-22T09:20:48.938Z,4.50
2019-04-22T09:23:17.715Z,4.40
2019-04-22T09:28:10.449Z,3.90
2019-04-22T09:33:11.204Z,3.85
2019-04-22T09:35:43.667Z,3.80
2019-04-22T09:38:12.543Z,3.80
2019-04-22T09:40:49.999Z,4.30
2019-04-22T09:43:16.984Z,3.80
2019-04-22T09:45:28.934Z,3.75
2019-04-22T09:48:01.948Z,3.85
2019-04-22T09:53:02.451Z,3.80
2019-04-22T09:55:22.756Z,3.70
2019-04-22T09:57:55.773Z,3.50
2019-04-22T10:00:20.935Z,3.67
2019-04-22T10:02:55.441Z,3.72
2019-04-22T10:05:21.167Z,3.90
2019-04-22T10:07:54.506Z,3.55
2019-04-22T10:10:36.595Z,3.90
2019-04-22T10:12:46.798Z,4.10
2019-04-22T10:15:13.745Z,4.30
2019-04-22T10:18:04.615Z,4.00
2019-04-22T10:22:46.126Z,3.92
2019-04-22T10:25:10.459Z,3.47
2019-04-22T10:27:44.726Z,3.47
2019-04-22T10:30:06.094Z,3.50
2019-04-22T10:32:38.082Z,3.62
2019-04-22T10:34:48.620Z,3.40
2019-04-22T10:37:14.648Z,3.00
2019-04-22T10:39:48.112Z,3.52
2019-04-22T10:42:09.493Z,3.30
2019-04-22T10:44:37.196Z,3.10
2019-04-22T10:47:04.255Z,6.40
2019-04-22T10:49:30.650Z,3.75
2019-04-22T10:51:58.381Z,3.30
2019-04-22T10:54:25.366Z,3.52
2019-04-22T10:56:52.798Z,3.27
2019-04-22T10:59:20.487Z,3.25
2019-04-22T11:01:48.608Z,3.90
2019-04-22T11:04:15.343Z,4.50
2019-04-22T11:06:50.671Z,3.10
2019-04-22T11:09:10.604Z,3.20
2019-04-22T11:11:46.602Z,3.37
2019-04-22T11:14:07.464Z,3.30
2019-04-22T11:16:35.126Z,3.62
2019-04-22T11:19:01.738Z,3.30
2019-04-22T11:21:29.506Z,3.42
2019-04-22T11:23:56.544Z,3.30
2019-04-22T11:26:23.870Z,3.60
2019-04-22T11:28:51.670Z,3.22
2019-04-22T11:31:18.681Z,3.17
2019-04-22T11:33:45.184Z,3.37
2019-04-22T11:36:11.562Z,3.98
2019-04-22T11:38:48.617Z,4.65
2019-04-22T11:41:07.241Z,4.70
2019-04-22T11:43:34.440Z,3.40
2019-04-22T11:46:03.259Z,3.70
2019-04-22T11:48:31.062Z,3.33
2019-04-22T11:50:57.857Z,2.90
2019-04-22T11:53:24.838Z,3.75
2019-04-22T11:55:52.975Z,3.72
2019-04-22T11:58:21.061Z,3.40
2019-04-22T12:00:49.485Z,3.33
2019-04-22T12:03:16.863Z,2.95
2019-04-22T12:05:43.980Z,3.10
2019-04-22T12:08:11.304Z,3.40
2019-04-22T12:10:46.862Z,3.25
2019-04-22T12:13:06.255Z,3.30
2019-04-22T12:15:33.035Z,3.60
2019-04-22T12:17:59.402Z,3.20
2019-04-22T12:20:27.456Z,3.95
2019-04-22T12:22:54.148Z,3.40
2019-04-22T12:25:32.312Z,3.20
2019-04-22T12:27:50.819Z,3.08
2019-04-22T12:30:17.764Z,4.42
2019-04-22T12:32:45.390Z,3.10
2019-04-22T12:35:13.687Z,3.33
2019-04-22T12:37:48.098Z,3.00
2019-04-22T12:40:10.765Z,2.62
2019-04-22T12:42:37.631Z,2.72
2019-04-22T12:45:06.557Z,3.22
2019-04-22T12:47:33.718Z,3.08
2019-04-22T12:50:08.882Z,2.95
2019-04-22T12:52:37.369Z,2.90
2019-04-22T12:54:57.349Z,2.83
2019-04-22T12:57:24.903Z,3.08
2019-04-22T12:59:51.476Z,3.10
2019-04-22T13:02:18.800Z,2.83
2019-04-22T13:04:45.989Z,3.08
2019-04-22T13:07:13.547Z,3.15
2019-04-22T13:09:41.112Z,3.45
2019-04-22T13:12:08.954Z,2.92
2019-04-22T13:14:36.935Z,3.10
2019-04-22T13:17:04.027Z,3.00
2019-04-22T13:19:31.860Z,3.50
2019-04-22T13:21:58.678Z,2.90
2019-04-22T13:24:25.962Z,3.00
2019-04-22T13:26:55.038Z,3.02
2019-04-22T13:29:21.392Z,2.80
2019-04-22T13:31:48.842Z,2.85
2019-04-22T13:34:21.404Z,2.83
2019-04-22T13:36:46.407Z,2.92
2019-04-22T13:39:13.161Z,2.80
2019-04-22T13:41:48.790Z,2.85
2019-04-22T13:44:09.401Z,2.55
2019-04-22T13:46:35.951Z,3.33
2019-04-22T13:49:34.077Z,2.77
2019-04-22T13:52:02.407Z,2.40
2019-04-22T13:56:50.556Z,3.20
2019-04-22T13:59:07.232Z,2.62
2019-04-22T14:01:28.643Z,2.83
2019-04-22T14:04:14.382Z,2.70
2019-04-22T14:06:43.112Z,2.80
2019-04-22T14:09:09.655Z,3.50
2019-04-22T14:11:48.780Z,2.62
2019-04-22T14:14:05.104Z,2.70
2019-04-22T14:16:33.124Z,2.75
2019-04-22T14:19:00.201Z,2.75
2019-04-22T14:21:27.067Z,2.52
2019-04-22T14:23:53.560Z,2.60
2019-04-22T14:26:20.010Z,3.45
2019-04-22T14:28:46.233Z,2.80
2019-04-22T14:31:12.786Z,2.60
2019-04-22T14:33:42.934Z,2.90
2019-04-22T14:36:07.621Z,2.55
2019-04-22T14:38:34.719Z,2.40
2019-04-22T14:41:02.520Z,2.40
2019-04-22T14:43:57.031Z,2.70
2019-04-22T14:46:22.099Z,2.45
2019-04-22T14:48:49.758Z,2.50
2019-04-22T14:51:11.185Z,2.42
2019-04-22T14:53:41.439Z,2.50
2019-04-22T14:55:52.736Z,2.80
2019-04-22T14:58:19.283Z,2.67
2019-04-22T15:00:45.970Z,2.77
2019-04-22T15:03:13.517Z,2.72
2019-04-22T15:05:40.154Z,2.90
2019-04-22T15:08:07.162Z,2.30
2019-04-22T15:10:33.994Z,2.92
2019-04-22T15:13:00.810Z,2.20
2019-04-22T15:15:32.059Z,2.45
2019-04-22T15:18:00.975Z,2.90
2019-04-22T15:20:39.556Z,2.70
2019-04-22T15:23:06.688Z,2.80
2019-04-22T15:25:34.849Z,2.80
2019-04-22T15:28:01.594Z,2.85
2019-04-22T15:30:28.115Z,2.95
2019-04-22T15:32:57.102Z,2.65
2019-04-22T15:35:25.149Z,2.47
2019-04-22T15:37:52.980Z,2.52
2019-04-22T15:40:20.649Z,2.72
2019-04-22T15:42:48.828Z,2.50
2019-04-22T15:45:16.923Z,2.80
2019-04-22T15:47:44.027Z,3.77
2019-04-22T15:50:12.223Z,3.22
2019-04-22T15:52:46.283Z,2.72
2019-04-22T15:55:07.206Z,2.90
2019-04-22T15:57:36.453Z,2.40
2019-04-22T16:00:18.287Z,2.55
2019-04-22T16:02:34.609Z,2.25
2019-04-22T16:05:02.717Z,5.70
2019-04-22T16:07:29.779Z,2.20
2019-04-22T16:09:57.555Z,2.10
2019-04-22T16:12:31.870Z,2.35
2019-04-22T16:14:54.945Z,2.45
2019-04-22T16:17:20.327Z,2.60
2019-04-22T16:19:46.771Z,2.37
2019-04-22T16:22:18.330Z,2.40
2019-04-22T16:24:46.008Z,1.87
2019-04-22T16:27:14.276Z,2.20
2019-04-22T16:29:41.197Z,2.35
2019-04-22T16:32:09.619Z,2.33
2019-04-22T16:34:36.207Z,2.60
2019-04-22T16:37:02.948Z,1.95
2019-04-22T16:39:30.931Z,2.17
2019-04-22T16:41:57.537Z,2.62
2019-04-22T16:44:24.918Z,2.25
2019-04-22T16:46:51.895Z,1.80
2019-04-22T16:49:19.430Z,2.02
2019-04-22T16:51:46.003Z,2.12
2019-04-22T16:54:13.752Z,1.80
2019-04-22T16:56:41.772Z,1.60
2019-04-22T16:59:08.819Z,2.27
2019-04-22T17:01:43.341Z,1.95
2019-04-22T17:04:22.791Z,2.45
2019-04-22T17:06:50.704Z,2.00
2019-04-22T17:09:17.809Z,1.82
2019-04-22T17:11:45.612Z,2.60
2019-04-22T17:14:13.368Z,1.67
2019-04-22T17:16:40.304Z,2.10
2019-04-22T17:19:07.272Z,2.00
2019-04-22T17:21:35.243Z,2.10
2019-04-22T17:24:03.478Z,2.55
2019-04-22T17:26:30.488Z,2.10
2019-04-22T17:28:58.047Z,2.33
2019-04-22T17:31:25.205Z,2.22
2019-04-22T17:33:52.878Z,2.20
2019-04-22T17:36:20.281Z,2.22
2019-04-22T17:38:56.451Z,2.45
2019-04-22T17:41:33.930Z,2.80
2019-04-22T17:44:15.309Z,2.40
2019-04-22T17:46:33.648Z,2.40
2019-04-22T17:49:16.710Z,2.45
2019-04-22T17:51:47.294Z,2.45
2019-04-22T17:54:07.302Z,2.22
2019-04-22T17:56:41.927Z,2.72
2019-04-22T17:59:08.257Z,2.67
2019-04-22T18:01:35.610Z,2.75
2019-04-22T18:03:49.803Z,3.00
2019-04-22T18:06:39.180Z,4.75
2019-04-22T18:08:56.443Z,2.55
2019-04-22T18:11:33.394Z,2.67
2019-04-22T18:14:00.412Z,2.77
2019-04-22T18:16:26.167Z,2.45
2019-04-22T18:18:55.798Z,2.35
2019-04-22T18:21:17.326Z,2.85
2019-04-22T18:23:39.983Z,2.67
2019-04-22T18:26:17.001Z,2.67
2019-04-22T18:28:52.676Z,2.70
2019-04-22T18:31:11.991Z,2.80
2019-04-22T18:33:37.092Z,2.70
2019-04-22T18:36:12.613Z,2.85
2019-04-22T18:38:49.150Z,2.90
2019-04-22T18:41:08.078Z,3.40
2019-04-22T18:43:42.437Z,3.50
2019-04-22T18:48:31.963Z,3.40
2019-04-22T18:51:13.359Z,2.90
2019-04-22T18:53:42.297Z,2.60
2019-04-22T18:56:11.633Z,2.80
2019-04-22T18:58:27.369Z,2.67
2019-04-22T19:00:54.908Z,2.58
2019-04-22T19:03:26.341Z,2.72
2019-04-22T19:06:24.351Z,2.90
2019-04-22T19:08:36.832Z,3.90
2019-04-22T19:11:22.344Z,4.10
2019-04-22T19:14:00.706Z,3.50
2019-04-22T19:16:24.396Z,3.30
2019-04-22T19:21:07.917Z,4.37
2019-04-22T19:23:45.091Z,3.60
2019-04-22T19:26:02.238Z,3.35
2019-04-22T19:31:05.527Z,2.83
2019-04-22T19:33:28.665Z,3.10
2019-04-22T19:35:58.310Z,3.47
2019-04-22T19:38:14.097Z,3.10
2019-04-22T19:41:00.641Z,2.90
2019-04-22T19:43:22.949Z,2.98
2019-04-22T19:45:50.614Z,2.95
2019-04-22T19:48:28.312Z,2.60
2019-04-22T19:50:54.462Z,2.92
2019-04-22T19:53:19.578Z,3.10
2019-04-22T19:55:45.058Z,2.72
2019-04-22T19:58:07.172Z,2.87
2019-04-22T20:00:45.952Z,3.33
2019-04-22T20:03:29.677Z,2.83
2019-04-22T20:05:59.467Z,2.90
2019-04-22T20:08:26.402Z,2.90
2019-04-22T20:10:56.012Z,2.75
2019-04-22T20:13:24.428Z,2.83
2019-04-22T20:15:43.788Z,2.92
2019-04-22T20:18:29.754Z,3.15
2019-04-22T20:20:46.541Z,2.70
2019-04-22T20:23:10.187Z,3.22
2019-04-22T20:25:41.062Z,2.85
2019-04-22T20:28:12.775Z,3.00
2019-04-22T20:30:39.876Z,2.70
2019-04-22T20:33:05.322Z,2.80
2019-04-22T20:35:39.101Z,2.80
2019-04-22T20:38:02.865Z,3.00
2019-04-22T20:40:34.757Z,3.25
2019-04-22T20:43:10.351Z,3.10
2019-04-22T20:45:38.091Z,3.58
2019-04-22T20:47:50.971Z,3.72
2019-04-22T20:50:29.735Z,3.65
2019-04-22T20:52:59.148Z,3.35
2019-04-22T20:55:23.926Z,3.20
2019-04-22T20:57:53.486Z,3.60
2019-04-22T21:00:18.887Z,3.67
2019-04-22T21:02:39.865Z,3.30
2019-04-22T21:05:13.470Z,3.15
2019-04-22T21:07:40.822Z,3.60
2019-04-22T21:10:11.438Z,3.45
2019-04-22T21:12:36.237Z,3.70
2019-04-22T21:15:15.907Z,3.60
2019-04-22T21:17:39.053Z,3.75
2019-04-22T21:20:13.606Z,3.80
2019-04-22T21:22:38.461Z,3.67
2019-04-22T21:25:07.533Z,4.03
2019-04-22T21:27:42.486Z,3.47
2019-04-22T21:30:00.067Z,3.80
2019-04-22T21:32:34.284Z,3.50
2019-04-22T21:35:05.783Z,3.92
2019-04-22T21:37:37.774Z,4.20
2019-04-22T21:39:56.808Z,4.53
2019-04-22T21:42:30.678Z,4.20
2019-04-22T21:44:51.138Z,4.53
2019-04-22T21:47:30.172Z,4.53
2019-04-22T21:50:04.460Z,4.60
2019-04-22T21:52:24.381Z,4.30
2019-04-22T21:54:51.874Z,4.50
2019-04-22T21:57:24.166Z,4.78
2019-04-22T21:59:51.098Z,5.17
2019-04-22T22:02:28.404Z,4.45
2019-04-22T22:04:49.067Z,4.30
2019-04-22T22:07:07.481Z,4.78
2019-04-22T22:09:47.151Z,4.72
2019-04-22T22:12:11.661Z,4.58
2019-04-22T22:14:47.799Z,4.80
2019-04-22T22:17:07.334Z,4.80
2019-04-22T22:19:38.012Z,5.30
2019-04-22T22:22:15.283Z,4.67
2019-04-22T22:24:41.714Z,5.30
2019-04-22T22:27:01.473Z,4.97
2019-04-22T22:29:43.638Z,5.08
2019-04-22T22:32:04.789Z,5.05
2019-04-22T22:34:26.642Z,4.70
2019-04-22T22:36:52.972Z,5.22
2019-04-22T22:39:24.888Z,4.75
2019-04-22T22:41:36.914Z,5.17
2019-04-22T22:44:14.058Z,5.03
2019-04-22T22:46:45.666Z,4.87
2019-04-22T22:49:23.708Z,4.90
2019-04-22T22:52:00.090Z,4.60
2019-04-22T22:54:21.563Z,5.00
2019-04-22T22:56:57.246Z,5.22
2019-04-22T22:59:16.196Z,5.30
2019-04-22T23:01:45.384Z,5.08
2019-04-22T23:04:18.038Z,5.08
2019-04-22T23:06:44.328Z,4.30
2019-04-22T23:09:10.154Z,5.20
2019-04-22T23:11:52.040Z,5.05
2019-04-22T23:14:02.417Z,5.03
2019-04-22T23:16:22.022Z,4.67
2019-04-22T23:18:57.763Z,5.10
2019-04-22T23:21:31.289Z,4.78
2019-04-22T23:24:12.409Z,4.85
2019-04-22T23:26:41.947Z,5.50
2019-04-22T23:29:10.447Z,4.95
2019-04-22T23:31:41.894Z,5.65
2019-04-22T23:34:14.651Z,5.15
2019-04-22T23:36:47.559Z,5.03
2019-04-22T23:39:15.781Z,5.12
2019-04-22T23:44:20.166Z,5.50
2019-04-22T23:46:41.512Z,5.37
2019-04-22T23:49:10.155Z,5.50
2019-04-22T23:51:39.287Z,5.47
2019-04-22T23:54:13.301Z,4.95
2019-04-22T23:56:33.556Z,5.33
2019-04-22T23:59:09.776Z,5.97
