createdAt,value
2023-01-05T00:02:08.295Z,99.90
2023-01-05T00:04:39.122Z,99.90
2023-01-05T00:07:08.332Z,99.90
2023-01-05T00:09:38.893Z,99.90
2023-01-05T00:12:25.643Z,99.90
2023-01-05T00:15:20.488Z,99.90
2023-01-05T00:18:07.042Z,99.90
2023-01-05T00:20:55.026Z,99.90
2023-01-05T00:23:24.149Z,99.90
2023-01-05T00:25:53.213Z,99.90
2023-01-05T00:28:22.299Z,99.90
2023-01-05T00:30:51.335Z,99.90
2023-01-05T00:33:20.423Z,99.90
2023-01-05T00:35:50.892Z,99.90
2023-01-05T00:38:38.370Z,99.90
2023-01-05T00:41:08.831Z,99.90
2023-01-05T00:43:37.978Z,99.90
2023-01-05T00:46:07.208Z,99.90
2023-01-05T00:48:36.236Z,99.90
2023-01-05T00:51:07.028Z,99.90
2023-01-05T00:53:35.968Z,99.90
2023-01-05T00:56:05.250Z,99.90
2023-01-05T00:58:34.712Z,99.90
2023-01-05T01:01:03.754Z,99.90
2023-01-05T01:03:32.848Z,99.90
2023-01-05T01:06:01.976Z,99.90
2023-01-05T01:08:32.595Z,99.90
2023-01-05T01:11:06.517Z,99.90
2023-01-05T01:13:36.048Z,99.90
2023-01-05T01:16:08.959Z,99.90
2023-01-05T01:18:56.518Z,99.90
2023-01-05T01:21:25.614Z,99.90
2023-01-05T01:23:56.320Z,99.90
2023-01-05T01:26:25.408Z,99.90
2023-01-05T01:28:54.401Z,99.90
2023-01-05T01:31:23.612Z,99.90
2023-01-05T01:33:52.823Z,99.90
2023-01-05T01:36:21.742Z,99.90
2023-01-05T01:38:50.718Z,99.90
2023-01-05T01:41:21.926Z,99.90
2023-01-05T01:43:52.454Z,99.90
2023-01-05T01:46:25.084Z,99.90
2023-01-05T01:48:59.248Z,99.90
2023-01-05T01:51:32.403Z,99.90
2023-01-05T01:54:06.276Z,99.90
2023-01-05T01:56:39.620Z,99.90
2023-01-05T01:59:09.738Z,99.90
2023-01-05T02:01:39.167Z,99.90
2023-01-05T02:04:09.189Z,99.90
2023-01-05T02:06:39.139Z,99.90
2023-01-05T02:09:09.011Z,99.90
2023-01-05T02:11:51.991Z,99.90
2023-01-05T02:14:29.041Z,99.90
2023-01-05T02:17:10.742Z,99.90
2023-01-05T02:20:24.917Z,99.90
2023-01-05T02:23:33.439Z,99.90
2023-01-05T02:26:39.800Z,99.90
2023-01-05T02:29:32.124Z,99.90
2023-01-05T02:32:10.021Z,99.90
2023-01-05T02:34:44.263Z,99.90
2023-01-05T02:37:20.683Z,99.90
2023-01-05T02:39:55.789Z,99.90
2023-01-05T02:42:29.515Z,99.90
2023-01-05T02:44:58.764Z,99.90
2023-01-05T02:47:42.778Z,99.90
2023-01-05T02:50:18.928Z,99.90
2023-01-05T02:52:58.166Z,99.90
2023-01-05T02:55:34.155Z,99.90
2023-01-05T02:58:08.378Z,99.90
2023-01-05T03:00:44.131Z,99.90
2023-01-05T03:03:20.767Z,99.90
2023-01-05T03:05:56.242Z,99.90
2023-01-05T03:08:32.764Z,99.90
2023-01-05T03:11:38.547Z,99.90
2023-01-05T03:14:14.098Z,99.90
2023-01-05T03:16:45.691Z,99.90
2023-01-05T03:19:40.227Z,99.90
2023-01-05T03:22:36.815Z,99.90
2023-01-05T03:25:26.918Z,99.90
2023-01-05T03:28:14.617Z,99.90
2023-01-05T03:31:10.889Z,99.90
2023-01-05T03:34:02.940Z,99.90
2023-01-05T03:36:39.539Z,99.90
2023-01-05T03:39:11.524Z,99.90
2023-01-05T03:41:41.576Z,99.90
2023-01-05T03:44:29.419Z,99.90
2023-01-05T03:46:59.419Z,99.90
2023-01-05T03:49:28.615Z,99.90
2023-01-05T03:52:17.604Z,99.90
2023-01-05T03:54:47.009Z,99.90
2023-01-05T03:57:16.689Z,99.90
2023-01-05T03:59:46.931Z,99.90
2023-01-05T04:02:16.176Z,99.90
2023-01-05T04:04:45.590Z,99.90
2023-01-05T04:07:17.059Z,99.90
2023-01-05T04:09:46.403Z,99.90
2023-01-05T04:12:15.597Z,99.90
2023-01-05T04:14:46.824Z,99.90
2023-01-05T04:17:15.889Z,99.90
2023-01-05T04:19:45.132Z,99.90
2023-01-05T04:22:19.840Z,99.90
2023-01-05T04:24:51.351Z,99.90
2023-01-05T04:27:20.858Z,99.90
2023-01-05T04:29:50.685Z,99.90
2023-01-05T04:32:19.741Z,99.90
2023-01-05T04:34:49.950Z,99.90
2023-01-05T04:37:23.735Z,99.90
2023-01-05T04:40:11.984Z,99.90
2023-01-05T04:42:48.829Z,99.90
2023-01-05T04:45:18.183Z,99.90
2023-01-05T04:47:47.872Z,99.90
2023-01-05T04:50:20.802Z,99.90
2023-01-05T04:52:52.724Z,99.90
2023-01-05T04:55:39.995Z,99.90
2023-01-05T04:58:12.142Z,99.90
2023-01-05T05:00:43.405Z,99.90
2023-01-05T05:03:12.669Z,99.90
2023-01-05T05:05:42.135Z,99.90
2023-01-05T05:08:13.871Z,99.90
2023-01-05T05:10:42.943Z,99.90
2023-01-05T05:13:12.055Z,99.90
2023-01-05T05:15:41.514Z,99.90
2023-01-05T05:18:10.725Z,99.90
2023-01-05T05:20:45.718Z,99.90
2023-01-05T05:23:16.339Z,99.90
2023-01-05T05:25:45.564Z,99.90
2023-01-05T05:28:15.352Z,99.90
2023-01-05T05:30:44.729Z,99.90
2023-01-05T05:33:13.844Z,99.90
2023-01-05T05:35:43.626Z,99.90
2023-01-05T05:38:12.794Z,99.90
2023-01-05T05:40:43.248Z,99.90
2023-01-05T05:43:12.290Z,99.90
2023-01-05T05:45:46.306Z,99.90
2023-01-05T05:48:18.966Z,99.90
2023-01-05T05:50:47.969Z,99.90
2023-01-05T05:53:16.909Z,99.90
2023-01-05T05:55:50.457Z,99.90
2023-01-05T05:58:19.839Z,99.90
2023-01-05T06:00:48.890Z,99.90
2023-01-05T06:03:18.159Z,99.90
2023-01-05T06:05:47.366Z,99.90
2023-01-05T06:08:16.409Z,99.90
2023-01-05T06:10:46.967Z,99.90
2023-01-05T06:13:16.094Z,99.90
2023-01-05T06:15:45.236Z,99.90
2023-01-05T06:18:14.225Z,99.90
2023-01-05T06:20:43.699Z,99.90
2023-01-05T06:23:12.853Z,99.90
2023-01-05T06:25:42.821Z,99.90
2023-01-05T06:28:18.477Z,99.90
2023-01-05T06:30:49.289Z,99.90
2023-01-05T06:33:18.332Z,99.90
2023-01-05T06:35:47.375Z,99.90
2023-01-05T06:38:16.841Z,99.90
2023-01-05T06:40:48.531Z,99.90
2023-01-05T06:43:19.131Z,99.90
2023-01-05T06:45:48.465Z,99.90
2023-01-05T06:48:17.434Z,99.90
2023-01-05T06:50:46.462Z,99.90
2023-01-05T06:53:15.487Z,99.90
2023-01-05T06:55:45.529Z,99.90
2023-01-05T06:58:14.755Z,99.90
2023-01-05T07:00:45.308Z,99.90
2023-01-05T07:03:15.711Z,99.90
2023-01-05T07:05:44.908Z,99.90
2023-01-05T07:08:13.887Z,99.90
2023-01-05T07:10:43.031Z,99.90
2023-01-05T07:13:12.231Z,99.90
2023-01-05T07:15:42.150Z,99.90
2023-01-05T07:18:18.197Z,99.90
2023-01-05T07:20:47.305Z,99.90
2023-01-05T07:23:16.463Z,99.90
2023-01-05T07:25:45.515Z,99.90
2023-01-05T07:28:14.528Z,99.90
2023-01-05T07:30:43.625Z,99.90
2023-01-05T07:33:14.105Z,99.90
2023-01-05T07:35:43.142Z,99.90
2023-01-05T07:38:12.195Z,99.90
2023-01-05T07:40:41.267Z,99.90
2023-01-05T07:43:10.449Z,99.90
2023-01-05T07:45:40.187Z,99.90
2023-01-05T07:48:09.118Z,99.90
2023-01-05T07:50:39.682Z,99.90
2023-01-05T07:53:08.750Z,99.90
2023-01-05T07:55:37.742Z,99.90
2023-01-05T07:58:06.788Z,99.90
2023-01-05T08:00:36.038Z,99.90
2023-01-05T08:03:04.969Z,99.90
2023-01-05T08:05:34.603Z,99.90
2023-01-05T08:08:05.169Z,99.90
2023-01-05T08:10:34.257Z,99.90
2023-01-05T08:13:21.764Z,99.90
2023-01-05T08:15:52.457Z,99.30
2023-01-05T08:18:22.233Z,98.70
2023-01-05T08:21:10.269Z,96.10
2023-01-05T08:23:40.954Z,95.60
2023-01-05T08:26:13.357Z,96.30
2023-01-05T08:28:42.702Z,96.80
2023-01-05T08:31:15.499Z,96.40
2023-01-05T08:33:44.845Z,95.40
2023-01-05T08:36:16.906Z,94.90
2023-01-05T08:38:49.475Z,94.10
2023-01-05T08:41:19.757Z,93.00
2023-01-05T08:43:52.774Z,91.40
2023-01-05T08:46:23.098Z,90.10
2023-01-05T08:48:52.786Z,89.70
2023-01-05T08:51:22.194Z,87.80
2023-01-05T08:53:52.867Z,86.80
2023-01-05T08:56:25.221Z,84.80
2023-01-05T08:58:55.850Z,82.80
2023-01-05T09:01:25.068Z,80.70
2023-01-05T09:03:54.121Z,79.00
2023-01-05T09:06:23.655Z,76.60
2023-01-05T09:09:02.409Z,75.20
2023-01-05T09:11:35.008Z,74.20
2023-01-05T09:14:04.507Z,73.80
2023-01-05T09:19:25.783Z,71.70
2023-01-05T09:21:54.965Z,70.30
2023-01-05T09:24:25.564Z,68.70
2023-01-05T09:26:54.757Z,68.80
2023-01-05T09:29:24.252Z,67.70
2023-01-05T09:31:53.343Z,67.10
2023-01-05T09:34:22.570Z,66.60
2023-01-05T09:37:10.764Z,65.90
2023-01-05T09:39:41.371Z,64.60
2023-01-05T09:42:32.566Z,63.70
2023-01-05T09:45:05.172Z,62.90
2023-01-05T09:47:38.357Z,61.90
2023-01-05T09:50:09.580Z,60.90
2023-01-05T09:52:38.940Z,59.90
2023-01-05T09:55:17.373Z,59.50
2023-01-05T09:57:54.869Z,59.00
2023-01-05T10:00:25.522Z,58.60
2023-01-05T10:02:59.018Z,58.30
2023-01-05T10:05:30.456Z,57.60
2023-01-05T10:08:04.399Z,56.70
2023-01-05T10:10:46.484Z,55.90
2023-01-05T10:13:22.587Z,55.50
2023-01-05T10:15:54.357Z,54.90
2023-01-05T10:18:27.283Z,54.60
2023-01-05T10:21:08.786Z,54.10
2023-01-05T10:23:56.206Z,53.70
2023-01-05T10:26:51.359Z,53.40
2023-01-05T10:29:26.939Z,53.60
2023-01-05T10:32:01.261Z,53.40
2023-01-05T10:34:47.759Z,53.10
2023-01-05T10:37:42.096Z,52.70
2023-01-05T10:40:21.078Z,52.10
2023-01-05T10:43:06.162Z,52.10
2023-01-05T10:45:46.056Z,51.50
2023-01-05T10:48:32.937Z,51.30
2023-01-05T10:51:02.786Z,51.20
2023-01-05T10:53:35.164Z,50.40
2023-01-05T10:56:06.891Z,49.40
2023-01-05T10:58:39.634Z,49.20
2023-01-05T11:01:19.838Z,49.50
2023-01-05T11:04:26.630Z,50.10
2023-01-05T11:06:40.327Z,50.70
2023-01-05T11:09:22.140Z,51.50
2023-01-05T11:11:56.781Z,52.50
2023-01-05T11:14:53.351Z,53.40
2023-01-05T11:17:28.642Z,54.20
2023-01-05T11:19:59.537Z,54.60
2023-01-05T11:22:32.252Z,55.30
2023-01-05T11:25:25.954Z,55.70
2023-01-05T11:28:11.098Z,56.30
2023-01-05T11:31:01.223Z,56.80
2023-01-05T11:33:33.887Z,57.30
2023-01-05T11:36:03.912Z,57.80
2023-01-05T11:38:34.006Z,58.00
2023-01-05T11:41:03.469Z,58.50
2023-01-05T11:43:34.204Z,58.80
2023-01-05T11:46:06.513Z,59.20
2023-01-05T11:48:37.752Z,59.40
2023-01-05T11:51:07.225Z,59.60
2023-01-05T11:53:41.541Z,59.70
2023-01-05T11:56:22.016Z,60.10
2023-01-05T11:58:52.204Z,60.50
2023-01-05T12:01:47.970Z,60.70
2023-01-05T12:04:56.674Z,61.10
2023-01-05T12:07:34.579Z,60.90
2023-01-05T12:10:20.974Z,61.00
2023-01-05T12:12:59.786Z,61.20
2023-01-05T12:15:45.279Z,61.20
2023-01-05T12:18:30.386Z,61.30
2023-01-05T12:21:05.917Z,61.40
2023-01-05T12:24:04.488Z,61.30
2023-01-05T12:26:40.612Z,61.10
2023-01-05T12:35:58.884Z,61.70
2023-01-05T12:38:39.174Z,61.60
2023-01-05T12:41:26.817Z,61.70
2023-01-05T12:44:10.640Z,61.50
2023-01-05T12:46:50.839Z,61.70
2023-01-05T12:49:25.755Z,61.80
2023-01-05T12:52:06.736Z,61.90
2023-01-05T12:54:42.971Z,61.90
2023-01-05T12:57:17.114Z,62.10
2023-01-05T12:59:53.954Z,62.10
2023-01-05T13:02:32.791Z,62.10
2023-01-05T13:05:07.907Z,62.00
2023-01-05T13:07:44.229Z,62.00
2023-01-05T13:10:21.165Z,62.00
2023-01-05T13:12:55.805Z,62.20
2023-01-05T13:15:29.750Z,62.20
2023-01-05T13:18:00.354Z,62.30
2023-01-05T13:20:37.520Z,62.40
2023-01-05T13:23:16.152Z,62.50
2023-01-05T13:25:51.784Z,62.70
2023-01-05T13:28:23.094Z,62.70
2023-01-05T13:31:22.337Z,62.80
2023-01-05T13:34:07.913Z,62.90
2023-01-05T13:37:29.240Z,63.00
2023-01-05T13:40:16.474Z,63.20
2023-01-05T13:46:04.224Z,63.60
2023-01-05T13:49:04.203Z,64.50
2023-01-05T13:51:54.593Z,63.90
2023-01-05T13:54:43.778Z,64.00
2023-01-05T13:57:23.726Z,64.40
2023-01-05T14:00:05.397Z,64.60
2023-01-05T14:02:43.522Z,64.80
2023-01-05T14:05:24.101Z,65.10
2023-01-05T14:07:54.535Z,65.40
2023-01-05T14:10:25.901Z,65.30
2023-01-05T14:12:57.040Z,65.40
2023-01-05T14:15:39.979Z,65.50
2023-01-05T14:18:10.171Z,65.70
2023-01-05T14:20:44.474Z,65.80
2023-01-05T14:23:59.128Z,66.00
2023-01-05T14:27:03.427Z,66.20
2023-01-05T14:30:11.847Z,66.40
2023-01-05T14:33:07.291Z,66.50
2023-01-05T14:35:37.705Z,66.50
2023-01-05T14:38:09.525Z,66.60
2023-01-05T14:40:41.538Z,66.90
2023-01-05T14:43:32.873Z,67.10
2023-01-05T14:46:09.862Z,67.30
2023-01-05T14:48:43.573Z,67.50
2023-01-05T14:51:33.146Z,67.80
2023-01-05T14:54:04.815Z,67.90
2023-01-05T14:56:35.651Z,68.20
2023-01-05T14:59:16.218Z,68.40
2023-01-05T15:01:51.713Z,68.70
2023-01-05T15:04:27.251Z,68.90
2023-01-05T15:07:30.381Z,69.20
2023-01-05T15:10:33.037Z,69.40
2023-01-05T15:13:44.523Z,69.70
2023-01-05T15:16:22.589Z,69.80
2023-01-05T15:19:15.919Z,70.00
2023-01-05T15:22:13.485Z,70.40
2023-01-05T15:25:32.140Z,70.70
2023-01-05T15:28:36.527Z,71.00
2023-01-05T15:31:21.609Z,71.20
2023-01-05T15:33:57.902Z,71.50
2023-01-05T15:36:31.754Z,71.80
2023-01-05T15:39:02.357Z,72.10
2023-01-05T15:41:31.703Z,72.30
2023-01-05T15:44:00.773Z,72.50
2023-01-05T15:46:34.891Z,72.90
2023-01-05T15:49:04.172Z,73.30
2023-01-05T15:51:35.169Z,73.40
2023-01-05T15:54:06.766Z,74.60
2023-01-05T15:56:39.887Z,74.30
2023-01-05T15:59:35.052Z,74.60
2023-01-05T16:02:17.524Z,75.00
2023-01-05T16:04:46.664Z,75.30
2023-01-05T16:07:15.690Z,75.80
2023-01-05T16:09:48.943Z,76.10
2023-01-05T16:12:24.543Z,76.60
2023-01-05T16:14:57.970Z,76.80
2023-01-05T16:17:31.771Z,77.20
2023-01-05T16:20:07.124Z,77.50
2023-01-05T16:23:08.340Z,77.80
2023-01-05T16:25:42.909Z,78.70
2023-01-05T16:28:17.975Z,78.40
2023-01-05T16:30:48.699Z,78.90
2023-01-05T16:33:35.331Z,79.30
2023-01-05T16:36:14.859Z,80.80
2023-01-05T16:38:44.034Z,81.00
2023-01-05T16:41:23.719Z,81.20
2023-01-05T16:43:56.297Z,81.80
2023-01-05T16:46:35.679Z,81.90
2023-01-05T16:49:43.440Z,82.20
2023-01-05T16:52:24.980Z,82.70
2023-01-05T16:55:27.554Z,82.90
2023-01-05T16:57:59.510Z,83.10
2023-01-05T17:00:37.114Z,83.10
2023-01-05T17:03:30.940Z,83.30
2023-01-05T17:06:02.377Z,83.30
2023-01-05T17:08:36.286Z,83.40
2023-01-05T17:11:09.632Z,83.70
2023-01-05T17:13:44.291Z,84.10
2023-01-05T17:16:32.458Z,84.60
2023-01-05T17:19:02.387Z,85.00
2023-01-05T17:21:33.680Z,85.40
2023-01-05T17:24:02.909Z,85.80
2023-01-05T17:26:36.632Z,86.10
2023-01-05T17:29:08.405Z,86.40
2023-01-05T17:31:37.560Z,86.60
2023-01-05T17:34:06.770Z,86.90
2023-01-05T17:36:37.458Z,87.20
2023-01-05T17:39:06.851Z,87.50
2023-01-05T17:44:07.255Z,88.10
2023-01-05T17:46:39.777Z,88.40
2023-01-05T17:49:10.224Z,88.70
2023-01-05T17:51:39.507Z,89.00
2023-01-05T17:54:08.705Z,89.20
2023-01-05T17:56:37.789Z,89.40
2023-01-05T17:59:08.795Z,89.60
2023-01-05T18:01:38.706Z,89.80
2023-01-05T18:04:07.899Z,90.00
2023-01-05T18:06:36.783Z,90.20
2023-01-05T18:09:06.557Z,90.30
2023-01-05T18:14:04.952Z,90.70
2023-01-05T18:16:35.708Z,90.90
2023-01-05T18:19:05.097Z,91.00
2023-01-05T18:21:36.035Z,91.30
2023-01-05T18:24:23.973Z,91.50
2023-01-05T18:26:55.552Z,91.70
2023-01-05T18:29:25.300Z,91.90
2023-01-05T18:31:57.887Z,92.10
2023-01-05T18:34:27.168Z,92.30
2023-01-05T18:37:02.035Z,92.50
2023-01-05T18:39:36.256Z,92.80
2023-01-05T18:42:06.071Z,93.00
2023-01-05T18:44:35.132Z,93.10
2023-01-05T18:47:06.211Z,93.30
2023-01-05T18:49:35.770Z,93.40
2023-01-05T18:52:05.857Z,93.60
2023-01-05T18:54:35.146Z,93.60
2023-01-05T18:57:04.539Z,93.80
2023-01-05T18:59:34.096Z,94.00
2023-01-05T19:02:05.087Z,94.30
2023-01-05T19:04:34.469Z,94.60
2023-01-05T19:07:03.855Z,95.00
2023-01-05T19:09:33.140Z,95.30
2023-01-05T19:12:02.657Z,95.60
2023-01-05T19:14:32.674Z,96.00
2023-01-05T19:17:01.935Z,96.40
2023-01-05T19:19:32.690Z,96.80
2023-01-05T19:22:02.499Z,97.30
2023-01-05T19:24:32.516Z,97.70
2023-01-05T19:27:02.552Z,98.20
2023-01-05T19:29:31.755Z,98.40
2023-01-05T19:32:00.749Z,98.70
2023-01-05T19:34:29.895Z,99.00
2023-01-05T19:37:00.325Z,99.20
2023-01-05T19:39:29.537Z,99.40
2023-01-05T19:41:58.765Z,99.50
2023-01-05T19:44:27.956Z,99.60
2023-01-05T19:46:56.905Z,99.80
2023-01-05T19:49:28.197Z,99.90
2023-01-05T19:51:57.783Z,99.90
2023-01-05T19:54:29.065Z,99.90
2023-01-05T19:56:58.063Z,99.90
2023-01-05T19:59:33.501Z,99.90
2023-01-05T20:02:02.934Z,99.90
2023-01-05T20:04:32.219Z,99.90
2023-01-05T20:07:04.038Z,99.90
2023-01-05T20:09:35.229Z,99.90
2023-01-05T20:12:13.672Z,99.90
2023-01-05T20:14:43.516Z,99.90
2023-01-05T20:17:14.098Z,99.90
2023-01-05T20:19:43.099Z,99.90
2023-01-05T20:22:15.062Z,99.90
2023-01-05T20:24:45.522Z,99.90
2023-01-05T20:27:17.005Z,99.90
2023-01-05T20:29:46.366Z,99.90
2023-01-05T20:32:18.258Z,99.90
2023-01-05T20:34:52.128Z,99.90
2023-01-05T20:37:23.835Z,99.90
2023-01-05T20:39:57.348Z,99.90
2023-01-05T20:42:44.786Z,99.90
2023-01-05T20:45:15.360Z,99.90
2023-01-05T20:48:03.949Z,99.90
2023-01-05T20:50:33.080Z,99.90
2023-01-05T20:53:02.511Z,99.90
2023-01-05T20:55:33.207Z,99.90
2023-01-05T20:58:02.370Z,99.90
2023-01-05T21:00:31.705Z,99.90
2023-01-05T21:03:01.241Z,99.90
2023-01-05T21:05:30.629Z,99.90
2023-01-05T21:07:59.843Z,99.90
2023-01-05T21:10:28.887Z,99.90
2023-01-05T21:13:32.096Z,99.90
2023-01-05T21:15:56.099Z,99.90
2023-01-05T21:18:25.772Z,99.90
2023-01-05T21:20:55.541Z,99.90
2023-01-05T21:23:24.992Z,99.90
2023-01-05T21:26:06.313Z,99.90
2023-01-05T21:28:38.974Z,99.90
2023-01-05T21:31:11.767Z,99.90
2023-01-05T21:33:41.832Z,99.90
2023-01-05T21:36:15.966Z,99.90
2023-01-05T21:39:00.179Z,99.90
2023-01-05T21:41:49.403Z,99.90
2023-01-05T21:44:20.764Z,99.90
2023-01-05T21:46:50.685Z,99.90
2023-01-05T21:49:20.646Z,99.90
2023-01-05T21:52:07.065Z,99.90
2023-01-05T21:54:53.449Z,99.90
2023-01-05T21:57:22.682Z,99.90
2023-01-05T21:59:54.334Z,99.90
2023-01-05T22:02:23.365Z,99.90
2023-01-05T22:04:52.210Z,99.90
2023-01-05T22:07:21.409Z,99.90
2023-01-05T22:09:50.347Z,99.90
2023-01-05T22:12:19.334Z,99.90
2023-01-05T22:15:09.898Z,99.90
2023-01-05T22:17:39.091Z,99.90
2023-01-05T22:20:09.107Z,99.90
2023-01-05T22:22:38.464Z,99.90
2023-01-05T22:25:09.668Z,99.90
2023-01-05T22:27:38.898Z,99.90
2023-01-05T22:30:10.716Z,99.90
2023-01-05T22:32:39.917Z,99.90
2023-01-05T22:35:09.559Z,99.90
2023-01-05T22:37:38.701Z,99.90
2023-01-05T22:40:09.315Z,99.90
2023-01-05T22:42:38.573Z,99.90
2023-01-05T22:45:10.583Z,99.90
2023-01-05T22:47:39.976Z,99.90
2023-01-05T22:50:09.524Z,99.90
2023-01-05T22:52:38.398Z,99.90
2023-01-05T22:55:08.079Z,99.90
2023-01-05T22:57:37.468Z,99.90
2023-01-05T23:00:09.274Z,99.90
2023-01-05T23:02:38.348Z,99.90
2023-01-05T23:05:09.601Z,99.90
2023-01-05T23:07:38.979Z,99.90
2023-01-05T23:10:09.262Z,99.90
2023-01-05T23:12:38.914Z,99.90
2023-01-05T23:15:10.462Z,99.90
2023-01-05T23:17:58.193Z,99.90
2023-01-05T23:20:27.130Z,99.90
2023-01-05T23:23:14.968Z,99.90
2023-01-05T23:25:43.962Z,99.90
2023-01-05T23:28:13.028Z,99.90
2023-01-05T23:30:43.550Z,99.90
2023-01-05T23:33:12.680Z,99.90
2023-01-05T23:35:42.006Z,99.90
2023-01-05T23:38:11.342Z,99.90
2023-01-05T23:40:43.575Z,99.90
2023-01-05T23:43:13.986Z,99.90
2023-01-05T23:45:45.127Z,99.90
2023-01-05T23:48:14.909Z,99.90
2023-01-05T23:50:44.515Z,99.90
2023-01-05T23:53:14.029Z,99.90
2023-01-05T23:55:43.798Z,99.90
2023-01-05T23:58:12.917Z,99.90
