createdAt,value
2023-04-21T00:00:07.786Z,99.90
2023-04-21T00:01:42.164Z,99.90
2023-04-21T00:03:15.603Z,99.90
2023-04-21T00:04:49.773Z,99.90
2023-04-21T00:06:23.503Z,99.90
2023-04-21T00:07:56.638Z,99.90
2023-04-21T00:09:29.602Z,99.90
2023-04-21T00:11:02.639Z,99.90
2023-04-21T00:12:35.828Z,99.90
2023-04-21T00:14:07.892Z,99.90
2023-04-21T00:15:41.201Z,99.90
2023-04-21T00:17:15.426Z,99.90
2023-04-21T00:18:49.010Z,99.90
2023-04-21T00:20:21.100Z,99.90
2023-04-21T00:21:58.571Z,99.90
2023-04-21T00:23:30.609Z,99.90
2023-04-21T00:25:03.619Z,99.90
2023-04-21T00:26:35.651Z,99.90
2023-04-21T00:28:08.581Z,99.90
2023-04-21T00:29:41.547Z,99.90
2023-04-21T00:31:14.564Z,99.90
2023-04-21T00:32:48.247Z,99.90
2023-04-21T00:34:21.248Z,99.90
2023-04-21T00:35:54.499Z,99.90
2023-04-21T00:37:27.568Z,99.90
2023-04-21T00:38:59.544Z,99.90
2023-04-21T00:40:32.615Z,99.90
2023-04-21T00:42:04.836Z,99.90
2023-04-21T00:43:37.755Z,99.90
2023-04-21T00:45:11.244Z,99.90
2023-04-21T00:46:44.336Z,99.90
2023-04-21T00:48:18.715Z,99.90
2023-04-21T00:49:51.150Z,99.90
2023-04-21T00:51:24.050Z,99.90
2023-04-21T00:52:57.952Z,99.90
2023-04-21T00:54:29.980Z,99.90
2023-04-21T00:56:03.071Z,99.90
2023-04-21T00:57:37.405Z,99.90
2023-04-21T00:59:10.757Z,99.90
2023-04-21T01:00:44.526Z,99.90
2023-04-21T01:02:18.268Z,99.90
2023-04-21T01:03:53.267Z,99.90
2023-04-21T01:05:26.409Z,99.90
2023-04-21T01:07:00.277Z,99.90
2023-04-21T01:08:32.795Z,99.90
2023-04-21T01:10:06.698Z,99.90
2023-04-21T01:11:39.975Z,99.90
2023-04-21T01:13:13.059Z,99.90
2023-04-21T01:14:46.410Z,99.90
2023-04-21T01:16:19.764Z,99.90
2023-04-21T01:17:54.169Z,99.90
2023-04-21T01:19:34.231Z,99.90
2023-04-21T01:21:08.113Z,99.90
2023-04-21T01:22:44.528Z,99.90
2023-04-21T01:24:17.590Z,99.90
2023-04-21T01:25:51.786Z,99.90
2023-04-21T01:27:26.821Z,99.90
2023-04-21T01:28:59.759Z,99.90
2023-04-21T01:30:32.743Z,99.90
2023-04-21T01:32:06.920Z,99.90
2023-04-21T01:33:39.902Z,99.90
2023-04-21T01:35:15.681Z,99.90
2023-04-21T01:36:48.667Z,99.90
2023-04-21T01:38:23.061Z,99.90
2023-04-21T01:39:57.887Z,99.90
2023-04-21T01:41:30.069Z,99.90
2023-04-21T01:43:03.913Z,99.90
2023-04-21T01:44:37.383Z,99.90
2023-04-21T01:46:10.564Z,99.90
2023-04-21T01:47:43.702Z,99.90
2023-04-21T01:49:16.654Z,99.90
2023-04-21T01:50:49.668Z,99.90
2023-04-21T01:52:22.858Z,99.90
2023-04-21T01:53:57.069Z,99.90
2023-04-21T01:55:30.660Z,99.90
2023-04-21T01:57:03.138Z,99.90
2023-04-21T01:58:36.063Z,99.90
2023-04-21T02:00:09.320Z,99.90
2023-04-21T02:01:42.306Z,99.90
2023-04-21T02:03:15.379Z,99.90
2023-04-21T02:04:48.388Z,99.90
2023-04-21T02:06:20.501Z,99.90
2023-04-21T02:07:53.486Z,99.90
2023-04-21T02:09:26.841Z,99.90
2023-04-21T02:11:02.224Z,99.90
2023-04-21T02:12:34.306Z,99.90
2023-04-21T02:14:07.267Z,99.90
2023-04-21T02:15:40.280Z,99.90
2023-04-21T02:17:13.533Z,99.90
2023-04-21T02:18:46.967Z,99.90
2023-04-21T02:20:20.121Z,99.90
2023-04-21T02:21:53.306Z,99.90
2023-04-21T02:23:26.524Z,99.90
2023-04-21T02:25:00.865Z,99.90
2023-04-21T02:26:33.839Z,99.90
2023-04-21T02:28:08.563Z,99.90
2023-04-21T02:29:41.745Z,99.90
2023-04-21T02:31:13.971Z,99.90
2023-04-21T02:32:47.037Z,99.90
2023-04-21T02:34:19.105Z,99.90
2023-04-21T02:35:52.043Z,99.90
2023-04-21T02:37:25.459Z,99.90
2023-04-21T02:38:58.305Z,99.90
2023-04-21T02:40:32.762Z,99.90
2023-04-21T02:42:06.115Z,99.90
2023-04-21T02:43:39.110Z,99.90
2023-04-21T02:45:12.770Z,99.90
2023-04-21T02:46:45.021Z,99.90
2023-04-21T02:48:22.842Z,99.90
2023-04-21T02:49:55.869Z,99.90
2023-04-21T02:51:28.325Z,99.90
2023-04-21T02:53:01.377Z,99.90
2023-04-21T02:54:34.269Z,99.90
2023-04-21T02:56:09.450Z,99.90
2023-04-21T02:57:42.728Z,99.90
2023-04-21T02:59:16.935Z,99.90
2023-04-21T03:00:50.374Z,99.90
2023-04-21T03:02:23.468Z,99.90
2023-04-21T03:03:56.686Z,99.90
2023-04-21T03:05:29.964Z,99.90
2023-04-21T03:07:03.367Z,99.90
2023-04-21T03:08:36.453Z,99.90
2023-04-21T03:10:09.005Z,99.90
2023-04-21T03:11:43.806Z,99.90
2023-04-21T03:13:16.435Z,99.90
2023-04-21T03:14:49.798Z,99.90
2023-04-21T03:16:22.957Z,99.90
2023-04-21T03:17:56.262Z,99.90
2023-04-21T03:19:30.375Z,99.90
2023-04-21T03:21:03.675Z,99.90
2023-04-21T03:22:36.068Z,99.90
2023-04-21T03:24:10.682Z,99.90
2023-04-21T03:25:46.099Z,99.90
2023-04-21T03:27:20.799Z,99.90
2023-04-21T03:28:54.146Z,99.90
2023-04-21T03:30:27.186Z,99.90
2023-04-21T03:32:00.343Z,99.90
2023-04-21T03:33:33.725Z,99.90
2023-04-21T03:35:06.448Z,99.90
2023-04-21T03:36:39.774Z,99.90
2023-04-21T03:38:12.855Z,99.90
2023-04-21T03:39:45.950Z,99.90
2023-04-21T03:41:19.258Z,99.90
2023-04-21T03:42:53.614Z,99.90
2023-04-21T03:44:27.801Z,99.90
2023-04-21T03:46:01.169Z,99.90
2023-04-21T03:47:34.361Z,99.90
2023-04-21T03:49:06.516Z,99.90
2023-04-21T03:50:40.015Z,99.90
2023-04-21T03:52:13.297Z,99.90
2023-04-21T03:53:45.373Z,99.90
2023-04-21T03:55:18.822Z,99.90
2023-04-21T03:56:51.939Z,99.90
2023-04-21T03:58:26.948Z,99.90
2023-04-21T03:59:59.083Z,99.90
2023-04-21T04:01:32.254Z,99.90
2023-04-21T04:03:05.918Z,99.90
2023-04-21T04:04:39.279Z,99.90
2023-04-21T04:06:11.176Z,99.90
2023-04-21T04:07:44.048Z,99.90
2023-04-21T04:09:17.228Z,99.90
2023-04-21T04:10:50.107Z,99.90
2023-04-21T04:12:23.048Z,99.90
2023-04-21T04:13:56.319Z,99.90
2023-04-21T04:15:29.268Z,99.90
2023-04-21T04:17:02.304Z,99.90
2023-04-21T04:18:35.486Z,99.90
2023-04-21T04:20:10.844Z,99.90
2023-04-21T04:21:43.848Z,99.90
2023-04-21T04:23:16.069Z,99.90
2023-04-21T04:24:49.032Z,99.90
2023-04-21T04:26:24.819Z,99.90
2023-04-21T04:27:57.822Z,99.90
2023-04-21T04:29:35.205Z,99.90
2023-04-21T04:31:08.359Z,99.90
2023-04-21T04:32:41.738Z,99.90
2023-04-21T04:34:15.688Z,99.90
2023-04-21T04:35:51.146Z,99.90
2023-04-21T04:37:25.312Z,99.90
2023-04-21T04:38:58.470Z,99.90
2023-04-21T04:40:33.253Z,99.90
2023-04-21T04:42:08.942Z,99.90
2023-04-21T04:43:41.864Z,99.90
2023-04-21T04:45:16.703Z,99.90
2023-04-21T04:46:49.759Z,99.90
2023-04-21T04:48:22.764Z,99.90
2023-04-21T04:49:55.655Z,99.90
2023-04-21T04:51:28.824Z,99.90
2023-04-21T04:53:01.761Z,99.90
2023-04-21T04:54:34.640Z,99.90
2023-04-21T04:56:08.976Z,99.90
2023-04-21T04:57:41.954Z,99.90
2023-04-21T04:59:16.136Z,99.90
2023-04-21T05:00:50.398Z,99.90
2023-04-21T05:02:24.325Z,99.90
2023-04-21T05:03:58.077Z,99.90
2023-04-21T05:05:31.252Z,99.90
2023-04-21T05:07:06.062Z,99.90
2023-04-21T05:08:40.127Z,99.90
2023-04-21T05:10:13.069Z,99.90
2023-04-21T05:11:45.979Z,99.90
2023-04-21T05:13:19.313Z,99.90
2023-04-21T05:14:52.145Z,99.90
2023-04-21T05:16:26.486Z,99.90
2023-04-21T05:17:59.508Z,99.90
2023-04-21T05:19:32.521Z,99.90
2023-04-21T05:21:05.679Z,99.90
2023-04-21T05:22:39.104Z,99.90
2023-04-21T05:24:11.854Z,99.90
2023-04-21T05:25:45.234Z,99.90
2023-04-21T05:27:18.024Z,99.90
2023-04-21T05:28:51.065Z,99.90
2023-04-21T05:30:24.065Z,99.90
2023-04-21T05:31:58.468Z,99.90
2023-04-21T05:33:32.223Z,99.90
2023-04-21T05:35:05.745Z,99.90
2023-04-21T05:36:38.800Z,99.90
2023-04-21T05:38:11.725Z,99.90
2023-04-21T05:39:44.864Z,99.90
2023-04-21T05:41:17.985Z,99.90
2023-04-21T05:42:50.935Z,99.90
2023-04-21T05:44:25.301Z,99.90
2023-04-21T05:45:58.291Z,99.90
2023-04-21T05:47:32.759Z,99.90
2023-04-21T05:49:05.802Z,99.90
2023-04-21T05:50:38.771Z,99.90
2023-04-21T05:52:11.747Z,99.90
2023-04-21T05:53:45.787Z,99.90
2023-04-21T05:55:21.543Z,99.90
2023-04-21T05:56:54.465Z,99.90
2023-04-21T05:58:27.444Z,99.90
2023-04-21T06:00:00.559Z,99.90
2023-04-21T06:01:33.662Z,99.90
2023-04-21T06:03:08.241Z,99.90
2023-04-21T06:04:41.503Z,99.90
2023-04-21T06:06:15.194Z,99.90
2023-04-21T06:07:48.222Z,99.90
2023-04-21T06:09:21.239Z,99.90
2023-04-21T06:10:54.588Z,99.90
2023-04-21T06:12:27.332Z,99.90
2023-04-21T06:14:01.122Z,99.90
2023-04-21T06:15:34.065Z,99.90
2023-04-21T06:17:07.029Z,99.90
2023-04-21T06:18:41.343Z,99.90
2023-04-21T06:20:14.331Z,99.90
2023-04-21T06:21:47.445Z,99.90
2023-04-21T06:23:20.523Z,99.90
2023-04-21T06:24:54.321Z,99.90
2023-04-21T06:26:27.363Z,99.90
2023-04-21T06:28:00.321Z,99.90
2023-04-21T06:29:33.230Z,99.90
2023-04-21T06:31:08.781Z,99.90
2023-04-21T06:32:42.353Z,99.90
2023-04-21T06:34:17.081Z,99.90
2023-04-21T06:35:50.232Z,99.90
2023-04-21T06:37:23.254Z,99.90
2023-04-21T06:38:56.246Z,99.90
2023-04-21T06:40:29.151Z,99.90
2023-04-21T06:42:02.350Z,99.90
2023-04-21T06:43:35.364Z,99.90
2023-04-21T06:45:09.330Z,99.90
2023-04-21T06:46:42.654Z,99.90
2023-04-21T06:48:15.592Z,99.90
2023-04-21T06:49:49.946Z,99.90
2023-04-21T06:51:22.840Z,99.90
2023-04-21T06:52:55.719Z,99.90
2023-04-21T06:54:28.727Z,99.90
2023-04-21T06:56:01.786Z,99.90
2023-04-21T06:57:34.686Z,99.90
2023-04-21T06:59:07.532Z,99.90
2023-04-21T07:00:40.694Z,99.90
2023-04-21T07:02:13.674Z,99.90
2023-04-21T07:03:46.759Z,99.90
2023-04-21T07:05:21.200Z,99.90
2023-04-21T07:06:54.095Z,99.90
2023-04-21T07:08:27.029Z,99.90
2023-04-21T07:09:59.958Z,99.90
2023-04-21T07:11:32.908Z,99.90
2023-04-21T07:13:08.768Z,99.90
2023-04-21T07:14:42.888Z,99.90
2023-04-21T07:16:15.862Z,99.90
2023-04-21T07:17:48.873Z,99.90
2023-04-21T07:19:21.911Z,99.90
2023-04-21T07:20:56.234Z,99.90
2023-04-21T07:22:29.146Z,99.90
2023-04-21T07:24:02.108Z,99.90
2023-04-21T07:25:35.117Z,99.90
2023-04-21T07:27:08.230Z,99.90
2023-04-21T07:28:41.694Z,99.90
2023-04-21T07:30:14.626Z,99.90
2023-04-21T07:31:48.397Z,99.90
2023-04-21T07:33:21.395Z,99.90
2023-04-21T07:34:54.398Z,99.90
2023-04-21T07:36:31.110Z,99.90
2023-04-21T07:38:04.219Z,99.90
2023-04-21T07:39:37.170Z,99.90
2023-04-21T07:41:11.264Z,99.90
2023-04-21T07:42:44.215Z,99.90
2023-04-21T07:44:17.194Z,99.90
2023-04-21T07:45:52.051Z,99.90
2023-04-21T07:47:25.608Z,99.90
2023-04-21T07:48:58.990Z,99.90
2023-04-21T07:50:31.954Z,99.90
2023-04-21T07:52:06.523Z,99.90
2023-04-21T07:53:39.542Z,99.90
2023-04-21T07:55:12.764Z,99.90
2023-04-21T07:56:45.705Z,99.90
2023-04-21T07:58:18.749Z,99.90
2023-04-21T07:59:51.741Z,99.90
2023-04-21T08:01:24.860Z,99.90
2023-04-21T08:02:58.196Z,99.90
2023-04-21T08:04:31.453Z,99.90
2023-04-21T08:06:04.888Z,99.90
2023-04-21T08:07:39.437Z,99.90
2023-04-21T08:11:10.958Z,99.90
2023-04-21T08:12:44.050Z,99.90
2023-04-21T08:14:17.257Z,99.90
2023-04-21T08:15:50.295Z,99.90
2023-04-21T08:17:23.949Z,99.90
2023-04-21T08:18:56.913Z,99.90
2023-04-21T08:20:30.175Z,99.90
2023-04-21T08:22:03.268Z,99.90
2023-04-21T08:23:37.690Z,99.90
2023-04-21T08:25:10.951Z,99.90
2023-04-21T08:26:44.936Z,99.90
2023-04-21T08:28:18.008Z,99.90
2023-04-21T08:29:51.636Z,99.90
2023-04-21T08:31:24.772Z,99.90
2023-04-21T08:32:57.947Z,99.90
2023-04-21T08:34:31.243Z,99.90
2023-04-21T08:36:12.136Z,99.90
2023-04-21T08:37:49.355Z,99.90
2023-04-21T08:39:24.683Z,99.90
2023-04-21T08:41:00.765Z,99.90
2023-04-21T08:42:34.288Z,99.90
2023-04-21T08:44:07.261Z,99.90
2023-04-21T08:45:42.273Z,99.70
2023-04-21T08:47:16.708Z,99.70
2023-04-21T08:48:49.753Z,99.80
2023-04-21T08:50:27.797Z,99.90
2023-04-21T08:52:01.901Z,99.90
2023-04-21T08:53:35.030Z,99.80
2023-04-21T08:55:10.997Z,99.50
2023-04-21T08:56:43.982Z,99.80
2023-04-21T08:58:16.965Z,99.80
2023-04-21T08:59:49.916Z,99.60
2023-04-21T09:01:23.019Z,99.30
2023-04-21T09:03:01.412Z,99.10
2023-04-21T09:04:35.162Z,99.10
2023-04-21T09:06:12.703Z,98.70
2023-04-21T09:07:45.833Z,98.60
2023-04-21T09:09:19.085Z,98.50
2023-04-21T09:10:55.171Z,98.50
2023-04-21T09:12:30.133Z,98.30
2023-04-21T09:14:03.115Z,98.30
2023-04-21T09:15:40.933Z,98.40
2023-04-21T09:17:16.186Z,98.70
2023-04-21T09:18:49.279Z,98.40
2023-04-21T09:20:23.922Z,98.50
2023-04-21T09:21:57.261Z,98.40
2023-04-21T09:23:30.029Z,98.20
2023-04-21T09:25:03.530Z,98.20
2023-04-21T09:26:38.128Z,98.10
2023-04-21T09:28:12.345Z,97.70
2023-04-21T09:29:49.407Z,97.60
2023-04-21T09:31:25.733Z,97.70
2023-04-21T09:33:00.103Z,97.60
2023-04-21T09:34:35.437Z,97.40
2023-04-21T09:36:08.907Z,97.30
2023-04-21T09:37:45.056Z,97.40
2023-04-21T09:40:59.921Z,96.80
2023-04-21T09:42:39.151Z,96.40
2023-04-21T09:44:13.377Z,96.30
2023-04-21T09:45:47.268Z,96.20
2023-04-21T09:47:21.159Z,96.30
2023-04-21T09:48:55.733Z,96.60
2023-04-21T09:52:18.680Z,96.80
2023-04-21T09:53:55.159Z,96.80
2023-04-21T09:55:30.881Z,96.80
2023-04-21T09:57:05.781Z,96.60
2023-04-21T09:58:45.118Z,96.30
2023-04-21T10:00:22.371Z,96.40
2023-04-21T10:01:56.289Z,96.30
2023-04-21T10:03:30.122Z,96.10
2023-04-21T10:05:04.797Z,95.90
2023-04-21T10:06:37.898Z,95.70
2023-04-21T10:08:11.970Z,95.40
2023-04-21T10:09:49.948Z,95.20
2023-04-21T10:11:24.098Z,94.70
2023-04-21T10:12:57.079Z,94.40
2023-04-21T10:14:31.415Z,94.30
2023-04-21T10:16:07.621Z,94.10
2023-04-21T10:17:40.803Z,93.60
2023-04-21T10:19:25.746Z,93.50
2023-04-21T10:20:59.793Z,93.10
2023-04-21T10:22:34.028Z,93.10
2023-04-21T10:24:08.288Z,92.70
2023-04-21T10:25:41.392Z,92.50
2023-04-21T10:27:32.480Z,92.40
2023-04-21T10:29:06.917Z,92.40
2023-04-21T10:30:41.428Z,92.40
2023-04-21T10:32:32.863Z,92.20
2023-04-21T10:34:21.092Z,92.30
2023-04-21T10:36:02.084Z,92.30
2023-04-21T10:37:35.344Z,92.50
2023-04-21T10:39:07.108Z,92.10
2023-04-21T10:40:44.344Z,92.00
2023-04-21T10:42:25.509Z,91.70
2023-04-21T10:43:59.651Z,92.00
2023-04-21T10:45:33.628Z,92.30
2023-04-21T10:47:09.220Z,92.30
2023-04-21T10:48:42.284Z,92.50
2023-04-21T10:50:17.407Z,92.00
2023-04-21T10:52:09.233Z,92.30
2023-04-21T10:53:45.743Z,92.20
2023-04-21T10:55:18.790Z,92.40
2023-04-21T10:56:53.866Z,92.30
2023-04-21T10:58:27.089Z,92.40
2023-04-21T10:59:59.930Z,92.10
2023-04-21T11:01:33.015Z,92.00
2023-04-21T11:03:09.032Z,92.10
2023-04-21T11:04:46.063Z,92.00
2023-04-21T11:06:19.711Z,91.60
2023-04-21T11:07:52.675Z,91.60
2023-04-21T11:09:25.628Z,91.80
2023-04-21T11:10:58.680Z,91.60
2023-04-21T11:12:33.301Z,91.10
2023-04-21T11:14:06.527Z,90.90
2023-04-21T11:15:39.409Z,90.70
2023-04-21T11:17:13.842Z,90.80
2023-04-21T11:18:49.118Z,91.00
2023-04-21T11:20:22.498Z,90.40
2023-04-21T11:21:56.150Z,90.60
2023-04-21T11:23:29.217Z,90.90
2023-04-21T11:25:03.079Z,90.50
2023-04-21T11:26:38.322Z,90.40
2023-04-21T11:28:11.280Z,90.30
2023-04-21T11:29:45.964Z,90.10
2023-04-21T11:31:19.205Z,90.10
2023-04-21T11:32:55.973Z,90.20
2023-04-21T11:34:30.949Z,90.30
2023-04-21T11:36:05.976Z,90.20
2023-04-21T11:37:39.672Z,88.90
2023-04-21T11:39:15.889Z,89.10
2023-04-21T11:40:49.360Z,89.50
2023-04-21T11:42:23.000Z,89.90
2023-04-21T11:43:55.930Z,89.60
2023-04-21T11:45:30.462Z,89.70
2023-04-21T11:47:14.195Z,89.40
2023-04-21T11:48:47.177Z,88.40
2023-04-21T11:50:33.412Z,88.40
2023-04-21T11:52:06.972Z,88.10
2023-04-21T11:53:40.109Z,88.30
2023-04-21T11:55:17.952Z,88.50
2023-04-21T11:56:52.057Z,88.70
2023-04-21T11:58:24.992Z,88.20
2023-04-21T12:00:00.623Z,88.10
2023-04-21T12:01:33.578Z,88.00
2023-04-21T12:03:11.188Z,88.30
2023-04-21T12:04:58.619Z,88.20
2023-04-21T12:06:33.053Z,87.60
2023-04-21T12:08:06.445Z,87.30
2023-04-21T12:09:39.620Z,87.40
2023-04-21T12:11:12.617Z,87.90
2023-04-21T12:12:46.185Z,87.70
2023-04-21T12:14:20.602Z,86.40
2023-04-21T12:15:53.694Z,86.30
2023-04-21T12:17:26.691Z,86.10
2023-04-21T12:19:00.071Z,85.50
2023-04-21T12:20:33.415Z,85.20
2023-04-21T12:22:10.705Z,84.90
2023-04-21T12:23:44.670Z,84.80
2023-04-21T12:25:18.185Z,85.00
2023-04-21T12:26:51.542Z,85.20
2023-04-21T12:28:24.658Z,85.20
2023-04-21T12:29:57.848Z,85.10
2023-04-21T12:31:30.746Z,84.90
2023-04-21T12:33:04.010Z,84.70
2023-04-21T12:34:37.303Z,84.00
2023-04-21T12:36:10.529Z,84.20
2023-04-21T12:37:45.570Z,85.00
2023-04-21T12:39:19.560Z,85.20
2023-04-21T12:40:52.673Z,85.30
2023-04-21T12:42:25.668Z,85.60
2023-04-21T12:43:58.637Z,85.60
2023-04-21T12:45:33.154Z,85.60
2023-04-21T12:47:07.151Z,85.10
2023-04-21T12:48:40.266Z,84.70
2023-04-21T12:50:14.290Z,84.50
2023-04-21T12:51:47.614Z,84.10
2023-04-21T12:53:22.016Z,84.10
2023-04-21T12:54:55.006Z,83.60
2023-04-21T12:56:28.490Z,84.00
2023-04-21T12:58:01.584Z,84.00
2023-04-21T12:59:34.653Z,84.00
2023-04-21T13:01:07.746Z,84.30
2023-04-21T13:02:40.868Z,83.70
2023-04-21T13:04:14.150Z,82.00
2023-04-21T13:05:47.453Z,81.20
2023-04-21T13:07:22.148Z,80.20
2023-04-21T13:08:56.847Z,79.80
2023-04-21T13:10:30.262Z,79.40
2023-04-21T13:12:03.348Z,79.10
2023-04-21T13:13:36.517Z,78.90
2023-04-21T13:15:09.848Z,78.40
2023-04-21T13:16:42.844Z,78.30
2023-04-21T13:18:15.844Z,78.40
2023-04-21T13:19:49.289Z,78.70
2023-04-21T13:21:22.345Z,78.80
2023-04-21T13:22:55.266Z,79.20
2023-04-21T13:24:29.543Z,79.10
2023-04-21T13:26:02.517Z,79.30
2023-04-21T13:27:38.278Z,79.00
2023-04-21T13:29:11.289Z,78.50
2023-04-21T13:30:44.635Z,78.00
2023-04-21T13:32:17.865Z,77.60
2023-04-21T13:33:53.019Z,78.00
2023-04-21T13:35:27.283Z,77.70
2023-04-21T13:37:00.566Z,77.70
2023-04-21T13:38:33.768Z,77.90
2023-04-21T13:40:14.211Z,78.10
2023-04-21T13:41:47.345Z,78.80
2023-04-21T13:43:20.280Z,78.10
2023-04-21T13:44:53.574Z,78.10
2023-04-21T13:46:26.844Z,77.20
2023-04-21T13:48:00.081Z,76.40
2023-04-21T13:49:33.467Z,76.40
2023-04-21T13:51:06.893Z,75.80
2023-04-21T13:52:39.701Z,75.20
2023-04-21T13:54:12.684Z,75.50
2023-04-21T13:55:47.592Z,75.10
2023-04-21T13:57:20.981Z,75.00
2023-04-21T13:58:55.111Z,75.20
2023-04-21T14:00:28.501Z,75.00
2023-04-21T14:02:02.011Z,75.00
2023-04-21T14:03:35.228Z,74.50
2023-04-21T14:05:09.089Z,74.80
2023-04-21T14:06:42.183Z,74.20
2023-04-21T14:08:15.263Z,74.70
2023-04-21T14:09:48.138Z,74.00
2023-04-21T14:11:22.670Z,73.60
2023-04-21T14:12:55.624Z,72.60
2023-04-21T14:14:38.682Z,71.60
2023-04-21T14:16:12.250Z,71.60
2023-04-21T14:17:45.605Z,70.80
2023-04-21T14:19:18.690Z,69.90
2023-04-21T14:20:51.779Z,70.20
2023-04-21T14:22:24.584Z,70.60
2023-04-21T14:23:57.554Z,71.00
2023-04-21T14:25:30.730Z,70.20
2023-04-21T14:27:05.742Z,69.40
2023-04-21T14:28:39.044Z,69.50
2023-04-21T14:30:13.197Z,69.80
2023-04-21T14:31:46.265Z,69.90
2023-04-21T14:33:19.327Z,69.50
2023-04-21T14:34:53.430Z,69.80
2023-04-21T14:36:28.165Z,69.90
2023-04-21T14:38:01.315Z,69.60
2023-04-21T14:39:34.421Z,69.10
2023-04-21T14:41:07.766Z,68.00
2023-04-21T14:42:42.829Z,68.30
2023-04-21T14:44:16.144Z,68.00
2023-04-21T14:45:49.728Z,68.10
2023-04-21T14:47:23.422Z,68.00
2023-04-21T14:48:57.504Z,68.00
2023-04-21T14:50:30.729Z,67.40
2023-04-21T14:52:03.958Z,67.00
2023-04-21T14:53:37.007Z,67.70
2023-04-21T14:55:13.983Z,67.90
2023-04-21T14:56:46.922Z,68.30
2023-04-21T14:58:21.297Z,68.80
2023-04-21T14:59:54.735Z,69.40
2023-04-21T15:01:27.814Z,68.70
2023-04-21T15:03:01.082Z,68.60
2023-04-21T15:04:34.318Z,69.20
2023-04-21T15:06:07.774Z,69.40
2023-04-21T15:07:40.808Z,70.30
2023-04-21T15:09:14.176Z,70.50
2023-04-21T15:10:47.701Z,70.40
2023-04-21T15:12:21.067Z,70.50
2023-04-21T15:13:55.691Z,70.30
2023-04-21T15:15:28.739Z,70.60
2023-04-21T15:17:02.169Z,70.70
2023-04-21T15:18:35.266Z,71.10
2023-04-21T15:20:11.387Z,70.60
2023-04-21T15:21:44.395Z,71.10
2023-04-21T15:23:17.521Z,70.90
2023-04-21T15:24:52.224Z,71.30
2023-04-21T15:26:26.773Z,71.60
2023-04-21T15:27:59.695Z,71.80
2023-04-21T15:29:34.251Z,70.80
2023-04-21T15:31:09.931Z,71.00
2023-04-21T15:32:43.409Z,70.40
2023-04-21T15:34:16.265Z,71.00
2023-04-21T15:35:49.263Z,70.70
2023-04-21T15:37:25.492Z,70.70
2023-04-21T15:38:59.040Z,70.40
2023-04-21T15:40:32.072Z,70.00
2023-04-21T15:42:05.870Z,70.00
2023-04-21T15:43:38.861Z,70.10
2023-04-21T15:45:13.362Z,70.20
2023-04-21T15:46:46.458Z,70.50
2023-04-21T15:48:20.486Z,70.40
2023-04-21T15:49:53.471Z,70.10
2023-04-21T15:51:27.063Z,69.90
2023-04-21T15:53:00.181Z,70.00
2023-04-21T15:54:35.001Z,69.90
2023-04-21T15:56:11.322Z,69.50
2023-04-21T15:57:44.320Z,69.00
2023-04-21T15:59:17.431Z,69.10
2023-04-21T16:00:51.806Z,69.30
2023-04-21T16:02:24.993Z,69.10
2023-04-21T16:03:58.559Z,68.80
2023-04-21T16:05:31.694Z,68.30
2023-04-21T16:07:04.779Z,68.20
2023-04-21T16:08:37.820Z,68.40
2023-04-21T16:10:12.022Z,69.20
2023-04-21T16:11:45.016Z,69.10
2023-04-21T16:13:18.731Z,69.50
2023-04-21T16:14:57.453Z,69.70
2023-04-21T16:16:33.897Z,69.80
2023-04-21T16:18:08.391Z,69.80
2023-04-21T16:19:42.453Z,69.10
2023-04-21T16:21:15.605Z,68.70
2023-04-21T16:22:49.427Z,68.30
2023-04-21T16:24:22.472Z,68.40
2023-04-21T16:25:54.875Z,68.60
2023-04-21T16:27:28.093Z,68.70
2023-04-21T16:29:01.410Z,68.70
2023-04-21T16:30:35.966Z,68.50
2023-04-21T16:32:10.428Z,68.30
2023-04-21T16:33:43.573Z,68.40
2023-04-21T16:35:16.760Z,68.20
2023-04-21T16:36:49.848Z,68.00
2023-04-21T16:38:25.911Z,67.70
2023-04-21T16:39:58.957Z,67.80
2023-04-21T16:41:31.940Z,68.30
2023-04-21T16:43:04.984Z,68.60
2023-04-21T16:44:37.953Z,68.80
2023-04-21T16:46:11.392Z,69.00
2023-04-21T16:47:45.692Z,68.30
2023-04-21T16:49:19.071Z,68.40
2023-04-21T16:50:53.758Z,68.50
2023-04-21T16:52:27.360Z,68.60
2023-04-21T16:54:00.478Z,68.60
2023-04-21T16:55:33.240Z,69.10
2023-04-21T16:57:06.768Z,69.30
2023-04-21T16:58:39.712Z,69.80
2023-04-21T17:00:13.384Z,69.90
2023-04-21T17:01:46.374Z,70.20
2023-04-21T17:03:20.883Z,70.50
2023-04-21T17:04:54.117Z,70.40
2023-04-21T17:06:27.092Z,70.20
2023-04-21T17:08:00.182Z,70.10
2023-04-21T17:09:33.085Z,69.90
2023-04-21T17:11:06.366Z,70.30
2023-04-21T17:12:39.574Z,70.70
2023-04-21T17:14:12.594Z,71.10
2023-04-21T17:15:45.737Z,71.60
2023-04-21T17:17:18.556Z,71.80
2023-04-21T17:18:52.895Z,72.20
2023-04-21T17:20:26.146Z,72.80
2023-04-21T17:21:58.968Z,73.50
2023-04-21T17:23:32.159Z,73.70
2023-04-21T17:25:05.449Z,74.00
2023-04-21T17:26:38.369Z,74.20
2023-04-21T17:28:11.511Z,74.20
2023-04-21T17:29:44.372Z,74.50
2023-04-21T17:31:17.586Z,74.40
2023-04-21T17:33:00.512Z,74.40
2023-04-21T17:34:43.324Z,74.10
2023-04-21T17:36:16.933Z,74.40
2023-04-21T17:37:50.092Z,74.50
2023-04-21T17:39:23.066Z,74.90
2023-04-21T17:40:56.081Z,75.30
2023-04-21T17:42:29.381Z,75.40
2023-04-21T17:44:02.293Z,75.80
2023-04-21T17:45:35.213Z,76.00
2023-04-21T17:47:08.916Z,76.40
2023-04-21T17:48:42.005Z,77.30
2023-04-21T17:50:16.279Z,76.90
2023-04-21T17:51:49.170Z,77.30
2023-04-21T17:53:22.250Z,77.70
2023-04-21T17:54:55.324Z,78.30
2023-04-21T17:56:28.708Z,78.60
2023-04-21T17:58:01.739Z,78.90
2023-04-21T17:59:34.834Z,79.00
2023-04-21T18:01:08.271Z,79.30
2023-04-21T18:02:41.406Z,79.70
2023-04-21T18:04:16.513Z,80.00
2023-04-21T18:05:51.267Z,79.90
2023-04-21T18:07:24.308Z,80.00
2023-04-21T18:08:57.330Z,80.70
2023-04-21T18:10:30.465Z,80.10
2023-04-21T18:12:03.977Z,80.40
2023-04-21T18:13:37.209Z,80.90
2023-04-21T18:15:11.549Z,81.10
2023-04-21T18:16:44.447Z,80.90
2023-04-21T18:18:17.507Z,81.20
2023-04-21T18:19:50.545Z,81.30
2023-04-21T18:21:24.955Z,81.40
2023-04-21T18:22:58.235Z,81.70
2023-04-21T18:24:31.030Z,81.60
2023-04-21T18:26:03.949Z,81.70
2023-04-21T18:27:36.935Z,82.00
2023-04-21T18:29:09.868Z,82.30
2023-04-21T18:30:43.026Z,82.40
2023-04-21T18:32:15.991Z,82.50
2023-04-21T18:33:49.120Z,82.80
2023-04-21T18:35:22.204Z,83.00
2023-04-21T18:36:56.457Z,83.20
2023-04-21T18:38:29.513Z,83.30
2023-04-21T18:40:02.470Z,83.40
2023-04-21T18:41:35.510Z,83.70
2023-04-21T18:43:09.622Z,83.90
2023-04-21T18:44:42.946Z,83.50
2023-04-21T18:46:16.677Z,83.80
2023-04-21T18:47:49.588Z,83.80
2023-04-21T18:49:22.555Z,83.60
2023-04-21T18:50:55.602Z,84.00
2023-04-21T18:52:29.977Z,84.30
2023-04-21T18:54:05.642Z,84.40
2023-04-21T18:55:38.657Z,84.60
2023-04-21T18:57:12.730Z,84.50
2023-04-21T18:58:45.912Z,85.00
2023-04-21T19:00:19.112Z,84.90
2023-04-21T19:01:51.977Z,85.00
2023-04-21T19:03:26.254Z,85.40
2023-04-21T19:04:59.620Z,85.50
2023-04-21T19:06:32.610Z,85.50
2023-04-21T19:08:09.037Z,85.70
2023-04-21T19:09:42.081Z,85.80
2023-04-21T19:11:15.746Z,86.10
2023-04-21T19:12:48.882Z,86.30
2023-04-21T19:14:22.384Z,86.50
2023-04-21T19:16:05.471Z,86.70
2023-04-21T19:17:39.838Z,86.90
2023-04-21T19:19:12.803Z,87.00
2023-04-21T19:20:49.889Z,87.20
2023-04-21T19:22:22.814Z,86.70
2023-04-21T19:24:04.336Z,86.60
2023-04-21T19:25:42.169Z,85.90
2023-04-21T19:27:24.670Z,86.00
2023-04-21T19:28:58.273Z,86.10
2023-04-21T19:30:31.420Z,86.30
2023-04-21T19:32:04.499Z,86.20
2023-04-21T19:33:37.555Z,86.30
2023-04-21T19:35:11.069Z,87.00
2023-04-21T19:36:43.985Z,86.50
2023-04-21T19:38:16.955Z,86.50
2023-04-21T19:39:51.265Z,86.80
2023-04-21T19:41:24.425Z,87.10
2023-04-21T19:42:58.546Z,87.60
2023-04-21T19:44:31.903Z,88.10
2023-04-21T19:46:05.017Z,88.30
2023-04-21T19:47:38.046Z,89.00
2023-04-21T19:49:13.005Z,89.60
2023-04-21T19:50:46.387Z,90.00
2023-04-21T19:52:19.472Z,90.30
2023-04-21T19:53:59.654Z,90.60
2023-04-21T19:55:37.902Z,90.60
2023-04-21T19:57:11.143Z,90.80
2023-04-21T19:58:43.966Z,91.10
2023-04-21T20:00:17.861Z,91.30
2023-04-21T20:01:50.891Z,91.80
2023-04-21T20:03:24.092Z,91.90
2023-04-21T20:04:57.129Z,92.20
2023-04-21T20:06:30.532Z,92.30
2023-04-21T20:08:03.252Z,92.50
2023-04-21T20:09:36.602Z,92.50
2023-04-21T20:11:11.101Z,92.90
2023-04-21T20:12:44.015Z,93.00
2023-04-21T20:14:18.112Z,93.20