createdAt,value
2023-01-30T00:01:18.157Z,3.20
2023-01-30T00:03:48.315Z,3.20
2023-01-30T00:06:17.254Z,3.20
2023-01-30T00:08:45.914Z,3.20
2023-01-30T00:11:16.693Z,3.20
2023-01-30T00:13:45.182Z,3.20
2023-01-30T00:16:13.576Z,3.20
2023-01-30T00:18:43.271Z,3.20
2023-01-30T00:21:15.148Z,3.20
2023-01-30T00:23:44.402Z,3.20
2023-01-30T00:26:13.804Z,3.20
2023-01-30T00:28:42.386Z,3.20
2023-01-30T00:31:11.131Z,3.20
2023-01-30T00:33:39.834Z,3.20
2023-01-30T00:36:09.005Z,3.20
2023-01-30T00:38:40.343Z,3.20
2023-01-30T00:41:10.818Z,3.20
2023-01-30T00:43:56.541Z,3.20
2023-01-30T00:46:47.060Z,3.20
2023-01-30T00:49:15.615Z,3.20
2023-01-30T00:51:43.940Z,3.20
2023-01-30T00:54:13.707Z,3.20
2023-01-30T00:56:42.082Z,3.20
2023-01-30T00:59:10.387Z,3.20
2023-01-30T01:01:39.213Z,3.20
2023-01-30T01:04:08.881Z,3.20
2023-01-30T01:06:37.670Z,3.20
2023-01-30T01:09:06.469Z,3.20
2023-01-30T01:11:36.400Z,3.20
2023-01-30T01:14:07.326Z,3.20
2023-01-30T01:16:36.406Z,3.20
2023-01-30T01:19:05.347Z,3.20
2023-01-30T01:21:34.346Z,3.20
2023-01-30T01:24:02.704Z,3.20
2023-01-30T01:26:31.041Z,3.20
2023-01-30T01:29:00.867Z,3.20
2023-01-30T01:31:29.358Z,3.20
2023-01-30T01:33:58.126Z,3.20
2023-01-30T01:36:53.265Z,3.20
2023-01-30T01:39:17.646Z,3.20
2023-01-30T01:41:44.985Z,3.20
2023-01-30T01:44:17.251Z,3.20
2023-01-30T01:46:49.876Z,3.20
2023-01-30T01:49:22.094Z,3.20
2023-01-30T01:51:58.316Z,3.20
2023-01-30T01:54:33.331Z,3.20
2023-01-30T01:57:04.581Z,3.30
2023-01-30T01:59:39.257Z,3.20
2023-01-30T02:02:11.661Z,3.30
2023-01-30T02:05:00.896Z,3.20
2023-01-30T02:07:34.926Z,3.30
2023-01-30T02:10:04.276Z,3.20
2023-01-30T02:12:33.459Z,3.30
2023-01-30T02:15:05.198Z,3.30
2023-01-30T02:17:33.817Z,3.20
2023-01-30T02:20:12.678Z,3.20
2023-01-30T02:23:00.080Z,3.20
2023-01-30T02:26:00.580Z,3.20
2023-01-30T02:28:46.625Z,3.30
2023-01-30T02:31:36.945Z,3.20
2023-01-30T02:34:18.800Z,3.20
2023-01-30T02:36:55.613Z,3.30
2023-01-30T02:39:34.021Z,3.20
2023-01-30T02:42:13.007Z,3.20
2023-01-30T02:44:51.615Z,3.30
2023-01-30T02:47:26.952Z,3.30
2023-01-30T02:50:01.788Z,3.30
2023-01-30T02:52:31.707Z,3.30
2023-01-30T02:55:00.142Z,3.30
2023-01-30T02:57:28.446Z,3.30
2023-01-30T03:00:05.797Z,3.30
2023-01-30T03:03:07.034Z,3.30
2023-01-30T03:05:58.273Z,3.30
2023-01-30T03:08:34.054Z,3.30
2023-01-30T03:11:06.463Z,3.30
2023-01-30T03:13:45.788Z,3.30
2023-01-30T03:16:18.862Z,3.30
2023-01-30T03:18:49.735Z,3.30
2023-01-30T03:21:18.955Z,3.30
2023-01-30T03:23:47.819Z,3.30
2023-01-30T03:26:21.235Z,3.30
2023-01-30T03:28:52.021Z,3.30
2023-01-30T03:31:21.698Z,3.30
2023-01-30T03:33:51.473Z,3.30
2023-01-30T03:36:20.120Z,3.30
2023-01-30T03:38:48.606Z,3.30
2023-01-30T03:41:17.813Z,3.30
2023-01-30T03:43:46.189Z,3.30
2023-01-30T03:46:17.104Z,3.30
2023-01-30T03:48:45.625Z,3.30
2023-01-30T03:51:16.357Z,3.30
2023-01-30T03:53:44.708Z,3.30
2023-01-30T03:56:14.010Z,3.30
2023-01-30T03:58:42.474Z,3.30
2023-01-30T04:01:25.278Z,3.30
2023-01-30T04:03:53.892Z,3.30
2023-01-30T04:06:23.704Z,3.30
2023-01-30T04:08:54.008Z,3.30
2023-01-30T04:11:36.425Z,3.30
2023-01-30T04:14:05.044Z,3.30
2023-01-30T04:16:38.418Z,3.30
2023-01-30T04:19:25.435Z,3.30
2023-01-30T04:21:55.116Z,3.30
2023-01-30T04:24:23.515Z,3.30
2023-01-30T04:26:51.824Z,3.30
2023-01-30T04:29:20.600Z,3.30
2023-01-30T04:31:51.633Z,3.30
2023-01-30T04:34:23.425Z,3.30
2023-01-30T04:36:51.767Z,3.30
2023-01-30T04:39:22.208Z,3.30
2023-01-30T04:41:50.735Z,3.30
2023-01-30T04:44:19.206Z,3.30
2023-01-30T04:46:57.967Z,3.30
2023-01-30T04:49:26.522Z,3.30
2023-01-30T04:51:55.580Z,3.30
2023-01-30T04:54:25.291Z,3.30
2023-01-30T04:56:53.685Z,3.30
2023-01-30T04:59:21.940Z,3.30
2023-01-30T05:01:53.046Z,3.30
2023-01-30T05:04:21.810Z,3.30
2023-01-30T05:06:50.202Z,3.40
2023-01-30T05:09:18.735Z,3.30
2023-01-30T05:11:48.487Z,3.30
2023-01-30T05:14:19.655Z,3.30
2023-01-30T05:16:48.263Z,3.30
2023-01-30T05:19:16.519Z,3.30
2023-01-30T05:21:44.836Z,3.30
2023-01-30T05:24:13.166Z,3.40
2023-01-30T05:26:41.612Z,3.30
2023-01-30T05:29:12.332Z,3.40
2023-01-30T05:31:40.680Z,3.30
2023-01-30T05:34:11.961Z,3.40
2023-01-30T05:36:40.303Z,3.40
2023-01-30T05:39:08.591Z,3.30
2023-01-30T05:41:36.910Z,3.40
2023-01-30T05:44:05.547Z,3.40
2023-01-30T05:46:35.287Z,3.40
2023-01-30T05:49:04.241Z,3.40
2023-01-30T05:51:32.671Z,3.40
2023-01-30T05:54:01.124Z,3.30
2023-01-30T05:56:30.504Z,3.30
2023-01-30T05:58:58.783Z,3.40
2023-01-30T06:01:27.869Z,3.40
2023-01-30T06:03:59.032Z,3.40
2023-01-30T06:06:27.500Z,3.40
2023-01-30T06:08:56.705Z,3.40
2023-01-30T06:11:25.501Z,3.40
2023-01-30T06:13:53.918Z,3.40
2023-01-30T06:16:22.422Z,3.40
2023-01-30T06:18:50.732Z,3.40
2023-01-30T06:21:20.468Z,3.40
2023-01-30T06:23:48.783Z,3.40
2023-01-30T06:26:17.249Z,3.40
2023-01-30T06:28:45.529Z,3.40
2023-01-30T06:31:13.785Z,3.40
2023-01-30T06:33:43.894Z,3.40
2023-01-30T06:36:12.260Z,3.40
2023-01-30T06:38:42.008Z,3.40
2023-01-30T06:41:10.361Z,3.40
2023-01-30T06:43:38.629Z,3.40
2023-01-30T06:46:07.155Z,3.40
2023-01-30T06:48:35.504Z,3.40
2023-01-30T06:51:03.790Z,3.40
2023-01-30T06:53:32.063Z,3.40
2023-01-30T06:56:03.248Z,3.40
2023-01-30T06:58:31.640Z,3.40
2023-01-30T07:00:59.933Z,3.40
2023-01-30T07:03:28.341Z,3.40
2023-01-30T07:05:56.703Z,3.40
2023-01-30T07:08:25.018Z,3.40
2023-01-30T07:10:53.414Z,3.40
2023-01-30T07:13:23.084Z,3.40
2023-01-30T07:15:51.694Z,3.40
2023-01-30T07:18:20.042Z,3.40
2023-01-30T07:20:49.076Z,3.40
2023-01-30T07:23:18.014Z,3.40
2023-01-30T07:25:46.449Z,3.40
2023-01-30T07:28:14.800Z,3.40
2023-01-30T07:30:44.707Z,3.40
2023-01-30T07:33:13.237Z,3.40
2023-01-30T07:35:41.607Z,3.40
2023-01-30T07:38:10.012Z,3.40
2023-01-30T07:40:38.377Z,3.40
2023-01-30T07:43:08.521Z,3.40
2023-01-30T07:45:39.211Z,3.40
2023-01-30T07:48:09.880Z,3.40
2023-01-30T07:50:38.744Z,3.40
2023-01-30T07:53:08.052Z,3.40
2023-01-30T07:55:36.836Z,3.40
2023-01-30T07:58:05.800Z,3.50
2023-01-30T08:00:34.505Z,3.50
2023-01-30T08:03:02.934Z,3.40
2023-01-30T08:05:32.799Z,3.40
2023-01-30T08:08:01.601Z,3.50
2023-01-30T08:10:29.968Z,3.50
2023-01-30T08:12:58.432Z,3.40
2023-01-30T08:15:26.864Z,3.50
2023-01-30T08:17:56.359Z,3.50
2023-01-30T08:20:24.741Z,3.50
2023-01-30T08:22:54.437Z,3.50
2023-01-30T08:25:23.317Z,3.50
2023-01-30T08:27:51.978Z,3.50
2023-01-30T08:30:21.869Z,3.50
2023-01-30T08:32:50.589Z,3.50
2023-01-30T08:35:19.312Z,3.50
2023-01-30T08:37:47.781Z,3.50
2023-01-30T08:40:18.144Z,3.50
2023-01-30T08:42:47.080Z,3.50
2023-01-30T08:45:15.889Z,3.50
2023-01-30T08:47:44.242Z,3.50
2023-01-30T08:50:13.152Z,3.50
2023-01-30T08:52:41.556Z,3.50
2023-01-30T08:55:10.603Z,3.50
2023-01-30T08:57:40.428Z,3.50
2023-01-30T09:00:10.324Z,3.50
2023-01-30T09:02:38.895Z,3.50
2023-01-30T09:05:08.589Z,3.50
2023-01-30T09:07:36.974Z,3.60
2023-01-30T09:10:06.197Z,3.60
2023-01-30T09:12:34.888Z,3.60
2023-01-30T09:15:05.119Z,3.60
2023-01-30T09:17:33.688Z,3.60
2023-01-30T09:20:02.320Z,3.60
2023-01-30T09:22:30.779Z,3.60
2023-01-30T09:25:00.013Z,3.60
2023-01-30T09:27:28.681Z,3.60
2023-01-30T09:29:57.387Z,3.60
2023-01-30T09:32:27.332Z,3.60
2023-01-30T09:34:55.994Z,3.60
2023-01-30T09:37:24.574Z,3.60
2023-01-30T09:39:53.223Z,3.60
2023-01-30T09:42:55.153Z,3.70
2023-01-30T09:45:41.299Z,3.70
2023-01-30T09:48:24.185Z,3.70
2023-01-30T09:51:23.397Z,3.70
2023-01-30T09:54:01.317Z,3.70
2023-01-30T09:56:30.102Z,3.80
2023-01-30T09:59:00.085Z,3.90
2023-01-30T10:01:35.841Z,3.90
2023-01-30T10:04:15.702Z,3.90
2023-01-30T10:06:53.637Z,3.90
2023-01-30T10:09:33.896Z,3.90
2023-01-30T10:12:16.140Z,3.90
2023-01-30T10:14:58.627Z,3.90
2023-01-30T10:17:48.405Z,3.90
2023-01-30T10:20:38.075Z,3.90
2023-01-30T10:23:22.260Z,3.90
2023-01-30T10:25:55.170Z,3.80
2023-01-30T10:28:27.839Z,3.80
2023-01-30T10:31:02.235Z,3.80
2023-01-30T10:33:34.375Z,3.80
2023-01-30T10:36:09.345Z,3.80
2023-01-30T10:38:45.407Z,3.80
2023-01-30T10:41:22.209Z,3.80
2023-01-30T10:43:59.791Z,3.90
2023-01-30T10:46:55.578Z,3.90
2023-01-30T10:49:32.811Z,3.90
2023-01-30T10:52:08.829Z,3.90
2023-01-30T10:54:41.630Z,3.90
2023-01-30T10:57:20.245Z,3.90
2023-01-30T10:59:59.687Z,3.90
2023-01-30T11:02:37.049Z,3.80
2023-01-30T11:05:15.795Z,3.90
2023-01-30T11:07:48.191Z,3.90
2023-01-30T11:10:19.904Z,3.90
2023-01-30T11:12:48.520Z,3.80
2023-01-30T11:15:17.421Z,3.90
2023-01-30T11:17:46.508Z,3.80
2023-01-30T11:20:17.835Z,3.90
2023-01-30T11:22:55.099Z,3.80
2023-01-30T11:25:24.277Z,3.90
2023-01-30T11:27:57.106Z,3.80
2023-01-30T11:30:30.038Z,3.80
2023-01-30T11:33:11.715Z,3.90
2023-01-30T11:35:45.220Z,3.80
2023-01-30T11:38:24.882Z,3.90
2023-01-30T11:41:03.758Z,3.80
2023-01-30T11:43:33.720Z,3.90
2023-01-30T11:46:02.965Z,3.90
2023-01-30T11:49:03.620Z,3.90
2023-01-30T11:51:23.892Z,3.90
2023-01-30T11:53:58.160Z,3.90
2023-01-30T11:56:33.809Z,3.90
2023-01-30T11:59:04.909Z,3.90
2023-01-30T12:01:35.503Z,3.90
2023-01-30T12:04:09.306Z,3.90
2023-01-30T12:06:39.431Z,3.90
2023-01-30T12:09:32.520Z,3.90
2023-01-30T12:12:01.272Z,3.90
2023-01-30T12:14:39.834Z,3.90
2023-01-30T12:17:18.987Z,3.90
2023-01-30T12:19:58.250Z,3.90
2023-01-30T12:22:36.853Z,3.90
2023-01-30T12:25:14.556Z,3.90
2023-01-30T12:30:42.234Z,3.90
2023-01-30T12:33:15.749Z,3.90
2023-01-30T12:36:04.167Z,3.90
2023-01-30T12:38:44.890Z,3.90
2023-01-30T12:41:35.251Z,3.90
2023-01-30T12:44:26.701Z,3.90
2023-01-30T12:47:18.415Z,3.90
2023-01-30T12:50:03.211Z,3.90
2023-01-30T12:52:51.666Z,3.90
2023-01-30T12:55:33.611Z,3.90
2023-01-30T12:58:09.161Z,3.90
2023-01-30T13:00:52.646Z,3.90
2023-01-30T13:03:27.860Z,3.90
2023-01-30T13:06:07.869Z,3.90
2023-01-30T13:08:48.417Z,3.90
2023-01-30T13:11:29.149Z,3.90
2023-01-30T13:14:05.287Z,3.90
2023-01-30T13:16:42.070Z,3.90
2023-01-30T13:19:21.158Z,3.90
2023-01-30T13:21:57.716Z,3.90
2023-01-30T13:24:33.743Z,3.90
2023-01-30T13:27:07.968Z,4.00
2023-01-30T13:29:41.247Z,4.00
2023-01-30T13:32:17.731Z,4.00
2023-01-30T13:34:48.742Z,4.00
2023-01-30T13:37:18.723Z,4.00
2023-01-30T13:39:51.208Z,4.00
2023-01-30T13:42:29.860Z,4.00
2023-01-30T13:45:01.837Z,4.00
2023-01-30T13:47:43.972Z,4.00
2023-01-30T13:50:31.946Z,4.00
2023-01-30T13:53:05.606Z,4.00
2023-01-30T13:55:42.966Z,4.00
2023-01-30T13:58:21.815Z,4.00
2023-01-30T14:00:58.199Z,4.00
2023-01-30T14:03:31.955Z,4.00
2023-01-30T14:06:11.831Z,4.00
2023-01-30T14:08:49.222Z,4.00
2023-01-30T14:11:37.028Z,4.00
2023-01-30T14:14:21.605Z,4.10
2023-01-30T14:16:53.447Z,4.10
2023-01-30T14:19:38.797Z,4.10
2023-01-30T14:22:32.688Z,4.10
2023-01-30T14:25:44.159Z,4.10
2023-01-30T14:28:51.680Z,4.10
2023-01-30T14:31:55.029Z,4.10
2023-01-30T14:34:46.744Z,4.10
2023-01-30T14:37:47.231Z,4.10
2023-01-30T14:40:39.787Z,4.10
2023-01-30T14:43:52.312Z,4.10
2023-01-30T14:46:55.817Z,4.10
2023-01-30T14:49:36.131Z,4.10
2023-01-30T14:52:05.624Z,4.10
2023-01-30T14:54:51.169Z,4.10
2023-01-30T14:57:27.665Z,4.10
2023-01-30T15:00:17.687Z,4.10
2023-01-30T15:02:52.730Z,4.10
2023-01-30T15:05:29.372Z,4.10
2023-01-30T15:08:05.441Z,4.10
2023-01-30T15:10:59.284Z,4.10
2023-01-30T15:13:48.974Z,4.10
2023-01-30T15:16:42.128Z,4.10
2023-01-30T15:19:29.609Z,4.20
2023-01-30T15:22:13.722Z,4.20
2023-01-30T15:25:02.863Z,4.20
2023-01-30T15:27:40.148Z,4.20
2023-01-30T15:30:22.494Z,4.20
2023-01-30T15:33:08.061Z,4.20
2023-01-30T15:35:36.544Z,4.20
2023-01-30T15:38:25.192Z,4.20
2023-01-30T15:40:55.088Z,4.20
2023-01-30T15:43:56.983Z,4.20
2023-01-30T15:46:37.528Z,4.20
2023-01-30T15:49:34.546Z,4.20
2023-01-30T15:52:04.363Z,4.20
2023-01-30T15:54:34.425Z,4.20
2023-01-30T15:57:03.025Z,4.20
2023-01-30T15:59:36.064Z,4.20
2023-01-30T16:02:06.695Z,4.20
2023-01-30T16:04:35.168Z,4.20
2023-01-30T16:07:15.910Z,4.20
2023-01-30T16:10:06.793Z,4.20
2023-01-30T16:12:36.923Z,4.20
2023-01-30T16:15:18.698Z,4.20
2023-01-30T16:17:56.795Z,4.20
2023-01-30T16:20:25.230Z,4.20
2023-01-30T16:22:53.838Z,4.20
2023-01-30T16:25:26.749Z,4.20
2023-01-30T16:27:55.396Z,4.20
2023-01-30T16:30:26.973Z,4.20
2023-01-30T16:32:56.902Z,4.20
2023-01-30T16:35:34.410Z,4.20
2023-01-30T16:38:05.476Z,4.20
2023-01-30T16:40:46.952Z,4.20
2023-01-30T16:43:21.708Z,4.20
2023-01-30T16:46:23.081Z,4.20
2023-01-30T16:48:51.892Z,4.30
2023-01-30T16:51:23.716Z,4.30
2023-01-30T16:53:59.169Z,4.30
2023-01-30T16:56:29.603Z,4.30
2023-01-30T16:59:00.391Z,4.30
2023-01-30T17:01:41.101Z,4.30
2023-01-30T17:04:20.582Z,4.30
2023-01-30T17:06:56.410Z,4.30
2023-01-30T17:09:43.677Z,4.30
2023-01-30T17:12:39.200Z,4.30
2023-01-30T17:15:36.482Z,4.30
2023-01-30T17:18:05.286Z,4.30
2023-01-30T17:20:47.556Z,4.30
2023-01-30T17:23:20.237Z,4.30
2023-01-30T17:25:50.415Z,4.30
2023-01-30T17:28:24.159Z,4.30
2023-01-30T17:30:52.723Z,4.30
2023-01-30T17:33:21.127Z,4.30
2023-01-30T17:35:49.457Z,4.30
2023-01-30T17:38:17.844Z,4.30
2023-01-30T17:40:46.647Z,4.30
2023-01-30T17:43:15.783Z,4.30
2023-01-30T17:45:45.491Z,4.30
2023-01-30T17:48:14.321Z,4.30
2023-01-30T17:50:42.968Z,4.30
2023-01-30T17:53:11.263Z,4.30
2023-01-30T17:55:40.380Z,4.30
2023-01-30T17:58:08.718Z,4.30
2023-01-30T18:00:37.005Z,4.30
2023-01-30T18:03:07.035Z,4.30
2023-01-30T18:05:35.394Z,4.40
2023-01-30T18:08:03.821Z,4.30
2023-01-30T18:10:32.210Z,4.40
2023-01-30T18:13:00.540Z,4.30
2023-01-30T18:15:28.969Z,4.40
2023-01-30T18:17:57.347Z,4.40
2023-01-30T18:20:27.034Z,4.40
2023-01-30T18:22:55.286Z,4.40
2023-01-30T18:25:23.587Z,4.40
2023-01-30T18:27:51.889Z,4.40
2023-01-30T18:30:20.663Z,4.40
2023-01-30T18:32:53.320Z,4.40
2023-01-30T18:35:23.296Z,4.40
2023-01-30T18:37:53.170Z,4.40
2023-01-30T18:40:22.458Z,4.40
2023-01-30T18:42:51.036Z,4.40
2023-01-30T18:45:19.310Z,4.40
2023-01-30T18:47:47.606Z,4.40
2023-01-30T18:50:15.852Z,4.40
2023-01-30T18:52:44.219Z,4.40
2023-01-30T18:55:13.906Z,4.40
2023-01-30T18:57:42.204Z,4.40
2023-01-30T19:00:11.960Z,4.40
2023-01-30T19:02:40.349Z,4.40
2023-01-30T19:05:09.336Z,4.40
2023-01-30T19:07:37.752Z,4.40
2023-01-30T19:10:06.530Z,4.40
2023-01-30T19:12:53.412Z,4.40
2023-01-30T19:15:21.723Z,4.40
2023-01-30T19:17:50.067Z,4.40
2023-01-30T19:20:20.835Z,4.40
2023-01-30T19:22:50.562Z,4.40
2023-01-30T19:25:19.097Z,4.40
2023-01-30T19:27:48.851Z,4.40
2023-01-30T19:30:18.109Z,4.40
2023-01-30T19:32:46.601Z,4.40
2023-01-30T19:35:14.931Z,4.50
2023-01-30T19:37:43.405Z,4.50
2023-01-30T19:40:13.156Z,4.40
2023-01-30T19:42:44.497Z,4.50
2023-01-30T19:45:14.926Z,4.40
2023-01-30T19:47:43.303Z,4.50
2023-01-30T19:50:12.574Z,4.50
2023-01-30T19:52:41.166Z,4.50
2023-01-30T19:55:10.446Z,4.50
2023-01-30T19:57:39.023Z,4.50
2023-01-30T20:00:08.698Z,4.50
2023-01-30T20:02:38.504Z,4.50
2023-01-30T20:05:07.650Z,4.50
2023-01-30T20:07:37.323Z,4.50
2023-01-30T20:10:06.706Z,4.50
2023-01-30T20:12:36.013Z,4.50
2023-01-30T20:15:05.601Z,4.50
2023-01-30T20:17:34.340Z,4.50
2023-01-30T20:20:04.157Z,4.50
2023-01-30T20:22:32.459Z,4.50
2023-01-30T20:25:00.759Z,4.50
2023-01-30T20:27:29.436Z,4.50
2023-01-30T20:29:57.751Z,4.50
2023-01-30T20:32:26.068Z,4.50
2023-01-30T20:34:54.405Z,4.50
2023-01-30T20:37:25.789Z,4.50
2023-01-30T20:39:55.346Z,4.50
2023-01-30T20:42:23.636Z,4.50
2023-01-30T20:44:51.905Z,4.50
2023-01-30T20:47:20.251Z,4.50
2023-01-30T20:49:48.715Z,4.50
2023-01-30T20:52:17.153Z,4.50
2023-01-30T20:54:46.784Z,4.50
2023-01-30T20:57:15.403Z,4.50
2023-01-30T20:59:45.165Z,4.50
2023-01-30T21:02:13.464Z,4.50
2023-01-30T21:04:41.926Z,4.50
2023-01-30T21:07:10.171Z,4.50
2023-01-30T21:09:38.680Z,4.50
2023-01-30T21:12:08.845Z,4.50
2023-01-30T21:14:37.119Z,4.50
2023-01-30T21:17:05.418Z,4.50
2023-01-30T21:19:33.871Z,4.60
2023-01-30T21:22:07.493Z,4.50
2023-01-30T21:24:35.789Z,4.60
2023-01-30T21:27:04.126Z,4.60
2023-01-30T21:29:33.827Z,4.50
2023-01-30T21:32:02.241Z,4.60
2023-01-30T21:34:30.551Z,4.50
2023-01-30T21:37:16.361Z,4.60
2023-01-30T21:40:01.947Z,4.60
2023-01-30T21:42:47.541Z,4.60
2023-01-30T21:45:20.603Z,4.60
2023-01-30T21:47:52.168Z,4.60
2023-01-30T21:50:20.586Z,4.60
2023-01-30T21:52:48.946Z,4.60
2023-01-30T21:55:20.678Z,4.60
2023-01-30T21:57:49.164Z,4.60
2023-01-30T22:00:19.276Z,4.60
2023-01-30T22:02:51.195Z,4.60
2023-01-30T22:05:19.736Z,4.60
2023-01-30T22:07:48.196Z,4.60
2023-01-30T22:10:16.876Z,4.60
2023-01-30T22:12:45.425Z,4.60
2023-01-30T22:15:13.780Z,4.60
2023-01-30T22:17:43.538Z,4.60
2023-01-30T22:20:13.507Z,4.60
2023-01-30T22:22:42.101Z,4.60
2023-01-30T22:25:10.836Z,4.60
2023-01-30T22:27:39.556Z,4.60
2023-01-30T22:30:08.811Z,4.60
2023-01-30T22:32:37.413Z,4.60
2023-01-30T22:35:08.130Z,4.60
2023-01-30T22:37:36.452Z,4.60
2023-01-30T22:40:05.556Z,4.60
2023-01-30T22:42:33.891Z,4.60
2023-01-30T22:45:02.141Z,4.60
2023-01-30T22:47:30.573Z,4.60
2023-01-30T22:49:58.961Z,4.60
2023-01-30T22:52:28.663Z,4.60
2023-01-30T22:54:57.023Z,4.60
2023-01-30T22:57:25.375Z,4.60
2023-01-30T22:59:53.648Z,4.60
2023-01-30T23:02:22.046Z,4.60
2023-01-30T23:04:50.545Z,4.60
2023-01-30T23:07:20.780Z,4.60
2023-01-30T23:09:50.541Z,4.60
2023-01-30T23:12:36.782Z,4.60
2023-01-30T23:15:05.890Z,4.60
2023-01-30T23:17:51.708Z,4.60
2023-01-30T23:20:20.117Z,4.60
2023-01-30T23:22:51.694Z,4.60
2023-01-30T23:25:21.652Z,4.60
2023-01-30T23:27:50.262Z,4.60
2023-01-30T23:30:19.152Z,4.60
2023-01-30T23:32:47.505Z,4.60
2023-01-30T23:35:16.043Z,4.60
2023-01-30T23:38:01.544Z,4.60
2023-01-30T23:40:31.313Z,4.60
2023-01-30T23:42:59.663Z,4.60
2023-01-30T23:45:29.024Z,4.60
2023-01-30T23:48:00.474Z,4.60
2023-01-30T23:50:28.953Z,4.60
2023-01-30T23:52:57.341Z,4.60
2023-01-30T23:55:25.680Z,4.60
2023-01-30T23:57:55.337Z,4.60
