createdAt,value
2023-03-01T00:01:10.165Z,98072.47
2023-03-01T00:03:36.857Z,98064.72
2023-03-01T00:06:04.470Z,98064.78
2023-03-01T00:08:32.126Z,98056.16
2023-03-01T00:11:14.384Z,98055.25
2023-03-01T00:13:41.784Z,98056.19
2023-03-01T00:16:11.730Z,98057.94
2023-03-01T00:18:38.283Z,98060.50
2023-03-01T00:21:06.262Z,98055.34
2023-03-01T00:23:35.161Z,98059.66
2023-03-01T00:26:01.909Z,98053.63
2023-03-01T00:28:28.541Z,98061.34
2023-03-01T00:30:55.247Z,98057.94
2023-03-01T00:33:21.857Z,98057.13
2023-03-01T00:35:48.526Z,98055.41
2023-03-01T00:38:15.104Z,98042.50
2023-03-01T00:40:41.698Z,98045.13
2023-03-01T00:43:09.283Z,98045.09
2023-03-01T00:45:35.975Z,98039.94
2023-03-01T00:48:02.576Z,98039.91
2023-03-01T00:50:29.448Z,98033.88
2023-03-01T00:52:56.807Z,98037.34
2023-03-01T00:55:24.348Z,98038.22
2023-03-01T00:57:50.948Z,98030.44
2023-03-01T01:00:18.061Z,98033.97
2023-03-01T01:02:44.960Z,98034.84
2023-03-01T01:05:11.918Z,98023.66
2023-03-01T01:07:38.690Z,98021.16
2023-03-01T01:10:06.469Z,98020.28
2023-03-01T01:12:33.767Z,98019.44
2023-03-01T01:15:00.375Z,98015.97
2023-03-01T01:17:26.968Z,98015.13
2023-03-01T01:19:53.756Z,98011.69
2023-03-01T01:22:20.360Z,97999.66
2023-03-01T01:24:46.963Z,97999.66
2023-03-01T01:27:13.601Z,97990.19
2023-03-01T01:29:40.186Z,97996.22
2023-03-01T01:32:06.783Z,97991.94
2023-03-01T01:34:33.441Z,97988.47
2023-03-01T01:37:03.683Z,97993.66
2023-03-01T01:39:30.688Z,97989.34
2023-03-01T01:41:57.468Z,97998.81
2023-03-01T01:44:29.407Z,97998.84
2023-03-01T01:47:06.655Z,97993.69
2023-03-01T01:49:43.501Z,97991.09
2023-03-01T01:52:13.100Z,97990.22
2023-03-01T01:54:50.252Z,97985.06
2023-03-01T01:57:22.974Z,97985.00
2023-03-01T01:59:55.615Z,97981.56
2023-03-01T02:02:23.302Z,97970.38
2023-03-01T02:04:53.715Z,97972.06
2023-03-01T02:07:25.625Z,97976.41
2023-03-01T02:09:53.844Z,97974.72
2023-03-01T02:12:25.480Z,97975.56
2023-03-01T02:14:52.235Z,97970.44
2023-03-01T02:17:20.324Z,97973.03
2023-03-01T02:20:08.322Z,97965.22
2023-03-01T02:22:38.465Z,97964.34
2023-03-01T02:25:11.900Z,97968.63
2023-03-01T02:28:01.264Z,97970.31
2023-03-01T02:30:29.548Z,97972.03
2023-03-01T02:33:03.624Z,97971.13
2023-03-01T02:35:33.652Z,97968.56
2023-03-01T02:38:02.696Z,97969.38
2023-03-01T02:40:31.418Z,97971.97
2023-03-01T02:42:59.911Z,97968.53
2023-03-01T02:45:28.290Z,97971.13
2023-03-01T02:47:56.415Z,97971.94
2023-03-01T02:50:31.946Z,97965.94
2023-03-01T02:53:22.979Z,97958.16
2023-03-01T02:55:50.620Z,97948.72
2023-03-01T02:58:17.417Z,97948.72
2023-03-01T03:00:50.322Z,97946.97
2023-03-01T03:03:22.299Z,97939.19
2023-03-01T03:05:49.385Z,97928.88
2023-03-01T03:08:24.953Z,97927.16
2023-03-01T03:10:52.253Z,97915.09
2023-03-01T03:13:20.137Z,97918.56
2023-03-01T03:15:46.891Z,97919.41
2023-03-01T03:18:16.538Z,97910.81
2023-03-01T03:20:44.779Z,97914.25
2023-03-01T03:23:12.368Z,97915.16
2023-03-01T03:25:39.517Z,97908.28
2023-03-01T03:28:10.668Z,97910.00
2023-03-01T03:30:40.323Z,97908.31
2023-03-01T03:33:08.159Z,97906.59
2023-03-01T03:35:41.638Z,97914.34
2023-03-01T03:38:16.456Z,97907.47
2023-03-01T03:41:04.122Z,97902.28
2023-03-01T03:43:32.901Z,97897.13
2023-03-01T03:45:59.609Z,97899.72
2023-03-01T03:48:27.309Z,97893.72
2023-03-01T03:50:56.333Z,97889.41
2023-03-01T03:53:25.756Z,97891.16
2023-03-01T03:55:53.025Z,97886.88
2023-03-01T03:58:21.820Z,97881.69
2023-03-01T04:00:51.320Z,97876.53
2023-03-01T04:03:19.822Z,97873.13
2023-03-01T04:05:48.285Z,97863.63
2023-03-01T04:08:15.284Z,97859.34
2023-03-01T04:10:44.992Z,97861.00
2023-03-01T04:13:14.366Z,97857.56
2023-03-01T04:15:41.812Z,97861.88
2023-03-01T04:18:15.535Z,97857.56
2023-03-01T04:20:42.976Z,97861.88
2023-03-01T04:23:20.872Z,97862.78
2023-03-01T04:25:58.388Z,97861.06
2023-03-01T04:28:27.824Z,97854.19
2023-03-01T04:30:56.569Z,97863.66
2023-03-01T04:33:24.278Z,97857.59
2023-03-01T04:35:51.061Z,97858.44
2023-03-01T04:38:19.462Z,97855.84
2023-03-01T04:40:46.654Z,97853.28
2023-03-01T04:43:16.084Z,97856.75
2023-03-01T04:45:43.216Z,97849.88
2023-03-01T04:48:09.883Z,97850.75
2023-03-01T04:50:36.486Z,97855.03
2023-03-01T04:53:03.632Z,97861.06
2023-03-01T04:55:30.682Z,97862.78
2023-03-01T04:57:57.261Z,97867.94
2023-03-01T05:00:24.559Z,97876.53
2023-03-01T05:03:00.271Z,97876.56
2023-03-01T05:05:29.807Z,97877.44
2023-03-01T05:08:02.362Z,97877.44
2023-03-01T05:10:31.130Z,97880.03
2023-03-01T05:12:58.807Z,97880.03
2023-03-01T05:15:30.541Z,97874.88
2023-03-01T05:18:01.832Z,97876.59
2023-03-01T05:20:31.050Z,97878.34
2023-03-01T05:23:00.695Z,97871.47
2023-03-01T05:25:28.502Z,97872.34
2023-03-01T05:27:55.074Z,97862.84
2023-03-01T05:30:22.584Z,97870.63
2023-03-01T05:32:56.828Z,97872.34
2023-03-01T05:35:23.875Z,97866.34
2023-03-01T05:37:50.759Z,97863.72
2023-03-01T05:40:20.510Z,97854.28
2023-03-01T05:42:49.959Z,97858.59
2023-03-01T05:45:17.650Z,97855.16
2023-03-01T05:47:46.716Z,97851.69
2023-03-01T05:50:24.516Z,97856.00
2023-03-01T05:52:53.711Z,97852.56
2023-03-01T05:55:22.271Z,97855.16
2023-03-01T05:57:50.964Z,97854.28
2023-03-01T06:00:20.511Z,97856.88
2023-03-01T06:02:47.313Z,97849.16
2023-03-01T06:05:16.294Z,97851.69
2023-03-01T06:07:43.351Z,97856.03
2023-03-01T06:10:11.650Z,97849.13
2023-03-01T06:12:39.767Z,97855.19
2023-03-01T06:15:07.811Z,97855.19
2023-03-01T06:17:38.778Z,97848.28
2023-03-01T06:20:13.376Z,97848.28
2023-03-01T06:22:40.289Z,97854.31
2023-03-01T06:25:07.710Z,97859.47
2023-03-01T06:27:34.340Z,97852.59
2023-03-01T06:30:00.968Z,97859.47
2023-03-01T06:32:27.627Z,97856.91
2023-03-01T06:34:54.263Z,97856.00
2023-03-01T06:37:20.892Z,97854.31
2023-03-01T06:39:47.469Z,97850.84
2023-03-01T06:42:14.042Z,97845.69
2023-03-01T06:44:40.647Z,97842.22
2023-03-01T06:47:07.200Z,97851.69
2023-03-01T06:49:33.810Z,97837.06
2023-03-01T06:52:00.433Z,97842.22
2023-03-01T06:54:27.039Z,97844.78
2023-03-01T06:56:53.639Z,97836.19
2023-03-01T06:59:20.492Z,97841.34
2023-03-01T07:01:47.175Z,97841.31
2023-03-01T07:04:14.312Z,97840.44
2023-03-01T07:06:41.321Z,97843.88
2023-03-01T07:09:07.926Z,97842.13
2023-03-01T07:11:34.565Z,97853.31
2023-03-01T07:14:01.150Z,97845.59
2023-03-01T07:16:27.893Z,97846.44
2023-03-01T07:18:55.054Z,97849.84
2023-03-01T07:21:21.637Z,97845.47
2023-03-01T07:23:49.633Z,97839.47
2023-03-01T07:26:16.243Z,97843.75
2023-03-01T07:28:42.877Z,97845.47
2023-03-01T07:31:09.457Z,97843.66
2023-03-01T07:33:36.048Z,97841.03
2023-03-01T07:36:04.954Z,97844.41
2023-03-01T07:38:31.574Z,97833.19
2023-03-01T07:41:03.166Z,97834.84
2023-03-01T07:43:31.042Z,97833.72
2023-03-01T07:46:02.183Z,97829.31
2023-03-01T07:48:29.404Z,97822.31
2023-03-01T07:50:58.580Z,97821.88
2023-03-01T07:53:25.195Z,97818.13
2023-03-01T07:56:01.651Z,97822.69
2023-03-01T07:58:28.218Z,97816.44
2023-03-01T08:00:54.796Z,97817.28
2023-03-01T08:03:21.366Z,97814.38
2023-03-01T08:05:47.944Z,97809.88
2023-03-01T08:08:14.501Z,97811.78
2023-03-01T08:10:41.065Z,97798.63
2023-03-01T08:13:07.684Z,97806.03
2023-03-01T08:15:34.263Z,97815.84
2023-03-01T08:18:01.804Z,97805.56
2023-03-01T08:20:28.398Z,97804.75
2023-03-01T08:22:55.019Z,97807.09
2023-03-01T08:25:21.622Z,97802.16
2023-03-01T08:27:48.208Z,97808.06
2023-03-01T08:30:15.066Z,97812.22
2023-03-01T08:32:41.723Z,97814.06
2023-03-01T08:35:08.838Z,97813.22
2023-03-01T08:37:35.418Z,97814.06
2023-03-01T08:40:02.104Z,97812.94
2023-03-01T08:42:29.052Z,97810.25
2023-03-01T08:44:55.659Z,97805.59
2023-03-01T08:47:22.250Z,97813.22
2023-03-01T08:49:51.273Z,97817.22
2023-03-01T08:52:17.976Z,97814.94
2023-03-01T08:54:44.634Z,97807.59
2023-03-01T08:57:11.293Z,97806.81
2023-03-01T08:59:38.391Z,97790.53
2023-03-01T09:02:06.963Z,97793.59
2023-03-01T09:04:34.364Z,97787.63
2023-03-01T09:07:01.015Z,97795.38
2023-03-01T09:09:27.616Z,97795.75
2023-03-01T09:11:54.217Z,97789.94
2023-03-01T09:14:20.784Z,97785.97
2023-03-01T09:16:48.063Z,97791.75
2023-03-01T09:19:15.080Z,97788.31
2023-03-01T09:21:42.432Z,97785.13
2023-03-01T09:24:15.814Z,97783.09
2023-03-01T09:26:43.428Z,97775.88
2023-03-01T09:29:10.759Z,97772.25
2023-03-01T09:31:37.783Z,97769.22
2023-03-01T09:34:04.396Z,97759.22
2023-03-01T09:36:31.247Z,97757.69
2023-03-01T09:39:01.521Z,97759.56
2023-03-01T09:41:38.047Z,97761.03
2023-03-01T09:44:11.812Z,97764.72
2023-03-01T09:46:42.802Z,97762.97
2023-03-01T09:49:20.408Z,97768.97
2023-03-01T09:52:01.426Z,97772.56
2023-03-01T09:54:28.345Z,97770.97
2023-03-01T09:57:12.571Z,97764.97
2023-03-01T10:00:01.826Z,97765.22
2023-03-01T10:02:43.949Z,97753.78
2023-03-01T10:05:42.282Z,97757.09
2023-03-01T10:08:08.829Z,97761.06
2023-03-01T10:10:41.164Z,97759.59
2023-03-01T10:13:23.802Z,97748.13
2023-03-01T10:16:03.033Z,97743.53
2023-03-01T10:18:33.669Z,97742.13
2023-03-01T10:21:16.861Z,97746.78
2023-03-01T10:23:43.711Z,97741.72
2023-03-01T10:26:54.346Z,97736.66
2023-03-01T10:29:25.960Z,97734.38
2023-03-01T10:31:54.871Z,97734.97
2023-03-01T10:34:32.338Z,97727.31
2023-03-01T10:37:10.084Z,97720.50
2023-03-01T10:39:36.721Z,97722.53
2023-03-01T10:42:06.263Z,97717.91
2023-03-01T10:44:44.921Z,97712.22
2023-03-01T10:47:21.762Z,97710.72
2023-03-01T10:50:03.523Z,97712.53
2023-03-01T10:52:42.224Z,97714.81
2023-03-01T10:55:17.909Z,97714.25
2023-03-01T10:57:44.516Z,97719.78
2023-03-01T11:00:26.139Z,97712.84
2023-03-01T11:02:58.492Z,97706.78
2023-03-01T11:05:26.697Z,97702.13
2023-03-01T11:07:57.428Z,97710.09
2023-03-01T11:10:27.949Z,97698.75
2023-03-01T11:13:08.119Z,97699.47
2023-03-01T11:15:35.020Z,97694.84
2023-03-01T11:18:13.428Z,97683.09
2023-03-01T11:20:41.043Z,97686.72
2023-03-01T11:23:13.333Z,97682.44
2023-03-01T11:25:47.114Z,97679.88
2023-03-01T11:28:17.402Z,97670.84
2023-03-01T11:31:07.722Z,97674.22
2023-03-01T11:33:43.230Z,97664.97
2023-03-01T11:36:25.163Z,97674.41
2023-03-01T11:38:52.388Z,97677.28
2023-03-01T11:41:22.818Z,97669.00
2023-03-01T11:44:20.755Z,97670.00
2023-03-01T11:46:57.533Z,97670.44
2023-03-01T11:49:42.718Z,97674.56
2023-03-01T11:52:43.689Z,97667.50
2023-03-01T11:55:16.106Z,97672.50
2023-03-01T11:58:04.584Z,97672.81
2023-03-01T12:00:52.636Z,97660.25
2023-03-01T12:03:24.841Z,97667.53
2023-03-01T12:06:13.320Z,97672.25
2023-03-01T12:08:52.272Z,97649.19
2023-03-01T12:11:37.827Z,97652.03
2023-03-01T12:14:10.353Z,97643.25
2023-03-01T12:16:42.627Z,97642.94
2023-03-01T12:19:09.247Z,97640.97
2023-03-01T12:21:46.538Z,97635.50
2023-03-01T12:24:29.349Z,97630.91
2023-03-01T12:27:22.977Z,97622.50
2023-03-01T12:30:20.547Z,97625.81
2023-03-01T12:33:15.519Z,97623.03
2023-03-01T12:35:42.051Z,97612.78
2023-03-01T12:38:44.791Z,97598.66
2023-03-01T12:41:39.307Z,97602.06
2023-03-01T12:44:30.004Z,97584.38
2023-03-01T12:46:56.530Z,97583.59
2023-03-01T12:49:45.662Z,97583.06
2023-03-01T12:52:17.704Z,97572.09
2023-03-01T12:54:45.573Z,97566.72
2023-03-01T12:57:24.156Z,97568.75
2023-03-01T13:00:18.534Z,97562.34
2023-03-01T13:02:57.271Z,97558.13
2023-03-01T13:05:54.752Z,97544.34
2023-03-01T13:08:36.055Z,97546.47
2023-03-01T13:11:05.282Z,97544.78
2023-03-01T13:13:32.932Z,97542.00
2023-03-01T13:16:31.937Z,97536.53
2023-03-01T13:19:20.045Z,97535.72
2023-03-01T13:21:48.135Z,97535.16
2023-03-01T13:24:42.589Z,97538.72
2023-03-01T13:27:12.031Z,97534.81
2023-03-01T13:29:49.372Z,97533.59
2023-03-01T13:32:44.429Z,97546.25
2023-03-01T13:35:11.712Z,97547.72
2023-03-01T13:37:38.938Z,97533.00
2023-03-01T13:40:25.549Z,97521.06
2023-03-01T13:43:05.204Z,97526.44
2023-03-01T13:45:44.174Z,97519.53
2023-03-01T13:48:31.481Z,97513.56
2023-03-01T13:51:04.585Z,97514.44
2023-03-01T13:53:36.727Z,97511.81
2023-03-01T13:56:10.195Z,97508.66
2023-03-01T13:59:08.080Z,97514.59
2023-03-01T14:01:37.442Z,97513.31
2023-03-01T14:04:19.277Z,97504.44
2023-03-01T14:06:45.846Z,97513.13
2023-03-01T14:09:28.546Z,97508.50
2023-03-01T14:12:00.879Z,97497.81
2023-03-01T14:14:32.988Z,97502.63
2023-03-01T14:17:02.328Z,97504.00
2023-03-01T14:19:33.528Z,97506.59
2023-03-01T14:22:28.243Z,97502.28
2023-03-01T14:25:01.420Z,97504.72
2023-03-01T14:27:34.270Z,97504.09
2023-03-01T14:30:05.474Z,97494.81
2023-03-01T14:32:33.591Z,97487.06
2023-03-01T14:35:01.248Z,97497.44
2023-03-01T14:37:32.202Z,97483.16
2023-03-01T14:40:00.828Z,97491.28
2023-03-01T14:42:34.594Z,97491.56
2023-03-01T14:45:03.389Z,97493.41
2023-03-01T14:47:33.199Z,97486.19
2023-03-01T14:50:22.366Z,97481.47
2023-03-01T14:52:52.839Z,97489.50
2023-03-01T14:55:25.658Z,97479.81
2023-03-01T14:57:53.278Z,97472.63
2023-03-01T15:00:23.933Z,97474.94
2023-03-01T15:02:53.683Z,97472.69
2023-03-01T15:05:28.697Z,97463.66
2023-03-01T15:07:57.481Z,97455.66
2023-03-01T15:10:28.359Z,97452.84
2023-03-01T15:12:55.064Z,97448.69
2023-03-01T15:15:30.964Z,97449.88
2023-03-01T15:18:00.768Z,97453.97
2023-03-01T15:20:30.245Z,97455.03
2023-03-01T15:22:58.538Z,97453.47
2023-03-01T15:25:30.956Z,97451.50
2023-03-01T15:27:59.542Z,97447.31
2023-03-01T15:30:38.298Z,97438.94
2023-03-01T15:33:30.450Z,97451.69
2023-03-01T15:35:59.083Z,97443.06
2023-03-01T15:38:55.153Z,97446.69
2023-03-01T15:41:29.126Z,97444.31
2023-03-01T15:43:56.732Z,97444.16
2023-03-01T15:46:36.202Z,97431.09
2023-03-01T15:49:05.904Z,97428.63
2023-03-01T15:51:35.440Z,97437.88
2023-03-01T15:54:07.245Z,97438.97
2023-03-01T15:56:34.179Z,97438.19
2023-03-01T15:59:03.293Z,97440.28
2023-03-01T16:01:30.536Z,97446.09
2023-03-01T16:03:59.083Z,97447.75
2023-03-01T16:06:25.926Z,97452.16
2023-03-01T16:08:52.494Z,97448.91
2023-03-01T16:11:21.473Z,97444.06
2023-03-01T16:13:48.914Z,97447.44
2023-03-01T16:16:17.470Z,97456.38
2023-03-01T16:18:46.537Z,97458.47
2023-03-01T16:21:16.633Z,97460.38
2023-03-01T16:23:45.420Z,97465.84
2023-03-01T16:26:12.105Z,97463.59
2023-03-01T16:28:38.652Z,97475.16
2023-03-01T16:31:05.574Z,97463.84
2023-03-01T16:33:33.841Z,97462.38
2023-03-01T16:36:12.283Z,97472.09
2023-03-01T16:38:39.572Z,97474.34
2023-03-01T16:41:06.515Z,97481.56
2023-03-01T16:43:33.286Z,97475.78
2023-03-01T16:45:59.970Z,97481.41
2023-03-01T16:48:27.192Z,97469.19
2023-03-01T16:50:59.082Z,97470.41
2023-03-01T16:53:25.683Z,97471.03
2023-03-01T16:55:59.526Z,97467.25
2023-03-01T16:58:26.436Z,97474.44
2023-03-01T17:00:57.425Z,97471.84
2023-03-01T17:03:27.032Z,97466.97
2023-03-01T17:05:53.730Z,97474.75
2023-03-01T17:08:20.362Z,97478.56
2023-03-01T17:10:46.964Z,97490.94
2023-03-01T17:13:13.585Z,97486.72
2023-03-01T17:15:43.423Z,97488.84
2023-03-01T17:18:10.441Z,97485.66
2023-03-01T17:20:37.361Z,97483.44
2023-03-01T17:23:04.520Z,97482.84
2023-03-01T17:25:31.100Z,97490.06
2023-03-01T17:27:58.182Z,97492.56
2023-03-01T17:30:24.804Z,97478.19
2023-03-01T17:32:55.748Z,97486.63
2023-03-01T17:35:22.740Z,97478.81
2023-03-01T17:37:49.743Z,97486.81
2023-03-01T17:40:16.615Z,97498.50
2023-03-01T17:42:43.253Z,97507.00
2023-03-01T17:45:10.255Z,97506.06
2023-03-01T17:47:36.872Z,97508.81
2023-03-01T17:50:05.594Z,97514.31
2023-03-01T17:52:32.385Z,97517.31
2023-03-01T17:54:59.083Z,97517.41
2023-03-01T17:57:25.687Z,97512.53
2023-03-01T17:59:52.260Z,97509.97
2023-03-01T18:02:20.433Z,97505.06
2023-03-01T18:04:47.606Z,97500.84
2023-03-01T18:07:14.293Z,97492.47
2023-03-01T18:09:40.855Z,97500.09
2023-03-01T18:12:07.595Z,97496.22
2023-03-01T18:14:34.349Z,97501.31
2023-03-01T18:17:03.892Z,97506.66
2023-03-01T18:19:30.505Z,97503.22
2023-03-01T18:21:57.130Z,97496.53
2023-03-01T18:24:24.009Z,97493.88
2023-03-01T18:26:50.578Z,97488.31
2023-03-01T18:29:17.185Z,97499.69
2023-03-01T18:31:43.828Z,97489.63
2023-03-01T18:34:11.928Z,97498.50
2023-03-01T18:36:41.369Z,97500.88
2023-03-01T18:39:08.682Z,97486.41
2023-03-01T18:41:36.599Z,97485.72
2023-03-01T18:44:04.857Z,97485.09
2023-03-01T18:46:32.045Z,97476.44
2023-03-01T18:48:59.254Z,97475.59
2023-03-01T18:51:28.204Z,97472.75
2023-03-01T18:53:55.284Z,97475.53
2023-03-01T18:56:22.039Z,97472.16
2023-03-01T18:58:48.738Z,97470.66
2023-03-01T19:01:17.703Z,97473.19
2023-03-01T19:03:45.227Z,97470.59
2023-03-01T19:06:11.992Z,97463.06
2023-03-01T19:08:40.832Z,97465.75
2023-03-01T19:11:09.426Z,97462.44
2023-03-01T19:13:38.402Z,97454.91
2023-03-01T19:16:13.786Z,97457.41
2023-03-01T19:18:43.330Z,97450.41
2023-03-01T19:21:11.545Z,97455.84
2023-03-01T19:23:41.194Z,97454.59
2023-03-01T19:26:10.365Z,97455.94
2023-03-01T19:28:39.452Z,97450.63
2023-03-01T19:31:09.154Z,97455.09
2023-03-01T19:33:37.133Z,97467.41
2023-03-01T19:36:04.264Z,97452.03
2023-03-01T19:38:30.948Z,97465.28
2023-03-01T19:40:57.777Z,97471.41
2023-03-01T19:43:25.114Z,97462.84
2023-03-01T19:45:53.218Z,97466.44
2023-03-01T19:48:20.420Z,97462.25
2023-03-01T19:50:47.221Z,97461.34
2023-03-01T19:53:15.214Z,97466.56
2023-03-01T19:55:42.590Z,97469.31
2023-03-01T19:58:14.508Z,97464.00
2023-03-01T20:00:46.992Z,97466.78
2023-03-01T20:03:15.042Z,97466.06
2023-03-01T20:05:42.938Z,97457.31
2023-03-01T20:08:09.679Z,97459.81
2023-03-01T20:10:36.274Z,97455.94
2023-03-01T20:13:03.032Z,97458.53
2023-03-01T20:15:30.303Z,97460.34
2023-03-01T20:17:56.921Z,97466.47
2023-03-01T20:20:23.652Z,97467.16
2023-03-01T20:22:50.420Z,97474.38
2023-03-01T20:25:17.494Z,97476.88
2023-03-01T20:27:47.809Z,97484.94
2023-03-01T20:30:15.821Z,97487.78
2023-03-01T20:32:43.243Z,97473.31
2023-03-01T20:35:11.397Z,97477.56
2023-03-01T20:37:38.419Z,97474.22
2023-03-01T20:40:05.686Z,97469.88
2023-03-01T20:42:32.279Z,97474.31
2023-03-01T20:44:58.851Z,97477.06
2023-03-01T20:47:25.495Z,97471.81
2023-03-01T20:49:52.508Z,97476.22
2023-03-01T20:52:19.401Z,97482.34
2023-03-01T20:54:45.994Z,97479.09
2023-03-01T20:57:12.576Z,97478.09
2023-03-01T20:59:39.189Z,97475.59
2023-03-01T21:02:05.943Z,97468.00
2023-03-01T21:04:32.545Z,97469.78
2023-03-01T21:06:59.208Z,97468.63
2023-03-01T21:09:25.824Z,97465.41
2023-03-01T21:11:52.386Z,97470.66
2023-03-01T21:14:18.998Z,97470.69
2023-03-01T21:16:45.862Z,97474.22
2023-03-01T21:19:12.815Z,97497.66
2023-03-01T21:21:39.517Z,97479.34
2023-03-01T21:24:06.718Z,97487.22
2023-03-01T21:26:33.695Z,97481.38
2023-03-01T21:29:03.973Z,97482.44
2023-03-01T21:31:34.789Z,97483.50
2023-03-01T21:34:04.750Z,97484.44
2023-03-01T21:36:32.871Z,97476.59
2023-03-01T21:39:01.896Z,97472.28
2023-03-01T21:41:31.849Z,97465.44
2023-03-01T21:44:00.869Z,97464.56
2023-03-01T21:46:30.932Z,97463.53
2023-03-01T21:48:58.707Z,97459.38
2023-03-01T21:51:27.306Z,97454.09
2023-03-01T21:53:57.498Z,97452.56
2023-03-01T21:56:29.710Z,97448.16
2023-03-01T21:58:57.764Z,97447.44
2023-03-01T22:01:29.249Z,97449.34
2023-03-01T22:03:57.628Z,97459.59
2023-03-01T22:06:29.731Z,97454.47
2023-03-01T22:09:05.822Z,97457.31
2023-03-01T22:11:36.032Z,97456.63
2023-03-01T22:14:04.833Z,97460.16
2023-03-01T22:16:33.799Z,97459.53
2023-03-01T22:19:01.096Z,97460.66
2023-03-01T22:21:27.847Z,97465.19
2023-03-01T22:23:55.562Z,97450.31
2023-03-01T22:26:24.357Z,97456.16
2023-03-01T22:28:51.865Z,97458.84
2023-03-01T22:31:18.621Z,97449.41
2023-03-01T22:33:45.280Z,97452.88
2023-03-01T22:36:11.866Z,97462.69
2023-03-01T22:38:39.446Z,97466.44
2023-03-01T22:41:06.270Z,97460.56
2023-03-01T22:43:32.930Z,97464.19
2023-03-01T22:46:00.076Z,97463.16
2023-03-01T22:48:26.837Z,97456.13
2023-03-01T22:50:53.525Z,97459.66
2023-03-01T22:53:20.096Z,97465.00
2023-03-01T22:55:46.677Z,97464.44
2023-03-01T22:58:13.264Z,97463.38
2023-03-01T23:00:39.854Z,97465.25
2023-03-01T23:03:06.550Z,97468.84
2023-03-01T23:05:33.262Z,97461.84
2023-03-01T23:07:59.832Z,97466.28
2023-03-01T23:10:26.537Z,97463.88
2023-03-01T23:12:57.071Z,97460.34
2023-03-01T23:15:23.788Z,97457.47
2023-03-01T23:17:50.349Z,97455.56
2023-03-01T23:20:17.072Z,97453.19
2023-03-01T23:22:43.865Z,97458.66
2023-03-01T23:25:15.009Z,97453.53
2023-03-01T23:27:41.787Z,97456.81
2023-03-01T23:30:09.188Z,97442.81
2023-03-01T23:32:40.433Z,97452.19
2023-03-01T23:35:09.074Z,97443.53
2023-03-01T23:37:35.828Z,97438.13
2023-03-01T23:40:05.927Z,97440.81
2023-03-01T23:42:33.945Z,97434.75
2023-03-01T23:45:00.602Z,97438.25
2023-03-01T23:47:27.224Z,97428.75
2023-03-01T23:49:53.927Z,97422.66
2023-03-01T23:52:20.693Z,97418.34
2023-03-01T23:54:47.298Z,97416.66
2023-03-01T23:57:13.892Z,97427.91
2023-03-01T23:59:41.046Z,97430.41
