createdAt,value
2019-01-29T00:01:57.089Z,11.43
2019-01-29T00:04:26.487Z,11.73
2019-01-29T00:06:56.207Z,11.20
2019-01-29T00:09:25.613Z,11.63
2019-01-29T00:11:54.977Z,11.20
2019-01-29T00:14:24.356Z,9.90
2019-01-29T00:16:53.722Z,10.53
2019-01-29T00:19:23.100Z,11.33
2019-01-29T00:21:52.769Z,11.40
2019-01-29T00:24:22.148Z,11.57
2019-01-29T00:26:51.525Z,12.80
2019-01-29T00:29:20.909Z,12.07
2019-01-29T00:31:50.278Z,11.90
2019-01-29T00:34:19.659Z,14.27
2019-01-29T00:36:49.027Z,12.83
2019-01-29T00:39:18.651Z,12.83
2019-01-29T00:41:48.031Z,12.37
2019-01-29T00:44:17.404Z,12.80
2019-01-29T00:46:46.788Z,12.37
2019-01-29T00:49:16.182Z,11.50
2019-01-29T00:54:14.656Z,11.07
2019-01-29T00:56:44.022Z,10.87
2019-01-29T00:59:13.987Z,11.08
2019-01-29T01:01:44.005Z,10.63
2019-01-29T01:04:14.115Z,11.10
2019-01-29T01:06:44.128Z,11.67
2019-01-29T01:09:14.484Z,9.70
2019-01-29T01:11:44.420Z,9.75
2019-01-29T01:14:14.367Z,10.82
2019-01-29T01:16:44.472Z,9.88
2019-01-29T01:19:14.358Z,9.43
2019-01-29T01:21:44.373Z,8.95
2019-01-29T01:24:14.352Z,9.90
2019-01-29T01:26:44.381Z,8.58
2019-01-29T01:29:14.474Z,8.10
2019-01-29T01:31:44.757Z,6.35
2019-01-29T01:34:14.551Z,7.00
2019-01-29T01:36:44.557Z,6.85
2019-01-29T01:39:14.708Z,6.87
2019-01-29T01:54:46.506Z,9.55
2019-01-29T02:14:57.495Z,10.47
2019-01-29T02:17:26.853Z,10.23
2019-01-29T02:19:56.486Z,9.87
2019-01-29T02:22:26.093Z,9.70
2019-01-29T02:24:55.475Z,11.00
2019-01-29T02:27:24.834Z,9.70
2019-01-29T02:29:54.214Z,10.17
2019-01-29T02:32:23.828Z,11.93
2019-01-29T02:34:53.283Z,11.05
2019-01-29T02:59:42.644Z,13.40
2019-01-29T03:02:12.024Z,13.30
2019-01-29T03:04:41.405Z,14.27
2019-01-29T03:07:11.123Z,14.27
2019-01-29T03:09:40.505Z,15.07
2019-01-29T03:12:09.929Z,15.17
2019-01-29T03:14:39.556Z,15.80
2019-01-29T03:17:09.248Z,15.30
2019-01-29T03:19:38.601Z,14.87
2019-01-29T03:22:07.968Z,16.50
2019-01-29T03:24:37.355Z,15.20
2019-01-29T03:27:06.792Z,16.17
2019-01-29T03:29:36.155Z,13.93
2019-01-29T03:32:05.609Z,14.67
2019-01-29T03:34:34.975Z,17.43
2019-01-29T03:37:04.439Z,13.77
2019-01-29T03:39:34.076Z,15.07
2019-01-29T03:42:03.451Z,15.40
2019-01-29T03:44:32.821Z,14.17
2019-01-29T03:47:02.200Z,12.27
2019-01-29T03:49:31.560Z,11.77
2019-01-29T03:52:00.941Z,13.33
2019-01-29T03:54:30.330Z,13.07
2019-01-29T03:56:59.705Z,12.83
2019-01-29T03:59:29.078Z,12.70
2019-01-29T04:01:58.544Z,12.53
2019-01-29T04:04:27.894Z,12.88
2019-01-29T04:06:57.302Z,12.43
2019-01-29T04:09:26.931Z,11.43
2019-01-29T04:11:56.308Z,12.70
2019-01-29T04:14:25.699Z,12.53
2019-01-29T04:16:55.055Z,12.00
2019-01-29T04:19:27.040Z,11.63
2019-01-29T04:21:56.450Z,12.57
2019-01-29T04:24:25.805Z,12.07
2019-01-29T04:26:55.194Z,10.37
2019-01-29T04:29:24.561Z,10.47
2019-01-29T04:31:53.923Z,10.37
2019-01-29T04:34:23.297Z,10.57
2019-01-29T04:36:52.675Z,9.80
2019-01-29T04:39:22.394Z,10.50
2019-01-29T04:41:51.775Z,9.23
2019-01-29T04:44:21.165Z,10.37
2019-01-29T04:46:50.569Z,10.08
2019-01-29T04:49:19.924Z,9.77
2019-01-29T04:51:50.047Z,10.98
2019-01-29T04:54:19.794Z,10.93
2019-01-29T04:56:49.766Z,11.18
2019-01-29T04:59:19.826Z,10.72
2019-01-29T05:01:49.818Z,11.65
2019-01-29T05:04:19.932Z,11.63
2019-01-29T05:06:49.956Z,11.20
2019-01-29T05:09:20.073Z,12.03
2019-01-29T05:11:50.402Z,12.13
2019-01-29T05:14:20.426Z,12.82
2019-01-29T05:16:50.460Z,12.63
2019-01-29T05:19:20.147Z,12.00
2019-01-29T05:21:50.203Z,12.43
2019-01-29T05:24:20.233Z,12.98
2019-01-29T05:26:50.458Z,13.55
2019-01-29T05:29:20.311Z,14.15
2019-01-29T05:31:50.396Z,12.80
2019-01-29T05:34:20.352Z,13.85
2019-01-29T05:36:50.448Z,14.18
2019-01-29T05:39:20.564Z,15.10
2019-01-29T05:41:50.501Z,15.58
2019-01-29T05:44:20.922Z,15.00
2019-01-29T05:46:50.616Z,15.97
2019-01-29T05:49:20.647Z,14.65
2019-01-29T05:51:50.740Z,15.48
2019-01-29T05:54:20.759Z,15.70
2019-01-29T05:56:50.994Z,16.05
2019-01-29T05:59:20.815Z,15.35
2019-01-29T06:01:50.876Z,17.02
2019-01-29T06:04:21.244Z,15.03
2019-01-29T06:06:50.983Z,14.87
2019-01-29T06:09:21.334Z,16.35
2019-01-29T06:11:51.246Z,17.00
2019-01-29T06:15:03.088Z,16.17
2019-01-29T06:17:32.470Z,16.77
2019-01-29T06:20:01.862Z,17.13
2019-01-29T06:22:31.239Z,17.57
2019-01-29T06:25:00.677Z,17.70
2019-01-29T06:27:30.052Z,17.15
2019-01-29T06:30:00.383Z,18.45
2019-01-29T06:32:31.564Z,18.20
2019-01-29T06:35:00.912Z,19.63
2019-01-29T06:37:30.573Z,19.20
2019-01-29T06:39:59.932Z,18.37
2019-01-29T06:42:29.383Z,19.07
2019-01-29T06:44:58.743Z,20.17
2019-01-29T06:47:28.143Z,20.17
2019-01-29T06:49:57.552Z,20.05
2019-01-29T06:52:27.294Z,19.47
2019-01-29T06:54:56.674Z,20.83
2019-01-29T06:57:26.081Z,20.37
2019-01-29T06:59:55.460Z,20.90
2019-01-29T07:02:25.113Z,21.43
2019-01-29T07:04:55.056Z,21.07
2019-01-29T07:07:24.451Z,19.80
2019-01-29T07:09:54.083Z,19.93
2019-01-29T07:12:23.483Z,20.90
2019-01-29T07:14:52.847Z,21.27
2019-01-29T07:17:23.867Z,20.25
2019-01-29T07:19:53.317Z,19.55
2019-01-29T07:22:22.697Z,20.20
2019-01-29T07:24:52.090Z,19.80
2019-01-29T07:27:21.457Z,20.90
2019-01-29T07:29:50.841Z,20.20
2019-01-29T07:32:20.314Z,19.93
2019-01-29T07:34:49.698Z,18.93
2019-01-29T07:37:22.149Z,19.57
2019-01-29T07:39:56.211Z,18.33
2019-01-29T07:42:25.674Z,18.37
2019-01-29T07:44:55.019Z,17.33
2019-01-29T07:47:24.410Z,18.00
2019-01-29T07:49:53.796Z,17.50
2019-01-29T07:52:23.174Z,17.13
2019-01-29T07:54:52.535Z,16.43
2019-01-29T07:57:21.969Z,17.13
2019-01-29T07:59:51.310Z,15.93
2019-01-29T08:02:20.688Z,16.30
2019-01-29T08:04:50.060Z,14.07
2019-01-29T08:07:19.424Z,14.07
2019-01-29T08:09:48.811Z,13.57
2019-01-29T08:12:18.193Z,12.87
2019-01-29T08:14:47.579Z,13.93
2019-01-29T08:17:16.945Z,12.65
2019-01-29T08:19:46.317Z,13.07
2019-01-29T08:22:15.690Z,13.40
2019-01-29T08:24:51.811Z,13.27
2019-01-29T08:27:16.194Z,11.97
2019-01-29T08:29:45.581Z,11.27
2019-01-29T08:32:14.959Z,11.48
2019-01-29T08:34:44.351Z,11.50
2019-01-29T08:37:13.768Z,11.47
2019-01-29T08:39:44.761Z,11.17
2019-01-29T08:42:14.134Z,9.60
2019-01-29T08:44:43.509Z,9.23
2019-01-29T08:47:12.947Z,10.33
2019-01-29T08:49:42.338Z,9.20
2019-01-29T08:52:12.034Z,9.55
2019-01-29T08:54:41.452Z,8.80
2019-01-29T08:57:11.144Z,8.67
2019-01-29T08:59:40.584Z,8.93
2019-01-29T09:02:09.964Z,8.90
2019-01-29T09:04:39.782Z,7.75
2019-01-29T09:07:09.222Z,8.43
2019-01-29T09:09:38.576Z,7.40
2019-01-29T09:12:07.941Z,6.93
2019-01-29T09:14:37.315Z,5.93
2019-01-29T09:17:06.699Z,6.10
2019-01-29T09:19:36.090Z,5.87
2019-01-29T09:22:05.852Z,6.00
2019-01-29T09:24:35.238Z,5.33
2019-01-29T09:27:04.680Z,5.07
2019-01-29T09:29:34.057Z,4.95
2019-01-29T09:32:03.449Z,4.77
2019-01-29T09:34:33.142Z,5.00
2019-01-29T09:37:02.767Z,5.17
2019-01-29T09:39:32.178Z,5.00
2019-01-29T09:42:01.530Z,5.20
2019-01-29T09:44:30.911Z,5.67
2019-01-29T09:47:00.355Z,5.28
2019-01-29T09:49:29.737Z,4.73
2019-01-29T09:51:59.101Z,5.30
2019-01-29T09:54:28.493Z,4.90
2019-01-29T09:56:57.866Z,4.63
2019-01-29T09:59:27.270Z,4.00
2019-01-29T10:01:56.672Z,4.40
2019-01-29T10:04:26.297Z,3.67
2019-01-29T10:06:55.667Z,3.00
2019-01-29T10:09:25.039Z,3.35
2019-01-29T10:11:54.401Z,3.50
2019-01-29T10:14:24.061Z,3.70
2019-01-29T10:16:53.423Z,3.70
2019-01-29T10:19:22.796Z,2.87
2019-01-29T10:21:52.163Z,2.77
2019-01-29T10:24:21.548Z,3.10
2019-01-29T10:26:50.930Z,3.20
2019-01-29T10:29:20.286Z,2.80
2019-01-29T10:31:49.959Z,3.10
2019-01-29T10:34:20.025Z,3.05
2019-01-29T10:36:50.031Z,2.72
2019-01-29T10:39:20.354Z,2.80
2019-01-29T10:41:50.302Z,2.90
2019-01-29T10:44:20.277Z,2.35
2019-01-29T10:46:50.332Z,2.58
2019-01-29T10:49:20.426Z,2.00
2019-01-29T10:51:50.421Z,2.52
2019-01-29T10:54:21.081Z,2.17
2019-01-29T10:56:51.231Z,2.17
2019-01-29T10:59:20.944Z,2.40
2019-01-29T11:01:51.004Z,2.08
2019-01-29T11:04:20.989Z,2.20
2019-01-29T11:06:51.086Z,2.03
2019-01-29T11:09:25.590Z,2.15
2019-01-29T11:11:52.163Z,3.03
2019-01-29T11:14:21.553Z,2.47
2019-01-29T11:16:51.333Z,2.37
2019-01-29T11:19:21.860Z,2.37
2019-01-29T11:21:51.679Z,2.17
2019-01-29T11:24:21.736Z,2.52
2019-01-29T11:26:51.853Z,1.82
2019-01-29T11:29:22.192Z,1.85
2019-01-29T11:31:52.012Z,2.00
2019-01-29T11:34:22.058Z,2.30
2019-01-29T11:36:52.098Z,2.10
2019-01-29T11:39:22.181Z,2.10
2019-01-29T11:41:52.678Z,1.87
2019-01-29T11:44:22.688Z,1.92
2019-01-29T11:46:52.724Z,2.30
2019-01-29T11:49:22.084Z,2.77
2019-01-29T11:51:51.519Z,2.30
2019-01-29T11:54:20.943Z,2.50
2019-01-29T11:56:50.339Z,2.57
2019-01-29T11:59:20.069Z,2.90
2019-01-29T12:01:49.716Z,2.70
2019-01-29T12:04:19.075Z,2.73
2019-01-29T12:06:48.464Z,3.00
2019-01-29T12:09:17.837Z,2.53
2019-01-29T12:11:47.204Z,3.13
2019-01-29T12:14:16.574Z,3.03
2019-01-29T12:16:47.135Z,3.30
2019-01-29T12:19:16.503Z,2.87
2019-01-29T12:21:45.965Z,2.70
2019-01-29T12:24:15.341Z,2.53
2019-01-29T12:26:44.748Z,3.50
2019-01-29T12:29:14.142Z,3.12
2019-01-29T12:31:44.023Z,3.73
2019-01-29T12:34:13.382Z,3.37
2019-01-29T12:36:42.774Z,4.05
2019-01-29T12:39:12.320Z,3.60
2019-01-29T12:41:41.924Z,3.70
2019-01-29T12:44:11.309Z,3.90
2019-01-29T12:46:40.666Z,3.73
2019-01-29T12:49:10.067Z,4.70
2019-01-29T12:51:40.731Z,3.77
2019-01-29T12:54:10.248Z,4.47
2019-01-29T12:56:39.627Z,4.47
2019-01-29T12:59:09.052Z,3.93
2019-01-29T13:01:38.510Z,4.53
2019-01-29T13:04:07.907Z,4.83
2019-01-29T13:06:37.385Z,4.87
2019-01-29T13:09:09.433Z,5.43
2019-01-29T13:11:40.440Z,4.40
2019-01-29T13:14:09.825Z,4.10
2019-01-29T13:16:39.222Z,4.57
2019-01-29T13:19:10.238Z,4.20
2019-01-29T13:21:39.963Z,4.10
2019-01-29T13:24:09.575Z,4.33
2019-01-29T13:26:38.941Z,4.33
2019-01-29T13:29:08.377Z,3.93
2019-01-29T13:31:37.989Z,3.83
2019-01-29T13:34:07.698Z,4.27
2019-01-29T13:36:37.326Z,4.03
2019-01-29T13:39:08.597Z,4.33
2019-01-29T13:41:38.054Z,4.37
2019-01-29T13:44:07.409Z,3.80
2019-01-29T13:46:36.794Z,4.13
2019-01-29T13:49:06.450Z,4.07
2019-01-29T13:51:36.114Z,3.98
2019-01-29T13:54:06.312Z,4.37
2019-01-29T13:56:38.878Z,3.60
2019-01-29T13:59:07.408Z,3.62
2019-01-29T14:01:37.413Z,3.67
2019-01-29T14:04:07.999Z,4.10
2019-01-29T14:06:38.027Z,4.20
2019-01-29T14:09:08.785Z,3.87
2019-01-29T14:11:38.319Z,4.10
2019-01-29T14:14:08.580Z,4.80
2019-01-29T14:16:38.890Z,4.00
2019-01-29T14:19:09.267Z,4.10
2019-01-29T14:21:39.164Z,4.60
2019-01-29T14:24:09.250Z,4.05
2019-01-29T14:26:47.344Z,4.60
2019-01-29T14:29:10.466Z,4.72
2019-01-29T14:31:40.715Z,4.20
2019-01-29T14:34:10.809Z,3.90
2019-01-29T14:36:40.238Z,4.20
2019-01-29T14:39:23.430Z,4.45
2019-01-29T14:41:52.807Z,4.30
2019-01-29T14:44:22.166Z,5.13
2019-01-29T14:46:51.536Z,4.80
2019-01-29T14:49:20.908Z,4.33
2019-01-29T14:51:50.305Z,5.40
2019-01-29T14:54:19.647Z,4.67
2019-01-29T14:56:56.708Z,4.93
2019-01-29T14:59:20.119Z,4.93
2019-01-29T15:01:49.483Z,5.13
2019-01-29T15:04:18.851Z,4.95
2019-01-29T15:06:48.462Z,5.10
2019-01-29T15:09:17.856Z,4.90
2019-01-29T15:11:47.236Z,5.10
2019-01-29T15:14:16.596Z,4.40
2019-01-29T15:16:47.910Z,4.70
2019-01-29T15:19:17.275Z,4.50
2019-01-29T15:21:48.698Z,4.50
2019-01-29T15:24:17.800Z,4.33
2019-01-29T15:26:47.199Z,4.40
2019-01-29T15:29:16.564Z,3.30
2019-01-29T15:31:46.433Z,3.83
2019-01-29T15:34:16.580Z,3.12
2019-01-29T15:36:46.814Z,3.45
2019-01-29T15:39:16.194Z,2.90
2019-01-29T15:41:45.595Z,3.33
2019-01-29T15:44:14.970Z,2.70
2019-01-29T15:46:44.564Z,3.60
2019-01-29T15:49:14.398Z,3.43
2019-01-29T15:51:43.803Z,3.13
2019-01-29T15:54:13.180Z,3.30
2019-01-29T15:56:43.246Z,4.37
2019-01-29T15:59:12.661Z,3.70
2019-01-29T16:01:42.083Z,3.60
2019-01-29T16:04:11.491Z,3.10
2019-01-29T16:06:41.284Z,3.33
2019-01-29T16:09:11.034Z,3.50
2019-01-29T16:11:40.466Z,3.47
2019-01-29T16:14:10.259Z,4.20
2019-01-29T16:16:39.637Z,3.97
2019-01-29T16:19:09.153Z,3.43
2019-01-29T16:21:38.523Z,4.23
2019-01-29T16:24:07.923Z,4.53
2019-01-29T16:26:37.274Z,4.43
2019-01-29T16:29:06.752Z,5.10
2019-01-29T16:31:36.117Z,4.70
2019-01-29T16:34:06.015Z,5.20
2019-01-29T16:36:35.714Z,4.45
2019-01-29T16:39:08.474Z,4.03
2019-01-29T16:41:37.906Z,4.00
2019-01-29T16:44:07.284Z,4.37
2019-01-29T16:46:36.739Z,3.90
2019-01-29T16:49:06.472Z,4.07
2019-01-29T16:51:42.283Z,3.80
2019-01-29T16:54:07.007Z,3.70
2019-01-29T16:56:36.619Z,3.90
2019-01-29T16:59:06.384Z,3.67
2019-01-29T17:01:35.761Z,4.10
2019-01-29T17:04:05.223Z,3.67
2019-01-29T17:06:34.599Z,4.67
2019-01-29T17:09:05.583Z,4.70
2019-01-29T17:11:34.947Z,4.63
2019-01-29T17:14:04.453Z,5.20
2019-01-29T17:16:33.827Z,4.47
2019-01-29T17:19:03.208Z,5.83
2019-01-29T17:21:32.578Z,5.53
2019-01-29T17:24:01.970Z,4.87
2019-01-29T17:26:31.368Z,4.20
2019-01-29T17:29:00.742Z,4.47
2019-01-29T17:31:30.092Z,3.50
2019-01-29T17:34:00.230Z,3.70
2019-01-29T17:36:30.731Z,4.33
2019-01-29T17:39:00.937Z,5.50
2019-01-29T17:41:31.043Z,4.60
2019-01-29T17:44:01.634Z,4.28
2019-01-29T17:46:31.417Z,4.30
2019-01-29T17:49:01.555Z,4.17
2019-01-29T17:51:32.035Z,5.13
2019-01-29T17:54:02.550Z,7.43
2019-01-29T17:56:32.719Z,6.90
2019-01-29T17:59:03.123Z,6.08
2019-01-29T18:01:33.218Z,5.70
2019-01-29T18:04:03.577Z,6.03
2019-01-29T18:06:33.695Z,6.40
2019-01-29T18:09:07.349Z,6.75
2019-01-29T18:11:36.761Z,6.07
2019-01-29T18:14:06.222Z,6.47
2019-01-29T18:16:35.603Z,6.07
2019-01-29T18:19:05.044Z,6.97
2019-01-29T18:21:34.473Z,7.42
2019-01-29T18:24:05.356Z,5.53
2019-01-29T18:26:35.706Z,6.17
2019-01-29T18:29:07.764Z,5.33
2019-01-29T18:31:37.369Z,4.70
2019-01-29T18:34:06.763Z,5.07
2019-01-29T18:36:36.985Z,5.28
2019-01-29T18:39:08.362Z,4.53
2019-01-29T18:41:38.850Z,4.92
2019-01-29T18:44:08.520Z,5.28
2019-01-29T18:46:38.634Z,5.50
2019-01-29T18:49:08.012Z,5.63
2019-01-29T18:51:37.368Z,4.60
2019-01-29T18:54:06.823Z,4.83
2019-01-29T18:56:36.201Z,5.67
2019-01-29T18:59:05.815Z,6.40
2019-01-29T19:01:35.189Z,6.17
2019-01-29T19:04:04.710Z,6.37
2019-01-29T19:06:34.086Z,6.35
2019-01-29T19:09:05.154Z,6.83
2019-01-29T19:11:34.597Z,7.43
2019-01-29T19:14:04.298Z,7.97
2019-01-29T19:16:33.714Z,7.10
2019-01-29T19:19:03.157Z,6.97
2019-01-29T19:21:32.584Z,7.47
2019-01-29T19:24:02.259Z,7.43
2019-01-29T19:26:31.925Z,6.77
2019-01-29T19:29:01.548Z,7.27
2019-01-29T19:31:31.284Z,6.95
2019-01-29T19:34:00.625Z,6.70
2019-01-29T19:36:30.353Z,6.77
2019-01-29T19:38:59.721Z,6.33
2019-01-29T19:41:29.406Z,7.33
2019-01-29T19:43:58.770Z,6.62
2019-01-29T19:46:28.145Z,5.97
2019-01-29T19:48:57.522Z,6.60
2019-01-29T19:51:27.215Z,6.20
2019-01-29T19:53:56.816Z,6.60
2019-01-29T19:56:26.499Z,6.52
2019-01-29T19:58:55.877Z,6.55
2019-01-29T20:01:25.280Z,6.83
2019-01-29T20:03:54.638Z,6.77
2019-01-29T20:06:24.206Z,6.50
2019-01-29T20:08:54.094Z,6.33
2019-01-29T20:11:23.510Z,6.70
2019-01-29T20:13:52.857Z,5.90
2019-01-29T20:16:23.114Z,6.33
2019-01-29T20:18:53.228Z,6.05
2019-01-29T20:21:23.821Z,6.07
2019-01-29T20:23:55.115Z,6.17
2019-01-29T20:26:24.589Z,6.03
2019-01-29T20:28:54.449Z,6.55
2019-01-29T20:31:24.335Z,5.95
2019-01-29T20:33:54.475Z,6.30
2019-01-29T20:36:24.707Z,6.60
2019-01-29T20:38:54.498Z,6.08
2019-01-29T20:41:24.821Z,6.35
2019-01-29T20:43:54.877Z,6.33
2019-01-29T20:46:25.098Z,6.45
2019-01-29T20:48:55.050Z,5.97
2019-01-29T20:51:25.087Z,6.67
2019-01-29T20:53:55.243Z,6.35
2019-01-29T20:56:25.225Z,6.78
2019-01-29T20:58:55.406Z,6.28
2019-01-29T21:01:25.921Z,5.77
2019-01-29T21:03:55.821Z,6.08
2019-01-29T21:06:26.180Z,6.35
2019-01-29T21:08:56.012Z,6.42
2019-01-29T21:11:34.713Z,7.06
2019-01-29T21:14:04.152Z,6.37
2019-01-29T21:16:33.514Z,6.00
2019-01-29T21:19:02.956Z,6.23
2019-01-29T21:21:32.344Z,6.60
2019-01-29T21:24:01.704Z,6.80
2019-01-29T21:26:31.080Z,7.17
2019-01-29T21:29:03.294Z,7.13
2019-01-29T21:31:31.965Z,6.90
2019-01-29T21:34:01.615Z,6.90
2019-01-29T21:36:30.966Z,7.28
2019-01-29T21:39:00.331Z,6.47
2019-01-29T21:41:29.707Z,6.90
2019-01-29T21:43:59.082Z,7.22
2019-01-29T21:46:28.448Z,7.73
2019-01-29T21:48:57.805Z,8.00
2019-01-29T21:51:27.364Z,8.00
2019-01-29T21:53:57.315Z,7.87
2019-01-29T21:56:27.341Z,6.83
2019-01-29T21:58:57.388Z,6.95
2019-01-29T22:01:27.777Z,7.70
2019-01-29T22:03:57.699Z,6.80
2019-01-29T22:06:27.508Z,7.20
2019-01-29T22:08:57.537Z,7.80
2019-01-29T22:11:27.692Z,6.72
2019-01-29T22:13:57.793Z,7.62
2019-01-29T22:16:27.766Z,7.45
2019-01-29T22:18:58.158Z,7.53
2019-01-29T22:21:27.970Z,7.00
2019-01-29T22:23:57.886Z,7.30
2019-01-29T22:26:28.040Z,6.95
2019-01-29T22:28:58.078Z,7.97
2019-01-29T22:31:28.128Z,7.75
2019-01-29T22:33:58.156Z,7.00
2019-01-29T22:36:28.416Z,7.35
2019-01-29T22:38:59.025Z,7.20
2019-01-29T22:41:28.618Z,7.03
2019-01-29T22:43:58.873Z,6.90
2019-01-29T22:46:28.928Z,7.75
2019-01-29T22:48:58.875Z,6.72
2019-01-29T22:51:28.695Z,7.08
2019-01-29T22:53:59.573Z,6.87
2019-01-29T22:56:29.305Z,6.13
2019-01-29T22:59:33.388Z,7.35
2019-01-29T23:02:37.948Z,5.53
2019-01-29T23:05:14.858Z,6.30
2019-01-29T23:11:35.141Z,6.43
2019-01-29T23:14:06.006Z,5.93
2019-01-29T23:20:48.701Z,5.77
2019-01-29T23:23:54.316Z,5.90
2019-01-29T23:26:29.659Z,5.33
2019-01-29T23:29:18.898Z,6.07
2019-01-29T23:31:53.186Z,6.07
2019-01-29T23:35:24.334Z,5.70
2019-01-29T23:38:49.270Z,5.67
2019-01-29T23:44:07.557Z,6.80
2019-01-29T23:50:28.016Z,5.93
2019-01-29T23:56:24.242Z,5.30
2019-01-29T23:58:53.861Z,5.50
