createdAt,value
2022-12-13T00:01:37.344Z,-2.50
2022-12-13T00:04:06.917Z,-2.50
2022-12-13T00:06:34.917Z,-2.40
2022-12-13T00:09:03.570Z,-2.40
2022-12-13T00:11:30.979Z,-2.40
2022-12-13T00:13:58.465Z,-2.40
2022-12-13T00:16:27.733Z,-2.40
2022-12-13T00:18:57.674Z,-2.40
2022-12-13T00:21:28.617Z,-2.40
2022-12-13T00:23:56.607Z,-2.40
2022-12-13T00:26:27.343Z,-2.40
2022-12-13T00:28:55.522Z,-2.40
2022-12-13T00:31:56.796Z,-2.40
2022-12-13T00:34:12.120Z,-2.40
2022-12-13T00:36:39.555Z,-2.50
2022-12-13T00:39:07.113Z,-2.50
2022-12-13T00:41:36.413Z,-2.60
2022-12-13T00:44:04.988Z,-2.60
2022-12-13T00:46:32.908Z,-2.60
2022-12-13T00:49:02.192Z,-2.60
2022-12-13T00:51:31.586Z,-2.60
2022-12-13T00:54:00.470Z,-2.50
2022-12-13T00:56:31.258Z,-2.50
2022-12-13T00:58:59.205Z,-2.50
2022-12-13T01:01:31.947Z,-2.40
2022-12-13T01:04:01.799Z,-2.40
2022-12-13T01:06:39.062Z,-2.40
2022-12-13T01:09:10.495Z,-2.40
2022-12-13T01:11:37.814Z,-2.40
2022-12-13T01:14:08.152Z,-2.40
2022-12-13T01:16:35.623Z,-2.40
2022-12-13T01:19:02.939Z,-2.40
2022-12-13T01:21:30.403Z,-2.40
2022-12-13T01:24:07.682Z,-2.50
2022-12-13T01:26:35.297Z,-2.40
2022-12-13T01:29:05.896Z,-2.40
2022-12-13T01:31:34.168Z,-2.40
2022-12-13T01:34:10.894Z,-2.40
2022-12-13T01:36:43.238Z,-2.40
2022-12-13T01:39:14.590Z,-2.40
2022-12-13T01:41:44.086Z,-2.50
2022-12-13T01:44:49.270Z,-2.50
2022-12-13T01:47:21.174Z,-2.50
2022-12-13T01:49:48.874Z,-2.40
2022-12-13T01:52:17.305Z,-2.50
2022-12-13T01:54:48.629Z,-2.50
2022-12-13T01:57:18.450Z,-2.50
2022-12-13T01:59:46.862Z,-2.60
2022-12-13T02:02:15.866Z,-2.60
2022-12-13T02:05:11.951Z,-2.60
2022-12-13T02:07:42.927Z,-2.70
2022-12-13T02:10:11.206Z,-2.60
2022-12-13T02:12:40.318Z,-2.60
2022-12-13T02:15:14.886Z,-2.60
2022-12-13T02:18:05.563Z,-2.50
2022-12-13T02:21:08.091Z,-2.60
2022-12-13T02:23:59.938Z,-2.60
2022-12-13T02:27:30.276Z,-2.60
2022-12-13T02:30:39.535Z,-2.60
2022-12-13T02:33:37.206Z,-2.60
2022-12-13T02:36:27.283Z,-2.70
2022-12-13T02:39:03.007Z,-2.60
2022-12-13T02:41:46.562Z,-2.70
2022-12-13T02:44:22.652Z,-2.80
2022-12-13T02:46:58.481Z,-2.80
2022-12-13T02:49:31.365Z,-2.80
2022-12-13T02:52:01.385Z,-2.80
2022-12-13T02:54:28.656Z,-2.80
2022-12-13T02:56:59.972Z,-2.70
2022-12-13T02:59:36.675Z,-2.70
2022-12-13T03:02:31.305Z,-2.80
2022-12-13T03:05:46.362Z,-2.80
2022-12-13T03:08:28.729Z,-2.80
2022-12-13T03:11:00.405Z,-2.70
2022-12-13T03:13:55.207Z,-2.80
2022-12-13T03:16:27.677Z,-2.80
2022-12-13T03:18:59.654Z,-2.70
2022-12-13T03:21:27.318Z,-2.70
2022-12-13T03:23:54.904Z,-2.70
2022-12-13T03:26:25.507Z,-2.70
2022-12-13T03:28:54.163Z,-2.60
2022-12-13T03:31:21.706Z,-2.60
2022-12-13T03:33:49.005Z,-2.60
2022-12-13T03:36:16.991Z,-2.60
2022-12-13T03:38:45.268Z,-2.70
2022-12-13T03:41:19.063Z,-2.70
2022-12-13T03:43:47.168Z,-2.70
2022-12-13T03:46:14.737Z,-2.70
2022-12-13T03:48:42.104Z,-2.60
2022-12-13T03:51:09.568Z,-2.70
2022-12-13T03:53:36.934Z,-2.70
2022-12-13T03:56:06.298Z,-2.70
2022-12-13T03:58:37.773Z,-2.70
2022-12-13T04:01:10.830Z,-2.70
2022-12-13T04:03:39.236Z,-2.70
2022-12-13T04:06:08.111Z,-2.80
2022-12-13T04:08:36.679Z,-2.80
2022-12-13T04:11:25.635Z,-2.80
2022-12-13T04:13:54.137Z,-2.80
2022-12-13T04:16:22.841Z,-2.80
2022-12-13T04:18:50.621Z,-2.80
2022-12-13T04:21:17.861Z,-2.90
2022-12-13T04:23:45.257Z,-2.90
2022-12-13T04:26:12.786Z,-3.00
2022-12-13T04:28:40.121Z,-3.00
2022-12-13T04:31:07.730Z,-3.10
2022-12-13T04:33:35.206Z,-3.00
2022-12-13T04:36:02.675Z,-2.80
2022-12-13T04:38:29.994Z,-2.80
2022-12-13T04:41:15.675Z,-2.80
2022-12-13T04:43:43.186Z,-2.90
2022-12-13T04:46:10.914Z,-2.90
2022-12-13T04:48:38.218Z,-3.00
2022-12-13T04:51:06.271Z,-3.00
2022-12-13T04:53:33.749Z,-3.10
2022-12-13T04:56:07.341Z,-3.10
2022-12-13T04:58:34.782Z,-3.10
2022-12-13T05:01:02.114Z,-3.30
2022-12-13T05:03:29.624Z,-3.30
2022-12-13T05:05:57.226Z,-3.40
2022-12-13T05:08:24.666Z,-3.50
2022-12-13T05:10:51.911Z,-3.60
2022-12-13T05:13:19.201Z,-3.70
2022-12-13T05:15:55.327Z,-3.80
2022-12-13T05:18:23.661Z,-3.90
2022-12-13T05:20:54.078Z,-4.00
2022-12-13T05:23:23.831Z,-4.10
2022-12-13T05:25:52.348Z,-4.10
2022-12-13T05:28:27.652Z,-4.20
2022-12-13T05:31:00.402Z,-4.20
2022-12-13T05:33:27.669Z,-4.30
2022-12-13T05:35:59.371Z,-4.40
2022-12-13T05:38:27.989Z,-4.40
2022-12-13T05:40:55.582Z,-4.40
2022-12-13T05:43:24.234Z,-4.40
2022-12-13T05:46:11.607Z,-4.40
2022-12-13T05:48:38.994Z,-4.50
2022-12-13T05:51:09.693Z,-4.60
2022-12-13T05:53:40.264Z,-4.70
2022-12-13T05:56:08.621Z,-4.80
2022-12-13T05:58:37.522Z,-4.90
2022-12-13T06:01:09.507Z,-5.00
2022-12-13T06:03:37.292Z,-5.00
2022-12-13T06:06:06.633Z,-5.10
2022-12-13T06:08:34.056Z,-5.20
2022-12-13T06:11:11.758Z,-5.30
2022-12-13T06:13:42.580Z,-5.40
2022-12-13T06:16:23.379Z,-5.40
2022-12-13T06:19:00.974Z,-5.50
2022-12-13T06:21:41.582Z,-5.50
2022-12-13T06:24:15.453Z,-5.50
2022-12-13T06:26:45.124Z,-5.40
2022-12-13T06:29:22.513Z,-5.40
2022-12-13T06:32:03.895Z,-5.50
2022-12-13T06:34:36.438Z,-5.30
2022-12-13T06:37:07.290Z,-5.30
2022-12-13T06:39:35.919Z,-5.30
2022-12-13T06:42:07.871Z,-5.40
2022-12-13T06:44:35.635Z,-5.40
2022-12-13T06:47:10.731Z,-5.40
2022-12-13T06:49:41.946Z,-5.30
2022-12-13T06:52:12.922Z,-5.30
2022-12-13T06:54:41.082Z,-5.20
2022-12-13T06:57:08.537Z,-5.10
2022-12-13T06:59:35.998Z,-5.10
2022-12-13T07:02:04.126Z,-5.00
2022-12-13T07:04:33.139Z,-4.90
2022-12-13T07:07:01.552Z,-4.90
2022-12-13T07:09:33.096Z,-4.80
2022-12-13T07:12:00.815Z,-4.80
2022-12-13T07:14:28.149Z,-4.70
2022-12-13T07:17:01.400Z,-4.70
2022-12-13T07:19:42.347Z,-4.70
2022-12-13T07:22:09.769Z,-4.70
2022-12-13T07:24:37.268Z,-4.70
2022-12-13T07:27:05.233Z,-4.70
2022-12-13T07:29:32.590Z,-4.70
2022-12-13T07:32:01.172Z,-4.60
2022-12-13T07:34:30.786Z,-4.50
2022-12-13T07:36:59.159Z,-4.40
2022-12-13T07:39:26.824Z,-4.30
2022-12-13T07:41:55.923Z,-4.10
2022-12-13T07:44:23.861Z,-3.90
2022-12-13T07:46:51.244Z,-3.90
2022-12-13T07:49:18.690Z,-3.80
2022-12-13T07:51:45.923Z,-3.80
2022-12-13T07:54:13.148Z,-3.70
2022-12-13T07:56:40.416Z,-3.70
2022-12-13T07:59:07.695Z,-3.50
2022-12-13T08:01:35.386Z,-3.40
2022-12-13T08:04:06.859Z,-3.30
2022-12-13T08:06:38.489Z,-3.20
2022-12-13T08:09:06.750Z,-3.10
2022-12-13T08:11:34.181Z,-3.00
2022-12-13T08:14:01.644Z,-3.00
2022-12-13T08:16:29.846Z,-2.90
2022-12-13T08:19:01.950Z,-2.90
2022-12-13T08:21:56.724Z,-2.80
2022-12-13T08:24:30.123Z,-2.80
2022-12-13T08:27:03.023Z,-2.80
2022-12-13T08:29:33.368Z,-2.80
2022-12-13T08:32:08.011Z,-2.90
2022-12-13T08:34:35.852Z,-3.00
2022-12-13T08:37:04.327Z,-3.00
2022-12-13T08:39:35.941Z,-3.00
2022-12-13T08:42:16.504Z,-3.10
2022-12-13T08:44:50.827Z,-3.00
2022-12-13T08:47:22.625Z,-3.00
2022-12-13T08:49:51.312Z,-2.90
2022-12-13T08:52:20.245Z,-2.80
2022-12-13T08:54:47.553Z,-2.80
2022-12-13T08:57:14.853Z,-2.90
2022-12-13T08:59:42.503Z,-2.80
2022-12-13T09:02:19.101Z,-2.80
2022-12-13T09:04:46.498Z,-2.80
2022-12-13T09:07:13.966Z,-2.90
2022-12-13T09:09:41.224Z,-2.90
2022-12-13T09:12:10.523Z,-2.90
2022-12-13T09:14:45.340Z,-2.80
2022-12-13T09:17:24.225Z,-2.70
2022-12-13T09:19:58.098Z,-2.40
2022-12-13T09:22:33.219Z,-0.90
2022-12-13T09:25:03.090Z,0.60
2022-12-13T09:27:39.853Z,1.90
2022-12-13T09:30:09.235Z,2.80
2022-12-13T09:32:36.656Z,3.60
2022-12-13T09:35:03.934Z,4.20
2022-12-13T09:37:31.210Z,4.50
2022-12-13T09:39:58.523Z,4.80
2022-12-13T09:42:48.610Z,5.20
2022-12-13T09:45:22.585Z,5.40
2022-12-13T09:48:03.106Z,6.00
2022-12-13T09:50:46.387Z,6.20
2022-12-13T09:53:22.121Z,6.00
2022-12-13T09:55:52.606Z,6.00
2022-12-13T09:58:26.039Z,6.30
2022-12-13T10:00:54.848Z,6.20
2022-12-13T10:03:24.682Z,6.10
2022-12-13T10:06:13.355Z,6.40
2022-12-13T10:08:50.500Z,6.80
2022-12-13T10:11:31.491Z,6.90
2022-12-13T10:14:21.851Z,7.40
2022-12-13T10:16:55.511Z,7.30
2022-12-13T10:19:41.213Z,7.30
2022-12-13T10:22:17.078Z,7.10
2022-12-13T10:25:06.289Z,6.10
2022-12-13T10:27:45.722Z,5.40
2022-12-13T10:30:28.783Z,5.20
2022-12-13T10:32:58.981Z,5.20
2022-12-13T10:35:29.328Z,3.30
2022-12-13T10:37:59.945Z,2.40
2022-12-13T10:40:36.526Z,1.70
2022-12-13T10:43:21.015Z,1.50
2022-12-13T10:45:59.024Z,0.80
2022-12-13T10:48:46.982Z,0.30
2022-12-13T10:51:18.109Z,0.40
2022-12-13T10:53:54.935Z,0.40
2022-12-13T10:56:24.656Z,0.60
2022-12-13T10:59:30.224Z,0.40
2022-12-13T11:01:57.870Z,0.40
2022-12-13T11:04:35.525Z,0.30
2022-12-13T11:07:24.488Z,0.20
2022-12-13T11:09:52.783Z,0.20
2022-12-13T11:12:28.267Z,0.10
2022-12-13T11:15:00.992Z,0.20
2022-12-13T11:17:30.907Z,0.10
2022-12-13T11:20:15.998Z,0.10
2022-12-13T11:22:44.589Z,0.20
2022-12-13T11:25:17.731Z,0.00
2022-12-13T11:28:03.901Z,-0.20
2022-12-13T11:31:13.603Z,-0.10
2022-12-13T11:34:01.343Z,-0.10
2022-12-13T11:36:48.802Z,-0.30
2022-12-13T11:39:32.895Z,-0.20
2022-12-13T11:42:26.526Z,-0.20
2022-12-13T11:45:23.173Z,-0.30
2022-12-13T11:48:21.023Z,-0.30
2022-12-13T11:50:54.882Z,-0.40
2022-12-13T11:53:30.908Z,-0.20
2022-12-13T11:56:19.284Z,-0.10
2022-12-13T11:59:23.801Z,-0.10
2022-12-13T12:02:29.693Z,-0.30
2022-12-13T12:05:01.032Z,-0.30
2022-12-13T12:07:48.357Z,-0.20
2022-12-13T12:10:29.856Z,-0.40
2022-12-13T12:13:07.633Z,-0.50
2022-12-13T12:15:43.270Z,-0.60
2022-12-13T12:18:17.254Z,-0.50
2022-12-13T12:21:08.211Z,-0.40
2022-12-13T12:24:05.605Z,-0.30
2022-12-13T12:27:01.000Z,-0.10
2022-12-13T12:29:49.875Z,0.10
2022-12-13T12:32:46.682Z,0.00
2022-12-13T12:35:22.762Z,0.10
2022-12-13T12:38:08.613Z,0.00
2022-12-13T12:41:17.725Z,0.10
2022-12-13T12:43:49.782Z,0.20
2022-12-13T12:47:01.384Z,0.60
2022-12-13T12:50:06.460Z,1.10
2022-12-13T12:52:39.780Z,2.00
2022-12-13T12:55:12.254Z,3.20
2022-12-13T12:57:46.926Z,4.00
2022-12-13T13:00:20.883Z,4.10
2022-12-13T13:02:48.242Z,3.90
2022-12-13T13:05:24.884Z,4.00
2022-12-13T13:08:05.552Z,4.20
2022-12-13T13:10:33.236Z,4.50
2022-12-13T13:13:12.000Z,5.00
2022-12-13T13:15:40.535Z,5.40
2022-12-13T13:18:46.459Z,5.20
2022-12-13T13:21:32.001Z,4.80
2022-12-13T13:24:01.992Z,5.00
2022-12-13T13:26:35.995Z,4.70
2022-12-13T13:29:28.742Z,4.50
2022-12-13T13:32:01.583Z,4.30
2022-12-13T13:34:31.079Z,4.10
2022-12-13T13:36:59.353Z,3.60
2022-12-13T13:39:29.376Z,3.20
2022-12-13T13:42:10.657Z,3.00
2022-12-13T13:44:49.944Z,2.80
2022-12-13T13:47:37.086Z,2.90
2022-12-13T13:50:12.745Z,2.80
2022-12-13T13:53:20.005Z,2.70
2022-12-13T13:56:07.432Z,2.40
2022-12-13T13:59:06.586Z,2.40
2022-12-13T14:02:10.947Z,2.50
2022-12-13T14:05:16.926Z,2.40
2022-12-13T14:07:51.941Z,2.00
2022-12-13T14:10:49.625Z,1.70
2022-12-13T14:13:44.919Z,1.30
2022-12-13T14:16:33.546Z,0.60
2022-12-13T14:19:22.301Z,0.10
2022-12-13T14:22:03.397Z,-0.30
2022-12-13T14:25:06.868Z,-0.80
2022-12-13T14:28:02.677Z,-1.30
2022-12-13T14:30:30.096Z,-1.60
2022-12-13T14:32:57.758Z,-1.80
2022-12-13T14:35:31.585Z,-2.00
2022-12-13T14:38:04.988Z,-2.20
2022-12-13T14:40:37.560Z,-2.30
2022-12-13T14:43:05.401Z,-2.40
2022-12-13T14:45:43.717Z,-2.50
2022-12-13T14:48:16.179Z,-2.60
2022-12-13T14:50:58.342Z,-2.80
2022-12-13T14:53:29.813Z,-3.00
2022-12-13T14:56:28.080Z,-3.10
2022-12-13T14:59:05.597Z,-3.20
2022-12-13T15:01:35.239Z,-3.20
2022-12-13T15:04:27.252Z,-3.20
2022-12-13T15:07:08.237Z,-3.30
2022-12-13T15:09:40.577Z,-3.40
2022-12-13T15:12:25.383Z,-3.40
2022-12-13T15:15:09.076Z,-3.50
2022-12-13T15:17:40.939Z,-3.60
2022-12-13T15:20:22.620Z,-3.70
2022-12-13T15:23:02.517Z,-3.90
2022-12-13T15:25:30.743Z,-4.00
2022-12-13T15:27:58.789Z,-4.00
2022-12-13T15:30:36.339Z,-4.00
2022-12-13T15:33:05.739Z,-4.00
2022-12-13T15:35:34.692Z,-4.10
2022-12-13T15:38:02.279Z,-4.10
2022-12-13T15:40:30.189Z,-4.10
2022-12-13T15:42:58.655Z,-4.30
2022-12-13T15:45:34.787Z,-4.40
2022-12-13T15:48:05.717Z,-4.50
2022-12-13T15:50:42.525Z,-4.70
2022-12-13T15:53:29.346Z,-4.70
2022-12-13T15:55:57.092Z,-4.70
2022-12-13T15:58:36.608Z,-4.70
2022-12-13T16:01:07.166Z,-4.70
2022-12-13T16:03:47.417Z,-4.70
2022-12-13T16:06:22.723Z,-4.80
2022-12-13T16:08:57.645Z,-4.90
2022-12-13T16:11:48.588Z,-5.10
2022-12-13T16:14:30.855Z,-5.20
2022-12-13T16:17:13.243Z,-5.10
2022-12-13T16:19:40.564Z,-5.20
2022-12-13T16:22:16.093Z,-5.20
2022-12-13T16:24:43.466Z,-5.40
2022-12-13T16:27:10.695Z,-5.50
2022-12-13T16:29:38.106Z,-5.50
2022-12-13T16:32:07.891Z,-5.50
2022-12-13T16:34:37.320Z,-5.50
2022-12-13T16:37:08.867Z,-5.60
2022-12-13T16:39:53.275Z,-5.60
2022-12-13T16:42:21.006Z,-5.50
2022-12-13T16:45:05.832Z,-5.50
2022-12-13T16:47:48.105Z,-5.50
2022-12-13T16:50:19.537Z,-5.60
2022-12-13T16:52:47.355Z,-5.70
2022-12-13T16:55:15.100Z,-5.80
2022-12-13T16:57:42.501Z,-5.80
2022-12-13T17:00:13.244Z,-5.80
2022-12-13T17:02:41.257Z,-5.80
2022-12-13T17:05:09.193Z,-5.90
2022-12-13T17:07:36.575Z,-5.90
2022-12-13T17:10:05.491Z,-6.00
2022-12-13T17:12:32.765Z,-6.00
2022-12-13T17:15:00.090Z,-6.10
2022-12-13T17:17:27.598Z,-6.10
2022-12-13T17:19:54.985Z,-6.10
2022-12-13T17:22:22.534Z,-6.20
2022-12-13T17:24:50.285Z,-6.30
2022-12-13T17:27:18.609Z,-6.50
2022-12-13T17:29:48.314Z,-6.60
2022-12-13T17:32:15.727Z,-6.70
2022-12-13T17:34:43.338Z,-6.80
2022-12-13T17:37:10.936Z,-6.90
2022-12-13T17:39:38.533Z,-7.10
2022-12-13T17:42:06.786Z,-7.20
2022-12-13T17:44:34.458Z,-7.10
2022-12-13T17:47:01.777Z,-7.10
2022-12-13T17:49:29.196Z,-7.10
2022-12-13T17:51:57.470Z,-7.10
2022-12-13T17:54:26.102Z,-7.10
2022-12-13T17:56:54.681Z,-7.10
2022-12-13T17:59:22.800Z,-7.20
2022-12-13T18:01:50.859Z,-7.30
2022-12-13T18:04:18.809Z,-7.40
2022-12-13T18:06:46.958Z,-7.40
2022-12-13T18:09:14.494Z,-7.40
2022-12-13T18:11:42.164Z,-7.40
2022-12-13T18:14:09.654Z,-7.50
2022-12-13T18:16:38.738Z,-7.60
2022-12-13T18:19:13.458Z,-7.60
2022-12-13T18:21:41.330Z,-7.50
2022-12-13T18:24:09.780Z,-7.50
2022-12-13T18:26:37.049Z,-7.50
2022-12-13T18:29:06.246Z,-7.50
2022-12-13T18:31:33.813Z,-7.50
2022-12-13T18:34:02.179Z,-7.60
2022-12-13T18:36:30.339Z,-7.60
2022-12-13T18:38:57.740Z,-7.70
2022-12-13T18:41:28.633Z,-7.70
2022-12-13T18:44:02.356Z,-7.70
2022-12-13T18:46:32.331Z,-7.70
2022-12-13T18:49:00.089Z,-7.70
2022-12-13T18:51:28.934Z,-7.60
2022-12-13T18:53:56.523Z,-7.60
2022-12-13T18:56:25.026Z,-7.60
2022-12-13T18:58:52.711Z,-7.70
2022-12-13T19:01:20.552Z,-7.80
2022-12-13T19:03:49.615Z,-7.80
2022-12-13T19:06:24.425Z,-7.80
2022-12-13T19:08:54.556Z,-7.80
2022-12-13T19:11:22.802Z,-7.90
2022-12-13T19:13:50.884Z,-7.90
2022-12-13T19:16:21.347Z,-8.00
2022-12-13T19:18:49.250Z,-8.00
2022-12-13T19:21:19.574Z,-8.00
2022-12-13T19:23:54.942Z,-8.10
2022-12-13T19:26:24.510Z,-8.10
2022-12-13T19:28:52.107Z,-8.10
2022-12-13T19:31:19.689Z,-8.20
2022-12-13T19:33:48.395Z,-8.30
2022-12-13T19:36:16.119Z,-8.40
2022-12-13T19:38:43.905Z,-8.40
2022-12-13T19:41:19.516Z,-8.30
2022-12-13T19:43:53.000Z,-8.50
2022-12-13T19:46:22.508Z,-8.50
2022-12-13T19:48:50.611Z,-8.50
2022-12-13T19:51:18.313Z,-8.50
2022-12-13T19:53:45.698Z,-8.60
2022-12-13T19:56:17.907Z,-8.60
2022-12-13T19:58:47.185Z,-8.70
2022-12-13T20:01:15.408Z,-8.70
2022-12-13T20:03:45.895Z,-8.80
2022-12-13T20:06:18.872Z,-8.90
2022-12-13T20:08:46.750Z,-8.80
2022-12-13T20:11:17.445Z,-8.70
2022-12-13T20:13:48.931Z,-8.80
2022-12-13T20:16:19.149Z,-8.80
2022-12-13T20:18:47.486Z,-8.80
2022-12-13T20:21:15.551Z,-8.80
2022-12-13T20:23:48.990Z,-8.80
2022-12-13T20:26:20.387Z,-8.90
2022-12-13T20:28:48.877Z,-8.90
2022-12-13T20:31:19.630Z,-9.00
2022-12-13T20:33:47.943Z,-9.10
2022-12-13T20:36:26.472Z,-9.10
2022-12-13T20:39:00.465Z,-9.10
2022-12-13T20:41:30.017Z,-9.10
2022-12-13T20:43:59.842Z,-9.10
2022-12-13T20:46:28.347Z,-9.20
2022-12-13T20:48:57.908Z,-9.20
2022-12-13T20:51:27.571Z,-9.20
2022-12-13T20:53:55.551Z,-9.20
2022-12-13T20:56:35.651Z,-9.30
2022-12-13T20:59:05.016Z,-9.30
2022-12-13T21:01:36.410Z,-9.40
2022-12-13T21:04:05.802Z,-9.50
2022-12-13T21:06:35.864Z,-9.50
2022-12-13T21:09:04.454Z,-9.50
2022-12-13T21:11:35.558Z,-9.60
2022-12-13T21:14:09.200Z,-9.60
2022-12-13T21:16:43.519Z,-9.60
2022-12-13T21:19:17.022Z,-9.60
2022-12-13T21:21:44.360Z,-9.60
2022-12-13T21:24:16.363Z,-9.60
2022-12-13T21:26:45.010Z,-9.70
2022-12-13T21:29:13.585Z,-9.80
2022-12-13T21:31:48.818Z,-9.90
2022-12-13T21:34:17.976Z,-9.90
2022-12-13T21:36:48.065Z,-10.00
2022-12-13T21:39:21.470Z,-10.10
2022-12-13T21:41:49.088Z,-10.20
2022-12-13T21:44:18.378Z,-10.30
2022-12-13T21:49:34.166Z,-10.40
2022-12-13T21:52:01.528Z,-10.50
2022-12-13T21:54:28.722Z,-10.60
2022-12-13T21:57:14.774Z,-10.60
2022-12-13T21:59:42.108Z,-10.70
2022-12-13T22:02:18.859Z,-10.70
2022-12-13T22:04:55.835Z,-10.80
2022-12-13T22:07:28.739Z,-10.80
2022-12-13T22:09:57.259Z,-10.70
2022-12-13T22:12:31.666Z,-10.60
2022-12-13T22:14:58.908Z,-10.60
2022-12-13T22:17:34.770Z,-10.50
2022-12-13T22:20:05.954Z,-10.50
2022-12-13T22:22:33.485Z,-10.60
2022-12-13T22:25:00.891Z,-10.60
2022-12-13T22:27:28.181Z,-10.60
2022-12-13T22:29:57.819Z,-10.70
2022-12-13T22:32:27.285Z,-10.60
2022-12-13T22:34:55.046Z,-10.60
2022-12-13T22:37:23.030Z,-10.60
2022-12-13T22:39:50.778Z,-10.60
2022-12-13T22:42:17.987Z,-10.60
2022-12-13T22:44:45.701Z,-10.60
2022-12-13T22:47:13.132Z,-10.70
2022-12-13T22:49:40.410Z,-10.90
2022-12-13T22:52:08.316Z,-10.90
2022-12-13T22:54:36.091Z,-11.00
2022-12-13T22:57:04.014Z,-11.00
2022-12-13T22:59:31.359Z,-10.90
2022-12-13T23:02:02.538Z,-10.80
2022-12-13T23:04:32.113Z,-10.80
2022-12-13T23:06:59.497Z,-10.80
2022-12-13T23:09:26.848Z,-10.80
2022-12-13T23:12:12.962Z,-10.90
2022-12-13T23:14:40.362Z,-11.00
2022-12-13T23:17:07.856Z,-11.10
2022-12-13T23:19:49.744Z,-11.10
2022-12-13T23:22:25.396Z,-11.20
2022-12-13T23:24:53.229Z,-11.30
2022-12-13T23:27:23.029Z,-11.30
2022-12-13T23:29:50.457Z,-11.20
2022-12-13T23:32:17.830Z,-11.20
2022-12-13T23:34:45.077Z,-11.20
2022-12-13T23:37:12.295Z,-11.10
2022-12-13T23:39:39.641Z,-11.10
2022-12-13T23:42:07.514Z,-11.20
2022-12-13T23:44:34.888Z,-11.30
2022-12-13T23:47:02.387Z,-11.40
2022-12-13T23:49:29.606Z,-11.40
2022-12-13T23:51:56.845Z,-11.50
2022-12-13T23:54:24.159Z,-11.60
2022-12-13T23:56:51.777Z,-11.70
2022-12-13T23:59:19.222Z,-11.70
