createdAt,value
2018-10-06T00:01:55.968Z,18.20
2018-10-06T00:04:26.887Z,18.20
2018-10-06T00:06:56.712Z,18.20
2018-10-06T00:09:26.625Z,18.30
2018-10-06T00:11:56.598Z,18.40
2018-10-06T00:14:26.560Z,18.20
2018-10-06T00:16:56.444Z,18.30
2018-10-06T00:19:27.035Z,18.20
2018-10-06T00:21:56.803Z,18.30
2018-10-06T00:24:26.558Z,18.20
2018-10-06T00:26:56.393Z,18.30
2018-10-06T00:29:26.215Z,18.10
2018-10-06T00:31:56.141Z,18.20
2018-10-06T00:34:25.815Z,18.20
2018-10-06T00:36:55.861Z,18.30
2018-10-06T00:39:25.601Z,18.20
2018-10-06T00:41:55.442Z,18.10
2018-10-06T00:44:25.331Z,17.90
2018-10-06T00:46:55.185Z,17.90
2018-10-06T00:49:24.964Z,17.90
2018-10-06T00:51:54.911Z,17.90
2018-10-06T00:54:24.894Z,18.00
2018-10-06T00:56:54.640Z,17.90
2018-10-06T00:59:24.708Z,17.80
2018-10-06T01:01:54.572Z,17.90
2018-10-06T01:04:24.489Z,18.00
2018-10-06T01:06:54.358Z,17.90
2018-10-06T01:09:24.121Z,18.10
2018-10-06T01:11:53.839Z,17.90
2018-10-06T01:14:23.706Z,17.90
2018-10-06T01:16:53.487Z,17.80
2018-10-06T01:19:24.423Z,17.90
2018-10-06T01:21:54.247Z,17.80
2018-10-06T01:24:24.267Z,17.90
2018-10-06T01:26:57.621Z,18.00
2018-10-06T01:29:31.352Z,17.90
2018-10-06T01:32:03.195Z,18.00
2018-10-06T01:34:33.020Z,18.00
2018-10-06T01:37:02.881Z,18.00
2018-10-06T01:39:33.110Z,18.00
2018-10-06T01:42:02.966Z,18.10
2018-10-06T01:44:33.019Z,18.20
2018-10-06T01:47:02.805Z,18.30
2018-10-06T01:49:32.665Z,18.20
2018-10-06T01:52:02.790Z,18.20
2018-10-06T01:54:32.626Z,18.10
2018-10-06T01:57:02.583Z,18.10
2018-10-06T01:59:32.392Z,18.10
2018-10-06T02:02:02.238Z,18.20
2018-10-06T02:04:32.143Z,18.10
2018-10-06T02:07:01.843Z,18.20
2018-10-06T02:09:31.590Z,18.10
2018-10-06T02:12:01.417Z,18.10
2018-10-06T02:14:31.289Z,18.10
2018-10-06T02:17:00.966Z,18.00
2018-10-06T02:19:30.700Z,18.00
2018-10-06T02:22:00.502Z,17.60
2018-10-06T02:24:30.390Z,17.20
2018-10-06T02:27:00.228Z,17.10
2018-10-06T02:29:30.161Z,16.40
2018-10-06T02:32:00.124Z,16.20
2018-10-06T02:34:29.846Z,16.30
2018-10-06T02:36:59.761Z,16.30
2018-10-06T02:39:29.748Z,16.30
2018-10-06T02:42:00.099Z,16.40
2018-10-06T02:44:29.868Z,16.50
2018-10-06T02:46:59.567Z,16.50
2018-10-06T02:49:29.288Z,16.50
2018-10-06T02:51:59.017Z,16.30
2018-10-06T02:54:28.717Z,16.30
2018-10-06T02:56:58.453Z,16.40
2018-10-06T02:59:28.377Z,16.40
2018-10-06T03:02:00.242Z,16.40
2018-10-06T03:04:30.289Z,16.40
2018-10-06T03:06:59.968Z,16.60
2018-10-06T03:09:29.707Z,16.60
2018-10-06T03:11:59.432Z,16.50
2018-10-06T03:14:29.281Z,16.60
2018-10-06T03:16:59.038Z,16.50
2018-10-06T03:19:28.918Z,16.60
2018-10-06T03:21:58.688Z,16.60
2018-10-06T03:24:28.388Z,16.70
2018-10-06T03:26:58.085Z,16.60
2018-10-06T03:29:27.860Z,16.70
2018-10-06T03:31:57.850Z,16.60
2018-10-06T03:34:27.814Z,16.70
2018-10-06T03:36:57.698Z,16.70
2018-10-06T03:39:27.348Z,16.80
2018-10-06T03:41:57.062Z,16.70
2018-10-06T03:44:26.754Z,16.70
2018-10-06T03:46:56.702Z,16.80
2018-10-06T03:49:26.670Z,16.90
2018-10-06T03:51:56.745Z,17.00
2018-10-06T03:54:26.444Z,17.00
2018-10-06T03:56:56.294Z,17.00
2018-10-06T03:59:26.037Z,16.90
2018-10-06T04:01:55.880Z,16.90
2018-10-06T04:04:25.759Z,16.90
2018-10-06T04:06:55.680Z,16.90
2018-10-06T04:09:25.733Z,16.80
2018-10-06T04:11:55.740Z,16.60
2018-10-06T04:14:25.586Z,16.50
2018-10-06T04:16:58.561Z,16.60
2018-10-06T04:19:28.394Z,16.60
2018-10-06T04:21:58.064Z,16.70
2018-10-06T04:24:27.784Z,16.80
2018-10-06T04:26:57.706Z,16.70
2018-10-06T04:29:27.590Z,16.80
2018-10-06T04:31:57.605Z,16.80
2018-10-06T04:34:27.455Z,16.90
2018-10-06T04:36:57.566Z,16.90
2018-10-06T04:39:27.354Z,17.00
2018-10-06T04:41:58.728Z,16.90
2018-10-06T04:44:28.839Z,16.90
2018-10-06T04:46:58.819Z,16.90
2018-10-06T04:49:28.743Z,16.80
2018-10-06T04:51:58.540Z,16.70
2018-10-06T04:54:28.452Z,16.90
2018-10-06T04:56:58.672Z,16.80
2018-10-06T04:59:32.178Z,16.80
2018-10-06T05:02:02.226Z,16.80
2018-10-06T05:04:32.459Z,16.90
2018-10-06T05:07:02.583Z,16.90
2018-10-06T05:09:33.701Z,16.80
2018-10-06T05:12:03.688Z,16.80
2018-10-06T05:14:37.122Z,16.80
2018-10-06T05:17:06.989Z,16.60
2018-10-06T05:19:37.957Z,16.50
2018-10-06T05:22:07.936Z,16.40
2018-10-06T05:24:37.955Z,16.30
2018-10-06T05:27:08.391Z,16.00
2018-10-06T05:29:38.305Z,15.70
2018-10-06T05:32:08.410Z,15.70
2018-10-06T05:34:38.067Z,15.90
2018-10-06T05:37:07.796Z,15.80
2018-10-06T05:39:37.812Z,15.80
2018-10-06T05:42:07.792Z,15.60
2018-10-06T05:44:37.682Z,15.60
2018-10-06T05:47:07.511Z,15.50
2018-10-06T05:49:37.315Z,15.50
2018-10-06T05:52:07.303Z,15.40
2018-10-06T05:54:37.268Z,15.50
2018-10-06T05:57:08.210Z,15.60
2018-10-06T05:59:38.058Z,19.20
2018-10-06T06:02:08.228Z,15.60
2018-10-06T06:04:38.174Z,15.50
2018-10-06T06:07:08.057Z,15.60
2018-10-06T06:09:38.026Z,15.50
2018-10-06T06:12:07.901Z,15.70
2018-10-06T06:14:49.763Z,15.50
2018-10-06T06:17:19.875Z,15.50
2018-10-06T06:19:49.845Z,15.50
2018-10-06T06:22:19.600Z,15.60
2018-10-06T06:24:49.358Z,15.50
2018-10-06T06:27:19.109Z,15.70
2018-10-06T06:29:48.877Z,15.60
2018-10-06T06:32:18.895Z,15.70
2018-10-06T06:34:48.660Z,15.70
2018-10-06T06:37:18.448Z,15.70
2018-10-06T06:39:48.354Z,15.60
2018-10-06T06:42:18.141Z,15.70
2018-10-06T06:44:47.917Z,15.70
2018-10-06T06:47:17.813Z,15.90
2018-10-06T06:49:47.558Z,15.80
2018-10-06T06:52:17.341Z,15.80
2018-10-06T06:54:47.124Z,16.00
2018-10-06T06:57:16.874Z,16.00
2018-10-06T06:59:46.535Z,16.10
2018-10-06T07:02:16.348Z,16.20
2018-10-06T07:04:46.108Z,16.20
2018-10-06T07:07:15.883Z,16.30
2018-10-06T07:09:45.880Z,16.30
2018-10-06T07:12:15.640Z,16.30
2018-10-06T07:14:45.477Z,16.30
2018-10-06T07:17:15.294Z,16.20
2018-10-06T07:19:45.068Z,16.20
2018-10-06T07:22:14.863Z,16.20
2018-10-06T07:24:44.615Z,16.10
2018-10-06T07:27:14.433Z,16.10
2018-10-06T07:29:44.247Z,16.10
2018-10-06T07:32:14.275Z,16.00
2018-10-06T07:34:44.034Z,16.00
2018-10-06T07:37:13.795Z,16.10
2018-10-06T07:39:43.615Z,16.10
2018-10-06T07:42:13.473Z,16.20
2018-10-06T07:44:43.447Z,16.20
2018-10-06T07:47:13.515Z,16.20
2018-10-06T07:49:43.348Z,16.20
2018-10-06T07:52:13.081Z,16.40
2018-10-06T07:54:42.755Z,16.40
2018-10-06T07:57:12.552Z,16.60
2018-10-06T07:59:42.367Z,16.70
2018-10-06T08:02:12.263Z,16.70
2018-10-06T08:04:42.238Z,13.00
2018-10-06T08:07:12.110Z,16.60
2018-10-06T08:09:41.926Z,16.60
2018-10-06T08:12:11.740Z,16.70
2018-10-06T08:14:41.455Z,16.80
2018-10-06T08:17:11.209Z,17.00
2018-10-06T08:19:40.947Z,17.10
2018-10-06T08:22:10.756Z,17.10
2018-10-06T08:24:40.514Z,17.10
2018-10-06T08:27:10.316Z,17.00
2018-10-06T08:29:40.207Z,17.20
2018-10-06T08:32:10.246Z,17.30
2018-10-06T08:34:40.018Z,17.40
2018-10-06T08:37:09.818Z,17.30
2018-10-06T08:39:39.574Z,17.30
2018-10-06T08:42:09.330Z,17.10
2018-10-06T08:44:39.260Z,17.10
2018-10-06T08:47:09.012Z,17.10
2018-10-06T08:49:38.835Z,17.00
2018-10-06T08:52:08.726Z,17.10
2018-10-06T08:54:38.529Z,17.00
2018-10-06T08:57:08.334Z,17.10
2018-10-06T08:59:38.073Z,17.00
2018-10-06T09:02:08.523Z,17.00
2018-10-06T09:04:38.295Z,17.00
2018-10-06T09:07:08.328Z,17.00
2018-10-06T09:09:38.432Z,17.00
2018-10-06T09:12:08.340Z,19.00
2018-10-06T09:14:38.363Z,17.20
2018-10-06T09:17:08.747Z,17.20
2018-10-06T09:19:38.616Z,17.10
2018-10-06T09:22:08.447Z,17.10
2018-10-06T09:24:38.179Z,14.10
2018-10-06T09:27:08.715Z,16.90
2018-10-06T09:29:38.533Z,16.90
2018-10-06T09:32:08.410Z,16.60
2018-10-06T09:34:38.303Z,16.70
2018-10-06T09:37:08.195Z,16.70
2018-10-06T09:39:38.144Z,16.70
2018-10-06T09:42:08.728Z,16.60
2018-10-06T09:44:39.429Z,16.60
2018-10-06T09:47:09.397Z,16.70
2018-10-06T09:49:39.079Z,16.80
2018-10-06T09:52:08.952Z,16.60
2018-10-06T09:54:38.734Z,16.50
2018-10-06T09:57:08.687Z,16.40
2018-10-06T09:59:38.513Z,16.50
2018-10-06T10:02:10.555Z,16.40
2018-10-06T10:04:40.421Z,16.40
2018-10-06T10:07:10.429Z,16.40
2018-10-06T10:09:40.338Z,16.30
2018-10-06T10:12:10.076Z,16.30
2018-10-06T10:14:39.786Z,16.30
2018-10-06T10:17:09.627Z,16.30
2018-10-06T10:19:39.668Z,16.40
2018-10-06T10:22:09.733Z,16.20
2018-10-06T10:24:39.418Z,16.30
2018-10-06T10:27:09.244Z,16.50
2018-10-06T10:29:39.048Z,16.50
2018-10-06T10:32:08.780Z,16.50
2018-10-06T10:34:38.731Z,16.90
2018-10-06T10:37:08.796Z,16.90
2018-10-06T10:39:38.789Z,16.90
2018-10-06T10:42:08.628Z,16.90
2018-10-06T10:44:38.592Z,17.10
2018-10-06T10:47:08.429Z,17.20
2018-10-06T10:49:38.412Z,17.40
2018-10-06T10:52:08.215Z,17.50
2018-10-06T10:54:38.160Z,17.50
2018-10-06T10:57:08.038Z,17.40
2018-10-06T10:59:37.817Z,17.50
2018-10-06T11:02:07.972Z,17.40
2018-10-06T11:04:37.856Z,17.50
2018-10-06T11:07:07.687Z,17.70
2018-10-06T11:09:37.618Z,17.70
2018-10-06T11:12:07.558Z,17.80
2018-10-06T11:14:37.356Z,17.80
2018-10-06T11:17:07.168Z,18.00
2018-10-06T11:19:36.939Z,17.90
2018-10-06T11:22:06.697Z,17.90
2018-10-06T11:24:36.504Z,18.10
2018-10-06T11:27:06.295Z,18.30
2018-10-06T11:29:36.100Z,18.20
2018-10-06T11:32:05.925Z,18.20
2018-10-06T11:34:35.764Z,18.20
2018-10-06T11:37:05.918Z,18.20
2018-10-06T11:39:35.841Z,18.30
2018-10-06T11:42:05.929Z,18.30
2018-10-06T11:44:35.654Z,18.20
2018-10-06T11:47:05.673Z,18.20
2018-10-06T11:49:35.480Z,18.20
2018-10-06T11:52:05.370Z,18.20
2018-10-06T11:54:35.173Z,18.20
2018-10-06T11:57:05.142Z,18.20
2018-10-06T11:59:34.922Z,18.10
2018-10-06T12:02:04.751Z,18.20
2018-10-06T12:04:34.552Z,18.20
2018-10-06T12:07:05.412Z,18.30
2018-10-06T12:09:35.189Z,18.20
2018-10-06T12:12:05.007Z,18.40
2018-10-06T12:14:34.742Z,18.30
2018-10-06T12:17:04.506Z,18.30
2018-10-06T12:19:34.265Z,18.30
2018-10-06T12:22:04.104Z,18.30
2018-10-06T12:24:33.888Z,18.30
2018-10-06T12:27:03.720Z,18.10
2018-10-06T12:29:33.532Z,18.30
2018-10-06T12:32:03.345Z,18.30
2018-10-06T12:34:46.304Z,18.40
2018-10-06T12:37:17.033Z,18.30
2018-10-06T12:39:47.477Z,18.40
2018-10-06T12:42:18.880Z,18.50
2018-10-06T12:44:49.954Z,18.40
2018-10-06T12:47:21.225Z,18.30
2018-10-06T12:49:51.870Z,18.40
2018-10-06T12:52:21.619Z,18.30
2018-10-06T12:54:53.863Z,18.40
2018-10-06T12:57:23.650Z,18.50
2018-10-06T12:59:53.487Z,18.50
2018-10-06T13:02:23.304Z,18.50
2018-10-06T13:04:53.172Z,18.50
2018-10-06T13:07:23.136Z,18.60
2018-10-06T13:09:52.948Z,18.60
2018-10-06T13:12:22.719Z,18.60
2018-10-06T13:14:52.611Z,18.70
2018-10-06T13:17:22.397Z,18.50
2018-10-06T13:19:52.186Z,18.50
2018-10-06T13:22:22.906Z,18.40
2018-10-06T13:24:52.697Z,18.30
2018-10-06T13:27:22.515Z,18.20
2018-10-06T13:29:52.273Z,18.10
2018-10-06T13:32:22.339Z,18.10
2018-10-06T13:34:52.076Z,18.10
2018-10-06T13:37:22.085Z,18.00
2018-10-06T13:39:51.964Z,17.90
2018-10-06T13:42:21.769Z,17.80
2018-10-06T13:44:51.611Z,17.90
2018-10-06T13:47:21.289Z,17.90
2018-10-06T13:49:52.350Z,17.70
2018-10-06T13:52:22.316Z,17.70
2018-10-06T13:54:52.288Z,17.80
2018-10-06T13:57:22.330Z,17.70
2018-10-06T13:59:52.216Z,17.80
2018-10-06T14:02:22.226Z,17.60
2018-10-06T14:04:52.260Z,17.60
2018-10-06T14:07:22.161Z,17.60
2018-10-06T14:09:53.192Z,17.50
2018-10-06T14:12:26.729Z,17.50
2018-10-06T14:14:56.715Z,17.50
2018-10-06T14:17:26.690Z,17.40
2018-10-06T14:19:56.608Z,17.30
2018-10-06T14:22:26.590Z,17.30
2018-10-06T14:24:56.400Z,17.40
2018-10-06T14:27:26.243Z,17.30
2018-10-06T14:29:57.117Z,17.30
2018-10-06T14:32:33.087Z,17.30
2018-10-06T14:35:03.105Z,17.20
2018-10-06T14:37:33.677Z,17.20
2018-10-06T14:40:04.200Z,17.20
2018-10-06T14:42:34.179Z,17.30
2018-10-06T14:45:15.334Z,17.20
2018-10-06T14:47:45.321Z,17.10
2018-10-06T14:50:18.196Z,17.20
2018-10-06T14:52:48.282Z,17.20
2018-10-06T14:55:18.530Z,17.20
2018-10-06T14:57:49.020Z,17.30
2018-10-06T15:00:18.997Z,17.20
2018-10-06T15:02:49.145Z,17.30
2018-10-06T15:05:34.680Z,17.30
2018-10-06T15:08:05.974Z,17.30
2018-10-06T15:10:36.830Z,17.30
2018-10-06T15:13:06.631Z,17.30
2018-10-06T15:15:36.431Z,17.20
2018-10-06T15:18:09.364Z,17.30
2018-10-06T15:20:39.038Z,17.20
2018-10-06T15:26:02.109Z,17.20
2018-10-06T15:28:31.739Z,17.20
2018-10-06T15:31:01.929Z,17.20
2018-10-06T15:33:31.840Z,17.20
2018-10-06T15:36:01.566Z,17.30
2018-10-06T15:38:31.291Z,17.30
2018-10-06T15:41:00.933Z,17.20
2018-10-06T15:43:30.660Z,17.20
2018-10-06T15:46:00.319Z,17.20
2018-10-06T15:48:29.966Z,17.10
2018-10-06T15:50:59.552Z,17.10
2018-10-06T15:53:29.329Z,17.20
2018-10-06T15:55:59.017Z,17.00
2018-10-06T15:58:28.605Z,17.00
2018-10-06T16:00:58.271Z,17.10
2018-10-06T16:03:27.893Z,17.00
2018-10-06T16:05:57.565Z,17.00
2018-10-06T16:08:27.453Z,16.90
2018-10-06T16:10:57.090Z,17.00
2018-10-06T16:13:26.898Z,16.90
2018-10-06T16:15:56.926Z,16.80
2018-10-06T16:18:26.793Z,16.90
2018-10-06T16:20:56.703Z,16.90
2018-10-06T16:23:26.497Z,17.00
2018-10-06T16:25:56.289Z,17.00
2018-10-06T16:28:26.192Z,16.90
2018-10-06T16:30:56.220Z,17.00
2018-10-06T16:33:26.347Z,17.00
2018-10-06T16:35:56.316Z,16.90
2018-10-06T16:38:26.221Z,16.90
2018-10-06T16:40:56.036Z,16.90
2018-10-06T16:43:25.923Z,16.90
2018-10-06T16:45:55.757Z,16.90
2018-10-06T16:48:25.629Z,16.90
2018-10-06T16:50:55.704Z,16.90
2018-10-06T16:53:26.008Z,16.90
2018-10-06T16:55:56.093Z,16.90
2018-10-06T16:58:26.307Z,16.90
2018-10-06T17:00:56.368Z,16.80
2018-10-06T17:03:26.290Z,16.90
2018-10-06T17:05:56.338Z,16.90
2018-10-06T17:08:26.512Z,16.80
2018-10-06T17:10:56.614Z,16.90
2018-10-06T17:13:26.797Z,16.90
2018-10-06T17:15:56.943Z,17.00
2018-10-06T17:18:26.944Z,17.00
2018-10-06T17:20:56.978Z,17.00
2018-10-06T17:23:27.240Z,17.00
2018-10-06T17:25:57.455Z,16.90
2018-10-06T17:28:27.890Z,16.90
2018-10-06T17:30:58.138Z,17.00
2018-10-06T17:33:28.555Z,17.00
2018-10-06T17:36:05.299Z,17.00
2018-10-06T17:38:35.765Z,17.00
2018-10-06T17:41:06.381Z,17.00
2018-10-06T17:43:37.093Z,17.00
2018-10-06T17:46:07.809Z,16.90
2018-10-06T17:48:38.291Z,16.90
2018-10-06T17:51:08.703Z,17.00
2018-10-06T17:53:39.097Z,16.90
2018-10-06T17:56:11.707Z,16.90
2018-10-06T17:58:43.196Z,16.90
2018-10-06T18:01:15.147Z,16.90
2018-10-06T18:03:45.578Z,16.90
2018-10-06T18:06:17.355Z,16.90
2018-10-06T18:08:47.852Z,17.10
2018-10-06T18:11:18.761Z,17.00
2018-10-06T18:13:50.322Z,17.00
2018-10-06T18:16:20.878Z,16.90
2018-10-06T18:18:51.252Z,17.00
2018-10-06T18:21:21.579Z,17.00
2018-10-06T18:23:51.864Z,17.10
2018-10-06T18:26:22.290Z,17.10
2018-10-06T18:28:53.818Z,17.10
2018-10-06T18:31:23.495Z,17.10
2018-10-06T18:33:53.110Z,16.80
2018-10-06T18:36:22.839Z,16.80
2018-10-06T18:38:52.431Z,16.70
2018-10-06T18:41:22.112Z,16.80
2018-10-06T18:43:53.536Z,16.80
2018-10-06T18:46:23.113Z,16.80
2018-10-06T18:48:53.011Z,16.80
2018-10-06T18:54:15.987Z,16.80
2018-10-06T18:56:45.601Z,16.70
2018-10-06T18:59:15.119Z,16.70
2018-10-06T19:01:44.774Z,16.70
2018-10-06T19:04:14.507Z,16.80
2018-10-06T19:06:44.095Z,16.80
2018-10-06T19:09:13.614Z,16.80
2018-10-06T19:11:43.175Z,16.80
2018-10-06T19:14:12.772Z,16.80
2018-10-06T19:16:42.304Z,16.70
2018-10-06T19:19:11.845Z,16.80
2018-10-06T19:21:41.844Z,16.80
2018-10-06T19:24:12.466Z,16.80
2018-10-06T19:26:42.121Z,16.80
2018-10-06T19:29:11.703Z,16.80
2018-10-06T19:31:41.377Z,16.80
2018-10-06T19:34:10.925Z,16.90
2018-10-06T19:36:40.602Z,16.90
2018-10-06T19:39:10.414Z,16.90
2018-10-06T19:41:40.233Z,16.90
2018-10-06T19:44:09.924Z,17.00
2018-10-06T19:46:39.530Z,17.00
2018-10-06T19:49:09.030Z,17.00
2018-10-06T19:51:38.701Z,17.00
2018-10-06T19:54:08.351Z,17.10
2018-10-06T19:56:37.958Z,17.10
2018-10-06T19:59:07.761Z,17.10
2018-10-06T20:01:37.342Z,17.10
2018-10-06T20:04:06.960Z,17.10
2018-10-06T20:06:36.629Z,17.10
2018-10-06T20:09:08.932Z,17.10
2018-10-06T20:11:38.902Z,17.10
2018-10-06T20:14:08.869Z,17.00
2018-10-06T20:16:38.454Z,17.00
2018-10-06T20:19:08.033Z,17.00
2018-10-06T20:21:37.838Z,17.00
2018-10-06T20:24:07.553Z,17.00
2018-10-06T20:26:37.186Z,17.00
2018-10-06T20:29:06.829Z,17.10
2018-10-06T20:31:36.404Z,17.00
2018-10-06T20:34:05.988Z,17.00
2018-10-06T20:36:35.595Z,17.00
2018-10-06T20:39:06.597Z,17.10
2018-10-06T20:41:36.133Z,17.10
2018-10-06T20:44:05.630Z,17.10
2018-10-06T20:46:35.488Z,17.00
2018-10-06T20:49:05.073Z,17.00
2018-10-06T20:51:34.631Z,17.10
2018-10-06T20:54:04.179Z,17.00
2018-10-06T20:56:33.745Z,17.00
2018-10-06T20:59:03.349Z,17.00
2018-10-06T21:01:32.880Z,17.00
2018-10-06T21:04:02.436Z,17.10
2018-10-06T21:06:32.011Z,17.00
2018-10-06T21:09:01.682Z,17.00
2018-10-06T21:11:31.188Z,17.10
2018-10-06T21:14:00.755Z,17.00
2018-10-06T21:16:30.362Z,17.00
2018-10-06T21:18:59.919Z,16.90
2018-10-06T21:21:29.499Z,16.90
2018-10-06T21:23:59.096Z,16.90
2018-10-06T21:26:28.655Z,16.90
2018-10-06T21:28:58.525Z,16.80
2018-10-06T21:31:28.499Z,16.80
2018-10-06T21:33:57.917Z,16.70
2018-10-06T21:36:27.474Z,16.80
2018-10-06T21:38:57.499Z,16.70
2018-10-06T21:41:27.053Z,16.70
2018-10-06T21:43:56.563Z,16.80
2018-10-06T21:46:26.166Z,16.80
2018-10-06T21:48:55.652Z,16.80
2018-10-06T21:51:25.172Z,16.80
2018-10-06T21:53:54.745Z,16.90
2018-10-06T21:56:24.339Z,16.90
2018-10-06T21:58:53.908Z,16.90
2018-10-06T22:01:23.569Z,16.90
2018-10-06T22:03:53.143Z,16.80
2018-10-06T22:06:22.693Z,16.90
2018-10-06T22:08:54.643Z,16.90
2018-10-06T22:11:24.312Z,16.90
2018-10-06T22:13:53.834Z,16.80
2018-10-06T22:16:23.642Z,16.80
2018-10-06T22:18:53.274Z,16.70
2018-10-06T22:21:23.078Z,16.70
2018-10-06T22:23:52.690Z,16.80
2018-10-06T22:26:22.293Z,16.80
2018-10-06T22:28:51.777Z,16.80
2018-10-06T22:31:21.304Z,16.80
2018-10-06T22:33:50.809Z,16.80
2018-10-06T22:36:20.325Z,16.80
2018-10-06T22:38:49.923Z,16.80
2018-10-06T22:41:19.476Z,16.80
2018-10-06T22:43:49.159Z,16.80
2018-10-06T22:46:18.709Z,16.80
2018-10-06T22:48:48.283Z,16.70
2018-10-06T22:51:17.923Z,16.70
2018-10-06T22:53:47.534Z,16.80
2018-10-06T22:56:17.092Z,16.80
2018-10-06T22:58:46.660Z,16.80
2018-10-06T23:01:16.242Z,16.90
2018-10-06T23:03:45.753Z,16.90
2018-10-06T23:06:15.332Z,16.80
2018-10-06T23:08:44.972Z,16.80
2018-10-06T23:11:14.537Z,16.80
2018-10-06T23:13:44.101Z,16.80
2018-10-06T23:16:13.737Z,16.90
2018-10-06T23:18:43.336Z,16.80
2018-10-06T23:21:12.961Z,16.80
2018-10-06T23:23:42.507Z,16.70
2018-10-06T23:26:12.196Z,16.80
2018-10-06T23:28:41.698Z,16.70
2018-10-06T23:31:11.225Z,16.70
2018-10-06T23:33:40.773Z,16.70
2018-10-06T23:36:10.339Z,16.60
2018-10-06T23:38:39.881Z,16.60
2018-10-06T23:41:09.453Z,16.60
2018-10-06T23:43:39.112Z,16.60
2018-10-06T23:46:08.925Z,16.60
2018-10-06T23:48:38.509Z,16.60
2018-10-06T23:51:08.052Z,16.50
2018-10-06T23:53:37.595Z,16.40
2018-10-06T23:56:07.311Z,16.40
2018-10-06T23:58:36.848Z,16.40
