createdAt,value
2023-01-26T00:02:24.178Z,47.10
2023-01-26T00:04:51.729Z,47.31
2023-01-26T00:07:18.942Z,47.37
2023-01-26T00:09:46.154Z,47.58
2023-01-26T00:12:13.649Z,47.63
2023-01-26T00:14:50.214Z,47.52
2023-01-26T00:17:25.933Z,47.55
2023-01-26T00:19:54.305Z,47.25
2023-01-26T00:22:21.852Z,47.11
2023-01-26T00:24:49.051Z,47.27
2023-01-26T00:27:16.278Z,47.45
2023-01-26T00:29:43.681Z,48.42
2023-01-26T00:32:10.896Z,48.30
2023-01-26T00:34:38.136Z,48.08
2023-01-26T00:37:05.537Z,47.76
2023-01-26T00:39:32.739Z,50.17
2023-01-26T00:42:07.090Z,48.55
2023-01-26T00:44:38.819Z,48.57
2023-01-26T00:47:06.386Z,49.05
2023-01-26T00:49:34.365Z,49.24
2023-01-26T00:52:01.937Z,48.71
2023-01-26T00:54:30.032Z,48.61
2023-01-26T00:56:57.257Z,48.47
2023-01-26T00:59:24.736Z,48.25
2023-01-26T01:01:52.293Z,48.68
2023-01-26T01:04:19.507Z,49.13
2023-01-26T01:06:46.954Z,48.87
2023-01-26T01:09:14.112Z,48.12
2023-01-26T01:11:42.907Z,48.25
2023-01-26T01:14:10.364Z,47.58
2023-01-26T01:16:38.229Z,47.57
2023-01-26T01:19:05.511Z,48.11
2023-01-26T01:21:33.091Z,48.02
2023-01-26T01:24:00.630Z,47.26
2023-01-26T01:26:27.859Z,47.26
2023-01-26T01:28:55.936Z,47.71
2023-01-26T01:31:23.255Z,47.11
2023-01-26T01:33:50.565Z,47.36
2023-01-26T01:36:19.190Z,47.03
2023-01-26T01:38:46.579Z,47.65
2023-01-26T01:41:14.705Z,47.60
2023-01-26T01:43:42.122Z,47.18
2023-01-26T01:46:17.699Z,46.94
2023-01-26T01:48:52.965Z,46.96
2023-01-26T01:51:21.973Z,46.90
2023-01-26T01:53:50.315Z,47.35
2023-01-26T01:56:21.606Z,47.17
2023-01-26T01:58:49.355Z,47.31
2023-01-26T02:01:16.855Z,47.46
2023-01-26T02:03:44.616Z,47.60
2023-01-26T02:06:15.215Z,48.13
2023-01-26T02:08:46.565Z,48.13
2023-01-26T02:11:15.126Z,48.03
2023-01-26T02:13:42.756Z,48.47
2023-01-26T02:16:10.328Z,47.96
2023-01-26T02:18:37.665Z,48.62
2023-01-26T02:21:07.009Z,47.77
2023-01-26T02:23:44.918Z,47.92
2023-01-26T02:26:14.565Z,47.64
2023-01-26T02:28:42.549Z,47.23
2023-01-26T02:31:10.364Z,47.38
2023-01-26T02:33:37.669Z,47.55
2023-01-26T02:36:05.810Z,48.12
2023-01-26T02:38:53.852Z,47.79
2023-01-26T02:41:40.127Z,47.67
2023-01-26T02:44:08.433Z,47.69
2023-01-26T02:46:35.926Z,47.91
2023-01-26T02:49:22.232Z,47.69
2023-01-26T02:51:49.669Z,48.10
2023-01-26T02:54:35.676Z,48.04
2023-01-26T02:57:03.253Z,48.17
2023-01-26T02:59:30.458Z,47.65
2023-01-26T03:01:57.864Z,47.91
2023-01-26T03:04:25.380Z,47.55
2023-01-26T03:06:52.591Z,47.22
2023-01-26T03:09:19.796Z,47.42
2023-01-26T03:11:47.627Z,46.80
2023-01-26T03:14:16.702Z,47.81
2023-01-26T03:16:43.903Z,47.31
2023-01-26T03:19:32.960Z,46.86
2023-01-26T03:22:18.754Z,47.72
2023-01-26T03:25:05.439Z,47.79
2023-01-26T03:27:38.618Z,48.09
2023-01-26T03:30:06.349Z,48.10
2023-01-26T03:32:33.641Z,46.79
2023-01-26T03:35:01.503Z,46.11
2023-01-26T03:37:34.557Z,46.43
2023-01-26T03:40:23.758Z,46.88
2023-01-26T03:43:09.920Z,46.45
2023-01-26T03:45:55.799Z,46.36
2023-01-26T03:48:42.299Z,46.08
2023-01-26T03:51:28.397Z,45.78
2023-01-26T03:54:15.360Z,45.75
2023-01-26T03:56:42.643Z,46.22
2023-01-26T03:59:11.111Z,46.44
2023-01-26T04:01:39.854Z,47.24
2023-01-26T04:04:27.161Z,46.91
2023-01-26T04:07:14.258Z,48.17
2023-01-26T04:09:42.163Z,46.99
2023-01-26T04:12:11.910Z,47.18
2023-01-26T04:14:58.407Z,47.39
2023-01-26T04:17:45.273Z,48.14
2023-01-26T04:20:32.102Z,47.99
2023-01-26T04:22:59.570Z,47.66
2023-01-26T04:25:27.690Z,47.19
2023-01-26T04:27:56.410Z,47.52
2023-01-26T04:30:24.011Z,46.75
2023-01-26T04:32:52.127Z,47.22
2023-01-26T04:35:19.313Z,46.30
2023-01-26T04:37:47.668Z,46.88
2023-01-26T04:40:15.057Z,47.34
2023-01-26T04:42:42.277Z,46.81
2023-01-26T04:45:10.448Z,47.17
2023-01-26T04:47:38.094Z,47.98
2023-01-26T04:50:05.463Z,46.58
2023-01-26T04:52:32.997Z,46.78
2023-01-26T04:55:00.351Z,45.86
2023-01-26T04:57:28.050Z,46.08
2023-01-26T04:59:55.608Z,45.88
2023-01-26T05:02:23.040Z,46.02
2023-01-26T05:04:50.361Z,46.19
2023-01-26T05:07:17.867Z,45.78
2023-01-26T05:09:45.299Z,46.20
2023-01-26T05:12:31.404Z,46.11
2023-01-26T05:15:01.025Z,45.79
2023-01-26T05:17:28.930Z,46.00
2023-01-26T05:19:56.408Z,45.92
2023-01-26T05:22:25.575Z,46.45
2023-01-26T05:24:55.850Z,45.91
2023-01-26T05:27:23.234Z,45.66
2023-01-26T05:29:51.471Z,47.14
2023-01-26T05:32:18.875Z,47.12
2023-01-26T05:34:46.291Z,46.30
2023-01-26T05:37:15.478Z,46.39
2023-01-26T05:39:42.808Z,46.05
2023-01-26T05:42:12.798Z,46.19
2023-01-26T05:44:40.404Z,45.82
2023-01-26T05:47:08.929Z,46.19
2023-01-26T05:49:38.747Z,46.18
2023-01-26T05:52:08.423Z,45.93
2023-01-26T05:54:35.631Z,45.90
2023-01-26T05:57:03.141Z,46.35
2023-01-26T05:59:31.560Z,45.82
2023-01-26T06:01:59.023Z,46.87
2023-01-26T06:04:26.913Z,45.96
2023-01-26T06:06:55.099Z,45.10
2023-01-26T06:09:22.656Z,46.26
2023-01-26T06:11:51.053Z,45.56
2023-01-26T06:14:19.575Z,45.87
2023-01-26T06:16:46.749Z,45.76
2023-01-26T06:19:14.573Z,45.18
2023-01-26T06:21:42.219Z,45.51
2023-01-26T06:24:09.532Z,45.60
2023-01-26T06:26:37.196Z,45.75
2023-01-26T06:29:04.742Z,45.19
2023-01-26T06:31:32.708Z,45.27
2023-01-26T06:34:00.493Z,46.00
2023-01-26T06:36:28.415Z,47.49
2023-01-26T06:38:57.128Z,46.64
2023-01-26T06:41:25.155Z,47.88
2023-01-26T06:43:52.332Z,45.62
2023-01-26T06:46:19.726Z,47.05
2023-01-26T06:48:47.343Z,46.25
2023-01-26T06:51:15.933Z,45.87
2023-01-26T06:53:43.796Z,46.52
2023-01-26T06:56:12.548Z,47.16
2023-01-26T06:58:42.167Z,45.98
2023-01-26T07:01:15.116Z,45.73
2023-01-26T07:03:42.675Z,45.93
2023-01-26T07:06:12.938Z,46.58
2023-01-26T07:08:40.360Z,45.68
2023-01-26T07:11:09.185Z,45.89
2023-01-26T07:13:36.578Z,44.97
2023-01-26T07:16:14.056Z,45.08
2023-01-26T07:18:41.601Z,45.33
2023-01-26T07:21:12.511Z,46.12
2023-01-26T07:23:39.642Z,45.05
2023-01-26T07:26:07.183Z,44.84
2023-01-26T07:28:34.561Z,45.97
2023-01-26T07:31:01.789Z,45.24
2023-01-26T07:33:29.525Z,45.02
2023-01-26T07:35:56.993Z,44.87
2023-01-26T07:38:24.217Z,44.29
2023-01-26T07:40:51.784Z,44.64
2023-01-26T07:43:19.179Z,44.67
2023-01-26T07:45:47.149Z,44.44
2023-01-26T07:48:15.616Z,44.82
2023-01-26T07:50:43.769Z,44.44
2023-01-26T07:53:12.905Z,44.33
2023-01-26T07:55:40.791Z,44.26
2023-01-26T07:58:08.116Z,43.60
2023-01-26T08:00:35.293Z,46.99
2023-01-26T08:03:02.771Z,45.95
2023-01-26T08:05:30.263Z,44.55
2023-01-26T08:07:58.661Z,44.56
2023-01-26T08:10:26.855Z,44.79
2023-01-26T08:12:54.044Z,43.75
2023-01-26T08:15:21.252Z,45.21
2023-01-26T08:17:48.691Z,44.62
2023-01-26T08:20:16.033Z,44.18
2023-01-26T08:22:43.305Z,43.91
2023-01-26T08:25:10.775Z,44.87
2023-01-26T08:27:38.331Z,43.51
2023-01-26T08:30:05.758Z,43.41
2023-01-26T08:32:33.368Z,44.17
2023-01-26T08:35:00.741Z,44.23
2023-01-26T08:37:28.011Z,45.22
2023-01-26T08:39:55.465Z,45.79
2023-01-26T08:42:22.956Z,45.02
2023-01-26T08:44:50.261Z,43.72
2023-01-26T08:47:18.119Z,43.18
2023-01-26T08:49:45.336Z,43.74
2023-01-26T08:52:12.558Z,43.08
2023-01-26T08:54:40.200Z,43.98
2023-01-26T08:57:07.459Z,44.02
2023-01-26T08:59:34.719Z,43.14
2023-01-26T09:02:02.359Z,44.58
2023-01-26T09:04:29.691Z,43.42
2023-01-26T09:06:56.903Z,44.36
2023-01-26T09:09:24.331Z,45.91
2023-01-26T09:11:51.534Z,43.89
2023-01-26T09:14:18.680Z,45.63
2023-01-26T09:16:46.183Z,44.95
2023-01-26T09:19:13.389Z,45.83
2023-01-26T09:21:40.598Z,44.73
2023-01-26T09:24:08.187Z,45.19
2023-01-26T09:26:35.429Z,45.48
2023-01-26T09:29:02.806Z,44.00
2023-01-26T09:31:30.490Z,44.76
2023-01-26T09:33:57.937Z,43.82
2023-01-26T09:36:25.991Z,44.66
2023-01-26T09:38:54.167Z,44.13
2023-01-26T09:41:33.375Z,43.55
2023-01-26T09:44:03.693Z,44.18
2023-01-26T09:46:37.109Z,44.94
2023-01-26T09:49:07.027Z,45.44
2023-01-26T09:51:34.230Z,44.15
2023-01-26T09:54:24.374Z,45.11
2023-01-26T09:56:51.930Z,45.46
2023-01-26T09:59:32.145Z,47.64
2023-01-26T10:02:01.681Z,47.68
2023-01-26T10:04:36.477Z,45.71
2023-01-26T10:07:05.531Z,44.33
2023-01-26T10:09:42.488Z,46.09
2023-01-26T10:12:21.023Z,45.96
2023-01-26T10:14:53.094Z,44.51
2023-01-26T10:17:22.232Z,46.92
2023-01-26T10:19:51.319Z,46.84
2023-01-26T10:22:20.987Z,47.86
2023-01-26T10:24:48.245Z,48.13
2023-01-26T10:27:15.901Z,48.01
2023-01-26T10:29:43.143Z,49.90
2023-01-26T10:32:12.906Z,52.17
2023-01-26T10:34:41.160Z,49.73
2023-01-26T10:37:31.393Z,48.76
2023-01-26T10:40:04.082Z,48.59
2023-01-26T10:42:32.334Z,48.53
2023-01-26T10:45:02.063Z,48.70
2023-01-26T10:47:29.365Z,47.05
2023-01-26T10:50:13.422Z,47.54
2023-01-26T10:52:48.606Z,47.08
2023-01-26T10:55:21.983Z,46.97
2023-01-26T10:57:49.607Z,48.66
2023-01-26T11:00:23.037Z,48.92
2023-01-26T11:02:51.579Z,49.24
2023-01-26T11:05:25.421Z,47.68
2023-01-26T11:08:00.387Z,46.29
2023-01-26T11:10:29.172Z,47.42
2023-01-26T11:13:22.414Z,47.06
2023-01-26T11:16:08.906Z,46.89
2023-01-26T11:18:54.581Z,47.59
2023-01-26T11:21:32.453Z,49.03
2023-01-26T11:24:17.933Z,48.47
2023-01-26T11:26:45.073Z,48.22
2023-01-26T11:29:18.399Z,47.49
2023-01-26T11:32:04.680Z,45.22
2023-01-26T11:34:50.143Z,45.46
2023-01-26T11:37:52.464Z,46.32
2023-01-26T11:40:32.561Z,46.52
2023-01-26T11:43:07.207Z,45.03
2023-01-26T11:45:40.573Z,48.15
2023-01-26T11:48:20.061Z,46.13
2023-01-26T11:50:56.500Z,47.00
2023-01-26T11:53:35.928Z,48.08
2023-01-26T11:56:03.372Z,47.95
2023-01-26T11:58:32.241Z,48.52
2023-01-26T12:01:00.219Z,47.58
2023-01-26T12:03:33.865Z,49.67
2023-01-26T12:06:02.858Z,47.35
2023-01-26T12:08:39.483Z,47.81
2023-01-26T12:11:25.708Z,48.00
2023-01-26T12:14:12.067Z,46.79
2023-01-26T12:16:39.220Z,45.90
2023-01-26T12:19:11.823Z,49.56
2023-01-26T12:21:40.234Z,47.80
2023-01-26T12:24:19.172Z,46.13
2023-01-26T12:26:55.615Z,47.19
2023-01-26T12:29:25.494Z,45.45
2023-01-26T12:32:00.453Z,46.06
2023-01-26T12:34:29.015Z,45.41
2023-01-26T12:37:15.342Z,45.71
2023-01-26T12:39:46.325Z,44.98
2023-01-26T12:42:16.533Z,46.76
2023-01-26T12:44:48.109Z,46.50
2023-01-26T12:47:28.556Z,45.88
2023-01-26T12:49:56.177Z,45.69
2023-01-26T12:52:23.326Z,45.52
2023-01-26T12:54:55.493Z,45.38
2023-01-26T12:57:23.778Z,44.24
2023-01-26T12:59:51.008Z,43.58
2023-01-26T13:02:24.429Z,43.27
2023-01-26T13:04:52.042Z,43.69
2023-01-26T13:07:26.990Z,43.44
2023-01-26T13:10:18.713Z,43.66
2023-01-26T13:12:45.980Z,44.01
2023-01-26T13:15:14.437Z,43.51
2023-01-26T13:17:46.772Z,43.72
2023-01-26T13:20:33.372Z,43.72
2023-01-26T13:23:00.697Z,43.50
2023-01-26T13:25:31.685Z,44.86
2023-01-26T13:27:59.842Z,47.29
2023-01-26T13:30:27.080Z,44.32
2023-01-26T13:33:02.295Z,43.89
2023-01-26T13:35:29.639Z,44.59
2023-01-26T13:38:20.375Z,42.95
2023-01-26T13:40:49.954Z,44.23
2023-01-26T13:43:26.725Z,46.79
2023-01-26T13:46:01.013Z,44.23
2023-01-26T13:48:34.958Z,43.95
2023-01-26T13:51:02.302Z,45.41
2023-01-26T13:53:33.039Z,43.86
2023-01-26T13:56:00.462Z,43.14
2023-01-26T13:58:27.804Z,43.34
2023-01-26T14:01:05.598Z,43.75
2023-01-26T14:03:33.088Z,44.71
2023-01-26T14:06:09.388Z,45.26
2023-01-26T14:08:36.922Z,44.75
2023-01-26T14:11:04.534Z,42.92
2023-01-26T14:13:33.566Z,42.60
2023-01-26T14:16:01.639Z,43.65
2023-01-26T14:18:28.902Z,43.22
2023-01-26T14:21:04.260Z,42.56
2023-01-26T14:23:37.508Z,43.28
2023-01-26T14:26:06.252Z,43.41
2023-01-26T14:28:34.835Z,43.01
2023-01-26T14:31:03.453Z,43.86
2023-01-26T14:33:30.883Z,43.73
2023-01-26T14:35:59.434Z,45.64
2023-01-26T14:38:28.874Z,44.55
2023-01-26T14:40:57.317Z,44.32
2023-01-26T14:43:24.881Z,44.29
2023-01-26T14:46:03.333Z,44.56
2023-01-26T14:48:34.967Z,44.43
2023-01-26T14:51:02.408Z,46.96
2023-01-26T14:53:29.575Z,47.06
2023-01-26T14:55:57.390Z,45.31
2023-01-26T14:58:29.930Z,49.61
2023-01-26T15:00:58.698Z,47.34
2023-01-26T15:03:29.861Z,49.17
2023-01-26T15:06:03.956Z,49.73
2023-01-26T15:08:31.635Z,51.30
2023-01-26T15:11:21.266Z,49.02
2023-01-26T15:13:52.131Z,48.63
2023-01-26T15:16:23.250Z,49.28
2023-01-26T15:19:00.682Z,48.38
2023-01-26T15:21:34.698Z,50.07
2023-01-26T15:24:03.109Z,48.42
2023-01-26T15:26:31.245Z,47.38
2023-01-26T15:28:59.137Z,46.79
2023-01-26T15:31:31.014Z,49.88
2023-01-26T15:34:04.115Z,47.64
2023-01-26T15:36:34.559Z,48.08
2023-01-26T15:39:03.578Z,47.07
2023-01-26T15:41:30.846Z,47.61
2023-01-26T15:43:58.424Z,48.14
2023-01-26T15:46:25.765Z,47.05
2023-01-26T15:48:52.947Z,47.90
2023-01-26T15:51:20.570Z,48.81
2023-01-26T15:53:47.998Z,49.47
2023-01-26T15:56:15.826Z,47.69
2023-01-26T15:58:43.340Z,48.85
2023-01-26T16:01:15.322Z,47.48
2023-01-26T16:03:43.032Z,47.71
2023-01-26T16:06:14.024Z,47.36
2023-01-26T16:08:41.201Z,49.62
2023-01-26T16:11:09.937Z,48.94
2023-01-26T16:13:37.189Z,49.48
2023-01-26T16:16:04.949Z,48.60
2023-01-26T16:18:32.408Z,49.65
2023-01-26T16:20:59.656Z,47.78
2023-01-26T16:23:28.564Z,47.09
2023-01-26T16:25:56.018Z,46.12
2023-01-26T16:28:23.273Z,45.76
2023-01-26T16:30:51.322Z,46.05
2023-01-26T16:33:21.251Z,45.41
2023-01-26T16:35:48.588Z,46.40
2023-01-26T16:38:15.766Z,45.75
2023-01-26T16:40:44.831Z,44.95
2023-01-26T16:43:14.242Z,45.21
2023-01-26T16:45:41.466Z,44.58
2023-01-26T16:48:11.307Z,45.11
2023-01-26T16:50:38.555Z,46.05
2023-01-26T16:53:15.061Z,44.07
2023-01-26T16:55:42.554Z,44.86
2023-01-26T16:58:09.783Z,43.51
2023-01-26T17:00:37.083Z,43.49
2023-01-26T17:03:04.959Z,43.13
2023-01-26T17:05:32.205Z,43.01
2023-01-26T17:07:59.532Z,41.63
2023-01-26T17:10:27.062Z,40.50
2023-01-26T17:12:54.298Z,39.53
2023-01-26T17:15:21.481Z,39.47
2023-01-26T17:17:49.331Z,40.91
2023-01-26T17:20:19.601Z,39.94
2023-01-26T17:22:47.606Z,39.44
2023-01-26T17:25:17.051Z,38.68
2023-01-26T17:27:45.248Z,39.54
2023-01-26T17:30:12.477Z,38.53
2023-01-26T17:32:39.932Z,38.47
2023-01-26T17:35:07.282Z,38.08
2023-01-26T17:37:35.657Z,37.96
2023-01-26T17:40:03.453Z,38.16
2023-01-26T17:42:32.962Z,38.24
2023-01-26T17:45:00.803Z,37.98
2023-01-26T17:47:28.302Z,38.42
2023-01-26T17:49:55.691Z,38.90
2023-01-26T17:52:23.005Z,38.01
2023-01-26T17:54:50.452Z,38.00
2023-01-26T17:57:17.813Z,37.49
2023-01-26T17:59:45.026Z,38.09
2023-01-26T18:02:12.684Z,38.00
2023-01-26T18:04:40.228Z,38.62
2023-01-26T18:07:07.529Z,38.34
2023-01-26T18:09:34.670Z,37.80
2023-01-26T18:12:02.148Z,37.94
2023-01-26T18:14:30.103Z,38.14
2023-01-26T18:16:57.264Z,38.13
2023-01-26T18:19:25.026Z,40.11
2023-01-26T18:21:52.331Z,39.34
2023-01-26T18:24:19.640Z,39.00
2023-01-26T18:26:47.155Z,38.83
2023-01-26T18:29:15.043Z,38.47
2023-01-26T18:31:43.376Z,39.27
2023-01-26T18:34:11.191Z,38.73
2023-01-26T18:36:38.440Z,38.27
2023-01-26T18:39:07.153Z,39.02
2023-01-26T18:41:35.281Z,39.02
2023-01-26T18:44:03.777Z,39.33
2023-01-26T18:46:31.377Z,38.55
2023-01-26T18:49:03.681Z,38.67
2023-01-26T18:51:34.847Z,41.46
2023-01-26T18:54:04.021Z,41.36
2023-01-26T18:56:32.147Z,40.02
2023-01-26T18:58:59.686Z,39.70
2023-01-26T19:01:27.457Z,39.02
2023-01-26T19:03:55.713Z,38.96
2023-01-26T19:06:23.582Z,38.72
2023-01-26T19:08:59.414Z,38.91
2023-01-26T19:11:30.855Z,38.81
2023-01-26T19:13:58.805Z,38.54
2023-01-26T19:16:26.068Z,38.16
2023-01-26T19:18:55.431Z,38.61
2023-01-26T19:21:24.745Z,38.91
2023-01-26T19:23:52.763Z,38.61
2023-01-26T19:26:21.322Z,38.56
2023-01-26T19:28:50.744Z,38.33
2023-01-26T19:31:19.379Z,38.33
2023-01-26T19:33:50.614Z,38.17
2023-01-26T19:36:18.495Z,37.57
2023-01-26T19:38:46.186Z,38.10
2023-01-26T19:41:13.842Z,38.17
2023-01-26T19:43:41.938Z,38.06
2023-01-26T19:46:11.740Z,38.84
2023-01-26T19:48:39.226Z,37.47
2023-01-26T19:51:13.905Z,37.60
2023-01-26T19:53:42.344Z,38.13
2023-01-26T19:56:14.281Z,37.61
2023-01-26T19:58:41.516Z,37.26
2023-01-26T20:01:10.133Z,37.07
2023-01-26T20:03:37.947Z,36.92
2023-01-26T20:06:05.716Z,36.71
2023-01-26T20:08:33.202Z,37.34
2023-01-26T20:11:04.658Z,37.37
2023-01-26T20:13:32.466Z,37.29
2023-01-26T20:15:59.790Z,36.97
2023-01-26T20:18:27.651Z,36.92
2023-01-26T20:20:55.956Z,38.23
2023-01-26T20:23:23.837Z,39.31
2023-01-26T20:25:54.583Z,38.56
2023-01-26T20:28:21.931Z,38.70
2023-01-26T20:30:49.376Z,39.30
2023-01-26T20:33:17.140Z,39.25
2023-01-26T20:35:44.400Z,39.09
2023-01-26T20:38:11.877Z,38.68
2023-01-26T20:40:39.933Z,38.51
2023-01-26T20:43:07.304Z,38.29
2023-01-26T20:45:34.700Z,40.07
2023-01-26T20:48:02.402Z,39.95
2023-01-26T20:50:35.779Z,39.30
2023-01-26T20:53:03.409Z,39.18
2023-01-26T20:55:30.659Z,39.31
2023-01-26T20:57:57.824Z,39.44
2023-01-26T21:00:25.294Z,38.22
2023-01-26T21:02:52.491Z,38.17
2023-01-26T21:05:20.140Z,38.72
2023-01-26T21:07:47.698Z,38.98
2023-01-26T21:10:15.242Z,38.58
2023-01-26T21:12:42.361Z,39.07
2023-01-26T21:15:10.164Z,39.18
2023-01-26T21:17:37.525Z,39.67
2023-01-26T21:20:05.002Z,39.55
2023-01-26T21:22:32.563Z,40.44
2023-01-26T21:24:59.745Z,40.07
2023-01-26T21:27:26.962Z,39.76
2023-01-26T21:29:54.419Z,40.44
2023-01-26T21:32:21.593Z,40.85
2023-01-26T21:34:48.824Z,40.49
2023-01-26T21:37:16.441Z,40.70
2023-01-26T21:39:43.680Z,40.79
2023-01-26T21:42:10.860Z,40.73
2023-01-26T21:44:58.261Z,40.08
2023-01-26T21:47:25.505Z,39.62
2023-01-26T21:49:53.832Z,40.23
2023-01-26T21:52:39.768Z,40.26
2023-01-26T21:55:07.559Z,41.14
2023-01-26T21:57:53.235Z,41.04
2023-01-26T22:00:20.800Z,42.21
2023-01-26T22:02:48.356Z,41.24
2023-01-26T22:05:16.733Z,40.37
2023-01-26T22:07:43.915Z,40.89
2023-01-26T22:10:12.135Z,42.27
2023-01-26T22:12:39.573Z,41.23
2023-01-26T22:15:07.091Z,40.76
2023-01-26T22:17:34.669Z,41.36
2023-01-26T22:20:02.302Z,40.81
2023-01-26T22:22:29.803Z,41.29
2023-01-26T22:24:57.750Z,41.00
2023-01-26T22:27:24.973Z,40.55
2023-01-26T22:29:52.236Z,41.84
2023-01-26T22:32:19.725Z,41.03
2023-01-26T22:34:46.898Z,41.64
2023-01-26T22:37:14.067Z,41.29
2023-01-26T22:39:41.591Z,42.48
2023-01-26T22:42:08.764Z,42.92
2023-01-26T22:44:36.578Z,42.75
2023-01-26T22:47:04.813Z,42.74
2023-01-26T22:49:31.960Z,42.31
2023-01-26T22:51:59.103Z,41.99
2023-01-26T22:54:27.762Z,42.46
2023-01-26T22:56:54.979Z,42.83
2023-01-26T22:59:22.173Z,42.55
2023-01-26T23:01:49.647Z,41.62
2023-01-26T23:04:16.890Z,41.75
2023-01-26T23:06:44.046Z,42.26
2023-01-26T23:09:11.567Z,42.86
2023-01-26T23:11:38.758Z,42.62
2023-01-26T23:14:06.072Z,42.73
2023-01-26T23:16:33.615Z,42.76
2023-01-26T23:19:00.841Z,42.82
2023-01-26T23:21:28.389Z,42.57
2023-01-26T23:23:55.938Z,42.03
2023-01-26T23:26:23.117Z,42.39
2023-01-26T23:28:50.364Z,41.66
2023-01-26T23:31:18.125Z,41.54
2023-01-26T23:33:45.652Z,42.52
2023-01-26T23:36:13.103Z,42.66
2023-01-26T23:38:40.756Z,42.95
2023-01-26T23:41:11.898Z,42.62
2023-01-26T23:43:39.175Z,41.88
2023-01-26T23:46:06.927Z,42.17
2023-01-26T23:48:34.104Z,42.54
2023-01-26T23:51:02.117Z,42.94
2023-01-26T23:53:30.700Z,42.68
2023-01-26T23:55:58.940Z,42.67
2023-01-26T23:58:26.113Z,42.73
