createdAt,value
2018-01-06T00:01:26.712Z,9.70
2018-01-06T00:03:54.584Z,9.70
2018-01-06T00:06:22.046Z,9.70
2018-01-06T00:08:49.482Z,9.70
2018-01-06T00:11:16.938Z,9.60
2018-01-06T00:13:45.174Z,9.70
2018-01-06T00:16:12.622Z,9.60
2018-01-06T00:18:40.103Z,9.70
2018-01-06T00:21:07.545Z,9.70
2018-01-06T00:23:34.969Z,9.70
2018-01-06T00:26:02.498Z,9.70
2018-01-06T00:28:29.929Z,9.70
2018-01-06T00:30:57.379Z,9.70
2018-01-06T00:33:24.802Z,9.70
2018-01-06T00:35:53.010Z,9.70
2018-01-06T00:38:20.463Z,9.60
2018-01-06T00:40:47.905Z,9.60
2018-01-06T00:43:16.114Z,9.60
2018-01-06T00:45:43.576Z,9.50
2018-01-06T00:48:12.031Z,9.60
2018-01-06T00:50:39.499Z,9.50
2018-01-06T00:53:06.945Z,9.50
2018-01-06T00:55:34.407Z,9.50
2018-01-06T00:58:01.840Z,9.40
2018-01-06T01:00:29.284Z,9.40
2018-01-06T01:02:56.744Z,9.40
2018-01-06T01:05:24.173Z,9.40
2018-01-06T01:07:51.629Z,9.40
2018-01-06T01:10:19.064Z,9.40
2018-01-06T01:12:46.506Z,9.40
2018-01-06T01:15:13.980Z,9.40
2018-01-06T01:17:41.663Z,9.40
2018-01-06T01:20:09.113Z,9.30
2018-01-06T01:22:36.545Z,9.30
2018-01-06T01:25:03.994Z,9.30
2018-01-06T01:27:31.458Z,9.30
2018-01-06T01:29:58.884Z,9.30
2018-01-06T01:32:26.338Z,9.30
2018-01-06T01:34:53.774Z,9.20
2018-01-06T01:37:21.204Z,9.20
2018-01-06T01:39:48.652Z,9.20
2018-01-06T01:42:16.093Z,9.20
2018-01-06T01:44:43.554Z,9.20
2018-01-06T01:47:11.686Z,9.20
2018-01-06T01:49:39.120Z,9.20
2018-01-06T01:52:06.574Z,9.20
2018-01-06T01:54:34.416Z,9.20
2018-01-06T01:57:01.868Z,9.20
2018-01-06T01:59:29.304Z,9.20
2018-01-06T02:01:56.754Z,9.30
2018-01-06T02:04:24.216Z,9.20
2018-01-06T02:06:51.642Z,9.20
2018-01-06T02:09:19.091Z,9.20
2018-01-06T02:11:46.540Z,9.20
2018-01-06T02:14:13.995Z,9.20
2018-01-06T02:16:41.452Z,9.20
2018-01-06T02:19:08.874Z,9.20
2018-01-06T02:21:36.328Z,9.10
2018-01-06T02:24:03.786Z,9.10
2018-01-06T02:26:31.244Z,9.10
2018-01-06T02:28:58.679Z,9.10
2018-01-06T02:31:26.116Z,9.10
2018-01-06T02:33:53.852Z,9.10
2018-01-06T02:36:21.264Z,9.10
2018-01-06T02:38:48.706Z,9.10
2018-01-06T02:41:16.919Z,9.10
2018-01-06T02:43:44.450Z,9.10
2018-01-06T02:46:12.682Z,9.10
2018-01-06T02:48:40.130Z,9.10
2018-01-06T02:51:07.584Z,9.10
2018-01-06T02:53:35.045Z,9.10
2018-01-06T02:56:02.479Z,9.10
2018-01-06T02:58:29.925Z,9.20
2018-01-06T03:00:57.364Z,9.20
2018-01-06T03:03:24.796Z,9.10
2018-01-06T03:05:52.257Z,9.10
2018-01-06T03:08:20.018Z,9.10
2018-01-06T03:10:47.464Z,9.00
2018-01-06T03:13:14.909Z,9.00
2018-01-06T03:15:42.365Z,9.00
2018-01-06T03:18:09.814Z,9.00
2018-01-06T03:20:37.256Z,8.90
2018-01-06T03:23:04.697Z,8.90
2018-01-06T03:25:32.167Z,8.80
2018-01-06T03:27:59.611Z,8.80
2018-01-06T03:30:27.063Z,8.70
2018-01-06T03:32:54.500Z,8.70
2018-01-06T03:35:21.940Z,8.70
2018-01-06T03:37:49.595Z,8.70
2018-01-06T03:40:17.044Z,8.70
2018-01-06T03:42:44.508Z,8.80
2018-01-06T03:45:11.958Z,8.80
2018-01-06T03:47:39.410Z,8.80
2018-01-06T03:50:06.860Z,8.80
2018-01-06T03:52:34.296Z,8.80
2018-01-06T03:55:01.918Z,8.80
2018-01-06T03:57:29.369Z,8.80
2018-01-06T03:59:56.808Z,8.90
2018-01-06T04:02:24.244Z,8.90
2018-01-06T04:04:51.864Z,8.90
2018-01-06T04:07:19.316Z,8.90
2018-01-06T04:09:46.771Z,8.90
2018-01-06T04:12:14.218Z,8.90
2018-01-06T04:14:41.675Z,9.00
2018-01-06T04:17:13.979Z,9.00
2018-01-06T04:19:41.437Z,9.00
2018-01-06T04:22:08.872Z,9.00
2018-01-06T04:24:36.309Z,9.00
2018-01-06T04:27:03.754Z,9.00
2018-01-06T04:29:33.204Z,9.00
2018-01-06T04:32:00.645Z,9.00
2018-01-06T04:34:28.072Z,9.00
2018-01-06T04:36:55.513Z,9.00
2018-01-06T04:39:22.969Z,9.00
2018-01-06T04:41:50.405Z,8.90
2018-01-06T04:44:17.876Z,8.90
2018-01-06T04:46:45.348Z,8.90
2018-01-06T04:49:12.787Z,8.90
2018-01-06T04:51:40.234Z,8.90
2018-01-06T04:54:07.743Z,8.80
2018-01-06T04:56:35.201Z,8.80
2018-01-06T04:59:02.680Z,8.70
2018-01-06T05:01:30.139Z,8.70
2018-01-06T05:03:57.604Z,8.60
2018-01-06T05:06:25.040Z,8.60
2018-01-06T05:08:52.511Z,8.60
2018-01-06T05:11:19.942Z,8.50
2018-01-06T05:13:47.394Z,8.50
2018-01-06T05:16:14.841Z,8.50
2018-01-06T05:18:42.453Z,8.50
2018-01-06T05:21:09.909Z,8.50
2018-01-06T05:23:37.341Z,8.50
2018-01-06T05:26:04.772Z,8.60
2018-01-06T05:28:32.228Z,8.60
2018-01-06T05:30:59.656Z,8.70
2018-01-06T05:33:27.111Z,8.70
2018-01-06T05:35:54.555Z,8.70
2018-01-06T05:38:21.993Z,8.70
2018-01-06T05:40:49.445Z,8.70
2018-01-06T05:43:17.652Z,8.70
2018-01-06T05:45:45.093Z,8.70
2018-01-06T05:48:12.554Z,8.70
2018-01-06T05:50:39.983Z,8.80
2018-01-06T05:53:07.441Z,8.80
2018-01-06T05:55:34.865Z,8.80
2018-01-06T05:58:02.320Z,8.80
2018-01-06T06:00:29.895Z,8.80
2018-01-06T06:02:57.335Z,8.90
2018-01-06T06:05:24.767Z,8.90
2018-01-06T06:07:52.698Z,8.90
2018-01-06T06:10:20.180Z,8.90
2018-01-06T06:12:47.644Z,8.90
2018-01-06T06:15:15.069Z,8.90
2018-01-06T06:17:42.519Z,8.80
2018-01-06T06:20:09.951Z,8.80
2018-01-06T06:22:37.394Z,8.70
2018-01-06T06:25:04.826Z,8.70
2018-01-06T06:27:32.258Z,8.60
2018-01-06T06:29:59.700Z,8.60
2018-01-06T06:32:27.132Z,8.60
2018-01-06T06:34:54.592Z,8.60
2018-01-06T06:37:23.145Z,8.70
2018-01-06T06:39:50.569Z,8.60
2018-01-06T06:42:18.008Z,8.70
2018-01-06T06:44:45.475Z,8.70
2018-01-06T06:47:15.805Z,8.70
2018-01-06T06:49:43.181Z,8.80
2018-01-06T06:52:10.616Z,8.80
2018-01-06T06:54:38.850Z,8.90
2018-01-06T06:57:06.314Z,8.90
2018-01-06T06:59:35.272Z,8.90
2018-01-06T07:02:03.454Z,8.90
2018-01-06T07:04:30.881Z,8.90
2018-01-06T07:06:58.338Z,9.00
2018-01-06T07:09:26.159Z,9.00
2018-01-06T07:11:53.611Z,8.90
2018-01-06T07:14:21.062Z,8.90
2018-01-06T07:16:48.504Z,8.90
2018-01-06T07:19:16.710Z,8.90
2018-01-06T07:21:44.140Z,8.80
2018-01-06T07:24:11.604Z,8.80
2018-01-06T07:26:39.810Z,8.80
2018-01-06T07:29:07.251Z,8.80
2018-01-06T07:31:34.697Z,8.80
2018-01-06T07:34:02.152Z,8.80
2018-01-06T07:36:29.990Z,8.80
2018-01-06T07:38:57.431Z,8.90
2018-01-06T07:41:24.868Z,8.90
2018-01-06T07:43:52.326Z,8.90
2018-01-06T07:46:19.768Z,8.90
2018-01-06T07:48:47.217Z,8.90
2018-01-06T07:51:14.666Z,8.90
2018-01-06T07:53:42.100Z,8.90
2018-01-06T07:56:09.557Z,9.00
2018-01-06T07:58:36.986Z,9.00
2018-01-06T08:01:04.441Z,9.10
2018-01-06T08:03:31.879Z,9.10
2018-01-06T08:05:59.317Z,9.10
2018-01-06T08:08:27.537Z,9.10
2018-01-06T08:10:54.981Z,9.10
2018-01-06T08:13:22.432Z,9.10
2018-01-06T08:15:49.877Z,9.20
2018-01-06T08:18:17.313Z,9.20
2018-01-06T08:20:44.773Z,9.20
2018-01-06T08:23:12.197Z,9.20
2018-01-06T08:25:39.648Z,9.20
2018-01-06T08:28:07.071Z,9.30
2018-01-06T08:30:34.500Z,9.30
2018-01-06T08:33:01.949Z,9.30
2018-01-06T08:35:29.385Z,9.30
2018-01-06T08:37:56.840Z,9.30
2018-01-06T08:40:24.294Z,9.30
2018-01-06T08:42:51.733Z,9.30
2018-01-06T08:45:19.193Z,9.40
2018-01-06T08:47:46.625Z,9.40
2018-01-06T08:50:14.849Z,9.50
2018-01-06T08:52:42.306Z,9.50
2018-01-06T08:55:09.752Z,9.60
2018-01-06T08:57:37.203Z,9.60
2018-01-06T09:00:04.633Z,9.70
2018-01-06T09:02:32.093Z,9.70
2018-01-06T09:04:59.526Z,9.80
2018-01-06T09:07:26.982Z,9.80
2018-01-06T09:09:54.428Z,9.80
2018-01-06T09:12:21.877Z,9.90
2018-01-06T09:14:49.338Z,9.90
2018-01-06T09:17:16.798Z,10.00
2018-01-06T09:19:44.236Z,10.00
2018-01-06T09:22:11.689Z,10.00
2018-01-06T09:24:39.143Z,10.10
2018-01-06T09:27:06.601Z,10.10
2018-01-06T09:29:38.674Z,10.00
2018-01-06T09:32:06.121Z,10.00
2018-01-06T09:34:33.577Z,10.00
2018-01-06T09:37:01.021Z,10.10
2018-01-06T09:39:32.908Z,10.10
2018-01-06T09:42:01.464Z,10.20
2018-01-06T09:44:28.925Z,10.20
2018-01-06T09:46:56.396Z,10.30
2018-01-06T09:49:23.825Z,10.40
2018-01-06T09:51:51.301Z,10.50
2018-01-06T09:54:18.737Z,10.60
2018-01-06T09:56:46.947Z,10.90
2018-01-06T09:59:14.413Z,10.80
2018-01-06T10:01:41.850Z,11.00
2018-01-06T10:04:09.296Z,11.30
2018-01-06T10:06:36.741Z,11.60
2018-01-06T10:09:04.204Z,12.00
2018-01-06T10:11:31.761Z,12.50
2018-01-06T10:13:59.210Z,12.90
2018-01-06T10:16:26.676Z,13.30
2018-01-06T10:18:54.110Z,14.00
2018-01-06T10:21:22.328Z,15.70
2018-01-06T10:23:49.780Z,15.60
2018-01-06T10:26:18.728Z,16.60
2018-01-06T10:28:46.191Z,16.60
2018-01-06T10:31:13.629Z,16.30
2018-01-06T10:33:41.073Z,15.90
2018-01-06T10:36:08.519Z,15.40
2018-01-06T10:38:35.948Z,14.70
2018-01-06T10:41:03.402Z,14.00
2018-01-06T10:43:30.844Z,13.50
2018-01-06T10:45:58.292Z,13.10
2018-01-06T10:48:26.117Z,12.80
2018-01-06T10:50:53.572Z,12.70
2018-01-06T10:53:21.041Z,12.50
2018-01-06T10:55:48.476Z,12.40
2018-01-06T10:58:15.947Z,12.30
2018-01-06T11:00:49.097Z,12.20
2018-01-06T11:03:16.533Z,12.00
2018-01-06T11:05:43.981Z,11.90
2018-01-06T11:08:11.427Z,11.90
2018-01-06T11:10:38.889Z,11.80
2018-01-06T11:13:06.343Z,11.70
2018-01-06T11:15:34.445Z,11.60
2018-01-06T11:18:01.901Z,11.60
2018-01-06T11:20:29.342Z,11.50
2018-01-06T11:22:56.801Z,11.40
2018-01-06T11:25:24.262Z,11.20
2018-01-06T11:27:51.705Z,11.10
2018-01-06T11:30:19.150Z,11.10
2018-01-06T11:32:47.398Z,11.00
2018-01-06T11:35:14.854Z,11.00
2018-01-06T11:37:42.320Z,11.00
2018-01-06T11:40:09.771Z,10.80
2018-01-06T11:42:37.237Z,10.70
2018-01-06T11:45:04.693Z,10.70
2018-01-06T11:47:32.130Z,10.60
2018-01-06T11:49:59.594Z,10.60
2018-01-06T11:52:27.032Z,10.50
2018-01-06T11:54:54.489Z,10.60
2018-01-06T11:57:21.940Z,10.60
2018-01-06T11:59:49.399Z,10.70
2018-01-06T12:02:16.859Z,10.70
2018-01-06T12:04:44.314Z,10.80
2018-01-06T12:07:11.772Z,10.80
2018-01-06T12:09:39.233Z,10.90
2018-01-06T12:12:10.227Z,10.90
2018-01-06T12:14:37.685Z,10.90
2018-01-06T12:17:05.121Z,10.80
2018-01-06T12:19:32.591Z,10.80
2018-01-06T12:22:00.048Z,10.80
2018-01-06T12:24:28.313Z,10.80
2018-01-06T12:26:55.769Z,10.80
2018-01-06T12:29:23.204Z,10.90
2018-01-06T12:31:50.668Z,10.90
2018-01-06T12:34:18.110Z,11.00
2018-01-06T12:36:45.697Z,11.10
2018-01-06T12:39:13.153Z,11.20
2018-01-06T12:41:40.606Z,11.30
2018-01-06T12:44:08.082Z,11.30
2018-01-06T12:46:35.537Z,11.20
2018-01-06T12:49:02.977Z,11.20
2018-01-06T12:51:30.437Z,11.10
2018-01-06T12:53:57.896Z,11.10
2018-01-06T12:56:25.428Z,11.00
2018-01-06T12:58:52.822Z,10.90
2018-01-06T13:01:20.284Z,11.00
2018-01-06T13:03:47.722Z,11.00
2018-01-06T13:06:15.403Z,11.10
2018-01-06T13:08:42.837Z,11.10
2018-01-06T13:11:10.279Z,11.10
2018-01-06T13:13:37.734Z,11.20
2018-01-06T13:16:05.184Z,11.20
2018-01-06T13:18:32.626Z,11.20
2018-01-06T13:21:00.093Z,11.20
2018-01-06T13:23:27.526Z,11.30
2018-01-06T13:25:54.971Z,11.30
2018-01-06T13:28:22.428Z,11.30
2018-01-06T13:30:49.856Z,11.30
2018-01-06T13:33:17.327Z,11.30
2018-01-06T13:35:44.765Z,11.30
2018-01-06T13:38:12.202Z,11.30
2018-01-06T13:40:39.656Z,11.30
2018-01-06T13:43:07.109Z,11.20
2018-01-06T13:45:34.564Z,11.20
2018-01-06T13:48:02.077Z,11.20
2018-01-06T13:50:29.460Z,11.20
2018-01-06T13:52:56.912Z,11.20
2018-01-06T13:55:24.348Z,11.20
2018-01-06T13:57:51.802Z,11.10
2018-01-06T14:00:19.247Z,11.10
2018-01-06T14:02:46.711Z,11.10
2018-01-06T14:05:14.175Z,11.10
2018-01-06T14:07:41.609Z,11.10
2018-01-06T14:10:09.068Z,11.10
2018-01-06T14:12:37.458Z,11.10
2018-01-06T14:15:04.911Z,11.00
2018-01-06T14:17:32.360Z,11.10
2018-01-06T14:19:59.812Z,11.00
2018-01-06T14:22:27.273Z,11.00
2018-01-06T14:24:54.769Z,11.00
2018-01-06T14:27:22.176Z,11.00
2018-01-06T14:29:49.637Z,11.00
2018-01-06T14:32:18.608Z,10.90
2018-01-06T14:34:46.059Z,10.90
2018-01-06T14:37:13.496Z,10.90
2018-01-06T14:39:41.697Z,10.90
2018-01-06T14:42:10.321Z,10.80
2018-01-06T14:44:37.790Z,10.80
2018-01-06T14:47:05.300Z,10.80
2018-01-06T14:49:32.762Z,10.70
2018-01-06T14:52:00.202Z,10.70
2018-01-06T14:57:01.137Z,10.60
2018-01-06T14:59:28.592Z,10.50
2018-01-06T15:01:56.064Z,10.50
2018-01-06T15:04:23.504Z,10.50
2018-01-06T15:06:50.974Z,10.50
2018-01-06T15:09:18.417Z,10.40
2018-01-06T15:11:45.882Z,10.50
2018-01-06T15:14:13.334Z,10.50
2018-01-06T15:16:40.777Z,10.50
2018-01-06T15:19:08.237Z,10.50
2018-01-06T15:21:35.708Z,10.50
2018-01-06T15:24:03.181Z,10.50
2018-01-06T15:26:30.617Z,10.50
2018-01-06T15:28:58.085Z,10.50
2018-01-06T15:31:25.566Z,10.50
2018-01-06T15:33:53.345Z,10.60
2018-01-06T15:36:20.822Z,10.60
2018-01-06T15:38:48.286Z,10.60
2018-01-06T15:41:15.760Z,10.50
2018-01-06T15:43:44.730Z,10.40
2018-01-06T15:46:12.178Z,10.40
2018-01-06T15:48:39.629Z,10.50
2018-01-06T15:51:07.858Z,10.40
2018-01-06T15:53:35.300Z,10.40
2018-01-06T15:56:02.758Z,10.40
2018-01-06T15:58:30.961Z,10.40
2018-01-06T16:00:58.452Z,10.30
2018-01-06T16:03:26.651Z,10.40
2018-01-06T16:05:54.100Z,10.40
2018-01-06T16:08:21.552Z,10.40
2018-01-06T16:10:48.987Z,10.40
2018-01-06T16:13:16.461Z,10.40
2018-01-06T16:15:44.825Z,10.40
2018-01-06T16:18:12.581Z,10.30
2018-01-06T16:20:40.034Z,10.40
2018-01-06T16:23:07.479Z,10.40
2018-01-06T16:25:34.951Z,10.40
2018-01-06T16:28:02.428Z,10.40
2018-01-06T16:30:29.876Z,10.40
2018-01-06T16:32:57.337Z,10.40
2018-01-06T16:35:24.774Z,10.40
2018-01-06T16:37:52.226Z,10.30
2018-01-06T16:40:19.664Z,10.30
2018-01-06T16:42:47.131Z,10.30
2018-01-06T16:45:15.357Z,10.30
2018-01-06T16:47:42.805Z,10.30
2018-01-06T16:50:10.933Z,10.30
2018-01-06T16:52:38.412Z,10.30
2018-01-06T16:55:06.618Z,10.20
2018-01-06T16:57:34.849Z,10.20
2018-01-06T17:00:02.298Z,10.10
2018-01-06T17:02:29.752Z,10.10
2018-01-06T17:04:57.204Z,10.10
2018-01-06T17:07:24.645Z,10.10
2018-01-06T17:09:52.106Z,10.00
2018-01-06T17:12:19.555Z,10.00
2018-01-06T17:14:47.038Z,10.00
2018-01-06T17:17:14.474Z,10.00
2018-01-06T17:19:41.917Z,10.00
2018-01-06T17:22:10.141Z,10.00
2018-01-06T17:24:37.598Z,9.90
2018-01-06T17:27:05.081Z,9.90
2018-01-06T17:29:32.472Z,9.90
2018-01-06T17:32:00.106Z,9.90
2018-01-06T17:34:27.572Z,9.90
2018-01-06T17:36:55.005Z,9.90
2018-01-06T17:39:22.461Z,9.90
2018-01-06T17:41:49.919Z,9.80
2018-01-06T17:44:17.348Z,9.80
2018-01-06T17:46:45.565Z,9.70
2018-01-06T17:49:12.987Z,9.70
2018-01-06T17:51:40.437Z,9.70
2018-01-06T17:54:07.872Z,9.70
2018-01-06T17:56:35.411Z,9.70
2018-01-06T17:59:02.868Z,9.70
2018-01-06T18:01:30.297Z,9.60
2018-01-06T18:03:58.547Z,9.50
2018-01-06T18:06:26.219Z,9.40
2018-01-06T18:08:53.664Z,9.40
2018-01-06T18:11:21.395Z,9.30
2018-01-06T18:13:48.952Z,9.20
2018-01-06T18:16:16.397Z,9.10
2018-01-06T18:25:27.008Z,9.00
2018-01-06T18:27:54.469Z,8.80
2018-01-06T18:30:21.907Z,8.70
2018-01-06T18:32:49.348Z,8.70
2018-01-06T18:35:16.827Z,8.70
2018-01-06T18:37:44.284Z,8.70
2018-01-06T18:40:11.743Z,8.70
2018-01-06T18:42:39.173Z,8.70
2018-01-06T18:45:06.615Z,8.70
2018-01-06T18:47:34.256Z,8.70
2018-01-06T18:50:01.729Z,8.70
2018-01-06T18:52:29.164Z,8.60
2018-01-06T18:54:56.617Z,8.60
2018-01-06T18:57:24.081Z,8.60
2018-01-06T18:59:51.528Z,8.60
2018-01-06T19:02:18.982Z,8.60
2018-01-06T19:04:46.438Z,8.60
2018-01-06T19:07:13.885Z,8.60
2018-01-06T19:09:41.423Z,8.60
2018-01-06T19:12:08.879Z,8.60
2018-01-06T19:14:36.652Z,8.60
2018-01-06T19:17:04.192Z,8.60
2018-01-06T19:19:31.620Z,8.60
2018-01-06T19:21:59.053Z,8.60
2018-01-06T19:24:26.527Z,8.60
2018-01-06T19:26:53.975Z,8.60
2018-01-06T19:29:22.197Z,8.60
2018-01-06T19:31:49.640Z,8.60
2018-01-06T19:34:17.086Z,8.60
2018-01-06T19:36:44.548Z,8.60
2018-01-06T19:39:11.985Z,8.60
2018-01-06T19:41:39.428Z,8.60
2018-01-06T19:44:06.883Z,8.60
2018-01-06T19:46:34.362Z,8.60
2018-01-06T19:49:02.024Z,8.60
2018-01-06T19:51:29.457Z,8.60
2018-01-06T19:53:56.917Z,8.60
2018-01-06T19:56:24.353Z,8.60
2018-01-06T19:58:51.806Z,8.60
2018-01-06T20:01:19.261Z,8.60
2018-01-06T20:03:46.715Z,8.60
2018-01-06T20:06:14.401Z,8.60
2018-01-06T20:08:41.836Z,8.60
2018-01-06T20:11:10.043Z,8.60
2018-01-06T20:13:37.486Z,8.60
2018-01-06T20:16:04.925Z,8.60
2018-01-06T20:18:32.389Z,8.60
2018-01-06T20:20:59.817Z,8.60
2018-01-06T20:23:27.277Z,8.60
2018-01-06T20:25:54.741Z,8.60
2018-01-06T20:28:22.186Z,8.60
2018-01-06T20:30:49.629Z,8.60
2018-01-06T20:33:17.828Z,8.60
2018-01-06T20:35:45.268Z,8.60
2018-01-06T20:38:13.077Z,8.60
2018-01-06T20:40:40.542Z,8.60
2018-01-06T20:43:08.000Z,8.60
2018-01-06T20:45:35.444Z,8.60
2018-01-06T20:48:02.893Z,8.60
2018-01-06T20:50:30.345Z,8.60
2018-01-06T20:52:57.773Z,8.60
2018-01-06T20:55:25.310Z,8.60
2018-01-06T20:57:52.755Z,8.60
2018-01-06T21:00:20.200Z,8.60
2018-01-06T21:02:47.666Z,8.60
2018-01-06T21:05:15.114Z,8.60
2018-01-06T21:07:42.566Z,8.60
2018-01-06T21:10:10.792Z,8.60
2018-01-06T21:12:38.234Z,8.50
2018-01-06T21:15:05.689Z,8.50
2018-01-06T21:17:33.132Z,8.50
2018-01-06T21:20:00.577Z,8.50
2018-01-06T21:22:28.015Z,8.50
2018-01-06T21:24:55.454Z,8.50
2018-01-06T21:27:22.902Z,8.50
2018-01-06T21:29:50.341Z,8.50
2018-01-06T21:32:17.797Z,8.50
2018-01-06T21:34:47.950Z,8.50
2018-01-06T21:37:15.382Z,8.40
2018-01-06T21:39:43.623Z,8.40
2018-01-06T21:42:11.061Z,8.30
2018-01-06T21:44:38.513Z,8.40
2018-01-06T21:47:21.057Z,8.40
2018-01-06T21:49:48.504Z,8.30
2018-01-06T21:52:15.962Z,8.30
2018-01-06T21:54:43.401Z,8.30
2018-01-06T21:57:10.854Z,8.30
2018-01-06T21:59:41.337Z,8.30
2018-01-06T22:02:08.792Z,8.30
2018-01-06T22:04:36.240Z,8.30
2018-01-06T22:07:03.682Z,8.30
2018-01-06T22:09:46.026Z,8.30
2018-01-06T22:12:13.457Z,8.30
2018-01-06T22:14:40.916Z,8.30
2018-01-06T22:17:08.353Z,8.30
2018-01-06T22:19:36.557Z,8.40
2018-01-06T22:22:03.996Z,8.30
2018-01-06T22:24:35.290Z,8.40
2018-01-06T22:27:02.750Z,8.40
2018-01-06T22:29:30.192Z,8.40
2018-01-06T22:31:57.640Z,8.40
2018-01-06T22:34:25.094Z,8.30
2018-01-06T22:36:52.529Z,8.40
2018-01-06T22:39:19.983Z,8.40
2018-01-06T22:41:47.412Z,8.40
2018-01-06T22:44:14.866Z,8.40
2018-01-06T22:46:42.296Z,8.40
2018-01-06T22:49:09.735Z,8.40
2018-01-06T22:51:37.178Z,8.40
2018-01-06T22:54:04.642Z,8.40
2018-01-06T22:56:32.116Z,8.40
2018-01-06T22:58:59.550Z,8.40
2018-01-06T23:01:26.993Z,8.40
2018-01-06T23:03:54.697Z,8.40
2018-01-06T23:06:22.127Z,8.40
2018-01-06T23:08:49.573Z,8.40
2018-01-06T23:11:17.025Z,8.30
2018-01-06T23:13:44.520Z,8.30
2018-01-06T23:16:12.833Z,8.30
2018-01-06T23:18:41.059Z,8.30
2018-01-06T23:21:08.758Z,8.20
2018-01-06T23:23:36.203Z,8.30
2018-01-06T23:26:03.646Z,8.30
2018-01-06T23:28:31.094Z,8.20
2018-01-06T23:30:58.536Z,8.20
2018-01-06T23:33:26.733Z,8.20
2018-01-06T23:35:54.209Z,8.20
2018-01-06T23:38:21.644Z,8.20
2018-01-06T23:40:49.088Z,8.20
2018-01-06T23:43:16.537Z,8.20
2018-01-06T23:45:43.964Z,8.20
2018-01-06T23:48:11.416Z,8.20
2018-01-06T23:50:38.851Z,8.20
2018-01-06T23:53:06.289Z,8.10
2018-01-06T23:55:33.733Z,8.10
2018-01-06T23:58:01.172Z,8.10
