createdAt,value
2017-07-27T00:01:13.436Z,86.10
2017-07-27T00:03:41.104Z,86.20
2017-07-27T00:06:08.654Z,86.50
2017-07-27T00:08:36.210Z,86.30
2017-07-27T00:11:04.014Z,86.20
2017-07-27T00:13:31.581Z,86.20
2017-07-27T00:15:59.125Z,85.80
2017-07-27T00:18:26.714Z,86.10
2017-07-27T00:20:54.267Z,85.90
2017-07-27T00:23:22.590Z,85.70
2017-07-27T00:25:50.233Z,85.70
2017-07-27T00:28:17.805Z,85.50
2017-07-27T00:30:45.349Z,85.50
2017-07-27T00:33:12.947Z,85.60
2017-07-27T00:35:40.501Z,85.40
2017-07-27T00:38:08.049Z,85.40
2017-07-27T00:40:35.627Z,85.30
2017-07-27T00:43:03.181Z,85.00
2017-07-27T00:45:30.728Z,85.00
2017-07-27T00:47:58.340Z,85.10
2017-07-27T00:50:25.880Z,85.30
2017-07-27T00:52:54.226Z,85.20
2017-07-27T00:55:21.800Z,85.20
2017-07-27T00:57:49.349Z,85.30
2017-07-27T01:00:16.902Z,85.50
2017-07-27T01:02:44.497Z,85.60
2017-07-27T01:05:12.059Z,85.80
2017-07-27T01:07:39.621Z,86.10
2017-07-27T01:10:07.286Z,86.10
2017-07-27T01:12:34.833Z,85.70
2017-07-27T01:15:02.386Z,86.20
2017-07-27T01:17:30.005Z,86.20
2017-07-27T01:19:57.577Z,85.90
2017-07-27T01:22:25.125Z,85.80
2017-07-27T01:24:52.700Z,85.40
2017-07-27T01:27:20.258Z,85.60
2017-07-27T01:29:47.817Z,85.70
2017-07-27T01:32:15.441Z,85.40
2017-07-27T01:34:42.993Z,85.10
2017-07-27T01:37:10.545Z,85.10
2017-07-27T01:39:38.185Z,85.20
2017-07-27T01:42:05.738Z,84.80
2017-07-27T01:44:33.288Z,84.90
2017-07-27T01:47:00.879Z,84.30
2017-07-27T01:49:28.505Z,84.70
2017-07-27T01:51:56.059Z,83.80
2017-07-27T01:54:23.929Z,84.10
2017-07-27T01:56:51.546Z,83.90
2017-07-27T01:59:19.092Z,83.70
2017-07-27T02:01:46.726Z,83.90
2017-07-27T02:04:14.278Z,84.20
2017-07-27T02:06:41.834Z,84.20
2017-07-27T02:09:09.414Z,84.30
2017-07-27T02:11:36.957Z,84.40
2017-07-27T02:14:04.564Z,84.30
2017-07-27T02:16:32.177Z,84.30
2017-07-27T02:18:59.734Z,84.50
2017-07-27T02:21:27.298Z,84.50
2017-07-27T02:23:54.913Z,84.30
2017-07-27T02:26:22.457Z,84.40
2017-07-27T02:28:50.014Z,84.50
2017-07-27T02:31:17.601Z,84.80
2017-07-27T02:33:45.145Z,85.10
2017-07-27T02:36:12.700Z,85.00
2017-07-27T02:38:40.317Z,85.50
2017-07-27T02:41:07.869Z,85.10
2017-07-27T02:43:35.499Z,85.20
2017-07-27T02:46:03.075Z,85.60
2017-07-27T02:48:30.625Z,85.70
2017-07-27T02:50:58.174Z,85.80
2017-07-27T02:53:25.759Z,86.10
2017-07-27T02:55:53.745Z,86.20
2017-07-27T02:58:21.297Z,86.40
2017-07-27T03:00:49.265Z,86.50
2017-07-27T03:03:16.818Z,86.20
2017-07-27T03:05:44.365Z,86.40
2017-07-27T03:08:11.944Z,86.80
2017-07-27T03:10:39.498Z,86.50
2017-07-27T03:13:07.113Z,86.40
2017-07-27T03:15:34.713Z,86.40
2017-07-27T03:18:02.265Z,86.70
2017-07-27T03:20:29.813Z,86.40
2017-07-27T03:22:57.438Z,86.40
2017-07-27T03:25:24.985Z,86.50
2017-07-27T03:27:52.533Z,86.50
2017-07-27T03:30:20.154Z,86.10
2017-07-27T03:32:47.781Z,85.70
2017-07-27T03:35:15.361Z,85.40
2017-07-27T03:37:42.941Z,85.30
2017-07-27T03:40:10.494Z,85.70
2017-07-27T03:42:38.037Z,85.80
2017-07-27T03:45:05.645Z,85.70
2017-07-27T03:47:33.202Z,85.70
2017-07-27T03:50:00.745Z,85.80
2017-07-27T03:52:28.462Z,86.00
2017-07-27T03:54:56.093Z,85.80
2017-07-27T03:57:24.094Z,85.90
2017-07-27T03:59:51.698Z,85.50
2017-07-27T04:02:19.317Z,85.70
2017-07-27T04:04:46.905Z,85.20
2017-07-27T04:07:14.525Z,85.50
2017-07-27T04:09:42.101Z,85.70
2017-07-27T04:12:09.675Z,85.60
2017-07-27T04:14:37.246Z,85.50
2017-07-27T04:17:05.616Z,85.30
2017-07-27T04:19:33.245Z,84.60
2017-07-27T04:22:00.929Z,84.80
2017-07-27T04:24:28.485Z,84.70
2017-07-27T04:26:56.038Z,84.50
2017-07-27T04:29:23.661Z,84.30
2017-07-27T04:31:51.208Z,84.40
2017-07-27T04:34:18.825Z,84.20
2017-07-27T04:36:46.486Z,84.00
2017-07-27T04:39:14.065Z,83.80
2017-07-27T04:41:41.620Z,83.90
2017-07-27T04:44:09.204Z,84.10
2017-07-27T04:46:36.762Z,83.80
2017-07-27T04:49:04.321Z,83.90
2017-07-27T04:51:31.986Z,84.00
2017-07-27T04:53:59.536Z,83.50
2017-07-27T04:56:27.083Z,83.50
2017-07-27T04:58:54.726Z,84.20
2017-07-27T05:01:22.304Z,84.00
2017-07-27T05:03:49.918Z,84.00
2017-07-27T05:06:18.477Z,84.30
2017-07-27T05:08:46.056Z,84.10
2017-07-27T05:11:13.601Z,84.00
2017-07-27T05:13:41.361Z,83.60
2017-07-27T05:16:08.917Z,83.70
2017-07-27T05:18:36.460Z,83.70
2017-07-27T05:21:04.046Z,83.40
2017-07-27T05:23:31.596Z,83.40
2017-07-27T05:25:59.149Z,83.20
2017-07-27T05:28:26.728Z,83.20
2017-07-27T05:30:54.278Z,83.20
2017-07-27T05:33:21.837Z,82.80
2017-07-27T05:35:49.437Z,83.20
2017-07-27T05:38:17.749Z,80.70
2017-07-27T05:40:45.301Z,80.70
2017-07-27T05:43:13.084Z,81.10
2017-07-27T05:45:40.628Z,79.70
2017-07-27T05:48:08.168Z,79.20
2017-07-27T05:50:35.748Z,79.20
2017-07-27T05:53:03.286Z,78.20
2017-07-27T05:55:30.830Z,77.30
2017-07-27T05:57:58.445Z,76.90
2017-07-27T06:00:26.380Z,75.10
2017-07-27T06:02:53.930Z,74.00
2017-07-27T06:05:22.283Z,69.70
2017-07-27T06:07:49.828Z,69.70
2017-07-27T06:10:17.951Z,66.30
2017-07-27T06:12:45.521Z,62.80
2017-07-27T06:15:13.422Z,62.10
2017-07-27T06:17:40.960Z,58.30
2017-07-27T06:20:08.709Z,55.20
2017-07-27T06:22:36.257Z,54.20
2017-07-27T06:25:03.807Z,51.60
2017-07-27T06:27:32.157Z,48.70
2017-07-27T06:29:59.710Z,48.60
2017-07-27T06:32:27.256Z,49.20
2017-07-27T06:34:54.834Z,47.70
2017-07-27T06:37:22.385Z,47.70
2017-07-27T06:39:49.933Z,49.50
2017-07-27T06:42:17.543Z,51.70
2017-07-27T06:44:45.853Z,54.20
2017-07-27T06:47:13.417Z,54.20
2017-07-27T06:49:41.034Z,55.10
2017-07-27T06:52:08.577Z,55.70
2017-07-27T06:54:36.128Z,55.80
2017-07-27T06:57:03.697Z,56.70
2017-07-27T06:59:31.238Z,57.80
2017-07-27T07:01:59.099Z,58.80
2017-07-27T07:04:26.866Z,59.50
2017-07-27T07:06:54.418Z,60.00
2017-07-27T07:09:21.969Z,59.40
2017-07-27T07:11:49.543Z,60.90
2017-07-27T07:14:17.085Z,60.80
2017-07-27T07:16:44.629Z,59.90
2017-07-27T07:19:12.204Z,60.50
2017-07-27T07:21:39.746Z,60.10
2017-07-27T07:24:07.288Z,58.90
2017-07-27T07:26:34.903Z,59.40
2017-07-27T07:29:02.458Z,58.20
2017-07-27T07:31:30.009Z,59.50
2017-07-27T07:33:57.583Z,56.20
2017-07-27T07:36:25.125Z,59.10
2017-07-27T07:38:52.673Z,58.10
2017-07-27T07:41:20.250Z,59.20
2017-07-27T07:43:47.788Z,57.90
2017-07-27T07:46:15.706Z,58.90
2017-07-27T07:48:43.557Z,56.40
2017-07-27T07:51:11.101Z,56.00
2017-07-27T07:53:38.646Z,55.80
2017-07-27T07:56:06.252Z,56.60
2017-07-27T07:58:33.797Z,56.60
2017-07-27T08:01:01.337Z,56.20
2017-07-27T08:03:29.114Z,55.40
2017-07-27T08:05:56.657Z,55.80
2017-07-27T08:08:24.197Z,55.90
2017-07-27T08:10:51.811Z,57.50
2017-07-27T08:13:19.358Z,56.70
2017-07-27T08:15:46.897Z,56.00
2017-07-27T08:18:14.480Z,57.00
2017-07-27T08:20:42.700Z,57.20
2017-07-27T08:23:10.240Z,56.30
2017-07-27T08:25:37.805Z,56.20
2017-07-27T08:28:05.345Z,56.90
2017-07-27T08:30:32.897Z,57.50
2017-07-27T08:33:00.514Z,58.60
2017-07-27T08:35:28.825Z,57.50
2017-07-27T08:37:56.373Z,57.50
2017-07-27T08:40:23.942Z,57.60
2017-07-27T08:42:51.485Z,58.20
2017-07-27T08:45:19.033Z,58.50
2017-07-27T08:47:47.377Z,59.60
2017-07-27T08:50:14.947Z,59.50
2017-07-27T08:52:42.498Z,59.10
2017-07-27T08:55:10.102Z,58.20
2017-07-27T08:57:37.767Z,59.30
2017-07-27T09:00:05.317Z,57.50
2017-07-27T09:02:33.705Z,57.40
2017-07-27T09:05:02.895Z,57.40
2017-07-27T09:07:30.441Z,57.70
2017-07-27T09:09:58.788Z,57.50
2017-07-27T09:12:26.334Z,57.50
2017-07-27T09:14:53.881Z,57.50
2017-07-27T09:17:21.478Z,59.20
2017-07-27T09:19:49.120Z,59.70
2017-07-27T09:22:16.665Z,58.10
2017-07-27T09:24:44.446Z,57.90
2017-07-27T09:27:11.989Z,57.90
2017-07-27T09:29:39.719Z,57.60
2017-07-27T09:32:07.329Z,57.00
2017-07-27T09:34:34.870Z,56.70
2017-07-27T09:37:02.422Z,56.50
2017-07-27T09:39:30.394Z,56.00
2017-07-27T09:41:57.961Z,56.00
2017-07-27T09:44:25.518Z,54.70
2017-07-27T09:46:53.093Z,54.30
2017-07-27T09:49:20.637Z,53.10
2017-07-27T09:51:48.178Z,51.80
2017-07-27T09:54:15.752Z,53.00
2017-07-27T09:56:43.293Z,54.60
2017-07-27T09:59:11.605Z,53.70
2017-07-27T10:01:39.375Z,53.60
2017-07-27T10:04:06.922Z,53.70
2017-07-27T10:06:34.766Z,53.30
2017-07-27T10:09:02.418Z,52.80
2017-07-27T10:11:30.809Z,54.50
2017-07-27T10:13:58.402Z,54.60
2017-07-27T10:16:25.978Z,53.50
2017-07-27T10:18:53.523Z,54.50
2017-07-27T10:21:21.073Z,54.70
2017-07-27T10:23:48.694Z,55.60
2017-07-27T10:26:17.045Z,55.80
2017-07-27T10:28:45.876Z,55.70
2017-07-27T10:31:14.893Z,57.10
2017-07-27T10:33:42.434Z,57.40
2017-07-27T10:36:09.979Z,59.10
2017-07-27T10:38:38.322Z,59.80
2017-07-27T10:41:05.873Z,59.80
2017-07-27T10:43:33.417Z,61.00
2017-07-27T10:46:01.032Z,60.60
2017-07-27T10:48:28.574Z,62.70
2017-07-27T10:50:56.121Z,64.90
2017-07-27T10:53:23.688Z,65.20
2017-07-27T10:55:51.233Z,66.00
2017-07-27T10:58:18.777Z,65.20
2017-07-27T11:00:46.352Z,65.80
2017-07-27T11:03:13.901Z,67.60
2017-07-27T11:05:41.436Z,69.10
2017-07-27T11:08:09.376Z,68.90
2017-07-27T11:10:36.921Z,70.20
2017-07-27T11:13:04.478Z,70.20
2017-07-27T11:15:32.104Z,71.10
2017-07-27T11:17:59.645Z,71.30
2017-07-27T11:20:27.193Z,71.00
2017-07-27T11:22:54.789Z,72.70
2017-07-27T11:25:22.338Z,73.00
2017-07-27T11:27:49.881Z,73.30
2017-07-27T11:30:17.493Z,74.40
2017-07-27T11:32:45.038Z,75.30
2017-07-27T11:35:12.576Z,75.50
2017-07-27T11:37:40.146Z,76.20
2017-07-27T11:40:07.702Z,76.70
2017-07-27T11:42:35.249Z,77.30
2017-07-27T11:45:02.828Z,77.50
2017-07-27T11:47:30.377Z,78.70
2017-07-27T11:49:57.922Z,78.10
2017-07-27T11:52:25.535Z,79.10
2017-07-27T11:54:53.090Z,78.70
2017-07-27T11:57:20.641Z,78.90
2017-07-27T11:59:48.222Z,79.40
2017-07-27T12:02:15.769Z,79.30
2017-07-27T12:04:43.318Z,79.60
2017-07-27T12:07:10.901Z,79.30
2017-07-27T12:09:38.822Z,78.40
2017-07-27T12:12:06.381Z,79.50
2017-07-27T12:14:34.422Z,78.50
2017-07-27T12:17:02.737Z,80.20
2017-07-27T12:19:30.286Z,79.70
2017-07-27T12:21:57.918Z,80.20
2017-07-27T12:24:25.470Z,82.60
2017-07-27T12:26:53.330Z,81.80
2017-07-27T12:29:20.914Z,81.90
2017-07-27T12:31:48.477Z,83.00
2017-07-27T12:34:16.796Z,82.40
2017-07-27T12:36:44.560Z,82.20
2017-07-27T12:39:12.158Z,82.70
2017-07-27T12:41:39.702Z,82.60
2017-07-27T12:44:07.274Z,82.00
2017-07-27T12:46:34.823Z,83.00
2017-07-27T12:49:02.361Z,82.90
2017-07-27T12:51:29.925Z,82.40
2017-07-27T12:53:57.473Z,82.30
2017-07-27T12:56:25.018Z,81.10
2017-07-27T12:58:52.620Z,81.60
2017-07-27T13:01:20.166Z,82.30
2017-07-27T13:03:47.704Z,82.50
2017-07-27T13:06:15.274Z,82.40
2017-07-27T13:08:42.817Z,81.60
2017-07-27T13:11:11.029Z,82.10
2017-07-27T13:13:38.606Z,82.00
2017-07-27T13:16:06.150Z,82.80
2017-07-27T13:18:33.699Z,83.50
2017-07-27T13:21:01.309Z,83.70
2017-07-27T13:23:29.619Z,82.20
2017-07-27T13:25:57.168Z,82.40
2017-07-27T13:28:24.793Z,84.10
2017-07-27T13:30:52.338Z,84.00
2017-07-27T13:33:20.623Z,84.90
2017-07-27T13:35:48.212Z,83.30
2017-07-27T13:38:16.521Z,81.80
2017-07-27T13:40:44.061Z,81.80
2017-07-27T13:43:11.693Z,82.10
2017-07-27T13:45:39.238Z,81.90
2017-07-27T13:48:06.777Z,81.50
2017-07-27T13:50:34.362Z,81.60
2017-07-27T13:53:01.915Z,78.80
2017-07-27T13:55:29.469Z,80.40
2017-07-27T13:57:57.041Z,81.00
2017-07-27T14:00:24.582Z,80.10
2017-07-27T14:02:52.121Z,79.90
2017-07-27T14:05:19.721Z,80.10
2017-07-27T14:07:48.384Z,80.00
2017-07-27T14:10:15.926Z,80.40
2017-07-27T14:12:44.025Z,80.90
2017-07-27T14:15:11.569Z,79.90
2017-07-27T14:17:39.288Z,79.50
2017-07-27T14:20:07.637Z,79.60
2017-07-27T14:22:35.170Z,79.40
2017-07-27T14:25:02.710Z,78.90
2017-07-27T14:27:30.329Z,78.10
2017-07-27T14:29:59.993Z,79.00
2017-07-27T14:32:27.540Z,79.10
2017-07-27T14:34:55.214Z,78.80
2017-07-27T14:37:22.761Z,77.90
2017-07-27T14:39:50.314Z,77.20
2017-07-27T14:42:18.053Z,77.90
2017-07-27T14:44:45.593Z,77.50
2017-07-27T14:47:13.135Z,78.00
2017-07-27T14:49:40.745Z,76.80
2017-07-27T14:52:08.333Z,76.90
2017-07-27T14:54:35.874Z,76.00
2017-07-27T14:57:03.465Z,75.60
2017-07-27T14:59:31.014Z,74.50
2017-07-27T15:01:58.562Z,73.00
2017-07-27T15:04:26.129Z,73.60
2017-07-27T15:06:53.677Z,73.60
2017-07-27T15:09:21.985Z,73.50
2017-07-27T15:11:49.617Z,73.40
2017-07-27T15:14:17.801Z,73.10
2017-07-27T15:16:45.355Z,74.20
2017-07-27T15:19:12.930Z,72.10
2017-07-27T15:21:40.473Z,73.20
2017-07-27T15:24:08.026Z,73.40
2017-07-27T15:26:36.393Z,72.20
2017-07-27T15:29:04.705Z,73.10
2017-07-27T15:31:32.255Z,73.10
2017-07-27T15:33:59.865Z,72.10
2017-07-27T15:36:27.405Z,71.70
2017-07-27T15:38:54.957Z,71.30
2017-07-27T15:41:22.581Z,72.10
2017-07-27T15:43:50.125Z,71.20
2017-07-27T15:46:17.664Z,71.50
2017-07-27T15:48:45.254Z,71.50
2017-07-27T15:51:12.869Z,71.50
2017-07-27T15:53:40.414Z,71.50
2017-07-27T15:56:08.292Z,71.50
2017-07-27T15:58:37.714Z,71.90
2017-07-27T16:01:05.381Z,71.40
2017-07-27T16:03:33.021Z,72.50
2017-07-27T16:06:00.575Z,71.50
2017-07-27T16:08:28.129Z,71.90
2017-07-27T16:10:55.701Z,72.50
2017-07-27T16:13:23.241Z,71.80
2017-07-27T16:15:51.304Z,71.60
2017-07-27T16:18:20.169Z,70.90
2017-07-27T16:20:47.745Z,69.70
2017-07-27T16:23:17.937Z,70.40
2017-07-27T16:25:45.504Z,70.10
2017-07-27T16:28:13.133Z,69.70
2017-07-27T16:30:40.762Z,69.30
2017-07-27T16:33:08.347Z,69.10
2017-07-27T16:35:36.000Z,70.20
2017-07-27T16:38:03.577Z,69.80
2017-07-27T16:40:33.066Z,69.30
2017-07-27T16:43:00.642Z,70.20
2017-07-27T16:45:32.680Z,69.90
2017-07-27T16:48:00.314Z,68.80
2017-07-27T16:50:29.674Z,68.90
2017-07-27T16:52:57.226Z,68.70
2017-07-27T16:55:40.241Z,69.00
2017-07-27T16:58:07.877Z,69.90
2017-07-27T17:00:35.441Z,70.40
2017-07-27T17:03:03.337Z,70.80
2017-07-27T17:05:30.886Z,70.80
2017-07-27T17:07:58.438Z,70.90
2017-07-27T17:10:26.020Z,71.10
2017-07-27T17:12:53.566Z,70.80
2017-07-27T17:15:21.105Z,71.20
2017-07-27T17:17:49.234Z,71.60
2017-07-27T17:20:16.856Z,71.70
2017-07-27T17:22:44.422Z,71.70
2017-07-27T17:25:12.023Z,71.80
2017-07-27T17:27:40.507Z,73.00
2017-07-27T17:30:08.074Z,72.30
2017-07-27T17:32:35.691Z,72.30
2017-07-27T17:35:03.251Z,72.60
2017-07-27T17:37:30.817Z,72.50
2017-07-27T17:39:58.730Z,72.50
2017-07-27T17:42:28.310Z,72.90
2017-07-27T17:44:55.882Z,72.70
2017-07-27T17:47:23.485Z,73.30
2017-07-27T17:49:51.093Z,73.20
2017-07-27T17:52:18.658Z,73.70
2017-07-27T17:54:46.291Z,73.10
2017-07-27T17:57:13.862Z,72.50
2017-07-27T17:59:41.418Z,72.80
2017-07-27T18:02:09.081Z,73.10
2017-07-27T18:04:36.664Z,73.40
2017-07-27T18:07:04.247Z,73.50
2017-07-27T18:09:31.870Z,73.40
2017-07-27T18:11:59.433Z,73.30
2017-07-27T18:14:27.034Z,73.20
2017-07-27T18:16:54.650Z,73.20
2017-07-27T18:19:22.944Z,73.50
2017-07-27T18:21:50.546Z,73.30
2017-07-27T18:24:18.474Z,73.20
2017-07-27T18:26:46.116Z,73.50
2017-07-27T18:29:13.774Z,73.00
2017-07-27T18:31:41.402Z,73.20
2017-07-27T18:34:09.017Z,73.40
2017-07-27T18:36:36.689Z,73.60
2017-07-27T18:39:04.320Z,73.80
2017-07-27T18:41:31.898Z,73.90
2017-07-27T18:44:00.248Z,73.90
2017-07-27T18:46:27.906Z,74.40
2017-07-27T18:48:55.803Z,74.70
2017-07-27T18:51:23.423Z,74.40
2017-07-27T18:53:51.015Z,74.90
2017-07-27T18:56:18.623Z,75.00
2017-07-27T18:58:46.188Z,75.70
2017-07-27T19:01:13.810Z,75.60
2017-07-27T19:03:41.361Z,76.20
2017-07-27T19:06:08.913Z,76.60
2017-07-27T19:08:36.541Z,76.30
2017-07-27T19:11:04.097Z,76.70
2017-07-27T19:13:34.595Z,76.80
2017-07-27T19:16:02.362Z,77.20
2017-07-27T19:18:29.919Z,77.20
2017-07-27T19:20:57.950Z,77.10
2017-07-27T19:23:25.525Z,77.20
2017-07-27T19:25:53.088Z,77.40
2017-07-27T19:28:20.634Z,77.50
2017-07-27T19:33:58.483Z,78.00
2017-07-27T19:36:29.066Z,78.20
2017-07-27T19:38:56.671Z,78.60
2017-07-27T19:41:24.283Z,78.90
2017-07-27T19:43:51.869Z,79.40
2017-07-27T19:46:19.490Z,79.80
2017-07-27T19:48:47.262Z,79.80
2017-07-27T19:51:14.878Z,79.80
2017-07-27T19:53:42.438Z,79.90
2017-07-27T19:56:10.056Z,80.30
2017-07-27T19:58:37.642Z,80.00
2017-07-27T20:01:05.186Z,80.20
2017-07-27T20:03:32.758Z,80.50
2017-07-27T20:06:00.377Z,80.40
2017-07-27T20:08:27.925Z,80.70
2017-07-27T20:10:55.477Z,81.00
2017-07-27T20:13:23.090Z,81.40
2017-07-27T20:15:50.636Z,81.50
2017-07-27T20:18:18.944Z,82.20
2017-07-27T20:20:46.525Z,82.20
2017-07-27T20:23:14.681Z,82.60
2017-07-27T20:25:42.218Z,82.50
2017-07-27T20:28:09.782Z,83.20
2017-07-27T20:30:37.410Z,83.50
2017-07-27T20:33:05.206Z,83.80
2017-07-27T20:35:33.474Z,84.30
2017-07-27T20:38:01.093Z,84.80
2017-07-27T20:40:29.437Z,84.80
2017-07-27T20:42:57.127Z,84.90
2017-07-27T20:45:25.124Z,84.60
2017-07-27T20:47:52.753Z,84.90
2017-07-27T20:50:20.432Z,85.00
2017-07-27T20:52:48.252Z,85.00
2017-07-27T20:55:15.874Z,85.20
2017-07-27T21:00:55.398Z,84.90
2017-07-27T21:06:08.932Z,84.10
2017-07-27T21:08:36.562Z,84.40
2017-07-27T21:11:04.362Z,84.20
2017-07-27T21:13:31.992Z,84.40
2017-07-27T21:15:59.626Z,84.40
2017-07-27T21:18:27.214Z,84.90
2017-07-27T21:20:54.843Z,85.10
2017-07-27T21:23:23.572Z,85.10
2017-07-27T21:25:51.369Z,85.10
2017-07-27T21:28:19.006Z,85.10
2017-07-27T21:30:46.651Z,85.30
2017-07-27T21:33:14.202Z,85.10
2017-07-27T21:35:41.813Z,85.10
2017-07-27T21:38:09.501Z,85.50
2017-07-27T21:40:37.843Z,86.00
2017-07-27T21:43:05.490Z,85.90
2017-07-27T21:45:33.128Z,86.10
2017-07-27T21:48:01.506Z,86.70
2017-07-27T21:50:29.066Z,86.60
2017-07-27T21:52:56.692Z,86.40
2017-07-27T21:55:24.292Z,86.70
2017-07-27T21:57:51.842Z,86.50
2017-07-27T22:00:19.472Z,86.80
2017-07-27T22:02:47.029Z,86.70
2017-07-27T22:05:14.647Z,86.20
2017-07-27T22:07:42.277Z,86.80
2017-07-27T22:10:09.988Z,86.40
2017-07-27T22:12:37.533Z,87.10
2017-07-27T22:15:05.136Z,86.90
2017-07-27T22:17:32.758Z,86.90
2017-07-27T22:20:00.373Z,86.40
2017-07-27T22:22:28.122Z,86.30
2017-07-27T22:24:56.213Z,86.50
2017-07-27T22:27:24.002Z,85.70
2017-07-27T22:29:51.574Z,86.00
2017-07-27T22:32:19.226Z,85.80
2017-07-27T22:35:07.771Z,86.40
2017-07-27T22:40:28.777Z,86.40
2017-07-27T22:42:56.514Z,85.90
2017-07-27T22:45:26.835Z,86.60
2017-07-27T22:47:54.517Z,86.50
2017-07-27T22:50:22.941Z,85.50
2017-07-27T22:52:50.565Z,85.40
2017-07-27T22:55:18.193Z,85.40
2017-07-27T22:57:45.808Z,85.70
2017-07-27T23:00:13.438Z,85.50
2017-07-27T23:02:41.066Z,85.30
2017-07-27T23:05:08.692Z,85.60
2017-07-27T23:07:36.306Z,85.90
2017-07-27T23:10:03.924Z,85.60
2017-07-27T23:12:31.522Z,84.80
2017-07-27T23:14:59.149Z,84.80
2017-07-27T23:17:26.785Z,84.90
2017-07-27T23:19:54.590Z,85.30
2017-07-27T23:22:22.186Z,85.10
2017-07-27T23:24:49.960Z,84.50
2017-07-27T23:27:18.170Z,84.60
2017-07-27T23:29:46.543Z,83.60
2017-07-27T23:32:14.931Z,83.90
2017-07-27T23:34:42.541Z,83.80
2017-07-27T23:37:10.142Z,84.50
2017-07-27T23:39:37.790Z,84.30
2017-07-27T23:42:05.415Z,84.00
2017-07-27T23:44:33.511Z,84.70
2017-07-27T23:47:01.123Z,85.30
2017-07-27T23:49:28.664Z,85.00
2017-07-27T23:51:57.037Z,84.20
2017-07-27T23:54:24.659Z,84.00
2017-07-27T23:56:52.271Z,84.30
2017-07-27T23:59:19.829Z,84.80
