createdAt,value
2018-11-02T00:01:06.464Z,10.20
2018-11-02T00:02:43.372Z,8.60
2018-11-02T00:04:34.348Z,9.40
2018-11-02T00:06:24.831Z,8.20
2018-11-02T00:08:14.490Z,9.40
2018-11-02T00:09:54.891Z,9.40
2018-11-02T00:11:36.694Z,9.40
2018-11-02T00:13:26.328Z,4.40
2018-11-02T00:15:04.667Z,7.60
2018-11-02T00:17:00.271Z,10.20
2018-11-02T00:18:40.577Z,7.00
2018-11-02T00:20:15.946Z,10.00
2018-11-02T00:21:59.499Z,6.00
2018-11-02T00:23:47.057Z,10.00
2018-11-02T00:25:26.822Z,5.20
2018-11-02T00:27:08.553Z,7.00
2018-11-02T00:28:53.088Z,8.20
2018-11-02T00:30:28.816Z,7.40
2018-11-02T00:32:12.336Z,7.00
2018-11-02T00:33:48.634Z,6.00
2018-11-02T00:35:36.607Z,7.00
2018-11-02T00:37:13.589Z,9.00
2018-11-02T00:38:52.079Z,8.20
2018-11-02T00:40:34.915Z,6.60
2018-11-02T00:42:21.647Z,8.20
2018-11-02T00:44:01.527Z,7.80
2018-11-02T00:45:41.900Z,7.00
2018-11-02T00:47:19.292Z,5.20
2018-11-02T00:48:55.891Z,8.20
2018-11-02T00:50:32.763Z,6.20
2018-11-02T00:52:12.236Z,6.60
2018-11-02T00:54:05.636Z,6.80
2018-11-02T00:55:44.596Z,4.00
2018-11-02T00:57:26.445Z,9.00
2018-11-02T00:59:03.575Z,5.20
2018-11-02T01:00:42.881Z,7.20
2018-11-02T01:02:21.149Z,7.00
2018-11-02T01:04:04.234Z,7.80
2018-11-02T01:05:42.133Z,6.60
2018-11-02T01:09:15.091Z,6.00
2018-11-02T01:10:51.807Z,7.80
2018-11-02T01:12:29.001Z,7.00
2018-11-02T01:14:07.957Z,7.00
2018-11-02T01:15:48.494Z,7.00
2018-11-02T01:17:24.258Z,7.00
2018-11-02T01:19:02.291Z,9.00
2018-11-02T01:20:41.277Z,5.60
2018-11-02T01:22:17.523Z,7.00
2018-11-02T01:23:54.379Z,7.00
2018-11-02T01:25:42.604Z,9.00
2018-11-02T01:27:20.827Z,8.60
2018-11-02T01:28:58.835Z,7.00
2018-11-02T01:30:39.919Z,6.00
2018-11-02T01:32:23.054Z,6.00
2018-11-02T01:35:52.975Z,4.40
2018-11-02T01:37:38.844Z,4.00
2018-11-02T01:39:16.356Z,6.20
2018-11-02T01:40:57.028Z,7.80
2018-11-02T01:42:32.416Z,6.60
2018-11-02T01:44:08.139Z,6.40
2018-11-02T01:45:49.118Z,6.20
2018-11-02T01:47:28.263Z,6.40
2018-11-02T01:49:10.460Z,9.20
2018-11-02T01:50:55.149Z,6.00
2018-11-02T01:52:38.595Z,7.80
2018-11-02T01:54:14.008Z,3.00
2018-11-02T01:56:04.569Z,6.20
2018-11-02T01:57:44.515Z,7.00
2018-11-02T01:59:19.806Z,6.60
2018-11-02T02:01:01.377Z,6.40
2018-11-02T02:02:36.642Z,3.20
2018-11-02T02:04:14.840Z,3.00
2018-11-02T02:05:52.225Z,7.00
2018-11-02T02:07:29.313Z,6.20
2018-11-02T02:09:05.485Z,7.40
2018-11-02T02:10:41.859Z,6.80
2018-11-02T02:12:17.482Z,6.60
2018-11-02T02:13:53.819Z,3.00
2018-11-02T02:15:30.529Z,6.80
2018-11-02T02:17:07.317Z,6.00
2018-11-02T02:18:44.720Z,6.00
2018-11-02T02:20:19.785Z,5.20
2018-11-02T02:21:55.545Z,4.00
2018-11-02T02:23:30.812Z,4.00
2018-11-02T02:25:06.834Z,4.80
2018-11-02T02:26:43.083Z,2.20
2018-11-02T02:28:19.390Z,5.20
2018-11-02T02:29:55.821Z,1.00
2018-11-02T02:31:31.258Z,4.60
2018-11-02T02:33:12.360Z,4.00
2018-11-02T02:34:51.341Z,4.00
2018-11-02T02:36:34.469Z,4.80
2018-11-02T02:38:10.296Z,4.80
2018-11-02T02:39:48.954Z,6.00
2018-11-02T02:41:26.610Z,4.00
2018-11-02T02:43:02.295Z,3.60
2018-11-02T02:44:40.551Z,3.00
2018-11-02T02:46:16.535Z,2.20
2018-11-02T02:47:52.639Z,4.00
2018-11-02T02:49:29.023Z,4.00
2018-11-02T02:51:04.807Z,3.20
2018-11-02T02:52:41.488Z,3.80
2018-11-02T02:54:18.050Z,2.20
2018-11-02T02:55:53.443Z,3.00
2018-11-02T02:57:30.750Z,4.00
2018-11-02T02:59:06.533Z,3.00
2018-11-02T03:00:41.730Z,4.00
2018-11-02T03:02:17.250Z,3.40
2018-11-02T03:03:52.584Z,4.00
2018-11-02T03:05:28.098Z,3.40
2018-11-02T03:07:08.491Z,3.60
2018-11-02T03:08:43.680Z,3.20
2018-11-02T03:10:22.249Z,4.00
2018-11-02T03:12:00.262Z,3.00
2018-11-02T03:13:36.039Z,3.60
2018-11-02T03:15:13.577Z,1.80
2018-11-02T03:16:49.174Z,2.60
2018-11-02T03:18:29.515Z,0.00
2018-11-02T03:20:07.702Z,3.20
2018-11-02T03:21:43.752Z,4.00
2018-11-02T03:23:19.466Z,3.00
2018-11-02T03:24:57.486Z,2.20
2018-11-02T03:26:34.542Z,2.60
2018-11-02T03:28:11.117Z,1.80
2018-11-02T03:29:49.509Z,2.60
2018-11-02T03:31:25.470Z,2.60
2018-11-02T03:33:01.372Z,0.80
2018-11-02T03:34:38.932Z,3.00
2018-11-02T03:36:14.512Z,1.00
2018-11-02T03:37:50.989Z,3.20
2018-11-02T03:39:30.390Z,1.00
2018-11-02T03:41:09.540Z,1.00
2018-11-02T03:42:46.376Z,0.00
2018-11-02T03:44:26.838Z,3.00
2018-11-02T03:46:04.347Z,1.80
2018-11-02T03:47:40.291Z,1.00
2018-11-02T03:49:16.139Z,2.20
2018-11-02T03:50:53.780Z,3.40
2018-11-02T03:52:32.145Z,3.00
2018-11-02T03:54:08.008Z,3.40
2018-11-02T03:55:49.806Z,3.60
2018-11-02T03:57:25.765Z,3.60
2018-11-02T03:59:02.090Z,3.00
2018-11-02T04:00:38.693Z,4.00
2018-11-02T04:02:15.832Z,3.00
2018-11-02T04:03:52.561Z,2.60
2018-11-02T04:05:28.224Z,3.80
2018-11-02T04:07:05.216Z,3.00
2018-11-02T04:08:40.365Z,3.00
2018-11-02T04:10:17.096Z,2.20
2018-11-02T04:11:53.751Z,3.20
2018-11-02T04:13:32.629Z,3.00
2018-11-02T04:15:09.631Z,3.00
2018-11-02T04:16:44.963Z,4.40
2018-11-02T04:18:24.884Z,2.60
2018-11-02T04:20:00.325Z,2.60
2018-11-02T04:21:43.676Z,3.40
2018-11-02T04:23:19.108Z,4.00
2018-11-02T04:24:54.872Z,3.00
2018-11-02T04:26:31.308Z,3.40
2018-11-02T04:28:08.237Z,1.40
2018-11-02T04:29:43.375Z,3.20
2018-11-02T04:31:18.738Z,4.00
2018-11-02T04:32:56.730Z,6.40
2018-11-02T04:34:33.733Z,3.00
2018-11-02T04:36:09.186Z,3.00
2018-11-02T04:37:44.809Z,5.20
2018-11-02T04:39:20.320Z,1.80
2018-11-02T04:40:57.976Z,6.80
2018-11-02T04:42:34.112Z,4.00
2018-11-02T04:44:10.990Z,5.20
2018-11-02T04:45:51.059Z,5.20
2018-11-02T04:47:28.199Z,6.00
2018-11-02T04:49:06.221Z,4.00
2018-11-02T04:50:42.795Z,3.40
2018-11-02T04:52:18.174Z,3.80
2018-11-02T04:53:55.647Z,3.80
2018-11-02T04:55:31.118Z,4.00
2018-11-02T04:57:06.564Z,4.00
2018-11-02T04:58:42.004Z,3.80
2018-11-02T05:00:17.728Z,3.00
2018-11-02T05:01:53.779Z,3.00
2018-11-02T05:03:30.722Z,1.40
2018-11-02T05:05:06.156Z,6.00
2018-11-02T05:06:41.631Z,2.20
2018-11-02T05:08:20.835Z,3.00
2018-11-02T05:09:56.771Z,3.20
2018-11-02T05:11:34.169Z,3.20
2018-11-02T05:13:10.390Z,6.00
2018-11-02T05:14:46.998Z,6.00
2018-11-02T05:16:23.769Z,4.00
2018-11-02T05:18:00.326Z,4.00
2018-11-02T05:19:35.725Z,4.40
2018-11-02T05:21:10.952Z,6.00
2018-11-02T05:22:54.613Z,8.60
2018-11-02T05:24:30.787Z,4.80
2018-11-02T05:26:09.632Z,6.00
2018-11-02T05:27:47.109Z,6.20
2018-11-02T05:29:24.183Z,5.60
2018-11-02T05:31:00.576Z,6.60
2018-11-02T05:32:40.651Z,6.80
2018-11-02T05:34:17.388Z,4.40
2018-11-02T05:35:53.545Z,5.20
2018-11-02T05:37:33.363Z,4.00
2018-11-02T05:39:12.113Z,3.40
2018-11-02T05:40:50.335Z,3.00
2018-11-02T05:42:28.222Z,4.00
2018-11-02T05:44:04.988Z,6.00
2018-11-02T05:45:40.935Z,6.00
2018-11-02T05:47:19.194Z,5.20
2018-11-02T05:48:54.400Z,4.40
2018-11-02T05:50:30.231Z,6.00
2018-11-02T05:52:05.079Z,6.00
2018-11-02T05:53:40.403Z,6.80
2018-11-02T05:55:23.224Z,5.20
2018-11-02T05:57:12.527Z,6.00
2018-11-02T05:58:48.582Z,6.00
2018-11-02T06:00:30.971Z,6.40
2018-11-02T06:02:07.320Z,6.00
2018-11-02T06:06:07.950Z,4.80
2018-11-02T06:07:50.687Z,6.40
2018-11-02T06:09:28.588Z,3.20
2018-11-02T06:11:03.795Z,7.00
2018-11-02T06:12:42.263Z,4.00
2018-11-02T06:14:17.566Z,5.20
2018-11-02T06:15:54.943Z,4.00
2018-11-02T06:17:30.732Z,6.80
2018-11-02T06:19:07.600Z,2.20
2018-11-02T06:20:43.591Z,6.80
2018-11-02T06:22:25.574Z,6.60
2018-11-02T06:24:06.405Z,6.80
2018-11-02T06:25:44.919Z,5.60
2018-11-02T06:27:26.428Z,6.00
2018-11-02T06:29:09.535Z,6.60
2018-11-02T06:30:59.668Z,7.40
2018-11-02T06:32:35.600Z,6.20
2018-11-02T06:34:11.398Z,5.20
2018-11-02T06:35:46.952Z,6.20
2018-11-02T06:37:22.231Z,4.20
2018-11-02T06:38:57.568Z,6.80
2018-11-02T06:40:33.498Z,7.00
2018-11-02T06:42:12.220Z,7.80
2018-11-02T06:43:47.392Z,7.40
2018-11-02T06:45:22.598Z,6.00
2018-11-02T06:46:58.376Z,4.60
2018-11-02T06:48:34.777Z,9.00
2018-11-02T06:50:11.922Z,6.60
2018-11-02T06:51:46.913Z,6.80
2018-11-02T06:53:21.958Z,6.80
2018-11-02T06:54:57.436Z,14.20
2018-11-02T06:56:32.861Z,9.60
2018-11-02T06:58:08.291Z,8.20
2018-11-02T06:59:44.324Z,6.80
2018-11-02T07:01:21.132Z,9.20
2018-11-02T07:02:57.058Z,6.60
2018-11-02T07:04:33.409Z,7.00
2018-11-02T07:06:08.419Z,8.60
2018-11-02T07:07:45.745Z,10.80
2018-11-02T07:09:24.235Z,10.40
2018-11-02T07:11:04.392Z,4.80
2018-11-02T07:12:39.742Z,9.00
2018-11-02T07:14:15.886Z,4.80
2018-11-02T07:15:54.580Z,10.00
2018-11-02T07:17:31.174Z,5.60
2018-11-02T07:19:06.399Z,10.40
2018-11-02T07:20:41.409Z,12.40
2018-11-02T07:22:21.519Z,12.00
2018-11-02T07:23:57.439Z,13.20
2018-11-02T07:25:33.015Z,8.80
2018-11-02T07:27:08.071Z,15.60
2018-11-02T07:28:45.697Z,12.20
2018-11-02T07:30:23.410Z,9.60
2018-11-02T07:31:58.455Z,8.20
2018-11-02T07:33:34.749Z,9.00
2018-11-02T07:35:10.459Z,5.60
2018-11-02T07:36:45.907Z,5.60
2018-11-02T07:38:22.695Z,9.00
2018-11-02T07:40:00.107Z,6.60
2018-11-02T07:41:36.723Z,9.60
2018-11-02T07:43:12.009Z,6.00
2018-11-02T07:44:47.341Z,7.00
2018-11-02T07:46:24.391Z,4.80
2018-11-02T07:48:00.187Z,6.00
2018-11-02T07:49:38.038Z,9.20
2018-11-02T07:51:18.086Z,20.40
2018-11-02T07:52:53.306Z,19.00
2018-11-02T07:54:28.766Z,8.60
2018-11-02T07:56:03.993Z,9.00
2018-11-02T07:57:40.764Z,10.40
2018-11-02T07:59:17.464Z,9.00
2018-11-02T08:00:53.536Z,12.60
2018-11-02T08:02:28.774Z,7.20
2018-11-02T08:04:05.938Z,6.80
2018-11-02T08:05:40.868Z,10.40
2018-11-02T08:07:16.870Z,10.80
2018-11-02T08:08:52.146Z,12.80
2018-11-02T08:10:29.079Z,13.40
2018-11-02T08:12:06.069Z,4.40
2018-11-02T08:13:41.204Z,9.60
2018-11-02T08:15:18.483Z,11.20
2018-11-02T08:16:53.675Z,7.00
2018-11-02T08:18:29.493Z,10.00
2018-11-02T08:20:04.908Z,7.00
2018-11-02T08:21:40.743Z,10.00
2018-11-02T08:23:16.783Z,9.80
2018-11-02T08:24:52.432Z,9.80
2018-11-02T08:26:32.798Z,7.40
2018-11-02T08:28:09.227Z,6.00
2018-11-02T08:29:45.250Z,10.00
2018-11-02T08:31:22.738Z,12.80
2018-11-02T08:33:00.582Z,10.00
2018-11-02T08:34:38.618Z,9.40
2018-11-02T08:36:28.745Z,9.80
2018-11-02T08:38:06.277Z,9.00
2018-11-02T08:39:42.233Z,11.00
2018-11-02T08:41:23.231Z,7.00
2018-11-02T08:43:03.641Z,8.20
2018-11-02T08:44:41.497Z,10.40
2018-11-02T08:46:20.896Z,8.60
2018-11-02T08:48:03.665Z,9.00
2018-11-02T08:49:42.258Z,6.40
2018-11-02T08:51:22.753Z,11.60
2018-11-02T08:53:00.472Z,11.60
2018-11-02T08:54:57.026Z,8.20
2018-11-02T08:56:36.876Z,12.20
2018-11-02T08:58:15.211Z,8.60
2018-11-02T08:59:53.363Z,13.00
2018-11-02T09:01:30.038Z,8.60
2018-11-02T09:03:08.131Z,6.40
2018-11-02T09:04:43.545Z,10.80
2018-11-02T09:06:21.461Z,13.40
2018-11-02T09:07:58.566Z,12.80
2018-11-02T09:09:35.740Z,10.00
2018-11-02T09:11:11.517Z,9.00
2018-11-02T09:12:47.331Z,11.20
2018-11-02T09:14:25.431Z,11.60
2018-11-02T09:16:01.278Z,10.80
2018-11-02T09:17:36.765Z,11.20
2018-11-02T09:19:11.894Z,14.20
2018-11-02T09:20:47.633Z,13.40
2018-11-02T09:22:23.994Z,9.20
2018-11-02T09:24:00.794Z,13.20
2018-11-02T09:25:37.179Z,13.20
2018-11-02T09:27:13.318Z,11.60
2018-11-02T09:28:49.219Z,15.00
2018-11-02T09:30:26.830Z,13.40
2018-11-02T09:32:06.309Z,12.80
2018-11-02T09:33:45.227Z,13.00
2018-11-02T09:35:24.512Z,13.40
2018-11-02T09:37:04.273Z,7.40
2018-11-02T09:38:47.561Z,14.20
2018-11-02T09:40:28.866Z,14.60
2018-11-02T09:42:04.670Z,14.00
2018-11-02T09:43:41.284Z,13.00
2018-11-02T09:45:20.730Z,13.80
2018-11-02T09:46:56.455Z,13.00
2018-11-02T09:48:33.271Z,13.00
2018-11-02T09:50:15.740Z,15.80
2018-11-02T09:51:56.725Z,10.40
2018-11-02T09:53:35.467Z,13.40
2018-11-02T09:55:16.882Z,12.00
2018-11-02T09:56:54.028Z,16.80
2018-11-02T09:58:31.254Z,15.00
2018-11-02T10:00:10.565Z,9.00
2018-11-02T10:01:50.052Z,13.00
2018-11-02T10:03:28.986Z,12.40
2018-11-02T10:05:09.530Z,16.00
2018-11-02T10:06:47.281Z,11.60
2018-11-02T10:08:24.624Z,13.60
2018-11-02T10:10:01.589Z,15.80
2018-11-02T10:11:39.125Z,13.40
2018-11-02T10:13:14.827Z,8.60
2018-11-02T10:14:53.033Z,14.20
2018-11-02T10:16:29.862Z,12.40
2018-11-02T10:18:09.606Z,11.20
2018-11-02T10:19:49.909Z,10.80
2018-11-02T10:21:32.663Z,7.40
2018-11-02T10:23:11.438Z,14.80
2018-11-02T10:24:50.649Z,15.00
2018-11-02T10:26:30.647Z,15.60
2018-11-02T10:28:11.674Z,13.00
2018-11-02T10:29:49.109Z,10.00
2018-11-02T10:31:32.401Z,12.40
2018-11-02T10:33:14.306Z,13.80
2018-11-02T10:35:02.274Z,12.00
2018-11-02T10:36:41.347Z,13.80
2018-11-02T10:38:16.482Z,13.80
2018-11-02T10:40:04.632Z,12.20
2018-11-02T10:41:43.976Z,13.80
2018-11-02T10:43:20.357Z,4.00
2018-11-02T10:45:03.725Z,12.60
2018-11-02T10:46:57.472Z,14.20
2018-11-02T10:48:42.831Z,10.80
2018-11-02T10:50:34.253Z,6.00
2018-11-02T10:52:12.673Z,13.40
2018-11-02T10:53:51.362Z,12.00
2018-11-02T10:55:28.514Z,9.40
2018-11-02T10:57:15.124Z,7.80
2018-11-02T10:58:50.558Z,11.20
2018-11-02T11:00:36.521Z,9.20
2018-11-02T11:02:19.660Z,11.60
2018-11-02T11:03:55.048Z,10.00
2018-11-02T11:05:33.828Z,7.80
2018-11-02T11:07:13.469Z,7.00
2018-11-02T11:08:50.674Z,10.00
2018-11-02T11:10:34.737Z,10.40
2018-11-02T11:12:15.737Z,9.20
2018-11-02T11:13:54.587Z,10.00
2018-11-02T11:15:31.581Z,11.60
2018-11-02T11:17:07.859Z,12.20
2018-11-02T11:18:44.251Z,9.80
2018-11-02T11:20:23.241Z,12.00
2018-11-02T11:22:02.363Z,12.40
2018-11-02T11:23:39.688Z,10.00
2018-11-02T11:25:16.215Z,10.80
2018-11-02T11:26:55.491Z,11.20
2018-11-02T11:28:31.609Z,12.20
2018-11-02T11:30:19.675Z,12.00
2018-11-02T11:31:55.754Z,12.00
2018-11-02T11:33:35.259Z,9.00
2018-11-02T11:35:12.540Z,9.00
2018-11-02T11:36:47.907Z,11.20
2018-11-02T11:38:36.369Z,10.20
2018-11-02T11:40:17.041Z,8.20
2018-11-02T11:41:52.982Z,6.40
2018-11-02T11:43:45.790Z,10.80
2018-11-02T11:45:22.668Z,8.60
2018-11-02T11:46:59.395Z,12.00
2018-11-02T11:48:43.242Z,12.00
2018-11-02T11:50:25.362Z,9.40
2018-11-02T11:52:06.012Z,10.00
2018-11-02T11:53:45.712Z,12.60
2018-11-02T11:55:20.944Z,12.00
2018-11-02T11:56:58.006Z,10.00
2018-11-02T11:58:46.374Z,10.00
2018-11-02T12:00:23.671Z,9.60
2018-11-02T12:01:59.049Z,10.40
2018-11-02T12:04:06.466Z,12.00
2018-11-02T12:05:43.199Z,7.00
2018-11-02T12:07:19.646Z,9.20
2018-11-02T12:08:59.579Z,12.20
2018-11-02T12:10:37.849Z,6.00
2018-11-02T12:12:18.515Z,5.20
2018-11-02T12:13:53.913Z,4.40
2018-11-02T12:15:48.369Z,9.00
2018-11-02T12:17:28.292Z,9.20
2018-11-02T12:19:19.602Z,6.80
2018-11-02T12:20:57.168Z,8.20
2018-11-02T12:22:36.711Z,11.60
2018-11-02T12:24:14.738Z,12.20
2018-11-02T12:27:35.295Z,7.00
2018-11-02T12:29:14.065Z,6.40
2018-11-02T12:30:53.368Z,8.60
2018-11-02T12:32:35.492Z,7.80
2018-11-02T12:34:16.893Z,7.80
2018-11-02T12:35:57.637Z,6.40
2018-11-02T12:37:40.386Z,12.00
2018-11-02T12:39:19.773Z,7.80
2018-11-02T12:40:59.844Z,9.00
2018-11-02T12:42:39.456Z,8.20
2018-11-02T12:44:19.393Z,10.00
2018-11-02T12:47:46.506Z,7.00
2018-11-02T12:49:23.062Z,9.80
2018-11-02T12:51:09.143Z,9.60
2018-11-02T12:52:49.412Z,12.00
2018-11-02T12:54:31.202Z,11.20
2018-11-02T12:56:13.611Z,9.80
2018-11-02T12:57:58.641Z,12.40
2018-11-02T12:59:38.632Z,7.80
2018-11-02T13:01:18.239Z,13.20
2018-11-02T13:02:54.821Z,9.40
2018-11-02T13:04:33.798Z,11.20
2018-11-02T13:06:12.919Z,10.00
2018-11-02T13:07:51.292Z,11.20
2018-11-02T13:09:28.898Z,4.00
2018-11-02T13:11:07.007Z,12.00
2018-11-02T13:12:46.192Z,11.20
2018-11-02T13:14:24.391Z,10.60
2018-11-02T13:16:01.206Z,12.00
2018-11-02T13:17:40.764Z,6.20
2018-11-02T13:19:18.981Z,11.20
2018-11-02T13:20:59.531Z,12.80
2018-11-02T13:22:39.254Z,11.60
2018-11-02T13:24:18.748Z,10.40
2018-11-02T13:26:01.868Z,10.40
2018-11-02T13:27:42.535Z,10.00
2018-11-02T13:29:19.321Z,9.00
2018-11-02T13:30:57.643Z,7.80
2018-11-02T13:32:36.081Z,7.80
2018-11-02T13:34:13.785Z,9.00
2018-11-02T13:35:53.221Z,8.20
2018-11-02T13:37:29.660Z,11.60
2018-11-02T13:39:10.124Z,9.80
2018-11-02T13:40:46.489Z,6.40
2018-11-02T13:42:24.258Z,7.00
2018-11-02T13:44:02.274Z,18.00
2018-11-02T13:45:39.382Z,18.00
2018-11-02T13:47:15.814Z,27.20
2018-11-02T13:48:52.531Z,11.20
2018-11-02T13:50:48.591Z,22.80
2018-11-02T13:52:36.559Z,40.00
2018-11-02T13:54:21.880Z,20.60
2018-11-02T13:58:22.643Z,11.60
2018-11-02T14:00:18.399Z,12.60
2018-11-02T14:01:59.680Z,7.40
2018-11-02T14:03:54.651Z,9.20
2018-11-02T14:05:36.850Z,9.60
2018-11-02T14:07:25.374Z,9.40
2018-11-02T14:09:02.744Z,6.60
2018-11-02T14:10:42.087Z,8.40
2018-11-02T14:12:17.832Z,12.60
2018-11-02T14:14:01.558Z,15.80
2018-11-02T14:15:42.806Z,23.00
2018-11-02T14:17:21.283Z,16.00
2018-11-02T14:18:58.333Z,10.40
2018-11-02T14:20:33.886Z,8.00
2018-11-02T14:22:17.188Z,10.00
2018-11-02T14:24:02.652Z,8.60
2018-11-02T14:25:42.142Z,7.80
2018-11-02T14:27:21.032Z,14.20
2018-11-02T14:29:00.314Z,7.00
2018-11-02T14:30:39.910Z,14.00
2018-11-02T14:32:16.845Z,31.60
2018-11-02T14:33:54.920Z,11.60
2018-11-02T14:35:31.899Z,10.00
2018-11-02T14:40:49.680Z,12.20
2018-11-02T14:42:43.819Z,6.20
2018-11-02T14:46:55.396Z,9.60
2018-11-02T14:48:40.404Z,7.20
2018-11-02T14:50:18.593Z,9.20
2018-11-02T14:51:59.178Z,10.80
2018-11-02T14:53:42.610Z,8.20
2018-11-02T14:55:24.669Z,8.20
2018-11-02T14:57:04.525Z,12.00
2018-11-02T14:58:41.846Z,9.80
2018-11-02T15:00:24.735Z,10.60
2018-11-02T15:02:04.018Z,9.60
2018-11-02T15:03:48.796Z,11.60
2018-11-02T15:05:32.607Z,8.20
2018-11-02T15:07:08.269Z,10.40
2018-11-02T15:08:44.247Z,5.20
2018-11-02T15:10:23.899Z,12.00
2018-11-02T15:12:00.744Z,7.80
2018-11-02T15:13:38.300Z,12.20
2018-11-02T15:15:19.464Z,10.80
2018-11-02T15:16:56.131Z,11.60
2018-11-02T15:18:36.947Z,12.80
2018-11-02T15:20:16.845Z,12.00
2018-11-02T15:22:00.870Z,12.00
2018-11-02T15:23:38.091Z,11.60
2018-11-02T15:25:16.250Z,9.60
2018-11-02T15:26:55.201Z,9.60
2018-11-02T15:28:32.882Z,6.00
2018-11-02T15:30:17.266Z,10.40
2018-11-02T15:31:59.399Z,9.00
2018-11-02T15:33:38.538Z,12.60
2018-11-02T15:35:16.403Z,11.60
2018-11-02T15:37:12.655Z,13.00
2018-11-02T15:38:53.333Z,10.40
2018-11-02T15:40:36.884Z,13.40
2018-11-02T15:42:17.223Z,12.20
2018-11-02T15:43:57.246Z,13.60
2018-11-02T15:45:40.274Z,10.00
2018-11-02T15:47:19.295Z,9.40
2018-11-02T15:49:00.780Z,13.40
2018-11-02T15:50:36.316Z,10.00
2018-11-02T15:52:19.786Z,11.80
2018-11-02T15:53:56.776Z,12.20
2018-11-02T15:55:32.415Z,10.00
2018-11-02T15:57:07.774Z,7.80
2018-11-02T15:58:43.262Z,7.40
2018-11-02T16:00:32.379Z,12.00
2018-11-02T16:02:13.175Z,8.20
2018-11-02T16:03:51.700Z,7.80
2018-11-02T16:05:28.959Z,12.00
2018-11-02T16:07:16.643Z,9.60
2018-11-02T16:08:57.169Z,9.20
2018-11-02T16:10:39.252Z,9.40
2018-11-02T16:12:17.628Z,10.00
2018-11-02T16:14:25.515Z,9.00
2018-11-02T16:16:03.280Z,11.60
2018-11-02T16:17:45.745Z,12.00
2018-11-02T16:19:22.255Z,12.40
2018-11-02T16:21:00.586Z,10.80
2018-11-02T16:22:44.546Z,11.20
2018-11-02T16:24:23.659Z,13.80
2018-11-02T16:26:02.218Z,10.40
2018-11-02T16:27:39.329Z,13.00
2018-11-02T16:29:16.581Z,11.80
2018-11-02T16:30:52.271Z,15.60
2018-11-02T16:32:30.519Z,9.40
2018-11-02T16:34:06.534Z,16.80
2018-11-02T16:35:46.764Z,15.60
2018-11-02T16:37:25.563Z,16.00
2018-11-02T16:39:07.573Z,15.80
2018-11-02T16:40:46.679Z,17.20
2018-11-02T16:42:25.761Z,14.20
2018-11-02T16:44:06.707Z,17.20
2018-11-02T16:45:48.287Z,19.40
2018-11-02T16:47:27.197Z,23.80
2018-11-02T16:49:06.347Z,17.60
2018-11-02T16:50:46.830Z,15.20
2018-11-02T16:52:26.886Z,18.20
2018-11-02T16:54:11.213Z,12.40
2018-11-02T16:55:53.548Z,21.40
2018-11-02T16:57:29.512Z,16.20
2018-11-02T17:01:14.248Z,16.00
2018-11-02T17:02:57.169Z,15.80
2018-11-02T17:04:38.328Z,14.40
2018-11-02T17:06:15.761Z,16.80
2018-11-02T17:07:55.317Z,17.60
2018-11-02T17:09:35.514Z,17.20
2018-11-02T17:11:13.647Z,19.00
2018-11-02T17:12:50.014Z,14.20
2018-11-02T17:16:11.159Z,18.00
2018-11-02T17:17:49.100Z,16.80
2018-11-02T17:19:34.992Z,16.80
2018-11-02T17:21:15.437Z,15.00
2018-11-02T17:22:58.201Z,18.40
2018-11-02T17:24:44.470Z,13.00
2018-11-02T17:26:23.646Z,15.40
2018-11-02T17:28:06.654Z,15.60
2018-11-02T17:29:52.330Z,18.40
2018-11-02T17:31:28.017Z,20.00
2018-11-02T17:33:15.844Z,15.60
2018-11-02T17:34:54.176Z,12.80
2018-11-02T17:36:37.632Z,13.40
2018-11-02T17:38:16.193Z,15.00
2018-11-02T17:39:57.348Z,17.20
2018-11-02T17:41:38.016Z,14.40
2018-11-02T17:43:18.890Z,19.20
2018-11-02T17:45:02.917Z,15.20
2018-11-02T17:46:41.051Z,15.00
2018-11-02T17:48:20.063Z,15.80
2018-11-02T17:49:56.851Z,13.80
2018-11-02T17:51:39.544Z,15.60
2018-11-02T17:53:27.411Z,18.20
2018-11-02T17:55:17.994Z,16.00
2018-11-02T17:57:00.896Z,13.40
2018-11-02T17:58:37.931Z,16.20
2018-11-02T18:00:15.975Z,11.20
2018-11-02T18:01:59.268Z,16.00
2018-11-02T18:03:41.999Z,13.40
2018-11-02T18:05:24.696Z,15.40
2018-11-02T18:07:04.047Z,11.20
2018-11-02T18:08:42.675Z,12.60
2018-11-02T18:10:20.607Z,16.00
2018-11-02T18:11:59.456Z,13.80
2018-11-02T18:13:36.978Z,18.60
2018-11-02T18:15:18.668Z,13.80
2018-11-02T18:16:57.343Z,15.00
2018-11-02T18:18:41.554Z,15.20
2018-11-02T18:20:20.771Z,17.60
2018-11-02T18:21:59.460Z,20.20
2018-11-02T18:23:39.701Z,21.40
2018-11-02T18:25:24.808Z,21.60
2018-11-02T18:27:06.282Z,27.80
2018-11-02T18:28:46.153Z,29.60
2018-11-02T18:30:27.734Z,32.60
2018-11-02T18:32:05.365Z,18.80
2018-11-02T18:33:56.759Z,18.20
2018-11-02T18:35:36.105Z,15.00
2018-11-02T18:37:15.415Z,18.60
2018-11-02T18:38:53.078Z,18.20
2018-11-02T18:40:31.956Z,19.00
2018-11-02T18:42:08.984Z,21.60
2018-11-02T18:43:51.521Z,23.20
2018-11-02T18:45:27.532Z,23.20
2018-11-02T18:47:04.963Z,15.00
2018-11-02T18:48:44.083Z,18.00
2018-11-02T18:50:24.736Z,14.80
2018-11-02T18:52:01.299Z,20.60
2018-11-02T18:53:38.753Z,30.20
2018-11-02T18:55:14.696Z,27.40
2018-11-02T18:56:53.423Z,30.00
2018-11-02T18:58:38.645Z,33.20
2018-11-02T19:00:17.352Z,33.20
2018-11-02T19:01:56.561Z,30.40
2018-11-02T19:03:34.679Z,28.80
2018-11-02T19:05:18.977Z,24.00
2018-11-02T19:06:57.265Z,18.60
2018-11-02T19:08:39.393Z,22.80
2018-11-02T19:10:22.015Z,33.60
2018-11-02T19:11:58.384Z,28.00
2018-11-02T19:13:38.523Z,24.20
2018-11-02T19:15:19.922Z,21.40
2018-11-02T19:16:56.699Z,22.20
2018-11-02T19:18:36.078Z,26.20
2018-11-02T19:20:13.683Z,16.00
2018-11-02T19:21:57.103Z,16.80
2018-11-02T19:23:34.123Z,13.60
2018-11-02T19:25:11.348Z,16.20
2018-11-02T19:27:01.848Z,16.80
2018-11-02T19:28:47.946Z,15.80
2018-11-02T19:30:28.159Z,21.20
2018-11-02T19:32:07.590Z,13.80
2018-11-02T19:33:46.089Z,12.40
2018-11-02T19:35:25.276Z,17.20
2018-11-02T19:39:13.141Z,16.00
2018-11-02T19:40:54.090Z,16.00
2018-11-02T19:42:47.731Z,19.80
2018-11-02T19:44:31.345Z,15.80
2018-11-02T19:46:12.611Z,15.40
2018-11-02T19:49:52.422Z,16.40
2018-11-02T19:51:33.597Z,9.20
2018-11-02T19:53:15.787Z,13.00
2018-11-02T19:54:57.471Z,12.00
2018-11-02T19:58:46.020Z,18.40
2018-11-02T20:00:26.278Z,15.60
2018-11-02T20:02:14.288Z,13.20
2018-11-02T20:03:55.112Z,16.00
2018-11-02T20:05:32.431Z,17.80
2018-11-02T20:07:15.991Z,15.80
2018-11-02T20:08:57.369Z,15.80
2018-11-02T20:10:35.211Z,13.80
2018-11-02T20:12:15.601Z,12.20
2018-11-02T20:13:56.553Z,16.20
2018-11-02T20:15:34.127Z,16.40
2018-11-02T20:17:23.122Z,15.60
2018-11-02T20:19:04.519Z,12.00
2018-11-02T20:20:43.983Z,13.00
2018-11-02T20:22:36.430Z,15.00
2018-11-02T20:24:18.933Z,20.60
2018-11-02T20:25:56.039Z,15.00
2018-11-02T20:27:37.823Z,15.20
2018-11-02T20:29:15.206Z,15.60
2018-11-02T20:30:52.492Z,12.20
2018-11-02T20:32:30.965Z,7.40
2018-11-02T20:34:07.650Z,14.60
2018-11-02T20:35:55.307Z,14.20
2018-11-02T20:37:41.545Z,22.40
2018-11-02T20:39:17.610Z,15.60
2018-11-02T20:40:54.262Z,19.40
2018-11-02T20:42:32.733Z,16.00
2018-11-02T20:44:15.545Z,16.80
2018-11-02T20:45:53.375Z,16.40
2018-11-02T20:47:36.718Z,21.60
2018-11-02T20:49:17.017Z,22.20
2018-11-02T20:50:59.015Z,19.40
2018-11-02T20:52:38.635Z,14.80
2018-11-02T20:54:14.783Z,23.00
2018-11-02T20:55:50.222Z,17.20
2018-11-02T20:57:30.095Z,16.80
2018-11-02T20:59:07.371Z,15.80
2018-11-02T21:00:52.749Z,17.40
2018-11-02T21:02:37.388Z,21.40
2018-11-02T21:04:20.640Z,16.00
2018-11-02T21:06:02.121Z,19.80
2018-11-02T21:07:59.379Z,15.20
2018-11-02T21:09:39.186Z,14.60
2018-11-02T21:11:16.670Z,16.80
2018-11-02T21:13:05.220Z,17.40
2018-11-02T21:14:47.934Z,12.20
2018-11-02T21:16:29.001Z,15.20
2018-11-02T21:20:45.564Z,7.40
2018-11-02T21:26:15.127Z,14.00
2018-11-02T21:27:53.080Z,12.80
2018-11-02T21:29:36.630Z,21.20
2018-11-02T21:31:19.902Z,12.40
2018-11-02T21:32:58.376Z,14.80
2018-11-02T21:34:34.558Z,19.80
2018-11-02T21:36:16.753Z,17.20
2018-11-02T21:37:53.451Z,15.60
2018-11-02T21:39:35.886Z,16.80
2018-11-02T21:41:11.385Z,7.80
2018-11-02T21:42:48.882Z,13.00
2018-11-02T21:44:30.915Z,16.00
2018-11-02T21:46:09.231Z,14.60
2018-11-02T21:47:50.994Z,10.60
2018-11-02T21:49:28.403Z,16.60
2018-11-02T21:51:03.780Z,16.80
2018-11-02T21:52:41.554Z,15.00
2018-11-02T21:54:17.708Z,18.40
2018-11-02T21:55:54.823Z,19.60
2018-11-02T21:59:15.339Z,18.00
2018-11-02T22:00:54.143Z,12.00
2018-11-02T22:02:30.228Z,13.40
2018-11-02T22:04:05.878Z,16.40
2018-11-02T22:05:42.325Z,12.80
2018-11-02T22:07:18.532Z,9.00
2018-11-02T22:08:58.083Z,15.00
2018-11-02T22:10:35.323Z,13.80
2018-11-02T22:12:13.663Z,10.80
2018-11-02T22:13:52.839Z,9.60
2018-11-02T22:15:31.279Z,8.40
2018-11-02T22:17:12.425Z,6.00