createdAt,value
2022-12-01T00:00:10.477Z,84.15
2022-12-01T00:10:26.926Z,84.09
2022-12-01T00:20:30.340Z,83.79
2022-12-01T00:30:34.584Z,83.72
2022-12-01T00:40:37.921Z,82.62
2022-12-01T00:50:42.416Z,83.31
2022-12-01T01:00:45.421Z,82.59
2022-12-01T01:10:50.095Z,82.83
2022-12-01T01:20:56.809Z,83.10
2022-12-01T01:31:05.902Z,83.43
2022-12-01T01:41:09.337Z,83.28
2022-12-01T01:51:14.928Z,83.15
2022-12-01T02:01:17.932Z,83.11
2022-12-01T02:11:52.264Z,82.97
2022-12-01T02:22:08.692Z,82.94
2022-12-01T02:32:20.217Z,82.85
2022-12-01T02:42:49.943Z,82.75
2022-12-01T02:52:55.186Z,82.68
2022-12-01T03:03:21.895Z,82.83
2022-12-01T03:13:38.779Z,82.80
2022-12-01T03:23:48.645Z,82.75
2022-12-01T03:33:58.403Z,82.91
2022-12-01T03:44:07.984Z,82.76
2022-12-01T03:54:19.704Z,82.88
2022-12-01T04:04:22.382Z,82.38
2022-12-01T04:14:26.710Z,82.75
2022-12-01T04:24:29.588Z,83.02
2022-12-01T04:34:33.976Z,83.09
2022-12-01T04:44:37.159Z,83.14
2022-12-01T04:54:41.555Z,83.32
2022-12-01T05:04:46.291Z,83.58
2022-12-01T05:14:50.704Z,83.97
2022-12-01T05:24:53.750Z,83.96
2022-12-01T05:34:58.069Z,83.93
2022-12-01T05:45:01.146Z,83.99
2022-12-01T05:55:07.039Z,83.79
2022-12-01T06:05:10.415Z,83.58
2022-12-01T06:15:14.989Z,83.40
2022-12-01T06:25:18.155Z,83.03
2022-12-01T06:35:22.886Z,82.40
2022-12-01T06:45:25.803Z,81.66
2022-12-01T06:55:30.409Z,82.02
2022-12-01T07:05:33.688Z,82.40
2022-12-01T07:15:38.903Z,82.51
2022-12-01T07:25:42.544Z,81.49
2022-12-01T07:35:48.280Z,80.84
2022-12-01T07:45:51.304Z,80.04
2022-12-01T07:55:56.031Z,79.95
2022-12-01T08:05:59.867Z,79.33
2022-12-01T08:16:06.622Z,79.46
2022-12-01T08:26:13.186Z,79.03
2022-12-01T08:36:18.103Z,79.02
2022-12-01T08:46:21.448Z,77.90
2022-12-01T08:56:27.231Z,77.88
2022-12-01T09:06:30.313Z,77.42
2022-12-01T09:16:34.819Z,79.29
2022-12-01T09:26:37.808Z,78.53
2022-12-01T09:36:42.564Z,78.93
2022-12-01T09:46:50.129Z,78.26
2022-12-01T09:56:57.163Z,78.40
2022-12-01T10:07:02.529Z,78.79
2022-12-01T10:17:19.425Z,78.36
2022-12-01T10:27:36.247Z,79.01
2022-12-01T10:37:40.667Z,78.48
2022-12-01T10:48:09.126Z,78.83
2022-12-01T10:58:17.322Z,78.84
2022-12-01T11:08:25.962Z,78.44
2022-12-01T11:18:33.906Z,78.25
2022-12-01T11:28:40.472Z,79.97
2022-12-01T11:38:45.051Z,80.87
2022-12-01T11:48:58.257Z,81.46
2022-12-01T11:59:06.177Z,81.78
2022-12-01T12:09:45.097Z,82.24
2022-12-01T12:20:19.569Z,82.50
2022-12-01T12:30:26.420Z,82.77
2022-12-01T12:40:42.852Z,83.12
2022-12-01T12:50:53.434Z,83.35
2022-12-01T13:01:01.839Z,83.64
2022-12-01T13:11:10.632Z,83.97
2022-12-01T13:21:18.866Z,84.21
2022-12-01T13:31:23.558Z,84.22
2022-12-01T13:41:32.722Z,84.28
2022-12-01T13:52:09.264Z,84.66
2022-12-01T14:02:22.248Z,84.93
2022-12-01T14:12:30.478Z,84.93
2022-12-01T14:22:38.613Z,85.08
2022-12-01T14:32:41.563Z,85.06
2022-12-01T14:43:12.266Z,85.09
2022-12-01T14:53:25.406Z,84.77
2022-12-01T15:03:35.614Z,85.06
2022-12-01T15:13:48.291Z,85.37
2022-12-01T15:24:00.490Z,85.56
2022-12-01T15:34:03.490Z,85.68
2022-12-01T15:44:20.718Z,85.41
2022-12-01T15:54:26.688Z,85.20
2022-12-01T16:04:32.497Z,85.17
2022-12-01T16:14:36.314Z,85.25
2022-12-01T16:24:48.036Z,85.34
2022-12-01T16:34:52.812Z,85.28
2022-12-01T16:44:59.767Z,85.13
2022-12-01T16:55:03.017Z,84.80
2022-12-01T17:05:09.551Z,84.73
2022-12-01T17:15:13.088Z,84.86
2022-12-01T17:25:17.736Z,85.06
2022-12-01T17:35:20.925Z,85.18
2022-12-01T17:45:27.901Z,85.80
2022-12-01T17:55:31.975Z,85.74
2022-12-01T18:05:36.817Z,86.10
2022-12-01T18:15:40.776Z,86.23
2022-12-01T18:25:47.740Z,85.73
2022-12-01T18:35:51.834Z,85.71
2022-12-01T18:46:00.337Z,85.75
2022-12-01T18:56:04.672Z,85.76
2022-12-01T19:06:12.746Z,85.64
2022-12-01T19:16:18.003Z,85.23
2022-12-01T19:26:23.311Z,84.93
2022-12-01T19:36:27.554Z,84.62
2022-12-01T19:46:32.051Z,84.40
2022-12-01T19:56:35.199Z,84.38
2022-12-01T20:06:39.650Z,84.04
2022-12-01T20:16:42.678Z,83.31
2022-12-01T20:26:50.323Z,82.97
2022-12-01T20:36:53.671Z,82.93
2022-12-01T20:46:58.040Z,82.90
2022-12-01T20:57:01.026Z,83.03
2022-12-01T21:07:05.442Z,83.26
2022-12-01T21:17:18.970Z,83.30
2022-12-01T21:27:23.412Z,83.53
2022-12-01T21:37:28.328Z,83.68
2022-12-01T21:47:32.670Z,83.66
2022-12-01T21:57:43.125Z,83.65
2022-12-01T22:07:47.674Z,83.49
2022-12-01T22:17:50.455Z,83.71
2022-12-01T22:27:55.190Z,83.86
2022-12-01T22:38:15.717Z,84.45
2022-12-01T22:48:35.860Z,84.51
2022-12-01T22:58:41.535Z,84.59
2022-12-01T23:08:45.753Z,84.79
2022-12-01T23:18:49.111Z,84.96
2022-12-01T23:28:56.464Z,85.09
2022-12-01T23:39:07.421Z,85.25
2022-12-01T23:49:14.993Z,85.07
2022-12-01T23:59:19.715Z,85.09
