createdAt,value
2019-04-23T00:01:49.198Z,3.40
2019-04-23T00:04:18.326Z,2.90
2019-04-23T00:07:03.516Z,3.10
2019-04-23T00:11:51.429Z,2.87
2019-04-23T00:14:29.886Z,2.80
2019-04-23T00:16:57.781Z,3.40
2019-04-23T00:19:31.054Z,2.60
2019-04-23T00:22:13.350Z,2.80
2019-04-23T00:27:40.446Z,2.90
2019-04-23T00:30:01.044Z,2.80
2019-04-23T00:35:00.748Z,2.83
2019-04-23T00:40:11.453Z,2.63
2019-04-23T00:44:56.245Z,2.43
2019-04-23T00:47:46.703Z,2.57
2019-04-23T00:52:33.835Z,2.63
2019-04-23T00:55:12.478Z,3.13
2019-04-23T00:57:43.443Z,2.67
2019-04-23T01:02:45.781Z,3.07
2019-04-23T01:07:45.719Z,3.07
2019-04-23T01:10:25.622Z,3.00
2019-04-23T01:18:03.429Z,3.10
2019-04-23T01:20:44.158Z,2.63
2019-04-23T01:22:50.898Z,2.93
2019-04-23T01:25:35.121Z,2.70
2019-04-23T01:28:28.258Z,2.73
2019-04-23T01:31:05.615Z,2.80
2019-04-23T01:36:21.395Z,2.43
2019-04-23T01:41:09.259Z,2.43
2019-04-23T01:43:36.768Z,2.53
2019-04-23T01:46:08.051Z,2.90
2019-04-23T01:48:42.364Z,2.47
2019-04-23T01:51:02.444Z,2.80
2019-04-23T01:53:45.501Z,3.10
2019-04-23T01:56:11.414Z,2.23
2019-04-23T01:58:45.479Z,2.50
2019-04-23T02:01:21.483Z,2.70
2019-04-23T02:06:28.174Z,2.77
2019-04-23T02:08:55.272Z,2.30
2019-04-23T02:11:19.770Z,2.97
2019-04-23T02:13:55.563Z,2.50
2019-04-23T02:16:35.867Z,2.80
2019-04-23T02:18:59.482Z,2.97
2019-04-23T02:21:35.354Z,2.40
2019-04-23T02:24:01.019Z,2.57
2019-04-23T02:26:35.649Z,2.70
2019-04-23T02:34:31.215Z,2.23
2019-04-23T02:36:57.118Z,2.70
2019-04-23T02:39:22.074Z,2.33
2019-04-23T02:46:59.369Z,2.90
2019-04-23T02:49:39.966Z,2.27
2019-04-23T02:51:59.408Z,2.30
2019-04-23T02:54:46.500Z,2.20
2019-04-23T02:56:55.343Z,2.47
2019-04-23T03:04:49.995Z,2.27
2019-04-23T03:07:37.579Z,2.47
2019-04-23T03:09:56.418Z,2.07
2019-04-23T03:15:25.323Z,1.93
2019-04-23T03:18:11.842Z,2.40
2019-04-23T03:26:08.955Z,2.17
2019-04-23T03:41:23.631Z,2.30
2019-04-23T03:51:16.310Z,2.33
2019-04-23T03:58:47.002Z,2.00
2019-04-23T04:09:08.116Z,2.20
2019-04-23T04:14:21.046Z,2.20
2019-04-23T04:16:28.379Z,2.33
2019-04-23T04:19:09.226Z,2.53
2019-04-23T04:21:36.953Z,2.37
2019-04-23T04:26:48.752Z,2.53
2019-04-23T04:34:31.945Z,2.80
2019-04-23T04:36:45.830Z,2.83
2019-04-23T04:39:08.280Z,2.90
2019-04-23T04:41:53.554Z,2.70
2019-04-23T04:44:30.943Z,3.10
2019-04-23T04:46:45.573Z,2.90
2019-04-23T04:56:49.810Z,2.40
2019-04-23T04:59:22.731Z,2.67
2019-04-23T05:02:01.208Z,2.50
2019-04-23T05:04:26.694Z,2.67
2019-04-23T05:12:17.183Z,2.60
2019-04-23T05:14:35.513Z,2.63
2019-04-23T05:17:11.173Z,2.53
2019-04-23T05:19:43.845Z,2.57
2019-04-23T05:22:06.578Z,2.40
2019-04-23T05:24:37.061Z,2.37
2019-04-23T05:27:14.028Z,2.40
2019-04-23T05:29:42.792Z,2.37
2019-04-23T05:32:15.299Z,2.70
2019-04-23T05:34:40.175Z,2.43
2019-04-23T05:37:09.261Z,2.40
2019-04-23T05:42:34.013Z,2.70
2019-04-23T05:47:23.211Z,2.50
2019-04-23T05:49:57.240Z,2.83
2019-04-23T05:52:24.180Z,3.10
2019-04-23T05:54:56.276Z,2.97
2019-04-23T05:57:20.581Z,2.70
2019-04-23T05:59:56.919Z,2.63
2019-04-23T06:02:34.753Z,3.10
2019-04-23T06:05:04.215Z,2.60
2019-04-23T06:10:06.451Z,2.93
2019-04-23T06:12:31.921Z,2.73
2019-04-23T06:15:07.734Z,2.50
2019-04-23T06:17:56.353Z,2.80
2019-04-23T06:20:09.366Z,2.63
2019-04-23T06:22:45.499Z,2.70
2019-04-23T06:25:21.533Z,3.03
2019-04-23T06:27:47.899Z,2.50
2019-04-23T06:30:17.734Z,2.33
2019-04-23T06:32:49.321Z,2.30
2019-04-23T06:35:19.109Z,3.00
2019-04-23T06:38:28.512Z,2.70
2019-04-23T06:40:22.287Z,3.03
2019-04-23T06:43:05.314Z,2.63
2019-04-23T06:45:35.542Z,2.70
2019-04-23T06:48:09.055Z,2.30
2019-04-23T06:50:43.591Z,2.50
2019-04-23T06:53:00.601Z,2.57
2019-04-23T06:55:44.559Z,2.63
2019-04-23T06:58:12.357Z,2.53
2019-04-23T07:00:41.269Z,2.40
2019-04-23T07:03:27.212Z,2.77
2019-04-23T07:06:16.718Z,2.43
2019-04-23T07:09:03.192Z,2.47
2019-04-23T07:11:16.846Z,2.80
2019-04-23T07:13:49.193Z,2.40
2019-04-23T07:16:11.373Z,2.60
2019-04-23T07:18:43.520Z,2.53
2019-04-23T07:21:18.712Z,2.20
2019-04-23T07:23:54.457Z,2.40
2019-04-23T07:26:34.852Z,2.57
2019-04-23T07:28:53.260Z,2.60
2019-04-23T07:36:30.833Z,2.53
2019-04-23T07:39:16.027Z,2.40
2019-04-23T07:45:03.543Z,2.27
2019-04-23T07:50:49.408Z,2.57
2019-04-23T07:55:52.665Z,2.47
2019-04-23T07:58:27.255Z,2.67
2019-04-23T08:00:45.516Z,2.17
2019-04-23T08:05:59.143Z,2.33
2019-04-23T08:08:12.170Z,2.37
2019-04-23T08:11:34.270Z,2.17
2019-04-23T08:13:47.383Z,2.20
2019-04-23T08:18:54.356Z,2.27
2019-04-23T08:24:10.222Z,2.50
2019-04-23T08:27:07.541Z,2.43
2019-04-23T08:29:30.688Z,2.27
2019-04-23T08:34:48.353Z,2.87
2019-04-23T08:37:15.001Z,2.70
2019-04-23T08:42:33.474Z,2.33
2019-04-23T08:45:18.547Z,2.53
2019-04-23T08:48:12.403Z,2.80
2019-04-23T08:53:17.937Z,2.30
2019-04-23T08:58:06.040Z,2.17
2019-04-23T09:00:45.526Z,2.53
2019-04-23T09:03:20.000Z,2.43
2019-04-23T09:20:55.611Z,2.43
2019-04-23T09:23:34.477Z,2.43
2019-04-23T09:25:57.543Z,2.80
2019-04-23T09:31:14.532Z,3.07
2019-04-23T09:33:51.751Z,2.33
2019-04-23T09:36:45.616Z,2.77
2019-04-23T09:39:20.567Z,2.43
2019-04-23T09:42:02.276Z,2.23
2019-04-23T09:44:58.096Z,2.47
2019-04-23T09:47:45.883Z,1.97
2019-04-23T09:50:15.574Z,2.50
2019-04-23T09:55:23.981Z,2.23
2019-04-23T09:57:52.283Z,2.33
2019-04-23T10:00:24.997Z,2.20
2019-04-23T10:02:44.997Z,2.40
2019-04-23T10:05:07.391Z,2.57
2019-04-23T10:07:39.646Z,2.33
2019-04-23T10:09:57.359Z,2.30
2019-04-23T10:12:28.133Z,2.40
2019-04-23T10:15:09.437Z,2.40
2019-04-23T10:17:28.993Z,2.50
2019-04-23T10:20:00.442Z,2.30
2019-04-23T10:22:34.029Z,2.70
2019-04-23T10:25:03.434Z,2.60
2019-04-23T10:27:35.091Z,2.60
2019-04-23T10:30:08.175Z,2.33
2019-04-23T10:32:37.877Z,2.33
2019-04-23T10:35:20.840Z,2.53
2019-04-23T10:37:46.742Z,2.60
2019-04-23T10:40:16.934Z,2.23
2019-04-23T10:42:45.931Z,2.53
2019-04-23T10:46:08.054Z,2.30
2019-04-23T10:49:31.708Z,2.60
2019-04-23T10:51:51.752Z,2.60
2019-04-23T10:56:55.289Z,2.37
2019-04-23T11:04:53.904Z,2.63
2019-04-23T11:07:31.279Z,2.73
2019-04-23T11:12:55.426Z,2.40
2019-04-23T11:16:00.335Z,2.43
2019-04-23T11:17:59.166Z,2.70
2019-04-23T11:23:01.628Z,2.90
2019-04-23T11:25:45.171Z,2.63
2019-04-23T11:30:45.013Z,2.50
2019-04-23T11:36:18.693Z,2.33
2019-04-23T11:41:05.770Z,2.53
2019-04-23T11:43:32.420Z,2.30
2019-04-23T11:46:07.977Z,2.20
2019-04-23T11:48:48.093Z,2.07
2019-04-23T11:56:12.098Z,2.40
2019-04-23T12:04:42.129Z,2.33
2019-04-23T12:07:29.802Z,2.37
2019-04-23T12:10:26.976Z,2.47
2019-04-23T12:15:18.408Z,2.20
2019-04-23T12:20:25.570Z,2.27
2019-04-23T12:25:32.404Z,2.30
2019-04-23T12:27:42.442Z,1.80
2019-04-23T12:30:33.909Z,2.03
2019-04-23T12:33:03.134Z,2.00
2019-04-23T12:35:29.113Z,2.07
2019-04-23T12:40:40.570Z,1.87
2019-04-23T12:43:17.549Z,2.00
2019-04-23T12:45:44.332Z,2.40
2019-04-23T12:55:51.249Z,2.17
2019-04-23T12:58:32.244Z,2.67
2019-04-23T13:00:52.882Z,2.53
2019-04-23T13:03:29.878Z,2.30
2019-04-23T13:05:57.524Z,2.40
2019-04-23T13:11:08.053Z,2.37
2019-04-23T13:16:16.395Z,2.07
2019-04-23T13:21:29.879Z,2.30
2019-04-23T13:23:41.123Z,2.63
2019-04-23T13:26:13.517Z,2.03
2019-04-23T13:28:52.876Z,2.10
2019-04-23T13:31:21.763Z,2.00
2019-04-23T13:33:54.234Z,2.20
2019-04-23T13:36:33.960Z,2.10
2019-04-23T13:38:54.988Z,2.50
2019-04-23T13:43:52.729Z,2.30
2019-04-23T13:46:35.675Z,2.50
2019-04-23T13:49:03.115Z,2.23
2019-04-23T13:57:12.736Z,2.00
2019-04-23T13:59:24.277Z,2.20
2019-04-23T14:01:52.281Z,2.10
2019-04-23T14:04:45.038Z,2.30
2019-04-23T14:07:09.754Z,2.10
2019-04-23T14:09:47.410Z,1.73
2019-04-23T14:12:09.171Z,1.80
2019-04-23T14:15:04.895Z,2.43
2019-04-23T14:19:53.871Z,2.13
2019-04-23T14:22:43.487Z,2.10
2019-04-23T14:27:27.676Z,2.57
2019-04-23T14:30:05.369Z,1.87
2019-04-23T14:37:31.063Z,1.60
2019-04-23T14:42:56.183Z,1.80
2019-04-23T14:50:39.949Z,1.93
2019-04-23T15:00:54.368Z,1.90
2019-04-23T15:05:56.812Z,1.90
2019-04-23T15:08:25.170Z,2.37
2019-04-23T15:11:06.802Z,2.27
2019-04-23T15:13:22.729Z,1.90
2019-04-23T15:16:04.750Z,1.93
2019-04-23T15:18:55.917Z,2.20
2019-04-23T15:21:38.001Z,1.70
2019-04-23T15:27:27.008Z,2.07
2019-04-23T15:28:29.140Z,2.17
2019-04-23T15:34:00.935Z,1.90
2019-04-23T15:36:32.132Z,2.47
2019-04-23T15:41:33.468Z,2.30
2019-04-23T15:44:03.116Z,2.17
2019-04-23T15:49:07.317Z,1.97
2019-04-23T15:51:35.544Z,2.20
2019-04-23T15:54:13.714Z,2.13
2019-04-23T16:01:41.192Z,2.13
2019-04-23T16:03:43.447Z,2.50
2019-04-23T16:06:16.550Z,2.13
2019-04-23T16:09:11.980Z,2.70
2019-04-23T16:19:35.320Z,2.27
2019-04-23T16:22:20.314Z,2.30
2019-04-23T16:24:39.803Z,2.80
2019-04-23T16:32:22.516Z,1.83
2019-04-23T16:35:10.934Z,2.20
2019-04-23T16:37:27.349Z,2.50
2019-04-23T16:40:03.495Z,2.10
2019-04-23T16:42:40.035Z,2.00
2019-04-23T16:45:13.105Z,2.07
2019-04-23T16:47:42.181Z,2.07
2019-04-23T16:50:10.567Z,1.83
2019-04-23T16:52:43.878Z,2.23
2019-04-23T16:58:04.317Z,1.93
2019-04-23T17:00:22.918Z,2.13
2019-04-23T17:02:59.757Z,2.17
2019-04-23T17:05:24.948Z,2.13
2019-04-23T17:08:06.747Z,1.90
2019-04-23T17:10:19.509Z,1.80
2019-04-23T17:12:54.795Z,2.33
2019-04-23T17:15:26.682Z,2.60
2019-04-23T17:17:54.971Z,2.53
2019-04-23T17:20:31.168Z,2.50
2019-04-23T17:23:07.453Z,2.40
2019-04-23T17:25:36.633Z,2.27
2019-04-23T17:28:20.133Z,2.80
2019-04-23T17:33:21.920Z,2.63
2019-04-23T17:41:20.507Z,2.40
2019-04-23T17:44:00.242Z,2.40
2019-04-23T17:46:22.052Z,2.50
2019-04-23T17:48:49.444Z,2.40
2019-04-23T17:51:19.852Z,2.67
2019-04-23T17:53:56.200Z,2.40
2019-04-23T17:59:00.459Z,2.30
2019-04-23T18:01:24.486Z,2.63
2019-04-23T18:04:29.516Z,2.70
2019-04-23T18:06:49.418Z,2.60
2019-04-23T18:11:47.338Z,2.77
2019-04-23T18:19:13.134Z,2.60
2019-04-23T18:22:07.301Z,2.20
2019-04-23T18:24:59.408Z,2.30
2019-04-23T18:27:23.422Z,2.23
2019-04-23T18:30:08.263Z,2.50
2019-04-23T18:33:43.381Z,2.33
2019-04-23T18:38:13.604Z,2.30
2019-04-23T18:41:02.020Z,2.03
2019-04-23T18:56:11.312Z,2.37
2019-04-23T18:58:51.868Z,2.00
2019-04-23T19:07:07.302Z,1.80
2019-04-23T19:10:03.628Z,1.97
2019-04-23T19:12:30.242Z,2.30
2019-04-23T19:15:09.252Z,2.13
2019-04-23T19:20:01.051Z,2.10
2019-04-23T19:22:42.829Z,2.20
2019-04-23T19:25:05.793Z,2.33
2019-04-23T19:30:34.321Z,2.13
2019-04-23T19:33:16.675Z,2.17
2019-04-23T19:35:59.730Z,2.00
2019-04-23T19:38:13.290Z,2.30
2019-04-23T19:43:19.370Z,2.27
2019-04-23T19:45:56.812Z,2.07
2019-04-23T19:48:25.296Z,2.33
2019-04-23T19:51:00.424Z,2.20
2019-04-23T19:53:39.949Z,2.00
2019-04-23T19:56:08.952Z,1.87
2019-04-23T19:58:47.007Z,2.03
2019-04-23T20:03:43.724Z,2.03
2019-04-23T20:06:13.749Z,2.10
2019-04-23T20:08:58.368Z,2.30
2019-04-23T20:11:07.763Z,2.00
2019-04-23T20:21:30.222Z,2.00
2019-04-23T20:34:49.666Z,1.90
2019-04-23T20:36:52.661Z,1.73
2019-04-23T20:39:33.014Z,1.80
2019-04-23T20:42:10.394Z,2.17
2019-04-23T20:49:42.820Z,1.73
2019-04-23T20:54:48.985Z,2.17
2019-04-23T20:57:39.225Z,2.03
2019-04-23T21:00:06.749Z,2.23
2019-04-23T21:03:26.132Z,2.03
2019-04-23T21:05:24.785Z,2.00
2019-04-23T21:10:36.975Z,1.70
2019-04-23T21:15:46.052Z,1.80
2019-04-23T21:18:33.094Z,1.40
2019-04-23T21:20:40.161Z,1.80
2019-04-23T21:23:11.242Z,1.83
2019-04-23T21:25:47.517Z,1.57
2019-04-23T21:31:11.498Z,1.80
2019-04-23T21:33:53.725Z,1.90
2019-04-23T21:39:15.382Z,1.80
2019-04-23T21:42:14.441Z,2.30
2019-04-23T21:44:38.575Z,1.90
2019-04-23T21:47:25.249Z,2.20
2019-04-23T21:49:56.701Z,2.27
2019-04-23T21:52:11.558Z,2.10
2019-04-23T21:54:51.522Z,2.10
2019-04-23T21:57:19.552Z,2.43
2019-04-23T21:59:50.566Z,2.27
2019-04-23T22:02:21.982Z,1.80
2019-04-23T22:04:54.025Z,1.63
2019-04-23T22:07:27.392Z,1.87
2019-04-23T22:09:59.187Z,1.70
2019-04-23T22:12:22.890Z,1.97
2019-04-23T22:17:36.299Z,1.80
2019-04-23T22:20:21.415Z,1.77
2019-04-23T22:22:42.023Z,1.50
2019-04-23T22:24:57.534Z,1.70
2019-04-23T22:27:39.642Z,1.67
2019-04-23T22:30:02.957Z,1.40
2019-04-23T22:32:54.173Z,1.50
2019-04-23T22:35:07.593Z,2.10
2019-04-23T22:37:46.301Z,1.50
2019-04-23T22:40:10.139Z,1.93
2019-04-23T22:43:07.441Z,1.60
2019-04-23T22:47:54.937Z,1.70
2019-04-23T22:50:18.627Z,1.80
2019-04-23T22:52:53.982Z,1.67
2019-04-23T22:55:47.170Z,1.70
2019-04-23T23:00:24.793Z,1.80
2019-04-23T23:06:03.142Z,1.50
2019-04-23T23:08:21.199Z,1.77
2019-04-23T23:13:28.401Z,1.57
2019-04-23T23:16:01.116Z,1.43
2019-04-23T23:21:08.011Z,1.50
2019-04-23T23:23:34.335Z,1.43
2019-04-23T23:26:09.089Z,1.47
2019-04-23T23:31:22.582Z,1.50
2019-04-23T23:36:14.069Z,1.50
2019-04-23T23:38:50.556Z,1.63
2019-04-23T23:41:23.205Z,1.57
2019-04-23T23:43:54.922Z,1.53
2019-04-23T23:48:48.502Z,1.60
2019-04-23T23:51:21.741Z,1.93
2019-04-23T23:53:57.374Z,1.47
2019-04-23T23:56:30.382Z,1.70
2019-04-23T23:59:08.400Z,1.57
