createdAt,value
2019-05-25T00:00:19.844Z,14.55
2019-05-25T00:01:19.824Z,14.48
2019-05-25T00:02:19.921Z,14.46
2019-05-25T00:03:19.835Z,14.41
2019-05-25T00:04:19.795Z,14.46
2019-05-25T00:05:19.786Z,14.49
2019-05-25T00:06:19.771Z,14.30
2019-05-25T00:07:19.834Z,14.40
2019-05-25T00:08:19.796Z,14.36
2019-05-25T00:09:19.742Z,14.36
2019-05-25T00:10:19.720Z,14.27
2019-05-25T00:11:19.714Z,14.34
2019-05-25T00:12:19.732Z,14.31
2019-05-25T00:13:19.738Z,14.26
2019-05-25T00:14:19.678Z,14.21
2019-05-25T00:15:19.671Z,14.16
2019-05-25T00:16:19.665Z,14.30
2019-05-25T00:17:19.695Z,14.27
2019-05-25T00:18:19.664Z,14.18
2019-05-25T00:19:19.627Z,14.08
2019-05-25T00:20:19.625Z,14.03
2019-05-25T00:21:19.680Z,14.05
2019-05-25T00:22:19.584Z,14.01
2019-05-25T00:23:19.673Z,13.97
2019-05-25T00:24:19.561Z,13.94
2019-05-25T00:25:19.615Z,13.86
2019-05-25T00:26:19.544Z,13.90
2019-05-25T00:27:19.608Z,13.86
2019-05-25T00:28:19.547Z,13.82
2019-05-25T00:29:19.558Z,13.93
2019-05-25T00:30:19.497Z,14.00
2019-05-25T00:31:19.554Z,13.91
2019-05-25T00:32:19.472Z,13.85
2019-05-25T00:33:19.496Z,13.94
2019-05-25T00:34:19.473Z,13.83
2019-05-25T00:35:19.456Z,13.82
2019-05-25T00:36:19.429Z,13.86
2019-05-25T00:37:19.419Z,13.88
2019-05-25T00:38:19.408Z,13.90
2019-05-25T00:39:19.433Z,13.97
2019-05-25T00:40:19.379Z,13.90
2019-05-25T00:41:19.371Z,13.93
2019-05-25T00:42:19.363Z,13.97
2019-05-25T00:43:19.362Z,13.85
2019-05-25T00:44:19.363Z,13.91
2019-05-25T00:45:19.332Z,13.90
2019-05-25T00:46:19.324Z,13.94
2019-05-25T00:47:19.307Z,13.97
2019-05-25T00:48:19.293Z,13.90
2019-05-25T00:49:19.307Z,13.94
2019-05-25T00:50:19.270Z,13.98
2019-05-25T00:51:19.257Z,13.79
2019-05-25T00:52:19.242Z,13.88
2019-05-25T00:53:19.246Z,13.79
2019-05-25T00:54:27.613Z,13.83
2019-05-25T00:55:20.220Z,13.86
2019-05-25T00:56:19.199Z,13.72
2019-05-25T00:57:19.184Z,13.79
2019-05-25T00:58:19.183Z,13.67
2019-05-25T00:59:19.225Z,13.72
2019-05-25T01:00:19.171Z,13.68
2019-05-25T01:01:19.140Z,13.71
2019-05-25T01:02:19.135Z,13.67
2019-05-25T01:03:19.120Z,13.55
2019-05-25T01:04:19.141Z,13.57
2019-05-25T01:05:19.102Z,13.54
2019-05-25T01:06:19.090Z,13.57
2019-05-25T01:07:19.088Z,13.53
2019-05-25T01:08:19.068Z,13.63
2019-05-25T01:09:19.076Z,13.54
2019-05-25T01:10:19.082Z,13.61
2019-05-25T01:11:19.074Z,13.61
2019-05-25T01:12:19.019Z,13.60
2019-05-25T01:13:19.008Z,13.61
2019-05-25T01:14:18.997Z,13.65
2019-05-25T01:15:19.015Z,13.51
2019-05-25T01:16:18.978Z,13.71
2019-05-25T01:17:18.967Z,13.61
2019-05-25T01:18:19.055Z,13.64
2019-05-25T01:19:18.970Z,13.51
2019-05-25T01:20:18.973Z,13.65
2019-05-25T01:21:18.921Z,13.64
2019-05-25T01:22:18.908Z,13.55
2019-05-25T01:23:18.897Z,13.73
2019-05-25T01:24:18.930Z,13.61
2019-05-25T01:25:18.898Z,13.60
2019-05-25T01:26:18.866Z,13.60
2019-05-25T01:27:18.850Z,13.61
2019-05-25T01:28:18.841Z,13.68
2019-05-25T01:29:18.831Z,13.68
2019-05-25T01:30:18.892Z,13.68
2019-05-25T01:31:18.813Z,13.55
2019-05-25T01:32:18.793Z,13.65
2019-05-25T01:33:18.782Z,13.65
2019-05-25T01:34:18.783Z,13.67
2019-05-25T01:35:18.790Z,13.71
2019-05-25T01:36:18.751Z,13.65
2019-05-25T01:37:18.736Z,13.67
2019-05-25T01:38:18.727Z,13.75
2019-05-25T01:39:18.719Z,13.72
2019-05-25T01:40:18.740Z,13.68
2019-05-25T01:41:18.710Z,13.75
2019-05-25T01:42:18.689Z,13.71
2019-05-25T01:43:18.668Z,13.75
2019-05-25T01:44:18.657Z,13.68
2019-05-25T01:45:18.647Z,13.68
2019-05-25T01:46:18.659Z,13.63
2019-05-25T01:47:18.625Z,13.60
2019-05-25T01:48:18.655Z,13.49
2019-05-25T01:49:18.601Z,13.49
2019-05-25T01:50:18.591Z,13.46
2019-05-25T01:51:18.604Z,13.43
2019-05-25T01:52:18.575Z,13.43
2019-05-25T01:53:18.554Z,13.36
2019-05-25T01:54:18.546Z,13.39
2019-05-25T01:55:18.533Z,13.43
2019-05-25T01:56:18.555Z,13.42
2019-05-25T01:57:18.515Z,13.43
2019-05-25T01:58:18.503Z,13.29
2019-05-25T01:59:18.495Z,13.35
2019-05-25T02:00:18.484Z,13.23
2019-05-25T02:01:18.475Z,13.27
2019-05-25T02:02:18.512Z,13.20
2019-05-25T02:03:18.446Z,13.20
2019-05-25T02:04:18.438Z,13.35
2019-05-25T02:05:18.435Z,13.23
2019-05-25T02:06:18.438Z,13.06
2019-05-25T02:07:18.400Z,12.96
2019-05-25T02:08:18.391Z,13.04
2019-05-25T02:09:18.379Z,12.90
2019-05-25T02:10:18.374Z,12.83
2019-05-25T02:11:18.391Z,12.81
2019-05-25T02:12:18.356Z,12.77
2019-05-25T02:13:18.364Z,12.77
2019-05-25T02:14:18.353Z,12.73
2019-05-25T02:15:18.342Z,12.76
2019-05-25T02:16:18.341Z,12.72
2019-05-25T02:17:18.330Z,12.58
2019-05-25T02:18:18.285Z,12.55
2019-05-25T02:19:18.273Z,12.59
2019-05-25T02:20:18.267Z,12.54
2019-05-25T02:21:18.264Z,12.54
2019-05-25T02:22:18.267Z,12.62
2019-05-25T02:23:18.232Z,12.55
2019-05-25T02:24:18.217Z,12.54
2019-05-25T02:25:18.963Z,12.50
2019-05-25T02:26:18.193Z,12.48
2019-05-25T02:27:18.238Z,12.54
2019-05-25T02:28:18.175Z,12.62
2019-05-25T02:29:18.262Z,12.48
2019-05-25T02:30:18.152Z,12.54
2019-05-25T02:31:18.203Z,12.50
2019-05-25T02:32:18.156Z,12.51
2019-05-25T02:33:18.279Z,12.47
2019-05-25T02:34:18.140Z,12.47
2019-05-25T02:35:18.178Z,12.43
2019-05-25T02:36:20.745Z,12.47
2019-05-25T02:37:18.126Z,12.51
2019-05-25T02:38:18.091Z,12.50
2019-05-25T02:39:18.058Z,12.47
2019-05-25T02:40:18.039Z,12.48
2019-05-25T02:41:18.039Z,12.55
2019-05-25T02:42:18.027Z,12.48
2019-05-25T02:43:18.043Z,12.54
2019-05-25T02:44:17.994Z,12.48
2019-05-25T02:45:17.985Z,12.46
2019-05-25T02:46:17.982Z,12.38
2019-05-25T02:47:17.982Z,12.40
2019-05-25T02:48:17.972Z,12.43
2019-05-25T02:49:17.951Z,12.30
2019-05-25T02:50:17.926Z,12.25
2019-05-25T02:51:17.916Z,12.28
2019-05-25T02:52:17.915Z,12.25
2019-05-25T02:53:17.930Z,12.23
2019-05-25T02:54:17.886Z,12.15
2019-05-25T02:55:32.864Z,12.17
2019-05-25T02:56:18.860Z,12.13
2019-05-25T02:57:17.879Z,12.22
2019-05-25T02:58:17.869Z,12.23
2019-05-25T02:59:17.830Z,12.17
2019-05-25T03:00:17.822Z,12.10
2019-05-25T03:01:17.805Z,11.97
2019-05-25T03:02:17.794Z,11.95
2019-05-25T03:03:17.825Z,11.95
2019-05-25T03:04:17.775Z,11.91
2019-05-25T03:05:17.763Z,11.99
2019-05-25T03:06:17.749Z,11.91
2019-05-25T03:07:17.743Z,11.95
2019-05-25T03:08:17.726Z,12.11
2019-05-25T03:09:17.740Z,12.07
2019-05-25T03:10:17.701Z,12.04
2019-05-25T03:11:17.694Z,12.03
2019-05-25T03:12:17.681Z,11.97
2019-05-25T03:13:17.669Z,12.11
2019-05-25T03:14:17.696Z,11.99
2019-05-25T03:15:17.648Z,12.07
2019-05-25T03:16:17.640Z,12.05
2019-05-25T03:17:17.629Z,12.05
2019-05-25T03:18:17.615Z,12.28
2019-05-25T03:19:17.653Z,12.15
2019-05-25T03:20:17.598Z,12.13
2019-05-25T03:21:17.581Z,12.22
2019-05-25T03:22:17.571Z,12.07
2019-05-25T03:23:17.560Z,12.21
2019-05-25T03:24:17.582Z,12.10
2019-05-25T03:25:17.539Z,12.08
2019-05-25T03:26:17.539Z,12.00
2019-05-25T03:27:17.524Z,12.13
2019-05-25T03:28:17.499Z,12.07
2019-05-25T03:29:17.522Z,12.22
2019-05-25T03:30:17.543Z,12.29
2019-05-25T03:31:17.471Z,12.25
2019-05-25T03:32:17.466Z,12.26
2019-05-25T03:33:17.448Z,12.25
2019-05-25T03:34:17.505Z,12.41
2019-05-25T03:35:17.436Z,12.38
2019-05-25T03:36:17.467Z,12.22
2019-05-25T03:37:17.401Z,12.17
2019-05-25T03:38:17.400Z,12.13
2019-05-25T03:39:17.406Z,12.21
2019-05-25T03:40:17.448Z,12.17
2019-05-25T03:41:17.361Z,12.21
2019-05-25T03:42:17.415Z,12.18
2019-05-25T03:43:17.333Z,12.28
2019-05-25T03:44:17.436Z,12.15
2019-05-25T03:45:17.336Z,12.23
2019-05-25T03:46:17.359Z,12.23
2019-05-25T03:47:17.287Z,12.23
2019-05-25T03:48:17.288Z,12.22
2019-05-25T03:49:17.268Z,12.05
2019-05-25T03:50:17.305Z,12.21
2019-05-25T03:51:17.245Z,12.15
2019-05-25T03:52:17.248Z,12.18
2019-05-25T03:53:17.225Z,12.18
2019-05-25T03:54:17.208Z,12.21
2019-05-25T03:55:17.231Z,12.33
2019-05-25T03:56:17.195Z,12.30
2019-05-25T03:57:17.181Z,12.33
2019-05-25T03:58:17.172Z,12.33
2019-05-25T03:59:17.159Z,12.43
2019-05-25T04:00:17.176Z,12.48
2019-05-25T04:01:17.138Z,12.46
2019-05-25T04:02:17.127Z,12.61
2019-05-25T04:03:17.159Z,12.55
2019-05-25T04:04:17.109Z,12.58
2019-05-25T04:05:17.095Z,12.58
2019-05-25T04:06:17.108Z,12.72
2019-05-25T04:07:17.069Z,12.62
2019-05-25T04:08:17.062Z,12.72
2019-05-25T04:09:17.055Z,12.65
2019-05-25T04:10:17.077Z,12.76
2019-05-25T04:11:17.025Z,12.72
2019-05-25T04:12:17.015Z,12.77
2019-05-25T04:13:17.005Z,12.72
2019-05-25T04:14:17.001Z,12.81
2019-05-25T04:15:17.004Z,12.76
2019-05-25T04:16:16.973Z,12.83
2019-05-25T04:17:17.084Z,12.95
2019-05-25T04:18:16.949Z,12.88
2019-05-25T04:19:16.932Z,12.88
2019-05-25T04:20:16.965Z,12.87
2019-05-25T04:21:16.949Z,12.95
2019-05-25T04:22:16.911Z,12.95
2019-05-25T04:23:16.891Z,13.01
2019-05-25T04:24:16.889Z,13.01
2019-05-25T04:25:16.869Z,12.96
2019-05-25T04:26:22.353Z,12.99
2019-05-25T04:27:17.854Z,12.90
2019-05-25T04:28:16.841Z,13.05
2019-05-25T04:29:16.831Z,12.95
2019-05-25T04:30:16.814Z,12.98
2019-05-25T04:31:16.847Z,12.81
2019-05-25T04:32:16.792Z,12.76
2019-05-25T04:33:16.784Z,12.79
2019-05-25T04:34:16.774Z,12.77
2019-05-25T04:35:16.764Z,12.80
2019-05-25T04:36:16.787Z,12.61
2019-05-25T04:37:16.740Z,12.72
2019-05-25T04:38:16.731Z,12.69
2019-05-25T04:39:16.727Z,12.68
2019-05-25T04:40:16.717Z,12.58
2019-05-25T04:41:16.730Z,12.68
2019-05-25T04:42:16.688Z,12.55
2019-05-25T04:43:16.680Z,12.54
2019-05-25T04:44:16.665Z,12.41
2019-05-25T04:45:16.655Z,12.36
2019-05-25T04:46:16.705Z,12.22
2019-05-25T04:47:26.683Z,12.25
2019-05-25T04:48:17.626Z,12.25
2019-05-25T04:49:16.612Z,12.14
2019-05-25T04:50:16.598Z,12.22
2019-05-25T04:51:16.590Z,12.13
2019-05-25T04:52:16.622Z,12.17
2019-05-25T04:53:16.565Z,12.07
2019-05-25T04:54:16.557Z,12.15
2019-05-25T04:55:16.561Z,12.23
2019-05-25T04:56:16.535Z,12.22
2019-05-25T04:57:16.610Z,12.28
2019-05-25T04:58:16.514Z,12.35
2019-05-25T04:59:16.500Z,12.33
2019-05-25T05:00:16.498Z,12.29
2019-05-25T05:01:16.483Z,12.32
2019-05-25T05:02:16.501Z,12.36
2019-05-25T05:03:16.456Z,12.40
2019-05-25T05:04:16.445Z,12.40
2019-05-25T05:05:16.439Z,12.47
2019-05-25T05:06:16.422Z,12.47
2019-05-25T05:07:16.446Z,12.38
2019-05-25T05:08:16.398Z,12.53
2019-05-25T05:09:16.401Z,12.44
2019-05-25T05:10:16.387Z,12.43
2019-05-25T05:11:16.378Z,12.53
2019-05-25T05:12:16.388Z,12.43
2019-05-25T05:13:16.349Z,12.32
2019-05-25T05:14:16.338Z,12.43
2019-05-25T05:15:16.326Z,12.43
2019-05-25T05:16:16.311Z,12.44
2019-05-25T05:17:16.325Z,12.35
2019-05-25T05:18:16.289Z,12.48
2019-05-25T05:19:16.283Z,12.51
2019-05-25T05:20:16.283Z,12.51
2019-05-25T05:21:16.256Z,12.44
2019-05-25T05:22:16.277Z,12.46
2019-05-25T05:23:16.274Z,12.41
2019-05-25T05:24:16.225Z,12.59
2019-05-25T05:25:16.216Z,12.48
2019-05-25T05:26:16.217Z,12.55
2019-05-25T05:27:16.193Z,12.54
2019-05-25T05:28:16.218Z,12.50
2019-05-25T05:29:16.173Z,12.50
2019-05-25T05:30:16.159Z,12.69
2019-05-25T05:31:23.610Z,12.69
2019-05-25T05:32:26.961Z,12.68
2019-05-25T05:33:17.172Z,12.81
2019-05-25T05:34:16.238Z,12.83
2019-05-25T05:35:16.103Z,12.90
2019-05-25T05:36:16.113Z,12.95
2019-05-25T05:37:16.082Z,12.86
2019-05-25T05:38:16.268Z,13.02
2019-05-25T05:39:16.057Z,13.02
2019-05-25T05:40:16.106Z,13.05
2019-05-25T05:41:16.036Z,13.04
2019-05-25T05:42:16.037Z,13.02
2019-05-25T05:43:16.055Z,13.05
2019-05-25T05:44:16.010Z,13.08
2019-05-25T05:45:15.995Z,12.90
2019-05-25T05:46:16.084Z,12.87
2019-05-25T05:47:15.972Z,12.81
2019-05-25T05:48:16.031Z,12.91
2019-05-25T05:49:15.954Z,12.95
2019-05-25T05:50:15.956Z,12.91
2019-05-25T05:51:15.934Z,12.98
2019-05-25T05:52:15.929Z,13.02
2019-05-25T05:53:15.959Z,12.96
2019-05-25T05:54:15.901Z,13.05
2019-05-25T05:55:17.437Z,13.04
2019-05-25T05:56:15.876Z,13.06
2019-05-25T05:57:15.861Z,13.09
2019-05-25T05:58:15.853Z,13.14
2019-05-25T05:59:15.904Z,13.23
2019-05-25T06:00:15.832Z,13.17
2019-05-25T06:01:15.820Z,13.20
2019-05-25T06:02:15.813Z,13.32
2019-05-25T06:03:15.800Z,13.24
2019-05-25T06:04:15.811Z,13.17
2019-05-25T06:05:15.775Z,13.21
2019-05-25T06:06:15.768Z,13.17
2019-05-25T06:07:15.761Z,13.19
2019-05-25T06:08:15.740Z,13.30
2019-05-25T06:09:15.757Z,13.11
2019-05-25T06:10:15.718Z,13.29
2019-05-25T06:11:15.708Z,13.13
2019-05-25T06:16:47.315Z,13.30
2019-05-25T06:17:47.269Z,13.36
2019-05-25T06:18:47.255Z,13.39
2019-05-25T06:19:47.277Z,13.42
2019-05-25T06:20:47.234Z,13.35
2019-05-25T06:21:47.221Z,13.53
2019-05-25T06:22:47.209Z,13.42
2019-05-25T06:23:47.203Z,13.60
2019-05-25T06:24:47.223Z,13.57
2019-05-25T06:25:47.174Z,13.32
2019-05-25T06:26:47.168Z,13.29
2019-05-25T06:27:47.158Z,13.39
2019-05-25T06:28:47.151Z,13.40
2019-05-25T06:29:47.174Z,13.38
2019-05-25T06:30:47.123Z,13.36
2019-05-25T06:31:47.114Z,13.20
2019-05-25T06:32:47.097Z,13.36
2019-05-25T06:33:47.087Z,13.42
2019-05-25T06:34:47.156Z,13.40
2019-05-25T06:35:47.061Z,13.36
2019-05-25T06:36:47.143Z,13.53
2019-05-25T06:37:47.044Z,13.40
2019-05-25T06:38:47.035Z,13.38
2019-05-25T06:39:47.043Z,13.47
2019-05-25T06:40:47.005Z,13.55
2019-05-25T06:41:46.998Z,13.61
2019-05-25T06:42:46.983Z,13.57
2019-05-25T06:43:46.977Z,13.79
2019-05-25T06:44:47.013Z,13.68
2019-05-25T06:45:46.956Z,13.76
2019-05-25T06:46:47.058Z,13.86
2019-05-25T06:47:46.940Z,13.78
2019-05-25T06:48:47.010Z,13.65
2019-05-25T06:49:46.938Z,13.61
2019-05-25T06:50:46.907Z,13.64
2019-05-25T06:51:46.890Z,13.76
2019-05-25T06:52:46.982Z,13.73
2019-05-25T06:53:46.862Z,13.79
2019-05-25T06:54:46.947Z,13.82
2019-05-25T06:55:46.859Z,13.93
2019-05-25T06:56:46.855Z,13.88
2019-05-25T06:57:46.816Z,13.94
2019-05-25T06:58:46.806Z,13.97
2019-05-25T06:59:46.794Z,13.97
2019-05-25T07:00:46.813Z,13.97
2019-05-25T07:01:46.768Z,13.93
2019-05-25T07:02:46.780Z,13.76
2019-05-25T07:03:46.750Z,13.78
2019-05-25T07:04:46.738Z,13.64
2019-05-25T07:05:46.743Z,13.67
2019-05-25T07:06:46.719Z,13.72
2019-05-25T07:07:46.704Z,13.75
2019-05-25T07:08:46.693Z,13.83
2019-05-25T07:09:46.677Z,13.80
2019-05-25T07:10:46.831Z,13.78
2019-05-25T07:11:46.661Z,13.67
2019-05-25T07:12:46.648Z,13.64
2019-05-25T07:13:46.631Z,13.65
2019-05-25T07:14:46.621Z,13.76
2019-05-25T07:15:46.632Z,13.76
2019-05-25T07:16:46.603Z,13.82
2019-05-25T07:17:46.589Z,13.72
2019-05-25T07:18:46.590Z,13.68
2019-05-25T07:19:46.573Z,13.79
2019-05-25T07:20:46.582Z,13.79
2019-05-25T07:21:46.546Z,13.86
2019-05-25T07:22:46.546Z,13.79
2019-05-25T07:23:46.523Z,13.88
2019-05-25T07:24:46.515Z,13.88
2019-05-25T07:25:46.536Z,13.79
2019-05-25T07:26:46.490Z,13.88
2019-05-25T07:27:58.711Z,13.90
2019-05-25T07:28:47.459Z,13.82
2019-05-25T07:29:46.455Z,13.91
2019-05-25T07:30:46.757Z,13.72
2019-05-25T07:31:46.441Z,13.83
2019-05-25T07:32:46.425Z,13.80
2019-05-25T07:33:46.459Z,13.83
2019-05-25T07:34:46.408Z,13.85
2019-05-25T07:35:46.421Z,13.85
2019-05-25T07:36:46.404Z,13.96
2019-05-25T07:37:46.421Z,13.91
2019-05-25T07:38:46.364Z,13.88
2019-05-25T07:39:46.349Z,13.88
2019-05-25T07:40:46.338Z,13.94
2019-05-25T07:41:46.345Z,13.91
2019-05-25T07:42:46.322Z,13.85
2019-05-25T07:43:46.303Z,13.91
2019-05-25T07:44:46.285Z,13.88
2019-05-25T07:45:46.311Z,13.93
2019-05-25T07:46:46.308Z,14.01
2019-05-25T07:47:46.252Z,13.94
2019-05-25T07:48:46.248Z,13.97
2019-05-25T07:49:46.239Z,13.90
2019-05-25T07:50:46.229Z,13.94
2019-05-25T07:51:46.235Z,13.86
2019-05-25T07:52:46.200Z,13.94
2019-05-25T07:53:46.191Z,14.01
2019-05-25T07:54:46.175Z,14.03
2019-05-25T07:55:46.243Z,14.16
2019-05-25T07:56:46.174Z,13.96
2019-05-25T07:57:46.149Z,13.96
2019-05-25T07:58:46.132Z,14.04
2019-05-25T07:59:46.197Z,14.19
2019-05-25T08:00:46.111Z,14.34
2019-05-25T08:01:46.153Z,14.31
2019-05-25T08:02:46.094Z,14.48
2019-05-25T08:03:46.190Z,14.46
2019-05-25T08:04:46.063Z,14.55
2019-05-25T08:05:46.147Z,14.70
2019-05-25T08:06:46.074Z,14.79
2019-05-25T08:07:46.043Z,14.86
2019-05-25T08:08:46.030Z,14.87
2019-05-25T08:09:46.014Z,15.08
2019-05-25T08:10:45.998Z,15.15
2019-05-25T08:11:46.035Z,15.26
2019-05-25T08:12:45.985Z,15.32
2019-05-25T08:13:45.965Z,15.50
2019-05-25T08:14:45.970Z,15.52
2019-05-25T08:15:45.941Z,15.59
2019-05-25T08:16:45.928Z,15.50
2019-05-25T08:17:45.950Z,15.52
2019-05-25T08:18:45.925Z,15.62
2019-05-25T08:19:45.898Z,15.69
2019-05-25T08:20:47.336Z,15.50
2019-05-25T08:21:45.895Z,15.44
2019-05-25T08:22:45.886Z,15.48
2019-05-25T08:23:45.864Z,15.65
2019-05-25T08:24:45.838Z,15.60
2019-05-25T08:25:45.826Z,15.66
2019-05-25T08:26:45.817Z,15.56
2019-05-25T08:27:45.834Z,15.62
2019-05-25T08:28:45.797Z,15.52
2019-05-25T08:29:45.782Z,15.62
2019-05-25T08:30:45.809Z,15.65
2019-05-25T08:31:45.768Z,15.60
2019-05-25T08:32:45.778Z,15.69
2019-05-25T08:33:45.754Z,15.51
2019-05-25T08:34:45.727Z,15.56
2019-05-25T08:35:46.499Z,15.56
2019-05-25T08:36:45.710Z,15.60
2019-05-25T08:37:45.717Z,15.66
2019-05-25T08:38:45.687Z,15.65
2019-05-25T08:39:45.686Z,15.66
2019-05-25T08:40:45.663Z,15.73
2019-05-25T08:41:45.840Z,15.76
2019-05-25T08:42:45.733Z,15.83
2019-05-25T08:43:45.641Z,15.73
2019-05-25T08:44:45.703Z,15.81
2019-05-25T08:45:45.610Z,15.87
2019-05-25T08:46:45.647Z,15.83
2019-05-25T08:47:45.617Z,15.76
2019-05-25T08:48:45.616Z,15.81
2019-05-25T08:49:45.577Z,15.83
2019-05-25T08:50:45.546Z,15.60
2019-05-25T08:51:45.544Z,15.66
2019-05-25T08:52:45.527Z,15.50
2019-05-25T08:53:46.766Z,15.51
2019-05-25T08:54:45.510Z,15.36
2019-05-25T08:55:45.500Z,15.43
2019-05-25T08:56:45.495Z,15.36
2019-05-25T08:57:45.473Z,15.47
2019-05-25T08:58:48.504Z,15.51
2019-05-25T08:59:45.482Z,15.43
2019-05-25T09:00:45.447Z,15.60
2019-05-25T09:01:45.429Z,15.66
2019-05-25T09:02:45.416Z,15.76
2019-05-25T09:03:45.415Z,15.66
2019-05-25T09:04:45.432Z,15.76
2019-05-25T09:05:45.383Z,15.69
2019-05-25T09:06:45.366Z,15.78
2019-05-25T09:07:45.358Z,15.81
2019-05-25T09:08:45.357Z,15.90
2019-05-25T09:09:45.367Z,15.98
2019-05-25T09:10:45.324Z,15.96
2019-05-25T09:11:45.317Z,15.98
2019-05-25T09:12:45.301Z,16.08
2019-05-25T09:13:45.333Z,16.08
2019-05-25T09:14:45.297Z,16.05
2019-05-25T09:15:45.310Z,15.98
2019-05-25T09:16:45.256Z,16.02
2019-05-25T09:17:45.246Z,15.81
2019-05-25T09:18:45.269Z,15.83
2019-05-25T09:19:45.249Z,15.80
2019-05-25T09:20:45.214Z,15.90
2019-05-25T09:22:01.487Z,15.91
2019-05-25T09:22:46.189Z,15.99
2019-05-25T09:23:48.590Z,16.05
2019-05-25T09:24:45.198Z,15.96
2019-05-25T09:25:45.173Z,15.84
2019-05-25T09:26:45.152Z,16.02
2019-05-25T09:27:45.137Z,16.02
2019-05-25T09:28:45.135Z,15.90
2019-05-25T09:29:45.147Z,16.09
2019-05-25T09:30:45.102Z,16.06
2019-05-25T09:31:45.099Z,16.10
2019-05-25T09:32:45.085Z,16.10
2019-05-25T09:33:45.064Z,16.24
2019-05-25T09:34:45.081Z,16.32
2019-05-25T09:35:45.048Z,16.28
2019-05-25T09:36:45.036Z,16.32
2019-05-25T09:37:45.023Z,16.25
2019-05-25T09:38:45.011Z,16.13
2019-05-25T09:39:45.044Z,16.32
2019-05-25T09:40:44.989Z,16.18
2019-05-25T09:41:44.982Z,16.44
2019-05-25T09:42:44.984Z,16.62
2019-05-25T09:43:44.963Z,16.61
2019-05-25T09:44:44.977Z,16.67
2019-05-25T09:45:44.929Z,16.47
2019-05-25T09:46:44.930Z,16.42
2019-05-25T09:47:44.910Z,16.26
2019-05-25T09:48:44.903Z,16.22
2019-05-25T09:49:44.903Z,16.24
2019-05-25T09:50:44.906Z,16.25
2019-05-25T09:51:44.869Z,16.16
2019-05-25T09:52:44.861Z,16.13
2019-05-25T09:53:44.973Z,16.00
2019-05-25T09:54:44.843Z,16.06
2019-05-25T09:55:44.976Z,16.32
2019-05-25T09:56:44.813Z,16.29
2019-05-25T09:57:44.888Z,16.39
2019-05-25T09:58:44.789Z,16.64
2019-05-25T09:59:44.781Z,16.64
2019-05-25T10:00:44.790Z,16.73
2019-05-25T10:01:44.845Z,16.83
2019-05-25T10:02:44.853Z,16.70
2019-05-25T10:03:44.770Z,16.57
2019-05-25T10:04:44.720Z,16.42
2019-05-25T10:05:44.761Z,16.33
2019-05-25T10:06:44.699Z,16.47
2019-05-25T10:07:44.683Z,16.37
2019-05-25T10:08:44.680Z,16.62
2019-05-25T10:09:44.670Z,16.51
2019-05-25T10:10:44.694Z,16.52
2019-05-25T10:11:44.642Z,16.52
2019-05-25T10:12:44.631Z,16.42
2019-05-25T10:13:44.615Z,16.32
2019-05-25T10:14:45.128Z,16.24
2019-05-25T10:15:44.624Z,16.09
2019-05-25T10:16:44.595Z,16.10
2019-05-25T10:17:44.578Z,16.13
2019-05-25T10:18:44.566Z,16.34
2019-05-25T10:19:44.551Z,16.37
2019-05-25T10:20:44.583Z,16.28
2019-05-25T10:21:44.537Z,16.43
2019-05-25T10:22:44.518Z,16.54
2019-05-25T10:23:44.511Z,16.58
2019-05-25T10:24:44.503Z,16.64
2019-05-25T10:25:44.484Z,16.59
2019-05-25T10:26:44.501Z,16.62
2019-05-25T10:27:44.464Z,16.55
2019-05-25T10:28:44.457Z,16.49
2019-05-25T10:29:44.445Z,16.49
2019-05-25T10:30:44.432Z,16.49
2019-05-25T10:31:44.450Z,16.34
2019-05-25T10:32:44.410Z,16.42
2019-05-25T10:33:44.403Z,16.55
2019-05-25T10:34:44.396Z,16.58
2019-05-25T10:35:44.372Z,16.70
2019-05-25T10:36:44.392Z,16.74
2019-05-25T10:37:44.351Z,16.79
2019-05-25T10:38:44.349Z,17.02
2019-05-25T10:39:44.326Z,17.02
2019-05-25T10:40:44.330Z,17.04
2019-05-25T10:41:44.340Z,17.04
2019-05-25T10:42:44.324Z,17.07
2019-05-25T10:43:44.284Z,16.97
2019-05-25T10:44:44.276Z,16.92
2019-05-25T10:45:44.268Z,16.94
2019-05-25T10:46:44.276Z,16.82
2019-05-25T10:47:44.236Z,16.64
2019-05-25T10:48:44.245Z,16.51
2019-05-25T10:49:44.218Z,16.57
2019-05-25T10:50:44.212Z,16.64
2019-05-25T10:51:44.223Z,16.74
2019-05-25T10:52:44.213Z,16.62
2019-05-25T10:53:44.171Z,16.61
2019-05-25T10:54:44.160Z,16.64
2019-05-25T10:55:44.163Z,16.76
2019-05-25T10:56:44.188Z,16.70
2019-05-25T10:57:44.145Z,16.80
2019-05-25T10:58:44.141Z,16.70
2019-05-25T10:59:52.657Z,16.80
2019-05-25T11:00:45.093Z,16.76
2019-05-25T11:01:44.077Z,16.73
2019-05-25T11:02:44.106Z,16.77
2019-05-25T11:03:44.054Z,16.87
2019-05-25T11:04:44.049Z,17.02
2019-05-25T11:05:44.038Z,17.04
2019-05-25T11:06:44.034Z,17.22
2019-05-25T11:07:44.043Z,17.32
2019-05-25T11:08:44.096Z,17.14
2019-05-25T11:09:44.061Z,17.25
2019-05-25T11:10:43.986Z,17.24
2019-05-25T11:11:43.970Z,17.28
2019-05-25T11:12:44.095Z,17.31
2019-05-25T11:13:43.954Z,17.34
2019-05-25T11:14:43.980Z,17.27
2019-05-25T11:15:43.936Z,17.28
2019-05-25T11:16:43.921Z,17.27
2019-05-25T11:17:43.924Z,17.16
2019-05-25T11:18:43.904Z,17.14
2019-05-25T11:19:43.881Z,17.22
2019-05-25T11:20:43.866Z,17.19
2019-05-25T11:21:43.854Z,17.12
2019-05-25T11:22:43.893Z,16.99
2019-05-25T11:23:43.869Z,16.99
2019-05-25T11:24:43.825Z,17.04
2019-05-25T11:25:43.818Z,16.99
2019-05-25T11:26:43.802Z,17.20
2019-05-25T11:27:43.799Z,17.19
2019-05-25T11:28:43.833Z,17.34
2019-05-25T11:29:43.765Z,17.43
2019-05-25T11:30:43.753Z,17.37
2019-05-25T11:31:43.755Z,17.14
2019-05-25T11:32:43.738Z,17.09
2019-05-25T11:33:43.806Z,16.94
2019-05-25T11:34:43.712Z,16.97
2019-05-25T11:35:43.709Z,16.88
2019-05-25T11:36:43.684Z,16.99
2019-05-25T11:37:43.676Z,16.99
2019-05-25T11:38:43.712Z,17.14
2019-05-25T11:39:43.664Z,17.07
2019-05-25T11:40:43.678Z,17.01
2019-05-25T11:41:43.627Z,17.17
2019-05-25T11:42:43.623Z,17.04
2019-05-25T11:43:43.607Z,17.13
2019-05-25T11:44:43.606Z,17.14
2019-05-25T11:45:45.412Z,17.25
2019-05-25T11:46:43.576Z,17.32
2019-05-25T11:47:43.568Z,17.37
2019-05-25T11:48:43.586Z,17.43
2019-05-25T11:49:43.542Z,17.45
2019-05-25T11:50:43.527Z,17.41
2019-05-25T11:51:43.523Z,17.38
2019-05-25T11:52:43.524Z,17.41
2019-05-25T11:53:43.507Z,17.43
2019-05-25T11:54:43.524Z,17.37
2019-05-25T11:55:43.482Z,17.38
2019-05-25T11:56:43.460Z,17.46
2019-05-25T11:57:43.453Z,17.27
2019-05-25T11:58:47.315Z,17.14
2019-05-25T11:59:43.428Z,17.20
2019-05-25T12:00:43.428Z,17.22
2019-05-25T12:01:43.406Z,17.28
2019-05-25T12:02:43.416Z,17.47
2019-05-25T12:03:43.445Z,17.52
2019-05-25T12:04:43.372Z,17.62
2019-05-25T12:05:43.367Z,17.59
2019-05-25T12:06:43.347Z,17.76
2019-05-25T12:07:44.937Z,17.73
2019-05-25T12:08:43.324Z,17.68
2019-05-25T12:09:43.340Z,17.68
2019-05-25T12:10:43.304Z,17.63
2019-05-25T12:11:43.305Z,17.83
2019-05-25T12:12:43.283Z,17.83
2019-05-25T12:13:43.273Z,17.73
2019-05-25T12:14:43.286Z,17.66
2019-05-25T12:15:43.246Z,17.78
2019-05-25T12:16:43.286Z,17.75
2019-05-25T12:17:43.239Z,17.76
2019-05-25T12:18:43.215Z,17.79
2019-05-25T12:19:43.230Z,17.93
2019-05-25T12:20:43.230Z,18.01
2019-05-25T12:21:43.186Z,18.03
2019-05-25T12:22:43.173Z,18.21
2019-05-25T12:23:43.163Z,18.17
2019-05-25T12:24:43.181Z,18.15
2019-05-25T12:25:43.189Z,18.06
2019-05-25T12:26:43.130Z,18.09
2019-05-25T12:27:43.122Z,18.17
2019-05-25T12:28:43.105Z,18.11
2019-05-25T12:29:43.122Z,18.11
2019-05-25T12:30:43.085Z,18.23
2019-05-25T12:31:43.070Z,18.38
2019-05-25T12:32:43.064Z,18.34
2019-05-25T12:33:43.050Z,18.45
2019-05-25T12:34:43.072Z,18.61
2019-05-25T12:35:45.141Z,18.64
2019-05-25T12:36:43.048Z,18.74
2019-05-25T12:37:43.004Z,18.78
2019-05-25T12:38:42.992Z,18.98
2019-05-25T12:39:42.984Z,18.96
2019-05-25T12:40:53.157Z,19.00
2019-05-25T12:41:43.959Z,18.86
2019-05-25T12:42:45.830Z,18.89
2019-05-25T12:43:42.940Z,18.94
2019-05-25T12:44:42.929Z,19.12
2019-05-25T12:45:42.933Z,18.96
2019-05-25T12:46:42.904Z,19.00
2019-05-25T12:47:42.899Z,19.04
2019-05-25T12:48:42.885Z,19.12
2019-05-25T12:49:50.638Z,19.20
2019-05-25T12:50:43.891Z,19.35
2019-05-25T12:51:42.864Z,19.32
2019-05-25T12:52:42.844Z,19.37
2019-05-25T12:53:42.821Z,19.42
2019-05-25T12:54:42.818Z,19.26
2019-05-25T12:55:42.831Z,19.30
2019-05-25T12:56:42.797Z,19.24