createdAt,value
2023-04-02T00:00:46.159Z,25.00
2023-04-02T00:01:46.256Z,25.00
2023-04-02T00:02:46.296Z,2.44
2023-04-02T00:03:46.544Z,0.00
2023-04-02T00:04:46.365Z,2.77
2023-04-02T00:05:46.409Z,10.02
2023-04-02T00:06:46.469Z,19.25
2023-04-02T00:07:46.493Z,26.15
2023-04-02T00:08:46.505Z,25.00
2023-04-02T00:09:46.523Z,25.00
2023-04-02T00:10:46.561Z,26.91
2023-04-02T00:11:46.616Z,25.00
2023-04-02T00:12:46.604Z,24.89
2023-04-02T00:13:46.637Z,25.00
2023-04-02T00:14:46.978Z,26.98
2023-04-02T00:15:46.675Z,23.69
2023-04-02T00:16:46.834Z,25.60
2023-04-02T00:17:46.739Z,25.00
2023-04-02T00:18:46.736Z,28.20
2023-04-02T00:19:46.752Z,27.48
2023-04-02T00:20:46.771Z,27.33
2023-04-02T00:21:46.823Z,27.69
2023-04-02T00:22:46.834Z,27.13
2023-04-02T00:23:46.869Z,26.99
2023-04-02T00:24:46.903Z,26.02
2023-04-02T00:25:46.931Z,27.61
2023-04-02T00:26:46.941Z,25.45
2023-04-02T00:27:47.031Z,25.83
2023-04-02T00:28:47.007Z,26.14
2023-04-02T00:29:47.019Z,29.42
2023-04-02T00:30:47.050Z,25.01
2023-04-02T00:31:47.155Z,27.91
2023-04-02T00:32:47.154Z,27.45
2023-04-02T00:33:47.132Z,27.87
2023-04-02T00:34:47.164Z,26.31
2023-04-02T00:35:47.198Z,25.00
2023-04-02T00:36:47.222Z,27.36
2023-04-02T00:37:47.240Z,28.14
2023-04-02T00:38:48.708Z,28.93
2023-04-02T00:39:47.430Z,26.88
2023-04-02T00:40:47.450Z,28.03
2023-04-02T00:41:47.508Z,27.93
2023-04-02T00:42:47.516Z,29.42
2023-04-02T00:43:47.571Z,28.34
2023-04-02T00:44:47.570Z,31.03
2023-04-02T00:45:47.650Z,28.25
2023-04-02T00:46:47.614Z,27.59
2023-04-02T00:47:47.695Z,30.92
2023-04-02T00:48:47.664Z,26.51
2023-04-02T00:49:47.697Z,27.62
2023-04-02T00:50:47.717Z,29.11
2023-04-02T00:51:47.747Z,26.42
2023-04-02T00:52:47.813Z,27.79
2023-04-02T00:53:47.846Z,30.67
2023-04-02T00:54:47.881Z,26.30
2023-04-02T00:55:47.909Z,28.89
2023-04-02T00:56:47.947Z,28.80
2023-04-02T00:57:47.956Z,28.53
2023-04-02T00:58:47.978Z,27.23
2023-04-02T00:59:48.026Z,26.73
2023-04-02T01:00:48.046Z,26.95
2023-04-02T01:01:48.203Z,29.60
2023-04-02T01:02:48.124Z,30.70
2023-04-02T01:03:48.128Z,30.50
2023-04-02T01:04:48.133Z,30.18
2023-04-02T01:05:48.183Z,29.17
2023-04-02T01:06:48.223Z,29.39
2023-04-02T01:07:48.238Z,30.94
2023-04-02T01:08:48.285Z,27.00
2023-04-02T01:09:48.305Z,27.44
2023-04-02T01:10:48.317Z,26.37
2023-04-02T01:11:48.358Z,29.47
2023-04-02T01:12:48.395Z,26.67
2023-04-02T01:13:48.414Z,27.58
2023-04-02T01:14:48.434Z,28.46
2023-04-02T01:15:48.613Z,28.79
2023-04-02T01:16:48.484Z,32.83
2023-04-02T01:17:48.589Z,30.59
2023-04-02T01:18:48.534Z,30.96
2023-04-02T01:19:48.561Z,30.13
2023-04-02T01:20:48.590Z,28.03
2023-04-02T01:21:48.617Z,30.45
2023-04-02T01:22:48.657Z,29.05
2023-04-02T01:23:48.670Z,31.34
2023-04-02T01:24:48.691Z,29.20
2023-04-02T01:25:48.719Z,27.30
2023-04-02T01:26:48.737Z,31.46
2023-04-02T01:27:48.761Z,28.65
2023-04-02T01:28:48.787Z,30.89
2023-04-02T01:29:48.807Z,32.79
2023-04-02T01:30:48.831Z,31.95
2023-04-02T01:31:49.029Z,33.18
2023-04-02T01:32:48.909Z,30.13
2023-04-02T01:33:48.884Z,33.08
2023-04-02T01:34:48.926Z,31.59
2023-04-02T01:35:48.983Z,27.49
2023-04-02T01:36:48.986Z,31.19
2023-04-02T01:37:48.991Z,30.18
2023-04-02T01:38:49.007Z,31.29
2023-04-02T01:39:49.035Z,31.94
2023-04-02T01:40:49.075Z,29.85
2023-04-02T01:41:49.098Z,29.14
2023-04-02T01:42:49.109Z,31.16
2023-04-02T01:43:49.138Z,29.16
2023-04-02T01:44:49.176Z,30.00
2023-04-02T01:45:49.201Z,30.39
2023-04-02T01:46:49.339Z,34.89
2023-04-02T01:47:49.300Z,26.91
2023-04-02T01:48:49.254Z,31.81
2023-04-02T01:49:49.288Z,31.91
2023-04-02T01:50:49.320Z,31.04
2023-04-02T01:51:49.335Z,30.87
2023-04-02T01:52:49.358Z,30.80
2023-04-02T01:53:49.382Z,29.64
2023-04-02T01:54:49.436Z,32.68
2023-04-02T01:55:49.478Z,31.31
2023-04-02T01:56:49.547Z,29.23
2023-04-02T01:57:49.544Z,32.89
2023-04-02T01:58:49.573Z,33.00
2023-04-02T01:59:49.593Z,33.24
2023-04-02T02:00:49.659Z,31.05
2023-04-02T02:01:49.671Z,31.75
2023-04-02T02:02:49.678Z,28.55
2023-04-02T02:03:49.746Z,31.97
2023-04-02T02:04:49.747Z,28.91
2023-04-02T02:05:49.768Z,31.62
2023-04-02T02:06:49.798Z,33.72
2023-04-02T02:07:49.814Z,30.58
2023-04-02T02:08:49.861Z,32.42
2023-04-02T02:09:49.860Z,30.56
2023-04-02T02:10:49.887Z,30.70
2023-04-02T02:11:49.908Z,34.42
2023-04-02T02:12:49.929Z,29.61
2023-04-02T02:13:49.948Z,32.26
2023-04-02T02:14:49.977Z,31.58
2023-04-02T02:15:49.987Z,29.62
2023-04-02T02:16:50.094Z,33.36
2023-04-02T02:17:50.107Z,32.96
2023-04-02T02:18:50.058Z,33.33
2023-04-02T02:19:50.096Z,32.58
2023-04-02T02:20:50.103Z,29.80
2023-04-02T02:21:50.122Z,34.35
2023-04-02T02:22:50.152Z,30.57
2023-04-02T02:23:50.160Z,32.75
2023-04-02T02:24:50.181Z,30.28
2023-04-02T02:25:50.209Z,30.59
2023-04-02T02:26:50.232Z,34.72
2023-04-02T02:27:50.256Z,34.86
2023-04-02T02:28:50.328Z,32.28
2023-04-02T02:29:50.316Z,30.67
2023-04-02T02:30:50.335Z,30.37
2023-04-02T02:31:50.400Z,33.23
2023-04-02T02:32:50.400Z,33.21
2023-04-02T02:33:50.412Z,30.23
2023-04-02T02:34:50.444Z,32.36
2023-04-02T02:35:50.541Z,34.66
2023-04-02T02:36:50.505Z,34.44
2023-04-02T02:37:50.544Z,32.59
2023-04-02T02:38:50.569Z,35.25
2023-04-02T02:39:50.593Z,35.06
2023-04-02T02:40:50.642Z,33.93
2023-04-02T02:41:50.668Z,36.79
2023-04-02T02:42:50.704Z,34.83
2023-04-02T02:43:50.744Z,35.99
2023-04-02T02:44:50.776Z,32.63
2023-04-02T02:45:50.838Z,34.98
2023-04-02T02:46:50.821Z,34.81
2023-04-02T02:47:50.890Z,34.53
2023-04-02T02:48:50.895Z,34.07
2023-04-02T02:49:50.926Z,33.61
2023-04-02T02:50:50.970Z,33.00
2023-04-02T02:51:51.025Z,35.24
2023-04-02T02:52:51.029Z,34.55
2023-04-02T02:53:51.088Z,37.09
2023-04-02T02:54:51.090Z,32.33
2023-04-02T02:55:51.121Z,31.00
2023-04-02T02:56:51.190Z,33.49
2023-04-02T02:57:51.178Z,32.57
2023-04-02T02:58:51.208Z,33.64
2023-04-02T02:59:51.231Z,35.71
2023-04-02T03:00:51.265Z,37.04
2023-04-02T03:01:51.326Z,36.69
2023-04-02T03:02:51.410Z,36.66
2023-04-02T03:03:51.523Z,37.01
2023-04-02T03:04:51.389Z,35.80
2023-04-02T03:05:51.424Z,33.13
2023-04-02T03:06:51.457Z,36.42
2023-04-02T03:07:51.505Z,33.91
2023-04-02T03:08:51.515Z,34.67
2023-04-02T03:09:51.555Z,34.98
2023-04-02T03:10:51.584Z,35.80
2023-04-02T03:11:51.611Z,35.82
2023-04-02T03:12:51.637Z,37.65
2023-04-02T03:13:51.669Z,36.96
2023-04-02T03:14:51.706Z,33.52
2023-04-02T03:15:51.803Z,33.91
2023-04-02T03:16:51.777Z,35.42
2023-04-02T03:17:51.845Z,35.68
2023-04-02T03:18:51.849Z,36.58
2023-04-02T03:19:51.874Z,36.40
2023-04-02T03:20:51.926Z,37.16
2023-04-02T03:21:51.942Z,35.18
2023-04-02T03:22:51.966Z,34.15
2023-04-02T03:23:52.075Z,33.45
2023-04-02T03:24:52.030Z,35.10
2023-04-02T03:25:52.028Z,34.59
2023-04-02T03:26:52.079Z,32.68
2023-04-02T03:27:52.142Z,34.28
2023-04-02T03:28:52.225Z,36.43
2023-04-02T03:29:52.264Z,31.71
2023-04-02T03:30:52.393Z,36.56
2023-04-02T03:31:52.404Z,34.78
2023-04-02T03:32:52.524Z,35.91
2023-04-02T03:33:52.562Z,33.11
2023-04-02T03:34:52.645Z,38.21
2023-04-02T03:35:52.739Z,35.57
2023-04-02T03:36:52.806Z,33.69
2023-04-02T03:37:52.875Z,36.40
2023-04-02T03:38:52.975Z,36.50
2023-04-02T03:39:53.033Z,36.92
2023-04-02T03:40:53.080Z,37.28
2023-04-02T03:41:53.147Z,36.41
2023-04-02T03:42:53.209Z,36.87
2023-04-02T03:43:53.272Z,35.82
2023-04-02T03:44:53.328Z,36.37
2023-04-02T03:45:53.386Z,36.05
2023-04-02T03:46:53.517Z,34.92
2023-04-02T03:47:53.582Z,36.36
2023-04-02T03:48:53.587Z,34.81
2023-04-02T03:49:53.658Z,35.30
2023-04-02T03:50:53.727Z,36.23
2023-04-02T03:51:53.783Z,33.77
2023-04-02T03:52:53.838Z,34.10
2023-04-02T03:53:53.918Z,36.18
2023-04-02T03:54:54.589Z,33.77
2023-04-02T03:55:54.069Z,34.69
2023-04-02T03:56:54.155Z,34.79
2023-04-02T03:57:54.184Z,33.78
2023-04-02T03:58:54.245Z,33.29
2023-04-02T03:59:54.320Z,33.24
2023-04-02T04:00:54.380Z,34.92
2023-04-02T04:01:54.458Z,36.55
2023-04-02T04:02:54.522Z,34.65
2023-04-02T04:03:54.657Z,34.93
2023-04-02T04:04:54.641Z,33.94
2023-04-02T04:05:54.704Z,34.77
2023-04-02T04:06:54.769Z,35.40
2023-04-02T04:07:55.048Z,33.06
2023-04-02T04:08:54.916Z,36.28
2023-04-02T04:09:54.954Z,36.67
2023-04-02T04:10:55.028Z,36.19
2023-04-02T04:11:55.102Z,34.66
2023-04-02T04:12:55.158Z,34.38
2023-04-02T04:13:55.216Z,33.96
2023-04-02T04:14:55.294Z,31.93
2023-04-02T04:15:55.349Z,31.54
2023-04-02T04:16:55.514Z,33.88
2023-04-02T04:17:55.509Z,32.97
2023-04-02T04:18:55.529Z,32.75
2023-04-02T04:19:55.596Z,31.35
2023-04-02T04:20:55.657Z,31.49
2023-04-02T04:21:55.711Z,32.07
2023-04-02T04:22:56.035Z,33.52
2023-04-02T04:23:55.824Z,31.93
2023-04-02T04:24:55.892Z,34.96
2023-04-02T04:25:55.961Z,35.28
2023-04-02T04:26:56.023Z,33.49
2023-04-02T04:27:56.164Z,32.27
2023-04-02T04:28:56.152Z,33.10
2023-04-02T04:29:56.213Z,33.36
2023-04-02T04:30:56.281Z,32.97
2023-04-02T04:31:56.360Z,32.24
2023-04-02T04:32:56.454Z,32.80
2023-04-02T04:33:56.512Z,34.68
2023-04-02T04:34:56.570Z,33.46
2023-04-02T04:35:56.709Z,35.76
2023-04-02T04:36:56.722Z,35.35
2023-04-02T04:37:56.797Z,35.10
2023-04-02T04:38:56.898Z,34.71
2023-04-02T04:39:56.981Z,34.36
2023-04-02T04:40:57.048Z,35.90
2023-04-02T04:41:57.120Z,34.66
2023-04-02T04:42:57.199Z,32.64
2023-04-02T04:43:57.298Z,35.74
2023-04-02T04:44:57.367Z,35.60
2023-04-02T04:45:57.448Z,34.44
2023-04-02T04:46:57.516Z,32.39
2023-04-02T04:47:57.611Z,32.85
2023-04-02T04:48:57.677Z,32.50
2023-04-02T04:49:57.748Z,33.89
2023-04-02T04:50:57.810Z,31.21
2023-04-02T04:51:57.889Z,32.70
2023-04-02T04:52:58.023Z,33.72
2023-04-02T04:53:58.056Z,35.31
2023-04-02T04:54:58.114Z,33.49
2023-04-02T04:56:03.454Z,35.18
2023-04-02T04:56:58.224Z,35.41
2023-04-02T04:57:58.208Z,35.91
2023-04-02T04:58:58.223Z,35.71
2023-04-02T04:59:58.258Z,36.04
2023-04-02T05:00:58.248Z,33.87
2023-04-02T05:01:58.324Z,35.91
2023-04-02T05:02:58.318Z,33.94
2023-04-02T05:03:58.304Z,33.58
2023-04-02T05:04:58.463Z,36.55
2023-04-02T05:05:58.327Z,32.29
2023-04-02T05:06:58.333Z,33.34
2023-04-02T05:07:59.670Z,32.78
2023-04-02T05:08:58.545Z,38.23
2023-04-02T05:09:58.615Z,35.50
2023-04-02T05:10:58.694Z,35.73
2023-04-02T05:11:58.775Z,35.90
2023-04-02T05:12:58.915Z,32.89
2023-04-02T05:13:58.947Z,34.84
2023-04-02T05:14:59.036Z,35.30
2023-04-02T05:16:01.228Z,30.16
2023-04-02T05:16:59.140Z,39.23
2023-04-02T05:17:59.152Z,39.29
2023-04-02T05:18:59.165Z,34.49
2023-04-02T05:19:59.183Z,33.43
2023-04-02T05:20:59.210Z,33.38
2023-04-02T05:21:59.212Z,34.17
2023-04-02T05:22:59.245Z,34.00
2023-04-02T05:23:59.245Z,34.77
2023-04-02T05:24:59.262Z,33.90
2023-04-02T05:25:59.269Z,34.39
2023-04-02T05:26:59.283Z,33.79
2023-04-02T05:27:59.318Z,32.19
2023-04-02T05:28:59.322Z,31.85
2023-04-02T05:29:59.345Z,32.75
2023-04-02T05:30:59.413Z,34.09
2023-04-02T05:31:59.383Z,33.60
2023-04-02T05:32:59.385Z,34.22
2023-04-02T05:33:59.394Z,35.02
2023-04-02T05:34:59.417Z,34.97
2023-04-02T05:35:59.477Z,31.65
2023-04-02T05:36:59.462Z,33.33
2023-04-02T05:37:59.485Z,32.86
2023-04-02T05:38:59.483Z,34.30
2023-04-02T05:39:59.488Z,35.16
2023-04-02T05:40:59.524Z,32.40
2023-04-02T05:41:59.605Z,33.50
2023-04-02T05:42:59.670Z,34.25
2023-04-02T05:43:59.763Z,35.52
2023-04-02T05:44:59.846Z,32.16
2023-04-02T05:45:59.930Z,34.50
2023-04-02T05:47:00.030Z,32.62
2023-04-02T05:48:00.186Z,31.39
2023-04-02T05:49:00.181Z,34.58
2023-04-02T05:50:00.234Z,32.84
2023-04-02T05:51:00.298Z,34.78
2023-04-02T05:52:00.382Z,33.59
2023-04-02T05:53:00.439Z,31.07
2023-04-02T05:54:00.477Z,34.80
2023-04-02T05:55:00.499Z,31.69
2023-04-02T05:56:01.346Z,32.59
2023-04-02T05:57:00.647Z,33.11
2023-04-02T05:58:21.298Z,27.65
2023-04-02T05:59:00.770Z,28.07
2023-04-02T06:00:00.680Z,29.27
2023-04-02T06:01:00.699Z,30.54
2023-04-02T06:02:00.771Z,31.55
2023-04-02T06:03:00.811Z,33.88
2023-04-02T06:04:00.850Z,33.19
2023-04-02T06:05:00.765Z,32.08
2023-04-02T06:06:00.765Z,27.63
2023-04-02T06:07:00.788Z,32.77
2023-04-02T06:08:00.800Z,29.78
2023-04-02T06:09:00.826Z,32.72
2023-04-02T06:10:00.825Z,32.49
2023-04-02T06:11:00.846Z,32.70
2023-04-02T06:12:00.861Z,30.14
2023-04-02T06:13:00.876Z,31.90
2023-04-02T06:14:00.894Z,33.10
2023-04-02T06:15:00.923Z,33.14
2023-04-02T06:16:00.923Z,31.38
2023-04-02T06:17:00.969Z,33.05
2023-04-02T06:18:01.008Z,32.43
2023-04-02T06:19:00.988Z,33.89
2023-04-02T06:20:01.036Z,31.39
2023-04-02T06:21:01.010Z,33.89
2023-04-02T06:22:01.052Z,31.17
2023-04-02T06:23:01.052Z,31.76
2023-04-02T06:24:01.066Z,33.99
2023-04-02T06:25:01.072Z,30.96
2023-04-02T06:26:01.103Z,32.57
2023-04-02T06:27:01.110Z,33.08
2023-04-02T06:28:01.127Z,30.49
2023-04-02T06:29:01.146Z,32.23
2023-04-02T06:30:01.147Z,32.15
2023-04-02T06:31:01.239Z,31.67
2023-04-02T06:32:01.241Z,31.25
2023-04-02T06:33:01.363Z,28.47
2023-04-02T06:34:01.379Z,32.42
2023-04-02T06:35:01.444Z,31.41
2023-04-02T06:36:01.588Z,33.64
2023-04-02T06:37:01.627Z,33.55
2023-04-02T06:38:01.616Z,29.46
2023-04-02T06:39:01.692Z,35.44
2023-04-02T06:40:01.727Z,29.38
2023-04-02T06:41:01.788Z,32.78
2023-04-02T06:42:01.888Z,31.82
2023-04-02T06:43:01.895Z,31.95
2023-04-02T06:44:01.957Z,32.02
2023-04-02T06:45:02.042Z,34.67
2023-04-02T06:46:02.112Z,35.02
2023-04-02T06:47:02.139Z,33.17
2023-04-02T06:48:02.268Z,32.99
2023-04-02T06:49:02.273Z,30.55
2023-04-02T06:50:02.352Z,33.46
2023-04-02T06:51:02.423Z,31.28
2023-04-02T06:52:02.522Z,34.11
2023-04-02T06:53:02.563Z,33.76
2023-04-02T06:54:02.627Z,33.38
2023-04-02T06:55:02.752Z,29.49
2023-04-02T06:56:02.777Z,33.07
2023-04-02T06:57:02.899Z,33.59
2023-04-02T06:58:02.916Z,35.02
2023-04-02T06:59:02.981Z,32.21
2023-04-02T07:00:03.072Z,33.74
2023-04-02T07:01:03.141Z,34.62
2023-04-02T07:02:03.191Z,31.29
2023-04-02T07:03:03.335Z,32.89
2023-04-02T07:04:03.353Z,30.45
2023-04-02T07:05:03.455Z,28.57
2023-04-02T07:06:03.504Z,30.38
2023-04-02T07:07:03.537Z,26.06
2023-04-02T07:08:03.619Z,32.21
2023-04-02T07:09:03.656Z,31.14
2023-04-02T07:10:03.714Z,28.71
2023-04-02T07:11:03.764Z,29.48
2023-04-02T07:12:03.837Z,28.48
2023-04-02T07:13:03.887Z,28.10
2023-04-02T07:14:03.961Z,31.05
2023-04-02T07:15:04.018Z,29.13
2023-04-02T07:16:04.149Z,29.24
2023-04-02T07:17:04.137Z,28.05
2023-04-02T07:18:04.276Z,29.58
2023-04-02T07:19:04.281Z,27.27
2023-04-02T07:20:04.328Z,32.92
2023-04-02T07:21:04.388Z,30.00
2023-04-02T07:22:04.463Z,32.60
2023-04-02T07:23:04.520Z,32.06
2023-04-02T07:24:04.598Z,28.40
2023-04-02T07:25:04.635Z,26.67
2023-04-02T07:26:04.698Z,27.00
2023-04-02T07:27:04.729Z,29.21
2023-04-02T07:28:04.785Z,27.02
2023-04-02T07:29:04.812Z,27.06
2023-04-02T07:30:04.829Z,25.00
2023-04-02T07:31:04.892Z,30.41
2023-04-02T07:32:04.891Z,27.85
2023-04-02T07:33:04.991Z,31.07
2023-04-02T07:34:04.964Z,28.18
2023-04-02T07:35:05.076Z,29.11
2023-04-02T07:36:05.025Z,30.42
2023-04-02T07:37:05.052Z,29.48
2023-04-02T07:38:05.085Z,32.47
2023-04-02T07:39:05.087Z,30.15
2023-04-02T07:40:05.146Z,25.20
2023-04-02T07:41:05.125Z,26.20
2023-04-02T07:42:05.148Z,29.76
2023-04-02T07:43:05.173Z,29.87
2023-04-02T07:44:05.200Z,29.92
2023-04-02T07:45:06.124Z,27.81
2023-04-02T07:46:05.250Z,29.51
2023-04-02T07:47:05.343Z,31.06
2023-04-02T07:48:05.321Z,31.51
2023-04-02T07:49:05.328Z,29.58
2023-04-02T07:50:05.343Z,30.75
2023-04-02T07:51:05.367Z,32.20
2023-04-02T07:52:05.395Z,28.00
2023-04-02T07:53:05.399Z,29.58
2023-04-02T07:54:05.418Z,27.14
2023-04-02T07:55:05.420Z,26.69
2023-04-02T07:56:05.456Z,30.46
2023-04-02T07:57:05.548Z,29.15
2023-04-02T07:58:05.470Z,27.28
2023-04-02T07:59:05.470Z,28.66
2023-04-02T08:00:05.469Z,31.12
2023-04-02T08:01:05.483Z,27.11
2023-04-02T08:02:05.523Z,28.27
2023-04-02T08:03:05.554Z,28.17
2023-04-02T08:04:05.490Z,29.10
2023-04-02T08:05:05.484Z,28.56
2023-04-02T08:06:05.487Z,29.33
2023-04-02T08:07:05.505Z,27.93
2023-04-02T08:08:05.492Z,25.71
2023-04-02T08:09:05.502Z,28.13
2023-04-02T08:10:05.498Z,25.70
2023-04-02T08:11:05.508Z,25.47
2023-04-02T08:12:05.533Z,26.35
2023-04-02T08:13:05.522Z,28.14
2023-04-02T08:14:05.548Z,25.83
2023-04-02T08:15:05.575Z,26.22
2023-04-02T08:16:05.618Z,28.97
2023-04-02T08:17:05.685Z,27.88
2023-04-02T08:18:05.766Z,27.54
2023-04-02T08:19:05.793Z,28.33
2023-04-02T08:20:05.850Z,25.73
2023-04-02T08:21:05.891Z,30.51
2023-04-02T08:22:05.930Z,27.02
2023-04-02T08:23:05.970Z,28.94
2023-04-02T08:24:05.999Z,27.05
2023-04-02T08:25:06.043Z,28.64
2023-04-02T08:26:06.126Z,28.98
2023-04-02T08:27:06.117Z,28.40
2023-04-02T08:28:06.192Z,27.59
2023-04-02T08:29:06.192Z,29.39
2023-04-02T08:30:06.259Z,27.90
2023-04-02T08:31:06.322Z,27.01
2023-04-02T08:32:06.284Z,26.80
2023-04-02T08:33:06.411Z,26.50
2023-04-02T08:34:06.349Z,28.47
2023-04-02T08:35:06.367Z,27.78
2023-04-02T08:36:06.409Z,25.22
2023-04-02T08:37:06.428Z,28.62
2023-04-02T08:38:06.450Z,25.00
2023-04-02T08:39:06.476Z,26.86
2023-04-02T08:40:06.530Z,26.73
2023-04-02T08:41:06.537Z,27.31
2023-04-02T08:42:06.566Z,26.33
2023-04-02T08:43:06.600Z,27.34
2023-04-02T08:44:06.647Z,27.14
2023-04-02T08:45:23.070Z,26.79
2023-04-02T08:46:06.716Z,27.05
2023-04-02T08:47:06.639Z,27.63
2023-04-02T08:48:06.678Z,27.27
2023-04-02T08:49:06.594Z,26.60
2023-04-02T08:50:06.591Z,27.56
2023-04-02T08:51:06.586Z,26.30
2023-04-02T08:52:06.549Z,26.39
2023-04-02T08:53:06.542Z,25.57
2023-04-02T08:54:07.049Z,27.06
2023-04-02T08:55:06.534Z,28.00
2023-04-02T08:56:06.505Z,28.50
2023-04-02T08:57:06.514Z,28.46
2023-04-02T08:58:06.472Z,28.49
2023-04-02T08:59:06.451Z,28.71
2023-04-02T09:00:06.468Z,27.72
2023-04-02T09:01:06.434Z,27.24
2023-04-02T09:02:06.416Z,27.03
2023-04-02T09:03:06.443Z,25.63
2023-04-02T09:04:06.418Z,26.51
2023-04-02T09:05:06.577Z,25.89
2023-04-02T09:06:06.396Z,27.15
2023-04-02T09:07:06.361Z,29.03
2023-04-02T09:08:06.324Z,25.38
2023-04-02T09:09:06.411Z,28.07
2023-04-02T09:10:06.321Z,25.94
2023-04-02T09:11:06.303Z,26.66
2023-04-02T09:12:06.273Z,27.11
2023-04-02T09:13:06.276Z,27.65
2023-04-02T09:14:06.236Z,27.62
2023-04-02T09:15:06.221Z,26.43
2023-04-02T09:16:06.280Z,26.02
2023-04-02T09:17:06.178Z,27.31
2023-04-02T09:18:06.175Z,25.89
2023-04-02T09:19:06.150Z,27.55
2023-04-02T09:20:06.134Z,25.87
2023-04-02T09:21:06.110Z,25.95
2023-04-02T09:22:06.094Z,27.16
2023-04-02T09:23:06.074Z,25.53
2023-04-02T09:24:06.060Z,26.24
2023-04-02T09:25:06.052Z,28.24
2023-04-02T09:26:06.066Z,30.25
2023-04-02T09:27:06.066Z,30.62
2023-04-02T09:28:06.075Z,28.62
2023-04-02T09:29:06.086Z,30.25
2023-04-02T09:30:06.092Z,29.37
2023-04-02T09:31:07.190Z,29.64
2023-04-02T09:32:06.120Z,28.73
2023-04-02T09:33:06.105Z,27.31
2023-04-02T09:34:06.087Z,29.84
2023-04-02T09:35:12.279Z,28.72
2023-04-02T09:36:06.097Z,29.02
2023-04-02T09:37:06.051Z,29.84
2023-04-02T09:38:06.038Z,29.79
2023-04-02T09:39:06.021Z,30.56
2023-04-02T09:40:06.008Z,29.74
2023-04-02T09:41:05.997Z,30.30
2023-04-02T09:42:06.125Z,29.23
2023-04-02T09:43:05.950Z,28.59
2023-04-02T09:44:05.928Z,29.28
2023-04-02T09:45:05.906Z,28.99
2023-04-02T09:46:05.884Z,29.00
2023-04-02T09:47:05.947Z,27.54
2023-04-02T09:48:05.917Z,27.38
2023-04-02T09:49:05.825Z,29.24
2023-04-02T09:50:05.796Z,27.81
2023-04-02T09:51:05.778Z,29.04
2023-04-02T09:52:05.756Z,28.93
2023-04-02T09:53:05.728Z,27.79
2023-04-02T09:54:05.712Z,29.29
2023-04-02T09:55:05.681Z,26.72
2023-04-02T09:56:05.649Z,28.17
2023-04-02T09:57:05.655Z,29.08
2023-04-02T09:58:05.604Z,28.91
2023-04-02T09:59:05.588Z,28.22
2023-04-02T10:00:05.551Z,28.62
2023-04-02T10:01:05.594Z,28.39
2023-04-02T10:02:05.514Z,28.75
2023-04-02T10:03:05.539Z,30.13
2023-04-02T10:04:05.531Z,29.15
2023-04-02T10:05:05.436Z,27.49
2023-04-02T10:06:05.399Z,26.72
2023-04-02T10:07:05.381Z,27.17
2023-04-02T10:08:05.360Z,26.57
2023-04-02T10:09:05.313Z,30.12
2023-04-02T10:10:05.293Z,31.38
2023-04-02T10:11:05.267Z,31.88
2023-04-02T10:12:05.235Z,29.07
2023-04-02T10:13:05.215Z,30.33
2023-04-02T10:14:05.194Z,28.87
2023-04-02T10:15:05.160Z,29.70
2023-04-02T10:16:05.275Z,29.20
2023-04-02T10:17:05.153Z,29.12
2023-04-02T10:18:05.198Z,26.60
2023-04-02T10:19:05.057Z,30.19
2023-04-02T10:20:05.079Z,31.23
2023-04-02T10:21:05.017Z,30.93
2023-04-02T10:22:04.977Z,29.65
2023-04-02T10:23:06.360Z,31.26
2023-04-02T10:24:05.041Z,30.68
2023-04-02T10:25:05.083Z,31.94
2023-04-02T10:26:05.108Z,26.62
2023-04-02T10:27:05.129Z,29.57
2023-04-02T10:28:05.139Z,31.60
2023-04-02T10:29:06.842Z,29.89
2023-04-02T10:30:05.117Z,34.51
2023-04-02T10:31:06.086Z,36.21
2023-04-02T10:32:05.060Z,34.24
2023-04-02T10:33:05.059Z,34.94
2023-04-02T10:34:05.027Z,31.79
2023-04-02T10:35:05.007Z,32.32
2023-04-02T10:36:05.041Z,28.65
2023-04-02T10:37:04.961Z,31.75
2023-04-02T10:38:04.958Z,32.57
2023-04-02T10:39:04.941Z,30.16
2023-04-02T10:40:04.911Z,29.32
2023-04-02T10:41:04.894Z,31.82
2023-04-02T10:42:04.881Z,25.00
2023-04-02T10:43:04.902Z,27.80
2023-04-02T10:44:16.684Z,28.54
2023-04-02T10:45:04.918Z,28.82
2023-04-02T10:46:04.961Z,29.50
2023-04-02T10:47:04.873Z,29.84
2023-04-02T10:48:04.865Z,30.41
2023-04-02T10:49:04.924Z,26.53
2023-04-02T10:50:04.803Z,29.38
2023-04-02T10:51:04.778Z,27.76
2023-04-02T10:52:04.775Z,28.44
2023-04-02T10:53:04.751Z,24.27
2023-04-02T10:54:04.715Z,29.26
2023-04-02T10:55:04.701Z,28.91
2023-04-02T10:56:04.685Z,29.48
2023-04-02T10:57:04.687Z,27.87
2023-04-02T10:58:04.664Z,26.28
2023-04-02T10:59:04.627Z,30.02
2023-04-02T11:00:04.608Z,28.18
2023-04-02T11:01:04.593Z,28.95
2023-04-02T11:02:04.569Z,26.88
2023-04-02T11:03:04.669Z,28.19
2023-04-02T11:04:04.848Z,32.03
2023-04-02T11:05:04.514Z,28.54
2023-04-02T11:06:04.492Z,29.36
2023-04-02T11:07:14.065Z,28.37
2023-04-02T11:08:04.475Z,28.72
2023-04-02T11:09:04.422Z,29.45
2023-04-02T11:10:04.398Z,29.29
2023-04-02T11:11:04.798Z,26.57
2023-04-02T11:12:04.327Z,30.10
2023-04-02T11:13:04.305Z,30.99
2023-04-02T11:14:04.276Z,27.39
2023-04-02T11:15:04.253Z,29.23
2023-04-02T11:16:04.240Z,25.00
2023-04-02T11:17:04.197Z,33.88
2023-04-02T11:18:04.190Z,29.19
2023-04-02T11:19:04.140Z,32.91
2023-04-02T11:20:04.118Z,34.83
2023-04-02T11:21:04.076Z,29.99
2023-04-02T11:22:06.479Z,32.05
2023-04-02T11:23:04.022Z,32.18
2023-04-02T11:24:04.017Z,32.30
2023-04-02T11:25:03.955Z,32.60
2023-04-02T11:26:03.927Z,34.49
2023-04-02T11:27:03.916Z,31.05
2023-04-02T11:28:03.865Z,32.86
2023-04-02T11:29:03.833Z,30.81
2023-04-02T11:30:03.929Z,33.59
2023-04-02T11:31:03.812Z,31.34
2023-04-02T11:32:04.193Z,31.51
2023-04-02T11:33:03.756Z,29.37
2023-04-02T11:34:03.697Z,28.81
2023-04-02T11:35:07.447Z,26.90
2023-04-02T11:36:03.674Z,27.21
2023-04-02T11:37:03.593Z,28.42
2023-04-02T11:38:03.571Z,28.51
2023-04-02T11:39:11.019Z,29.42
2023-04-02T11:40:03.534Z,27.37
2023-04-02T11:41:03.480Z,28.40
2023-04-02T11:42:03.459Z,28.23
2023-04-02T11:43:03.424Z,29.60
2023-04-02T11:44:03.410Z,31.94
2023-04-02T11:45:03.389Z,31.67
2023-04-02T11:46:03.356Z,31.75
2023-04-02T11:47:03.393Z,28.85
2023-04-02T11:48:03.319Z,25.00
2023-04-02T11:49:03.301Z,27.17
2023-04-02T11:50:03.244Z,27.52
2023-04-02T11:51:03.217Z,32.91
2023-04-02T11:52:11.524Z,28.87
2023-04-02T11:53:03.171Z,29.20
2023-04-02T11:54:03.129Z,30.13
2023-04-02T11:55:03.113Z,29.42
2023-04-02T11:56:03.101Z,28.51
2023-04-02T11:57:03.074Z,28.93
2023-04-02T11:58:03.008Z,27.17
2023-04-02T11:59:02.977Z,29.61
2023-04-02T12:00:02.967Z,26.44
2023-04-02T12:01:02.930Z,27.55
2023-04-02T12:02:02.927Z,26.66
2023-04-02T12:03:02.979Z,30.72
2023-04-02T12:04:02.850Z,32.10
2023-04-02T12:05:02.889Z,30.93
2023-04-02T12:06:04.159Z,30.63
2023-04-02T12:07:02.888Z,32.82
2023-04-02T12:08:02.920Z,33.57
2023-04-02T12:09:02.956Z,30.44
2023-04-02T12:10:03.001Z,31.17
2023-04-02T12:11:03.033Z,28.22
2023-04-02T12:12:03.095Z,28.66
2023-04-02T12:13:03.107Z,27.68
2023-04-02T12:14:03.153Z,27.49
2023-04-02T12:15:03.153Z,27.21
2023-04-02T12:16:03.193Z,25.44
2023-04-02T12:17:03.193Z,27.53
2023-04-02T12:18:03.247Z,25.24
2023-04-02T12:19:03.191Z,27.51
2023-04-02T12:20:05.156Z,31.72
2023-04-02T12:21:03.169Z,31.00
2023-04-02T12:22:03.149Z,33.27
2023-04-02T12:23:03.118Z,30.12
2023-04-02T12:24:03.088Z,27.93
2023-04-02T12:25:03.062Z,35.10
2023-04-02T12:26:03.036Z,30.19
2023-04-02T12:27:02.988Z,30.05
2023-04-02T12:28:02.995Z,27.56
2023-04-02T12:29:02.922Z,27.51
2023-04-02T12:30:02.908Z,25.00
2023-04-02T12:31:02.904Z,31.67
2023-04-02T12:32:02.826Z,32.55
2023-04-02T12:33:02.834Z,30.11
2023-04-02T12:34:02.769Z,28.45
2023-04-02T12:35:02.745Z,31.65
2023-04-02T12:36:02.784Z,26.65
2023-04-02T12:37:02.810Z,31.90
2023-04-02T12:38:02.663Z,27.92
2023-04-02T12:39:02.626Z,30.74
2023-04-02T12:40:02.608Z,32.18
2023-04-02T12:41:02.569Z,30.77
2023-04-02T12:42:02.547Z,30.55
2023-04-02T12:43:02.529Z,26.50
2023-04-02T12:44:02.559Z,31.75
2023-04-02T12:45:02.464Z,32.30
2023-04-02T12:46:02.479Z,30.80
2023-04-02T12:47:02.409Z,28.16
2023-04-02T12:48:02.431Z,30.16
2023-04-02T12:49:02.427Z,31.58
2023-04-02T12:50:02.481Z,29.11
2023-04-02T12:51:02.477Z,29.14
2023-04-02T12:52:02.508Z,27.83
2023-04-02T12:53:02.525Z,28.88