createdAt,value
2022-08-26T00:02:12.891Z,17.00
2022-08-26T00:04:41.322Z,15.95
2022-08-26T00:07:09.850Z,19.58
2022-08-26T00:09:40.262Z,21.83
2022-08-26T00:12:12.344Z,19.67
2022-08-26T00:14:40.645Z,22.75
2022-08-26T00:17:08.765Z,21.17
2022-08-26T00:19:36.918Z,22.88
2022-08-26T00:22:04.823Z,19.85
2022-08-26T00:24:32.860Z,23.73
2022-08-26T00:27:00.542Z,22.88
2022-08-26T00:29:29.289Z,25.45
2022-08-26T00:34:27.799Z,20.73
2022-08-26T00:36:55.829Z,21.65
2022-08-26T00:39:23.666Z,24.92
2022-08-26T00:41:52.170Z,23.60
2022-08-26T00:44:20.299Z,25.05
2022-08-26T00:46:55.086Z,24.10
2022-08-26T00:49:34.790Z,23.70
2022-08-26T00:52:09.911Z,24.88
2022-08-26T00:54:58.783Z,23.20
2022-08-26T00:57:29.808Z,33.70
2022-08-26T01:02:28.890Z,25.67
2022-08-26T01:05:03.356Z,22.20
2022-08-26T01:07:35.121Z,22.10
2022-08-26T01:10:10.573Z,24.50
2022-08-26T01:12:46.645Z,24.05
2022-08-26T01:15:20.437Z,22.48
2022-08-26T01:17:48.500Z,27.40
2022-08-26T01:20:57.807Z,22.40
2022-08-26T01:23:30.316Z,26.17
2022-08-26T01:26:05.047Z,28.05
2022-08-26T01:28:35.049Z,23.80
2022-08-26T01:31:05.432Z,26.00
2022-08-26T01:33:46.080Z,29.47
2022-08-26T01:36:15.198Z,23.08
2022-08-26T01:38:44.563Z,25.52
2022-08-26T01:41:19.677Z,28.45
2022-08-26T01:43:52.383Z,29.17
2022-08-26T01:46:23.769Z,23.85
2022-08-26T01:48:54.555Z,29.67
2022-08-26T01:51:24.929Z,26.13
2022-08-26T01:53:52.789Z,23.63
2022-08-26T01:56:23.527Z,27.15
2022-08-26T01:58:55.523Z,26.42
2022-08-26T02:01:29.071Z,21.77
2022-08-26T02:04:24.177Z,31.83
2022-08-26T02:06:54.697Z,24.42
2022-08-26T02:09:24.868Z,28.48
2022-08-26T02:11:56.263Z,22.75
2022-08-26T02:14:30.128Z,28.20
2022-08-26T02:16:58.467Z,24.77
2022-08-26T02:19:31.460Z,25.05
2022-08-26T02:22:03.581Z,25.65
2022-08-26T02:25:08.254Z,32.47
2022-08-26T02:27:36.625Z,28.73
2022-08-26T02:30:07.299Z,27.00
2022-08-26T02:32:35.346Z,27.27
2022-08-26T02:35:03.055Z,25.10
2022-08-26T02:37:32.683Z,25.92
2022-08-26T02:40:03.216Z,25.20
2022-08-26T02:42:31.005Z,25.88
2022-08-26T02:44:59.155Z,27.63
2022-08-26T02:47:29.991Z,28.00
2022-08-26T02:50:00.932Z,23.50
2022-08-26T02:52:30.533Z,27.50
2022-08-26T02:55:01.411Z,25.05
2022-08-26T02:57:31.022Z,23.25
2022-08-26T03:00:00.906Z,22.73
2022-08-26T03:02:30.140Z,34.72
2022-08-26T03:05:01.954Z,27.15
2022-08-26T03:07:32.403Z,24.05
2022-08-26T03:10:00.819Z,24.17
2022-08-26T03:12:29.002Z,27.88
2022-08-26T03:14:57.698Z,26.88
2022-08-26T03:17:26.833Z,22.65
2022-08-26T03:19:56.995Z,28.33
2022-08-26T03:22:26.156Z,26.20
2022-08-26T03:24:55.392Z,24.80
2022-08-26T03:27:23.020Z,24.58
2022-08-26T03:30:09.213Z,28.23
2022-08-26T03:32:39.537Z,28.50
2022-08-26T03:35:09.837Z,24.27
2022-08-26T03:37:38.336Z,26.58
2022-08-26T03:40:10.534Z,25.48
2022-08-26T03:42:40.030Z,25.95
2022-08-26T03:45:10.558Z,23.98
2022-08-26T03:47:39.644Z,27.88
2022-08-26T03:50:09.316Z,24.90
2022-08-26T03:52:43.051Z,27.88
2022-08-26T03:55:11.817Z,25.75
2022-08-26T03:57:39.457Z,24.67
2022-08-26T04:00:18.400Z,25.65
2022-08-26T04:02:48.953Z,30.27
2022-08-26T04:05:18.343Z,26.30
2022-08-26T04:07:47.107Z,27.13
2022-08-26T04:10:20.049Z,31.42
2022-08-26T04:12:48.419Z,29.60
2022-08-26T04:15:16.683Z,26.52
2022-08-26T04:17:45.550Z,27.70
2022-08-26T04:20:16.150Z,26.02
2022-08-26T04:22:45.680Z,25.42
2022-08-26T04:25:14.681Z,27.17
2022-08-26T04:27:42.572Z,30.95
2022-08-26T04:30:10.751Z,28.45
2022-08-26T04:32:38.728Z,26.58
2022-08-26T04:35:07.244Z,28.42
2022-08-26T04:37:36.792Z,28.50
2022-08-26T04:40:05.473Z,27.92
2022-08-26T04:42:33.615Z,28.05
2022-08-26T04:45:05.937Z,28.80
2022-08-26T04:47:38.177Z,32.22
2022-08-26T04:50:07.514Z,29.48
2022-08-26T04:52:36.630Z,30.77
2022-08-26T04:55:06.645Z,26.63
2022-08-26T04:57:36.941Z,28.20
2022-08-26T05:00:07.860Z,28.95
2022-08-26T05:02:37.201Z,25.15
2022-08-26T05:05:05.885Z,27.67
2022-08-26T05:07:35.064Z,29.67
2022-08-26T05:10:04.066Z,30.20
2022-08-26T05:12:37.582Z,26.98
2022-08-26T05:15:07.354Z,24.40
2022-08-26T05:17:36.008Z,26.75
2022-08-26T05:20:05.157Z,27.65
2022-08-26T05:22:37.165Z,29.05
2022-08-26T05:25:06.357Z,27.17
2022-08-26T05:27:34.268Z,24.70
2022-08-26T05:30:02.026Z,28.73
2022-08-26T05:32:31.037Z,30.13
2022-08-26T05:34:59.870Z,27.90
2022-08-26T05:37:28.377Z,24.48
2022-08-26T05:39:56.532Z,33.03
2022-08-26T05:42:24.419Z,27.85
2022-08-26T05:44:55.774Z,23.60
2022-08-26T05:47:24.588Z,26.95
2022-08-26T05:49:52.361Z,27.13
2022-08-26T05:52:21.177Z,24.25
2022-08-26T05:54:53.298Z,27.80
2022-08-26T05:57:23.088Z,26.60
2022-08-26T05:59:51.887Z,24.35
2022-08-26T06:02:20.292Z,26.65
2022-08-26T06:04:48.192Z,25.50
2022-08-26T06:07:16.943Z,23.25
2022-08-26T06:09:46.449Z,33.65
2022-08-26T06:12:14.100Z,22.92
2022-08-26T06:14:42.709Z,22.02
2022-08-26T06:17:10.494Z,23.98
2022-08-26T06:19:38.125Z,27.58
2022-08-26T06:22:29.113Z,22.92
2022-08-26T06:25:15.295Z,23.38
2022-08-26T06:27:44.622Z,27.00
2022-08-26T06:30:12.986Z,23.38
2022-08-26T06:32:40.632Z,21.33
2022-08-26T06:35:12.138Z,19.45
2022-08-26T06:37:43.600Z,25.88
2022-08-26T06:40:12.344Z,29.05
2022-08-26T06:42:40.490Z,23.25
2022-08-26T06:45:08.706Z,27.58
2022-08-26T06:47:36.698Z,30.20
2022-08-26T06:50:04.753Z,27.98
2022-08-26T06:52:32.702Z,27.88
2022-08-26T06:55:00.350Z,30.65
2022-08-26T06:57:28.628Z,29.65
2022-08-26T07:02:28.608Z,33.13
2022-08-26T07:04:57.609Z,25.17
2022-08-26T07:07:25.244Z,31.08
2022-08-26T07:09:52.893Z,32.25
2022-08-26T07:12:22.151Z,35.90
2022-08-26T07:14:51.775Z,33.33
2022-08-26T07:17:21.520Z,32.47
2022-08-26T07:22:24.911Z,31.20
2022-08-26T07:24:53.275Z,27.65
2022-08-26T07:27:21.516Z,28.00
2022-08-26T07:29:49.357Z,31.58
2022-08-26T07:32:20.495Z,29.77
2022-08-26T07:34:50.594Z,24.40
2022-08-26T07:37:18.527Z,26.45
2022-08-26T07:39:48.642Z,26.37
2022-08-26T07:42:20.013Z,28.55
2022-08-26T07:44:48.452Z,26.20
2022-08-26T07:47:25.566Z,27.33
2022-08-26T07:49:56.265Z,22.27
2022-08-26T07:52:27.253Z,23.27
2022-08-26T07:57:27.601Z,27.55
2022-08-26T07:59:58.315Z,24.88
2022-08-26T08:02:27.361Z,20.48
2022-08-26T08:04:56.902Z,25.40
2022-08-26T08:07:25.840Z,26.15
2022-08-26T08:10:20.743Z,24.70
2022-08-26T08:12:50.239Z,16.02
2022-08-26T08:15:24.334Z,18.80
2022-08-26T08:18:17.413Z,18.63
2022-08-26T08:20:59.080Z,12.40
2022-08-26T08:23:26.974Z,14.43
2022-08-26T08:26:06.545Z,8.63
2022-08-26T08:31:05.339Z,16.75
2022-08-26T08:33:35.109Z,13.93
2022-08-26T08:36:07.178Z,11.13
2022-08-26T08:38:37.006Z,17.05
2022-08-26T08:41:05.613Z,15.68
2022-08-26T08:43:43.041Z,17.05
2022-08-26T08:46:15.916Z,13.75
2022-08-26T08:48:48.516Z,16.00
2022-08-26T08:51:46.101Z,13.45
2022-08-26T08:54:14.413Z,12.95
2022-08-26T08:56:53.186Z,17.70
2022-08-26T08:59:27.750Z,10.90
2022-08-26T09:02:14.477Z,8.75
2022-08-26T09:05:24.698Z,7.93
2022-08-26T09:10:55.299Z,12.40
2022-08-26T09:13:28.373Z,14.80
2022-08-26T09:16:24.493Z,14.90
2022-08-26T09:19:21.815Z,7.28
2022-08-26T09:22:01.591Z,15.63
2022-08-26T09:24:31.383Z,7.30
2022-08-26T09:26:59.519Z,12.38
2022-08-26T09:29:31.306Z,10.35
2022-08-26T09:32:24.454Z,9.90
2022-08-26T09:35:00.861Z,9.57
2022-08-26T09:37:37.620Z,9.40
2022-08-26T09:40:16.452Z,17.10
2022-08-26T09:42:45.442Z,7.10
2022-08-26T09:45:24.076Z,9.32
2022-08-26T09:47:56.208Z,12.90
2022-08-26T09:50:32.267Z,9.05
2022-08-26T09:53:12.850Z,10.65
2022-08-26T09:55:44.257Z,7.35
2022-08-26T09:58:31.324Z,10.65
2022-08-26T10:01:04.893Z,7.93
2022-08-26T10:03:37.268Z,10.82
2022-08-26T10:06:21.342Z,7.82
2022-08-26T10:09:08.876Z,11.80
2022-08-26T10:12:25.196Z,7.82
2022-08-26T10:15:11.888Z,10.05
2022-08-26T10:17:53.873Z,15.15
2022-08-26T10:20:29.107Z,14.93
2022-08-26T10:23:20.617Z,7.03
2022-08-26T10:26:05.311Z,6.65
2022-08-26T10:28:44.359Z,7.70
2022-08-26T10:31:52.148Z,6.93
2022-08-26T10:34:21.109Z,14.20
2022-08-26T10:37:15.877Z,11.93
2022-08-26T10:39:56.821Z,10.23
2022-08-26T10:42:29.865Z,8.77
2022-08-26T10:45:05.848Z,10.57
2022-08-26T10:47:44.754Z,8.15
2022-08-26T10:50:12.797Z,7.55
2022-08-26T10:53:01.754Z,7.35
2022-08-26T10:56:00.235Z,7.70
2022-08-26T10:58:32.506Z,11.30
2022-08-26T11:01:35.342Z,10.48
2022-08-26T11:04:35.400Z,8.55
2022-08-26T11:07:36.877Z,11.00
2022-08-26T11:10:05.147Z,11.27
2022-08-26T11:12:38.772Z,10.57
