createdAt,value
2023-05-13T00:01:45.366Z,0
2023-05-13T00:11:44.617Z,0
2023-05-13T00:21:43.985Z,0
2023-05-13T00:31:44.636Z,0
2023-05-13T00:41:44.146Z,0
2023-05-13T00:51:44.019Z,0
2023-05-13T01:01:44.100Z,0
2023-05-13T01:11:44.350Z,0
2023-05-13T01:21:43.917Z,0
2023-05-13T01:31:44.441Z,0
2023-05-13T01:41:44.018Z,0
2023-05-13T01:51:44.378Z,0
2023-05-13T02:01:44.117Z,0
2023-05-13T02:11:44.763Z,0
2023-05-13T02:21:44.333Z,0
2023-05-13T02:31:44.178Z,0
2023-05-13T02:41:44.415Z,0
2023-05-13T02:51:44.763Z,0
2023-05-13T03:01:44.098Z,0
2023-05-13T03:11:44.006Z,0
2023-05-13T03:21:43.962Z,0
2023-05-13T03:31:44.368Z,0
2023-05-13T03:41:43.922Z,0
2023-05-13T03:51:43.959Z,0
2023-05-13T04:01:44.086Z,0.0294
2023-05-13T04:11:44.050Z,0.0294
2023-05-13T04:21:43.973Z,0.0294
2023-05-13T04:31:44.038Z,0.0294
2023-05-13T04:41:44.001Z,0.0294
2023-05-13T04:51:43.987Z,0.0294
2023-05-13T05:01:44.108Z,0.186
2023-05-13T05:11:43.972Z,0.186
2023-05-13T05:21:44.014Z,0.186
2023-05-13T05:31:44.133Z,0.186
2023-05-13T05:41:43.987Z,0.186
2023-05-13T05:51:44.191Z,0.186
2023-05-13T06:01:43.976Z,0.6657
2023-05-13T06:11:44.157Z,0.6657
2023-05-13T06:21:44.170Z,0.6657
2023-05-13T06:31:44.093Z,0.6657
2023-05-13T06:41:44.054Z,0.6657
2023-05-13T06:51:44.219Z,0.6657
2023-05-13T07:01:44.023Z,1.5565
2023-05-13T07:11:43.990Z,1.5565
2023-05-13T07:21:44.021Z,1.5565
2023-05-13T07:31:44.094Z,1.5565
2023-05-13T07:41:44.365Z,1.5565
2023-05-13T07:51:44.053Z,1.5565
2023-05-13T08:01:43.950Z,2.8976
2023-05-13T08:11:44.062Z,2.8976
2023-05-13T08:21:44.042Z,2.8976
2023-05-13T08:31:44.557Z,2.8976
2023-05-13T08:41:45.339Z,2.8976
2023-05-13T08:51:44.263Z,2.8976
2023-05-13T09:01:44.215Z,4.601
2023-05-13T09:11:44.809Z,4.601
2023-05-13T09:21:44.531Z,4.601
2023-05-13T09:31:44.344Z,4.601
2023-05-13T09:41:44.195Z,4.601
2023-05-13T09:51:43.964Z,4.601
2023-05-13T10:01:44.482Z,5.854
2023-05-13T10:11:44.086Z,5.854
2023-05-13T10:21:44.071Z,5.854
2023-05-13T10:31:44.085Z,5.854
2023-05-13T10:41:44.023Z,5.854
2023-05-13T10:51:44.006Z,5.854
2023-05-13T11:01:44.391Z,6.6959
2023-05-13T11:11:44.428Z,6.6959
2023-05-13T11:21:44.529Z,6.6959
2023-05-13T11:31:44.590Z,6.6959
2023-05-13T11:41:44.040Z,6.6959
2023-05-13T11:51:44.123Z,6.6959
2023-05-13T12:01:44.103Z,6.6959
2023-05-13T12:11:44.131Z,6.6959
2023-05-13T12:21:44.266Z,6.6959
2023-05-13T12:31:44.166Z,6.6959
2023-05-13T12:41:44.103Z,6.6959
2023-05-13T12:51:44.607Z,6.6959
2023-05-13T13:01:44.170Z,5.854
2023-05-13T13:11:44.163Z,5.854
2023-05-13T13:21:44.157Z,5.854
2023-05-13T13:31:44.447Z,5.854
2023-05-13T13:41:44.193Z,5.854
2023-05-13T13:51:44.203Z,5.854
2023-05-13T14:01:44.900Z,4.601
2023-05-13T14:11:44.044Z,4.601
2023-05-13T14:21:44.106Z,4.601
2023-05-13T14:31:44.416Z,4.601
2023-05-13T14:41:44.122Z,4.601
2023-05-13T14:51:44.068Z,4.601
2023-05-13T15:01:44.178Z,3.0738
2023-05-13T15:11:44.154Z,3.0738
2023-05-13T15:21:44.096Z,3.0738
2023-05-13T15:31:44.172Z,3.0738
2023-05-13T15:41:44.210Z,3.0738
2023-05-13T15:51:44.611Z,3.0738
2023-05-13T16:01:44.527Z,1.6838
2023-05-13T16:11:44.287Z,1.6838
2023-05-13T16:21:45.006Z,1.6838
2023-05-13T16:31:45.113Z,1.6838
2023-05-13T16:41:45.177Z,1.6838
2023-05-13T16:51:45.047Z,1.6838
2023-05-13T17:01:45.037Z,0.7342
2023-05-13T17:11:45.245Z,0.7342
2023-05-13T17:21:44.946Z,0.7342
2023-05-13T17:31:45.147Z,0.7342
2023-05-13T17:41:45.039Z,0.7342
2023-05-13T17:51:45.187Z,0.7342
2023-05-13T18:01:45.075Z,0.2252
2023-05-13T18:11:45.097Z,0.2252
2023-05-13T18:21:44.976Z,0.2252
2023-05-13T18:31:44.993Z,0.2252
2023-05-13T18:41:45.370Z,0.2252
2023-05-13T18:51:45.493Z,0.2252
2023-05-13T19:01:45.313Z,0.0294
2023-05-13T19:11:45.206Z,0.0294
2023-05-13T19:21:45.045Z,0.0294
2023-05-13T19:31:45.270Z,0.0294
2023-05-13T19:41:45.084Z,0.0294
2023-05-13T19:51:45.256Z,0.0294
2023-05-13T20:01:45.070Z,0
2023-05-13T20:11:45.122Z,0
2023-05-13T20:21:45.237Z,0
2023-05-13T20:31:45.206Z,0
2023-05-13T20:41:45.570Z,0
2023-05-13T20:51:45.216Z,0
2023-05-13T21:01:45.432Z,0
2023-05-13T21:11:44.973Z,0
2023-05-13T21:21:45.409Z,0
2023-05-13T21:31:45.302Z,0
2023-05-13T21:41:45.078Z,0
2023-05-13T21:51:45.315Z,0
2023-05-13T22:01:45.143Z,0
2023-05-13T22:11:45.645Z,0
2023-05-13T22:21:44.990Z,0
2023-05-13T22:31:45.207Z,0
2023-05-13T22:41:45.117Z,0
2023-05-13T22:51:45.013Z,0
2023-05-13T23:01:45.121Z,0
2023-05-13T23:11:45.069Z,0
2023-05-13T23:21:49.504Z,0
2023-05-13T23:31:45.551Z,0
2023-05-13T23:41:45.163Z,0
2023-05-13T23:51:50.193Z,0
