createdAt,value
2018-10-12T00:01:48.325Z,99.90
2018-10-12T00:04:17.134Z,99.90
2018-10-12T00:06:46.024Z,99.90
2018-10-12T00:09:14.855Z,99.90
2018-10-12T00:11:43.702Z,99.90
2018-10-12T00:14:12.627Z,99.90
2018-10-12T00:16:41.419Z,99.90
2018-10-12T00:19:10.236Z,99.90
2018-10-12T00:21:39.041Z,99.90
2018-10-12T00:24:08.401Z,99.90
2018-10-12T00:26:37.231Z,99.90
2018-10-12T00:29:06.322Z,99.90
2018-10-12T00:31:35.337Z,99.90
2018-10-12T00:34:04.098Z,99.90
2018-10-12T00:38:54.169Z,99.90
2018-10-12T00:41:23.006Z,99.90
2018-10-12T00:43:51.799Z,99.90
2018-10-12T00:46:20.622Z,99.90
2018-10-12T00:48:49.411Z,99.90
2018-10-12T00:51:18.284Z,99.90
2018-10-12T00:53:47.052Z,99.90
2018-10-12T00:56:15.886Z,99.90
2018-10-12T00:58:44.727Z,99.90
2018-10-12T01:01:13.562Z,99.90
2018-10-12T01:03:42.336Z,99.90
2018-10-12T01:06:11.189Z,99.90
2018-10-12T01:08:39.975Z,99.90
2018-10-12T01:11:09.318Z,99.90
2018-10-12T01:13:38.138Z,99.90
2018-10-12T01:16:07.052Z,99.90
2018-10-12T01:18:35.907Z,99.90
2018-10-12T01:21:04.796Z,99.90
2018-10-12T01:23:33.691Z,99.90
2018-10-12T01:26:02.528Z,99.90
2018-10-12T01:28:31.339Z,99.90
2018-10-12T01:31:00.169Z,99.90
2018-10-12T01:33:28.960Z,99.90
2018-10-12T01:35:57.833Z,99.90
2018-10-12T01:38:26.730Z,99.90
2018-10-12T01:40:55.634Z,99.90
2018-10-12T01:43:24.474Z,99.90
2018-10-12T01:45:53.287Z,99.90
2018-10-12T01:48:22.098Z,99.90
2018-10-12T01:50:50.947Z,99.90
2018-10-12T01:53:19.749Z,99.90
2018-10-12T01:55:48.587Z,99.90
2018-10-12T01:58:17.382Z,99.90
2018-10-12T02:00:46.194Z,99.90
2018-10-12T02:03:15.016Z,99.90
2018-10-12T02:05:43.825Z,99.90
2018-10-12T02:08:12.656Z,99.90
2018-10-12T02:10:41.455Z,99.90
2018-10-12T02:13:10.280Z,99.90
2018-10-12T02:15:39.082Z,99.90
2018-10-12T02:18:07.930Z,99.90
2018-10-12T02:20:36.710Z,99.90
2018-10-12T02:23:05.959Z,99.90
2018-10-12T02:25:34.749Z,99.90
2018-10-12T02:28:03.658Z,99.90
2018-10-12T02:30:32.519Z,99.90
2018-10-12T02:33:01.479Z,99.90
2018-10-12T02:35:30.329Z,99.90
2018-10-12T02:37:59.158Z,99.90
2018-10-12T02:40:27.942Z,99.90
2018-10-12T02:42:56.896Z,99.90
2018-10-12T02:45:25.732Z,99.90
2018-10-12T02:47:54.622Z,99.90
2018-10-12T02:50:23.509Z,99.90
2018-10-12T02:52:52.321Z,99.90
2018-10-12T02:55:21.127Z,99.90
2018-10-12T02:57:49.939Z,99.90
2018-10-12T03:00:18.731Z,99.90
2018-10-12T03:05:16.907Z,99.90
2018-10-12T03:07:45.762Z,99.90
2018-10-12T03:10:14.557Z,99.90
2018-10-12T03:12:43.366Z,99.90
2018-10-12T03:15:12.216Z,99.90
2018-10-12T03:17:41.022Z,99.90
2018-10-12T03:20:09.846Z,99.90
2018-10-12T03:22:38.674Z,99.90
2018-10-12T03:25:07.461Z,99.90
2018-10-12T03:28:41.874Z,99.90
2018-10-12T03:31:10.749Z,99.90
2018-10-12T03:33:39.638Z,99.90
2018-10-12T03:36:08.543Z,99.90
2018-10-12T03:38:37.425Z,99.90
2018-10-12T03:41:06.207Z,99.90
2018-10-12T03:43:35.233Z,99.90
2018-10-12T03:46:04.048Z,99.90
2018-10-12T03:48:32.890Z,99.90
2018-10-12T03:51:01.732Z,99.90
2018-10-12T03:53:30.579Z,99.90
2018-10-12T03:55:59.370Z,99.90
2018-10-12T03:58:28.259Z,99.90
2018-10-12T04:00:57.045Z,99.90
2018-10-12T04:03:25.978Z,99.90
2018-10-12T04:05:54.777Z,99.90
2018-10-12T04:08:23.590Z,99.90
2018-10-12T04:10:52.407Z,99.90
2018-10-12T04:13:21.222Z,99.90
2018-10-12T04:15:50.022Z,99.90
2018-10-12T04:18:19.001Z,99.90
2018-10-12T04:20:47.790Z,99.90
2018-10-12T04:23:16.710Z,99.90
2018-10-12T04:25:45.538Z,99.90
2018-10-12T04:28:14.529Z,99.90
2018-10-12T04:30:43.332Z,99.90
2018-10-12T04:33:12.143Z,99.90
2018-10-12T04:35:40.967Z,99.90
2018-10-12T04:38:09.770Z,99.90
2018-10-12T04:41:16.779Z,99.90
2018-10-12T04:43:47.225Z,99.90
2018-10-12T04:46:19.550Z,99.90
2018-10-12T04:48:49.363Z,99.90
2018-10-12T04:51:21.939Z,99.90
2018-10-12T04:53:50.858Z,99.90
2018-10-12T04:56:20.550Z,99.90
2018-10-12T04:58:49.358Z,99.90
2018-10-12T05:01:18.199Z,99.90
2018-10-12T05:03:47.019Z,99.90
2018-10-12T05:06:16.150Z,99.90
2018-10-12T05:08:45.146Z,99.90
2018-10-12T05:11:13.906Z,99.90
2018-10-12T05:13:42.729Z,99.90
2018-10-12T05:16:11.537Z,99.90
2018-10-12T05:18:40.334Z,99.90
2018-10-12T05:21:09.173Z,99.90
2018-10-12T05:23:37.973Z,99.90
2018-10-12T05:26:06.837Z,99.90
2018-10-12T05:28:36.850Z,99.90
2018-10-12T05:31:05.878Z,99.90
2018-10-12T05:33:34.659Z,99.90
2018-10-12T05:36:03.561Z,99.90
2018-10-12T05:38:33.068Z,99.90
2018-10-12T05:41:02.021Z,99.90
2018-10-12T05:43:31.016Z,99.90
2018-10-12T05:45:59.847Z,99.90
2018-10-12T05:48:40.427Z,99.90
2018-10-12T05:51:09.955Z,99.90
2018-10-12T05:53:38.814Z,99.90
2018-10-12T05:56:08.261Z,99.90
2018-10-12T05:58:37.819Z,99.90
2018-10-12T06:01:06.882Z,99.90
2018-10-12T06:03:35.673Z,99.90
2018-10-12T06:06:04.545Z,99.90
2018-10-12T06:08:33.328Z,99.90
2018-10-12T06:11:02.191Z,99.90
2018-10-12T06:13:31.117Z,99.90
2018-10-12T06:16:00.010Z,99.90
2018-10-12T06:18:28.705Z,99.90
2018-10-12T06:20:57.562Z,99.90
2018-10-12T06:23:26.402Z,99.90
2018-10-12T06:25:55.230Z,99.90
2018-10-12T06:28:24.014Z,99.90
2018-10-12T06:30:52.846Z,99.90
2018-10-12T06:33:21.622Z,99.90
2018-10-12T06:35:50.473Z,99.90
2018-10-12T06:38:19.262Z,99.90
2018-10-12T06:40:48.189Z,99.90
2018-10-12T06:43:17.119Z,99.90
2018-10-12T06:45:45.878Z,99.90
2018-10-12T06:48:14.697Z,99.90
2018-10-12T06:50:44.083Z,99.90
2018-10-12T06:53:13.526Z,99.90
2018-10-12T06:55:42.361Z,99.90
2018-10-12T06:58:11.146Z,99.90
2018-10-12T07:00:40.094Z,99.90
2018-10-12T07:03:08.899Z,99.90
2018-10-12T07:05:37.837Z,99.90
2018-10-12T07:08:06.557Z,99.90
2018-10-12T07:10:35.366Z,99.90
2018-10-12T07:13:04.194Z,99.90
2018-10-12T07:15:33.100Z,99.90
2018-10-12T07:18:01.975Z,99.90
2018-10-12T07:20:30.878Z,99.90
2018-10-12T07:22:59.668Z,99.90
2018-10-12T07:25:28.510Z,99.90
2018-10-12T07:27:57.285Z,99.90
2018-10-12T07:30:26.188Z,99.90
2018-10-12T07:32:54.967Z,99.90
2018-10-12T07:35:23.764Z,99.90
2018-10-12T07:37:52.561Z,99.90
2018-10-12T07:40:21.394Z,99.90
2018-10-12T07:42:50.223Z,99.90
2018-10-12T07:45:19.074Z,99.90
2018-10-12T07:47:47.874Z,99.90
2018-10-12T07:50:16.646Z,99.90
2018-10-12T07:52:45.554Z,99.90
2018-10-12T07:55:14.413Z,99.90
2018-10-12T07:57:43.345Z,99.90
2018-10-12T08:00:12.209Z,99.90
2018-10-12T08:02:41.023Z,99.90
2018-10-12T08:05:09.813Z,99.90
2018-10-12T08:07:38.626Z,99.90
2018-10-12T08:10:07.394Z,99.90
2018-10-12T08:12:36.282Z,99.90
2018-10-12T08:15:05.191Z,99.90
2018-10-12T08:17:34.054Z,99.90
2018-10-12T08:20:03.883Z,99.90
2018-10-12T08:22:32.759Z,99.90
2018-10-12T08:25:01.568Z,99.90
2018-10-12T08:27:30.368Z,99.90
2018-10-12T08:29:59.438Z,99.90
2018-10-12T08:32:28.292Z,99.90
2018-10-12T08:34:57.055Z,99.90
2018-10-12T08:37:25.867Z,99.90
2018-10-12T08:39:54.666Z,99.90
2018-10-12T08:42:23.510Z,99.90
2018-10-12T08:44:52.305Z,99.90
2018-10-12T08:47:21.123Z,99.90
2018-10-12T08:49:49.902Z,99.90
2018-10-12T08:52:18.702Z,99.90
2018-10-12T08:54:47.504Z,99.90
2018-10-12T08:57:16.315Z,99.90
2018-10-12T08:59:45.121Z,99.90
2018-10-12T09:02:13.933Z,99.90
2018-10-12T09:04:42.793Z,99.90
2018-10-12T09:07:11.689Z,99.90
2018-10-12T09:09:40.683Z,99.90
2018-10-12T09:12:09.466Z,99.90
2018-10-12T09:14:38.238Z,99.90
2018-10-12T09:17:07.081Z,99.90
2018-10-12T09:19:35.940Z,99.90
2018-10-12T09:22:04.853Z,99.90
2018-10-12T09:24:33.697Z,99.90
2018-10-12T09:27:02.524Z,99.90
2018-10-12T09:29:31.301Z,99.90
2018-10-12T09:32:00.100Z,99.90
2018-10-12T09:34:29.462Z,99.90
2018-10-12T09:36:58.337Z,99.90
2018-10-12T09:39:27.067Z,99.90
2018-10-12T09:41:55.950Z,99.90
2018-10-12T09:44:24.865Z,99.90
2018-10-12T09:46:53.649Z,99.90
2018-10-12T09:49:22.456Z,99.90
2018-10-12T09:51:51.271Z,99.90
2018-10-12T09:54:20.082Z,99.90
2018-10-12T09:56:54.438Z,99.90
2018-10-12T09:59:23.412Z,99.90
2018-10-12T10:01:57.917Z,99.90
2018-10-12T10:04:31.935Z,99.90
2018-10-12T10:07:01.929Z,99.90
2018-10-12T10:09:30.931Z,99.90
2018-10-12T10:11:59.932Z,99.90
2018-10-12T10:14:29.358Z,99.90
2018-10-12T10:16:58.210Z,99.90
2018-10-12T10:19:27.133Z,99.90
2018-10-12T10:21:55.883Z,99.90
2018-10-12T10:24:24.769Z,99.90
2018-10-12T10:26:53.600Z,99.90
2018-10-12T10:29:22.468Z,99.90
2018-10-12T10:31:51.238Z,99.90
2018-10-12T10:34:20.078Z,99.90
2018-10-12T10:36:48.878Z,99.90
2018-10-12T10:39:17.730Z,99.90
2018-10-12T10:41:46.613Z,99.90
2018-10-12T10:44:15.503Z,99.90
2018-10-12T10:46:44.374Z,99.90
2018-10-12T10:49:13.207Z,99.90
2018-10-12T10:51:42.007Z,99.90
2018-10-12T10:54:10.882Z,99.90
2018-10-12T10:56:39.690Z,99.90
2018-10-12T10:59:08.509Z,99.90
2018-10-12T11:01:37.382Z,99.90
2018-10-12T11:04:06.538Z,99.90
2018-10-12T11:06:35.345Z,99.90
2018-10-12T11:09:06.247Z,99.90
2018-10-12T11:11:35.053Z,99.90
2018-10-12T11:14:04.128Z,99.90
2018-10-12T11:16:32.938Z,99.90
2018-10-12T11:19:01.760Z,99.90
2018-10-12T11:21:30.558Z,99.90
2018-10-12T11:23:59.450Z,99.90
2018-10-12T11:26:28.264Z,99.90
2018-10-12T11:28:57.070Z,99.90
2018-10-12T11:31:25.938Z,99.90
2018-10-12T11:33:54.755Z,99.90
2018-10-12T11:36:23.554Z,99.90
2018-10-12T11:38:52.362Z,99.90
2018-10-12T11:41:21.159Z,99.90
2018-10-12T11:43:49.978Z,99.90
2018-10-12T11:46:18.773Z,99.90
2018-10-12T11:48:47.586Z,99.90
2018-10-12T11:51:16.520Z,99.90
2018-10-12T11:53:45.415Z,99.40
2018-10-12T11:56:14.230Z,99.30
2018-10-12T11:58:43.230Z,98.00
2018-10-12T12:01:12.054Z,97.20
2018-10-12T12:03:40.854Z,96.40
2018-10-12T12:06:09.678Z,95.90
2018-10-12T12:08:38.561Z,96.30
2018-10-12T12:11:07.649Z,96.00
2018-10-12T12:13:36.441Z,96.10
2018-10-12T12:16:05.558Z,95.50
2018-10-12T12:18:34.477Z,95.70
2018-10-12T12:21:03.258Z,93.70
2018-10-12T12:23:32.089Z,93.70
2018-10-12T12:26:01.011Z,93.50
2018-10-12T12:28:29.898Z,93.20
2018-10-12T12:30:58.758Z,92.50
2018-10-12T12:33:27.556Z,91.50
2018-10-12T12:35:56.658Z,91.20
2018-10-12T12:38:25.247Z,91.10
2018-10-12T12:40:54.220Z,91.00
2018-10-12T12:43:23.014Z,90.00
2018-10-12T12:45:51.811Z,89.70
2018-10-12T12:48:20.979Z,89.30
2018-10-12T12:50:49.562Z,88.70
2018-10-12T12:53:18.361Z,87.30
2018-10-12T12:55:47.195Z,85.70
2018-10-12T12:58:16.162Z,85.20
2018-10-12T13:00:44.995Z,83.90
2018-10-12T13:03:13.713Z,83.90
2018-10-12T13:05:42.529Z,83.60
2018-10-12T13:08:11.322Z,82.80
2018-10-12T13:10:40.375Z,82.80
2018-10-12T13:13:09.162Z,82.20
2018-10-12T13:15:37.993Z,82.40
2018-10-12T13:18:06.782Z,81.90
2018-10-12T13:20:35.608Z,80.70
2018-10-12T13:23:04.394Z,79.30
2018-10-12T13:25:33.386Z,79.20
2018-10-12T13:28:02.135Z,78.20
2018-10-12T13:30:31.061Z,79.60
2018-10-12T13:32:59.873Z,78.60
2018-10-12T13:35:28.701Z,77.80
2018-10-12T13:37:57.499Z,77.20
2018-10-12T13:40:26.355Z,76.60
2018-10-12T13:42:55.144Z,75.90
2018-10-12T13:45:24.157Z,77.20
2018-10-12T13:47:52.821Z,77.20
2018-10-12T13:50:21.707Z,75.70
2018-10-12T13:52:50.480Z,76.40
2018-10-12T13:55:19.353Z,74.50
2018-10-12T13:57:48.237Z,70.60
2018-10-12T14:00:17.030Z,65.80
2018-10-12T14:02:46.431Z,59.60
2018-10-12T14:05:15.239Z,55.10
2018-10-12T14:07:44.070Z,50.80
2018-10-12T14:10:12.858Z,48.40
2018-10-12T14:12:41.702Z,46.80
2018-10-12T14:15:10.576Z,45.20
2018-10-12T14:17:39.468Z,43.40
2018-10-12T14:20:08.375Z,42.40
2018-10-12T14:22:37.243Z,41.20
2018-10-12T14:25:06.495Z,40.60
2018-10-12T14:27:35.252Z,40.50
2018-10-12T14:30:04.242Z,39.00
2018-10-12T14:32:33.084Z,38.70
2018-10-12T14:35:01.894Z,38.60
2018-10-12T14:37:30.720Z,38.10
2018-10-12T14:39:59.540Z,38.80
2018-10-12T14:42:28.371Z,38.60
2018-10-12T14:44:57.194Z,38.20
2018-10-12T14:47:26.077Z,37.70
2018-10-12T14:49:54.958Z,37.80
2018-10-12T14:52:23.806Z,37.60
2018-10-12T14:54:52.661Z,38.10
2018-10-12T14:57:21.530Z,38.10
2018-10-12T14:59:50.822Z,38.00
2018-10-12T15:02:20.262Z,38.90
2018-10-12T15:04:49.060Z,39.80
2018-10-12T15:07:17.921Z,38.20
2018-10-12T15:09:46.697Z,38.40
2018-10-12T15:12:15.606Z,38.90
2018-10-12T15:14:56.026Z,38.90
2018-10-12T15:17:24.830Z,38.80
2018-10-12T15:19:53.791Z,38.90
2018-10-12T15:22:22.602Z,39.30
2018-10-12T15:24:51.404Z,39.00
2018-10-12T15:27:20.310Z,39.90
2018-10-12T15:29:49.202Z,40.50
2018-10-12T15:32:18.107Z,40.70
2018-10-12T15:34:46.951Z,40.10
2018-10-12T15:37:15.820Z,40.10
2018-10-12T15:39:44.618Z,40.20
2018-10-12T15:42:13.472Z,40.30
2018-10-12T15:44:42.227Z,40.10
2018-10-12T15:47:11.046Z,40.00
2018-10-12T15:49:39.872Z,40.90
2018-10-12T15:52:08.723Z,41.80
2018-10-12T15:54:37.607Z,42.40
2018-10-12T15:57:06.477Z,42.90
2018-10-12T15:59:35.233Z,44.00
2018-10-12T16:02:04.113Z,44.20
2018-10-12T16:04:32.890Z,45.10
2018-10-12T16:07:01.710Z,46.10
2018-10-12T16:09:30.521Z,47.20
2018-10-12T16:11:59.343Z,48.30
2018-10-12T16:14:28.114Z,49.70
2018-10-12T16:16:57.042Z,51.10
2018-10-12T16:19:25.849Z,52.00
2018-10-12T16:21:54.614Z,53.00
2018-10-12T16:24:23.429Z,53.90
2018-10-12T16:26:52.218Z,54.90
2018-10-12T16:29:21.089Z,55.80
2018-10-12T16:31:49.994Z,56.80
2018-10-12T16:34:18.878Z,58.00
2018-10-12T16:36:47.797Z,59.00
2018-10-12T16:39:16.654Z,60.60
2018-10-12T16:41:45.450Z,61.60
2018-10-12T16:44:14.254Z,63.40
2018-10-12T16:46:43.061Z,64.70
2018-10-12T16:49:11.948Z,66.40
2018-10-12T16:51:40.776Z,67.50
2018-10-12T16:54:09.589Z,69.30
2018-10-12T16:56:38.388Z,71.30
2018-10-12T16:59:07.281Z,72.10
2018-10-12T17:01:36.100Z,73.60
2018-10-12T17:04:05.003Z,75.30
2018-10-12T17:06:33.855Z,77.20
2018-10-12T17:09:02.754Z,79.00
2018-10-12T17:11:31.562Z,81.50
2018-10-12T17:14:00.425Z,82.90
2018-10-12T17:16:29.250Z,84.80
2018-10-12T17:18:58.170Z,86.40
2018-10-12T17:21:27.001Z,88.10
2018-10-12T17:23:55.941Z,90.20
2018-10-12T17:26:24.763Z,91.40
2018-10-12T17:28:53.721Z,92.50
2018-10-12T17:31:22.477Z,93.20
2018-10-12T17:33:51.298Z,94.80
2018-10-12T17:36:20.114Z,95.40
2018-10-12T17:38:49.506Z,97.00
2018-10-12T17:41:19.457Z,97.80
2018-10-12T17:43:48.707Z,99.60
2018-10-12T17:46:17.763Z,99.90
2018-10-12T17:48:46.646Z,99.90
2018-10-12T17:51:15.546Z,99.90
2018-10-12T17:53:44.479Z,99.90
2018-10-12T17:56:13.262Z,99.90
2018-10-12T17:58:42.088Z,99.90
2018-10-12T18:01:10.893Z,99.90
2018-10-12T18:03:40.133Z,99.90
2018-10-12T18:06:08.991Z,99.90
2018-10-12T18:08:37.785Z,99.90
2018-10-12T18:11:06.799Z,99.90
2018-10-12T18:13:35.631Z,99.90
2018-10-12T18:16:04.454Z,99.90
2018-10-12T18:18:33.363Z,99.90
2018-10-12T18:21:02.144Z,99.90
2018-10-12T18:23:30.943Z,99.90
2018-10-12T18:25:59.795Z,99.90
2018-10-12T18:28:28.568Z,99.90
2018-10-12T18:30:57.376Z,99.90
2018-10-12T18:33:26.164Z,99.90
2018-10-12T18:35:54.970Z,99.90
2018-10-12T18:38:23.797Z,99.90
2018-10-12T18:40:52.603Z,99.90
2018-10-12T18:43:21.389Z,99.90
2018-10-12T18:45:50.279Z,99.90
2018-10-12T18:48:19.004Z,99.90
2018-10-12T18:50:48.005Z,99.90
2018-10-12T18:53:17.687Z,99.90
2018-10-12T18:55:46.571Z,99.90
2018-10-12T18:58:15.391Z,99.90
2018-10-12T19:00:44.258Z,99.90
2018-10-12T19:03:13.194Z,99.90
2018-10-12T19:05:42.082Z,99.90
2018-10-12T19:08:10.949Z,99.90
2018-10-12T19:10:41.693Z,99.90
2018-10-12T19:13:10.796Z,99.90
2018-10-12T19:15:39.767Z,99.90
2018-10-12T19:18:08.583Z,99.90
2018-10-12T19:20:37.580Z,99.90
2018-10-12T19:23:06.464Z,99.90
2018-10-12T19:25:35.357Z,99.90
2018-10-12T19:28:04.146Z,99.90
2018-10-12T19:30:33.037Z,99.90
2018-10-12T19:33:01.921Z,99.90
2018-10-12T19:35:31.095Z,99.90
2018-10-12T19:37:59.905Z,99.90
2018-10-12T19:40:28.698Z,99.90
2018-10-12T19:42:57.647Z,99.90
2018-10-12T19:45:26.552Z,99.90
2018-10-12T19:47:55.431Z,99.90
2018-10-12T19:50:24.315Z,99.90
2018-10-12T19:52:53.268Z,99.90
2018-10-12T19:55:22.093Z,99.90
2018-10-12T19:57:50.971Z,99.90
2018-10-12T20:00:19.846Z,99.90
2018-10-12T20:05:29.166Z,99.90
2018-10-12T20:07:57.275Z,99.90
2018-10-12T20:10:25.412Z,99.90
2018-10-12T20:12:53.622Z,99.90
2018-10-12T20:15:21.734Z,99.90
2018-10-12T20:17:49.867Z,99.90
2018-10-12T20:20:17.863Z,99.90
2018-10-12T20:22:45.889Z,99.90
2018-10-12T20:25:13.999Z,99.90
2018-10-12T20:27:42.066Z,99.90
2018-10-12T20:30:10.138Z,99.90
2018-10-12T20:32:38.194Z,99.90
2018-10-12T20:35:06.254Z,99.90
2018-10-12T20:37:34.321Z,99.90
2018-10-12T20:40:02.370Z,99.90
2018-10-12T20:42:30.458Z,99.90
2018-10-12T20:44:58.530Z,99.90
2018-10-12T20:47:26.642Z,99.90
2018-10-12T20:49:54.684Z,99.90
2018-10-12T20:52:23.038Z,99.90
2018-10-12T20:54:51.198Z,99.90
2018-10-12T20:57:19.406Z,99.90
2018-10-12T20:59:47.445Z,99.90
2018-10-12T21:02:15.638Z,99.90
2018-10-12T21:04:43.693Z,99.90
2018-10-12T21:07:11.749Z,99.90
2018-10-12T21:09:39.775Z,99.90
2018-10-12T21:12:07.837Z,99.90
2018-10-12T21:14:35.877Z,99.90
2018-10-12T21:17:04.001Z,99.90
2018-10-12T21:19:32.075Z,99.90
2018-10-12T21:22:00.117Z,99.90
2018-10-12T21:24:28.168Z,99.90
2018-10-12T21:26:56.233Z,99.90
2018-10-12T21:29:24.326Z,99.90
2018-10-12T21:31:52.398Z,99.90
2018-10-12T21:34:20.538Z,99.90
2018-10-12T21:36:48.749Z,99.90
2018-10-12T21:39:16.792Z,99.90
2018-10-12T21:41:44.897Z,99.90
2018-10-12T21:44:12.961Z,99.90
2018-10-12T21:46:41.044Z,99.90
2018-10-12T21:49:09.113Z,99.90
2018-10-12T21:51:37.254Z,99.90
2018-10-12T21:54:05.373Z,99.90
2018-10-12T21:56:33.459Z,99.90
2018-10-12T21:59:01.505Z,99.90
2018-10-12T22:01:29.569Z,99.90
2018-10-12T22:03:57.609Z,99.90
2018-10-12T22:06:25.691Z,99.90
2018-10-12T22:08:58.056Z,99.90
2018-10-12T22:11:26.190Z,99.90
2018-10-12T22:13:54.429Z,99.90
2018-10-12T22:16:22.408Z,99.90
2018-10-12T22:18:50.468Z,99.90
2018-10-12T22:21:18.524Z,99.90
2018-10-12T22:23:46.623Z,99.90
2018-10-12T22:26:14.704Z,99.90
2018-10-12T22:28:42.751Z,99.90
2018-10-12T22:31:10.806Z,99.90
2018-10-12T22:33:38.865Z,99.90
2018-10-12T22:36:06.911Z,99.90
2018-10-12T22:38:34.979Z,99.90
2018-10-12T22:41:03.102Z,99.90
2018-10-12T22:43:31.169Z,99.90
2018-10-12T22:45:59.213Z,99.90
2018-10-12T22:48:27.310Z,99.90
2018-10-12T22:50:55.353Z,99.90
2018-10-12T22:53:23.765Z,99.90
2018-10-12T22:55:51.801Z,99.90
2018-10-12T22:58:19.882Z,99.90
2018-10-12T23:00:47.946Z,99.90
2018-10-12T23:03:15.989Z,99.90
2018-10-12T23:05:44.025Z,99.90
2018-10-12T23:08:12.111Z,99.90
2018-10-12T23:10:40.130Z,99.90
2018-10-12T23:13:08.213Z,99.90
2018-10-12T23:15:36.313Z,99.90
2018-10-12T23:18:04.377Z,99.90
2018-10-12T23:20:32.472Z,99.90
2018-10-12T23:23:00.521Z,99.90
2018-10-12T23:25:28.587Z,99.90
2018-10-12T23:27:56.688Z,99.90
2018-10-12T23:30:24.851Z,99.90
2018-10-12T23:32:52.905Z,99.90
2018-10-12T23:35:20.954Z,99.90
2018-10-12T23:37:49.015Z,99.90
2018-10-12T23:40:17.044Z,99.90
2018-10-12T23:42:45.147Z,99.90
2018-10-12T23:45:13.173Z,99.90
2018-10-12T23:47:41.259Z,99.90
2018-10-12T23:50:09.330Z,99.90
2018-10-12T23:52:37.390Z,99.90
2018-10-12T23:55:05.422Z,99.90
2018-10-12T23:57:33.452Z,99.90
