createdAt,value
2019-03-02T00:00:27.226Z,10.07
2019-03-02T00:01:27.165Z,10.06
2019-03-02T00:02:27.106Z,10.03
2019-03-02T00:03:27.051Z,10.04
2019-03-02T00:04:26.989Z,10.07
2019-03-02T00:05:26.929Z,10.06
2019-03-02T00:06:26.870Z,9.94
2019-03-02T00:07:26.813Z,9.97
2019-03-02T00:08:26.753Z,9.99
2019-03-02T00:09:26.692Z,10.01
2019-03-02T00:10:26.637Z,10.01
2019-03-02T00:11:26.579Z,10.09
2019-03-02T00:12:28.712Z,10.00
2019-03-02T00:13:26.825Z,10.00
2019-03-02T00:14:26.402Z,10.07
2019-03-02T00:15:26.912Z,10.09
2019-03-02T00:16:26.280Z,9.97
2019-03-02T00:17:26.222Z,9.93
2019-03-02T00:18:29.062Z,9.94
2019-03-02T00:19:26.107Z,10.06
2019-03-02T00:20:26.048Z,9.96
2019-03-02T00:21:27.695Z,9.99
2019-03-02T00:22:25.927Z,10.06
2019-03-02T00:23:25.869Z,9.96
2019-03-02T00:24:25.811Z,9.97
2019-03-02T00:25:25.754Z,10.00
2019-03-02T00:26:25.691Z,9.99
2019-03-02T00:27:25.631Z,10.00
2019-03-02T00:28:25.575Z,10.03
2019-03-02T00:29:25.515Z,9.96
2019-03-02T00:30:25.464Z,10.00
2019-03-02T00:31:25.401Z,9.89
2019-03-02T00:32:25.350Z,9.97
2019-03-02T00:33:25.277Z,9.93
2019-03-02T00:34:25.218Z,9.97
2019-03-02T00:35:25.161Z,9.96
2019-03-02T00:36:25.101Z,9.97
2019-03-02T00:37:25.074Z,9.93
2019-03-02T00:38:24.983Z,10.00
2019-03-02T00:39:24.925Z,9.99
2019-03-02T00:40:27.199Z,9.97
2019-03-02T00:41:24.806Z,9.97
2019-03-02T00:42:24.747Z,9.91
2019-03-02T00:43:27.123Z,9.93
2019-03-02T00:44:24.628Z,9.97
2019-03-02T00:45:24.570Z,9.94
2019-03-02T00:46:24.842Z,9.89
2019-03-02T00:47:24.453Z,9.99
2019-03-02T00:48:24.393Z,9.97
2019-03-02T00:49:24.334Z,9.94
2019-03-02T00:50:24.275Z,9.96
2019-03-02T00:51:24.216Z,9.94
2019-03-02T00:52:24.377Z,9.97
2019-03-02T00:53:24.102Z,9.96
2019-03-02T00:54:24.040Z,9.96
2019-03-02T00:55:23.981Z,9.94
2019-03-02T00:56:23.921Z,9.93
2019-03-02T00:57:23.861Z,9.91
2019-03-02T00:58:25.686Z,9.97
2019-03-02T00:59:23.743Z,9.88
2019-03-02T01:00:23.685Z,9.93
2019-03-02T01:01:25.759Z,9.93
2019-03-02T01:02:23.568Z,9.94
2019-03-02T01:03:23.507Z,9.89
2019-03-02T01:04:26.006Z,9.96
2019-03-02T01:05:23.396Z,9.91
2019-03-02T01:06:23.331Z,9.96
2019-03-02T01:07:23.605Z,9.97
2019-03-02T01:08:23.216Z,9.94
2019-03-02T01:09:23.153Z,9.93
2019-03-02T01:10:23.648Z,9.96
2019-03-02T01:11:23.035Z,9.91
2019-03-02T01:12:22.977Z,9.88
2019-03-02T01:13:23.156Z,9.93
2019-03-02T01:14:22.862Z,9.91
2019-03-02T01:15:22.801Z,9.96
2019-03-02T01:16:22.741Z,9.91
2019-03-02T01:17:22.685Z,9.88
2019-03-02T01:18:22.624Z,9.99
2019-03-02T01:19:22.565Z,9.94
2019-03-02T01:20:24.877Z,9.93
2019-03-02T01:21:22.446Z,9.93
2019-03-02T01:22:22.387Z,9.91
2019-03-02T01:23:23.716Z,9.91
2019-03-02T01:24:22.275Z,9.88
2019-03-02T01:25:22.210Z,9.93
2019-03-02T01:26:23.842Z,9.96
2019-03-02T01:27:22.092Z,9.91
2019-03-02T01:28:22.035Z,9.89
2019-03-02T01:29:21.980Z,9.93
2019-03-02T01:30:21.914Z,9.91
2019-03-02T01:31:21.856Z,9.94
2019-03-02T01:32:21.797Z,9.89
2019-03-02T01:33:25.248Z,9.89
2019-03-02T01:34:21.680Z,9.91
2019-03-02T01:35:21.764Z,9.93
2019-03-02T01:36:21.561Z,9.91
2019-03-02T01:37:21.501Z,9.94
2019-03-02T01:38:21.442Z,9.93
2019-03-02T01:39:21.384Z,9.96
2019-03-02T01:40:21.324Z,9.89
2019-03-02T01:41:21.264Z,9.94
2019-03-02T01:42:21.210Z,9.93
2019-03-02T01:43:21.147Z,9.96
2019-03-02T01:44:21.089Z,9.93
2019-03-02T01:45:24.009Z,9.89
2019-03-02T01:46:20.970Z,9.89
2019-03-02T01:47:20.911Z,9.94
2019-03-02T01:48:22.800Z,9.89
2019-03-02T01:49:20.794Z,9.94
2019-03-02T01:50:20.734Z,9.89
2019-03-02T01:51:23.121Z,9.89
2019-03-02T01:52:20.616Z,9.88
2019-03-02T01:53:20.557Z,9.96
2019-03-02T01:54:21.269Z,9.94
2019-03-02T01:55:20.444Z,9.93
2019-03-02T01:56:20.380Z,9.93
2019-03-02T01:57:20.321Z,9.91
2019-03-02T01:58:20.265Z,9.96
2019-03-02T01:59:20.204Z,9.97
2019-03-02T02:00:20.144Z,9.89
2019-03-02T02:01:20.889Z,9.91
2019-03-02T02:02:20.025Z,9.89
2019-03-02T02:03:19.966Z,9.93
2019-03-02T02:04:22.740Z,9.93
2019-03-02T02:05:19.852Z,9.88
2019-03-02T02:06:19.789Z,9.91
2019-03-02T02:07:19.730Z,9.88
2019-03-02T02:08:19.672Z,9.88
2019-03-02T02:09:19.612Z,9.94
2019-03-02T02:10:19.552Z,9.88
2019-03-02T02:11:19.494Z,9.88
2019-03-02T02:12:19.444Z,9.86
2019-03-02T02:13:19.375Z,9.89
2019-03-02T02:14:19.872Z,9.85
2019-03-02T02:15:19.258Z,9.88
2019-03-02T02:16:19.202Z,9.83
2019-03-02T02:17:19.139Z,9.86
2019-03-02T02:18:19.080Z,9.93
2019-03-02T02:19:19.022Z,9.91
2019-03-02T02:20:18.962Z,9.85
2019-03-02T02:21:18.906Z,9.96
2019-03-02T02:22:18.855Z,9.88
2019-03-02T02:23:18.786Z,9.89
2019-03-02T02:24:21.740Z,9.91
2019-03-02T02:25:18.667Z,9.93
2019-03-02T02:26:18.609Z,9.85
2019-03-02T02:27:18.873Z,9.96
2019-03-02T02:28:18.492Z,9.86
2019-03-02T02:29:18.430Z,9.85
2019-03-02T02:30:18.922Z,9.86
2019-03-02T02:31:18.313Z,9.89
2019-03-02T02:32:19.333Z,9.85
2019-03-02T02:33:18.195Z,9.88
2019-03-02T02:34:22.276Z,9.85
2019-03-02T02:35:18.078Z,9.89
2019-03-02T02:36:18.981Z,9.83
2019-03-02T02:37:17.960Z,9.91
2019-03-02T02:38:17.902Z,9.85
2019-03-02T02:39:17.842Z,9.86
2019-03-02T02:40:17.784Z,9.91
2019-03-02T02:41:22.942Z,9.82
2019-03-02T02:42:17.663Z,9.83
2019-03-02T02:43:20.920Z,9.83
2019-03-02T02:44:17.550Z,9.85
2019-03-02T02:45:17.485Z,9.83
2019-03-02T02:46:17.428Z,9.83
2019-03-02T02:47:17.369Z,9.91
2019-03-02T02:48:17.311Z,9.88
2019-03-02T02:49:17.254Z,9.89
2019-03-02T02:50:17.189Z,9.91
2019-03-02T02:51:17.171Z,9.76
2019-03-02T02:52:17.074Z,9.81
2019-03-02T02:53:17.013Z,9.86
2019-03-02T02:54:22.754Z,9.85
2019-03-02T02:55:16.896Z,9.88
2019-03-02T02:56:19.352Z,9.83
2019-03-02T02:57:16.776Z,9.86
2019-03-02T02:58:17.586Z,9.86
2019-03-02T02:59:16.660Z,9.86
2019-03-02T03:00:17.794Z,9.79
2019-03-02T03:01:16.541Z,9.86
2019-03-02T03:02:16.483Z,9.82
2019-03-02T03:03:20.947Z,9.82
2019-03-02T03:04:16.365Z,9.88
2019-03-02T03:05:17.262Z,9.81
2019-03-02T03:06:16.245Z,9.79
2019-03-02T03:07:16.197Z,9.85
2019-03-02T03:08:16.128Z,9.76
2019-03-02T03:09:16.073Z,9.85
2019-03-02T03:10:16.015Z,9.86
2019-03-02T03:11:15.949Z,9.85
2019-03-02T03:12:18.097Z,9.85
2019-03-02T03:13:15.835Z,9.88
2019-03-02T03:14:19.916Z,9.86
2019-03-02T03:15:15.713Z,9.82
2019-03-02T03:16:16.685Z,9.83
2019-03-02T03:17:15.595Z,9.86
2019-03-02T03:18:15.553Z,9.83
2019-03-02T03:19:15.476Z,9.82
2019-03-02T03:20:15.418Z,9.83
2019-03-02T03:21:15.360Z,9.82
2019-03-02T03:22:15.306Z,9.83
2019-03-02T03:23:15.242Z,9.85
2019-03-02T03:24:15.182Z,9.82
2019-03-02T03:25:18.084Z,9.85
2019-03-02T03:26:15.076Z,9.85
2019-03-02T03:27:15.009Z,9.79
2019-03-02T03:28:14.945Z,9.82
2019-03-02T03:29:14.887Z,9.83
2019-03-02T03:30:14.829Z,9.83
2019-03-02T03:31:22.997Z,9.81
2019-03-02T03:32:14.709Z,9.81
2019-03-02T03:33:14.653Z,9.85
2019-03-02T03:34:28.466Z,9.86
2019-03-02T03:35:16.985Z,9.79
2019-03-02T03:36:14.473Z,9.86
2019-03-02T03:37:14.962Z,9.85
2019-03-02T03:38:14.357Z,9.83
2019-03-02T03:39:14.297Z,9.79
2019-03-02T03:40:14.242Z,9.83
2019-03-02T03:41:14.185Z,9.86
2019-03-02T03:42:22.247Z,9.82
2019-03-02T03:43:14.057Z,9.83
2019-03-02T03:44:17.805Z,9.79
2019-03-02T03:45:13.941Z,9.78
2019-03-02T03:46:18.060Z,9.85
2019-03-02T03:47:13.821Z,9.82
2019-03-02T03:48:17.874Z,9.86
2019-03-02T03:49:13.702Z,9.85
2019-03-02T03:50:15.430Z,9.81
2019-03-02T03:51:13.584Z,9.79
2019-03-02T03:52:13.528Z,9.71
2019-03-02T03:53:13.468Z,9.76
2019-03-02T03:54:13.406Z,9.83
2019-03-02T03:55:13.353Z,9.82
2019-03-02T03:56:13.289Z,9.81
2019-03-02T03:57:17.113Z,9.78
2019-03-02T03:58:13.174Z,9.82
2019-03-02T03:59:14.348Z,9.78
2019-03-02T04:00:13.060Z,9.83
2019-03-02T04:01:17.586Z,9.78
2019-03-02T04:02:12.934Z,9.78
2019-03-02T04:03:13.809Z,9.78
2019-03-02T04:04:12.818Z,9.78
2019-03-02T04:05:12.758Z,9.76
2019-03-02T04:06:12.698Z,9.71
2019-03-02T04:07:12.642Z,9.79
2019-03-02T04:08:12.581Z,9.76
2019-03-02T04:09:12.521Z,9.73
2019-03-02T04:10:12.462Z,9.68
2019-03-02T04:11:12.401Z,9.79
2019-03-02T04:12:12.348Z,9.75
2019-03-02T04:13:12.291Z,9.78
2019-03-02T04:14:12.226Z,9.76
2019-03-02T04:15:12.177Z,9.78
2019-03-02T04:16:16.188Z,9.76
2019-03-02T04:17:12.068Z,9.78
2019-03-02T04:18:12.604Z,9.75
2019-03-02T04:19:11.929Z,9.70
2019-03-02T04:20:12.450Z,9.82
2019-03-02T04:21:11.811Z,9.73
2019-03-02T04:22:11.754Z,9.76
2019-03-02T04:23:11.693Z,9.75
2019-03-02T04:24:11.634Z,9.75
2019-03-02T04:25:12.965Z,9.79
2019-03-02T04:26:11.533Z,9.79
2019-03-02T04:27:15.510Z,9.75
2019-03-02T04:28:11.396Z,9.71
2019-03-02T04:29:11.783Z,9.76
2019-03-02T04:30:11.285Z,9.82
2019-03-02T04:31:11.220Z,9.71
2019-03-02T04:32:11.162Z,9.78
2019-03-02T04:33:11.102Z,9.68
2019-03-02T04:34:11.042Z,9.79
2019-03-02T04:35:10.985Z,9.68
2019-03-02T04:36:11.224Z,9.76
2019-03-02T04:37:10.864Z,9.79
2019-03-02T04:38:10.812Z,9.71
2019-03-02T04:39:13.679Z,9.68
2019-03-02T04:40:10.689Z,9.66
2019-03-02T04:41:10.627Z,9.68
2019-03-02T04:42:11.755Z,9.75
2019-03-02T04:43:10.509Z,9.75
2019-03-02T04:44:10.450Z,9.68
2019-03-02T04:45:10.391Z,9.68
2019-03-02T04:46:11.732Z,9.67
2019-03-02T04:47:10.272Z,9.66
2019-03-02T04:48:10.215Z,9.67
2019-03-02T04:49:10.878Z,9.73
2019-03-02T04:50:10.096Z,9.75
2019-03-02T04:51:10.035Z,9.71
2019-03-02T04:52:11.572Z,9.64
2019-03-02T04:53:09.917Z,9.70
2019-03-02T04:54:09.858Z,9.71
2019-03-02T04:55:13.375Z,9.64
2019-03-02T04:56:09.739Z,9.73
2019-03-02T04:57:09.681Z,9.70
2019-03-02T04:58:11.975Z,9.70
2019-03-02T04:59:09.562Z,9.73
2019-03-02T05:00:09.503Z,9.68
2019-03-02T05:01:09.445Z,9.71
2019-03-02T05:02:09.386Z,9.66
2019-03-02T05:03:09.325Z,9.70
2019-03-02T05:04:09.267Z,9.67
2019-03-02T05:05:09.457Z,9.71
2019-03-02T05:06:09.147Z,9.70
2019-03-02T05:07:09.090Z,9.68
2019-03-02T05:08:09.033Z,9.73
2019-03-02T05:09:08.969Z,9.73
2019-03-02T05:10:08.911Z,9.68
2019-03-02T05:11:08.869Z,9.76
2019-03-02T05:12:11.528Z,9.71
2019-03-02T05:13:08.733Z,9.75
2019-03-02T05:14:08.676Z,9.71
2019-03-02T05:15:11.836Z,9.66
2019-03-02T05:16:08.556Z,9.64
2019-03-02T05:17:08.559Z,9.67
2019-03-02T05:18:08.437Z,9.67
2019-03-02T05:19:08.380Z,9.67
2019-03-02T05:20:08.319Z,9.68
2019-03-02T05:21:08.263Z,9.70
2019-03-02T05:22:08.202Z,9.76
2019-03-02T05:23:08.145Z,9.68
2019-03-02T05:24:09.139Z,9.68
2019-03-02T05:25:08.023Z,9.70
2019-03-02T05:26:07.964Z,9.64
2019-03-02T05:27:07.906Z,9.67
2019-03-02T05:28:08.131Z,9.67
2019-03-02T05:29:07.785Z,9.68
2019-03-02T05:30:07.732Z,9.68
2019-03-02T05:31:07.668Z,9.75
2019-03-02T05:32:07.609Z,9.68
2019-03-02T05:33:07.549Z,9.73
2019-03-02T05:34:07.492Z,9.67
2019-03-02T05:35:07.435Z,9.68
2019-03-02T05:36:07.372Z,9.68
2019-03-02T05:37:07.312Z,9.75
2019-03-02T05:38:07.257Z,9.73
2019-03-02T05:39:07.202Z,9.71
2019-03-02T05:40:07.137Z,9.71
2019-03-02T05:41:07.075Z,9.64
2019-03-02T05:42:07.018Z,9.67
2019-03-02T05:43:06.958Z,9.75
2019-03-02T05:44:06.899Z,9.73
2019-03-02T05:45:06.841Z,9.73
2019-03-02T05:46:06.785Z,9.66
2019-03-02T05:47:06.722Z,9.68
2019-03-02T05:48:06.662Z,9.64
2019-03-02T05:49:06.602Z,9.66
2019-03-02T05:50:06.581Z,9.63
2019-03-02T05:51:06.908Z,9.71
2019-03-02T05:52:06.428Z,9.66
2019-03-02T05:53:06.368Z,9.66
2019-03-02T05:54:07.385Z,9.64
2019-03-02T05:55:06.247Z,9.67
2019-03-02T05:56:06.188Z,9.66
2019-03-02T05:57:06.128Z,9.64
2019-03-02T05:58:06.068Z,9.68
2019-03-02T05:59:06.009Z,9.67
2019-03-02T06:00:05.951Z,9.64
2019-03-02T06:01:06.496Z,9.63
2019-03-02T06:02:05.833Z,9.67
2019-03-02T06:03:05.774Z,9.63
2019-03-02T06:04:05.714Z,9.70
2019-03-02T06:05:05.654Z,9.66
2019-03-02T06:06:05.596Z,9.70
2019-03-02T06:07:05.539Z,9.64
2019-03-02T06:08:05.477Z,9.64
2019-03-02T06:09:07.938Z,9.67
2019-03-02T06:10:05.359Z,9.64
2019-03-02T06:11:06.773Z,9.63
2019-03-02T06:12:05.240Z,9.66
2019-03-02T06:13:05.180Z,9.66
2019-03-02T06:14:05.122Z,9.67
2019-03-02T06:15:07.560Z,9.61
2019-03-02T06:16:05.003Z,9.60
2019-03-02T06:17:04.943Z,9.66
2019-03-02T06:18:07.700Z,9.64
2019-03-02T06:19:04.831Z,9.66
2019-03-02T06:20:04.790Z,9.66
2019-03-02T06:21:07.661Z,9.66
2019-03-02T06:22:04.647Z,9.66
2019-03-02T06:23:04.591Z,9.61
2019-03-02T06:24:05.386Z,9.66
2019-03-02T06:25:04.474Z,9.63
2019-03-02T06:26:04.411Z,9.66
2019-03-02T06:27:07.748Z,9.68
2019-03-02T06:28:04.293Z,9.63
2019-03-02T06:29:04.232Z,9.58
2019-03-02T06:30:04.994Z,9.58
2019-03-02T06:31:04.114Z,9.66
2019-03-02T06:32:04.056Z,9.63
2019-03-02T06:33:05.082Z,9.64
2019-03-02T06:34:03.938Z,9.67
2019-03-02T06:35:03.878Z,9.67
2019-03-02T06:36:04.762Z,9.67
2019-03-02T06:37:03.761Z,9.75
2019-03-02T06:38:03.700Z,9.67
2019-03-02T06:39:03.803Z,9.66
2019-03-02T06:40:03.581Z,9.64
2019-03-02T06:41:03.524Z,9.67
2019-03-02T06:42:06.150Z,9.63
2019-03-02T06:43:03.403Z,9.67
2019-03-02T06:44:03.346Z,9.71
2019-03-02T06:45:05.682Z,9.63
2019-03-02T06:46:03.224Z,9.61
2019-03-02T06:47:03.166Z,9.67
2019-03-02T06:48:05.981Z,9.64
2019-03-02T06:49:03.051Z,9.66
2019-03-02T06:50:02.991Z,9.61
2019-03-02T06:51:02.929Z,9.64
2019-03-02T06:52:02.874Z,9.68
2019-03-02T06:53:02.810Z,9.68
2019-03-02T06:54:02.750Z,9.60
2019-03-02T06:55:02.706Z,9.67
2019-03-02T06:56:02.636Z,9.71
2019-03-02T06:57:02.573Z,9.73
2019-03-02T06:58:02.514Z,9.60
2019-03-02T06:59:04.254Z,9.63
2019-03-02T07:00:02.397Z,9.70
2019-03-02T07:01:02.341Z,9.61
2019-03-02T07:02:02.279Z,9.63
2019-03-02T07:03:02.217Z,9.58
2019-03-02T07:04:02.159Z,9.67
2019-03-02T07:05:02.112Z,9.68
2019-03-02T07:06:02.042Z,9.64
2019-03-02T07:07:01.980Z,9.64
2019-03-02T07:08:01.924Z,9.64
2019-03-02T07:09:01.862Z,9.58
2019-03-02T07:10:01.805Z,9.68
2019-03-02T07:11:01.744Z,9.64
2019-03-02T07:12:01.686Z,9.57
2019-03-02T07:13:01.626Z,9.67
2019-03-02T07:14:01.571Z,9.73
2019-03-02T07:15:05.091Z,9.73
2019-03-02T07:16:01.451Z,9.68
2019-03-02T07:17:01.388Z,9.66
2019-03-02T07:18:02.094Z,9.67
2019-03-02T07:19:01.288Z,9.67
2019-03-02T07:20:01.211Z,9.67
2019-03-02T07:21:03.265Z,9.68
2019-03-02T07:22:01.092Z,9.66
2019-03-02T07:23:01.075Z,9.67
2019-03-02T07:24:00.975Z,9.70
2019-03-02T07:25:01.459Z,9.60
2019-03-02T07:26:00.860Z,9.68
2019-03-02T07:27:00.795Z,9.67
2019-03-02T07:28:01.806Z,9.66
2019-03-02T07:29:00.686Z,9.64
2019-03-02T07:30:00.620Z,9.67
2019-03-02T07:31:00.562Z,9.63
2019-03-02T07:32:00.500Z,9.70
2019-03-02T07:33:00.439Z,9.58
2019-03-02T07:34:00.382Z,9.56
2019-03-02T07:35:00.450Z,9.60
2019-03-02T07:36:00.262Z,9.66
2019-03-02T07:37:00.205Z,9.70
2019-03-02T07:38:00.144Z,9.63
2019-03-02T07:39:00.085Z,9.66
2019-03-02T07:40:00.025Z,9.67
2019-03-02T07:40:59.965Z,9.67
2019-03-02T07:42:00.858Z,9.67
2019-03-02T07:42:59.847Z,9.73
2019-03-02T07:43:59.836Z,9.67
2019-03-02T07:44:59.729Z,9.63
2019-03-02T07:45:59.670Z,9.71
2019-03-02T07:46:59.611Z,9.66
2019-03-02T07:48:00.140Z,9.67
2019-03-02T07:48:59.492Z,9.66
2019-03-02T07:49:59.433Z,9.60
2019-03-02T07:51:00.984Z,9.67
2019-03-02T07:51:59.318Z,9.67
2019-03-02T07:52:59.254Z,9.61
2019-03-02T07:54:02.106Z,9.64
2019-03-02T07:54:59.135Z,9.67
2019-03-02T07:55:59.079Z,9.64
2019-03-02T07:56:59.016Z,9.66
2019-03-02T07:57:58.958Z,9.64
2019-03-02T07:58:58.898Z,9.64
2019-03-02T08:00:02.076Z,9.67
2019-03-02T08:00:58.781Z,9.66
2019-03-02T08:01:58.723Z,9.71
2019-03-02T08:02:58.762Z,9.71
2019-03-02T08:03:59.765Z,9.67
2019-03-02T08:05:00.087Z,9.68
2019-03-02T08:05:58.483Z,9.61
2019-03-02T08:07:01.424Z,9.64
2019-03-02T08:07:58.368Z,9.67
2019-03-02T08:08:58.308Z,9.64
2019-03-02T08:09:58.866Z,9.60
2019-03-02T08:10:58.187Z,9.64
2019-03-02T08:12:00.273Z,9.70
2019-03-02T08:13:00.787Z,9.68
2019-03-02T08:13:58.009Z,9.57
2019-03-02T08:14:57.951Z,9.64
2019-03-02T08:15:59.990Z,9.63
2019-03-02T08:16:57.835Z,9.61
2019-03-02T08:17:57.776Z,9.63
2019-03-02T08:19:00.510Z,9.66
2019-03-02T08:19:57.654Z,9.68
2019-03-02T08:21:00.820Z,9.58
2019-03-02T08:21:57.534Z,9.66
2019-03-02T08:22:57.478Z,9.70
2019-03-02T08:23:57.416Z,9.66
2019-03-02T08:24:57.387Z,9.66
2019-03-02T08:25:57.298Z,9.64
2019-03-02T08:26:57.239Z,9.53
2019-03-02T08:27:57.179Z,9.61
2019-03-02T08:28:57.121Z,9.67
2019-03-02T08:29:57.389Z,9.66
2019-03-02T08:30:57.002Z,9.64
2019-03-02T08:31:56.949Z,9.70
2019-03-02T08:32:57.872Z,9.68
2019-03-02T08:33:58.512Z,9.67
2019-03-02T08:34:56.769Z,9.60
2019-03-02T08:35:56.708Z,9.56
2019-03-02T08:36:56.648Z,9.66
2019-03-02T08:37:56.585Z,9.61
2019-03-02T08:38:56.525Z,9.67
2019-03-02T08:39:56.471Z,9.67
2019-03-02T08:41:00.173Z,9.63
2019-03-02T08:41:56.349Z,9.67
2019-03-02T08:42:56.289Z,9.61
2019-03-02T08:43:56.233Z,9.66
2019-03-02T08:44:56.171Z,9.56
2019-03-02T08:45:56.110Z,9.67
2019-03-02T08:46:56.051Z,9.64
2019-03-02T08:47:55.995Z,9.64
2019-03-02T08:48:55.933Z,9.68
2019-03-02T08:49:55.874Z,9.66
2019-03-02T08:50:55.815Z,9.68
2019-03-02T08:51:55.757Z,9.63
2019-03-02T08:52:55.698Z,9.64
2019-03-02T08:53:55.638Z,9.61
2019-03-02T08:54:57.031Z,9.64
2019-03-02T08:55:55.518Z,9.67
2019-03-02T08:56:55.459Z,9.68
2019-03-02T08:57:57.400Z,9.61
2019-03-02T08:58:58.006Z,9.60
2019-03-02T08:59:56.309Z,9.56
2019-03-02T09:00:55.222Z,9.60
2019-03-02T09:01:55.832Z,9.68
2019-03-02T09:02:58.819Z,9.61
2019-03-02T09:03:55.043Z,9.67
2019-03-02T09:04:54.984Z,9.63
2019-03-02T09:05:55.663Z,9.67
2019-03-02T09:06:54.864Z,9.67
2019-03-02T09:07:54.811Z,9.64
2019-03-02T09:08:54.746Z,9.70
2019-03-02T09:09:54.687Z,9.67
2019-03-02T09:10:54.629Z,9.70
2019-03-02T09:11:55.785Z,9.63
2019-03-02T09:12:55.240Z,9.67
2019-03-02T09:13:54.454Z,9.67
2019-03-02T09:14:54.391Z,9.64
2019-03-02T09:15:54.331Z,9.60
2019-03-02T09:16:54.274Z,9.66
2019-03-02T09:17:57.659Z,9.68
2019-03-02T09:18:54.155Z,9.56
2019-03-02T09:19:55.822Z,9.60
2019-03-02T09:20:54.034Z,9.66
2019-03-02T09:21:55.604Z,9.56
2019-03-02T09:22:56.500Z,9.63
2019-03-02T09:23:53.857Z,9.63
2019-03-02T09:24:53.798Z,9.64
2019-03-02T09:25:53.738Z,9.60
2019-03-02T09:26:53.680Z,9.68
2019-03-02T09:27:53.620Z,9.68
2019-03-02T09:28:56.113Z,9.71
2019-03-02T09:29:55.720Z,9.56
2019-03-02T09:30:53.442Z,9.63
2019-03-02T09:31:53.383Z,9.63
2019-03-02T09:32:53.322Z,9.64
2019-03-02T09:33:53.267Z,9.61
2019-03-02T09:34:53.205Z,9.70
2019-03-02T09:35:54.893Z,9.61
2019-03-02T09:36:53.085Z,9.61
2019-03-02T09:37:53.027Z,9.66
2019-03-02T09:38:54.150Z,9.66
2019-03-02T09:39:52.908Z,9.60
2019-03-02T09:40:52.847Z,9.57
2019-03-02T09:41:52.790Z,9.64
2019-03-02T09:42:52.731Z,9.66
2019-03-02T09:43:55.275Z,9.63
2019-03-02T09:44:52.612Z,9.66
2019-03-02T09:45:52.552Z,9.61
2019-03-02T09:46:52.495Z,9.63
2019-03-02T09:47:52.676Z,9.61
2019-03-02T09:48:52.375Z,9.57
2019-03-02T09:49:52.314Z,9.63
2019-03-02T09:50:52.255Z,9.61
2019-03-02T09:51:52.197Z,9.66
2019-03-02T09:52:52.137Z,9.67
2019-03-02T09:53:52.078Z,9.64
2019-03-02T09:54:52.019Z,9.61
2019-03-02T09:55:56.037Z,9.63
2019-03-02T09:56:51.899Z,9.63
2019-03-02T09:57:51.839Z,9.67
2019-03-02T09:58:51.781Z,9.64
2019-03-02T09:59:51.727Z,9.64
2019-03-02T10:00:51.663Z,9.64
2019-03-02T10:01:51.787Z,9.67
2019-03-02T10:02:51.602Z,9.68
2019-03-02T10:03:51.488Z,9.63
2019-03-02T10:04:51.426Z,9.64
2019-03-02T10:05:51.369Z,9.64
2019-03-02T10:06:51.309Z,9.66
2019-03-02T10:07:51.248Z,9.67
2019-03-02T10:08:51.187Z,9.73
2019-03-02T10:09:51.130Z,9.66
2019-03-02T10:10:51.097Z,9.67
2019-03-02T10:11:51.011Z,9.75
2019-03-02T10:12:51.871Z,9.70
2019-03-02T10:13:50.891Z,9.66
2019-03-02T10:14:50.831Z,9.66
2019-03-02T10:15:50.776Z,9.68
2019-03-02T10:16:50.715Z,9.67
2019-03-02T10:17:50.660Z,9.68
2019-03-02T10:18:50.961Z,9.64
2019-03-02T10:19:50.537Z,9.66
2019-03-02T10:20:50.496Z,9.67
2019-03-02T10:21:50.416Z,9.71
2019-03-02T10:22:50.358Z,9.68
2019-03-02T10:23:50.298Z,9.68
2019-03-02T10:24:53.285Z,9.75
2019-03-02T10:25:50.182Z,9.67
2019-03-02T10:26:50.122Z,9.64
2019-03-02T10:27:50.061Z,9.64
2019-03-02T10:28:50.003Z,9.70
2019-03-02T10:29:49.943Z,9.67
2019-03-02T10:30:49.885Z,9.71
2019-03-02T10:31:49.824Z,9.73
2019-03-02T10:32:52.013Z,9.63
2019-03-02T10:33:49.710Z,9.71
2019-03-02T10:34:49.646Z,9.73
2019-03-02T10:35:53.041Z,9.73
2019-03-02T10:36:49.530Z,9.71
2019-03-02T10:37:49.468Z,9.70
2019-03-02T10:38:51.812Z,9.67
2019-03-02T10:39:49.353Z,9.68
2019-03-02T10:40:49.289Z,9.67
2019-03-02T10:41:49.232Z,9.68
2019-03-02T10:42:49.171Z,9.66
2019-03-02T10:43:49.116Z,9.68
2019-03-02T10:44:49.057Z,9.64
2019-03-02T10:45:48.993Z,9.68
2019-03-02T10:46:48.934Z,9.68
2019-03-02T10:47:48.876Z,9.68
2019-03-02T10:48:48.813Z,9.71
2019-03-02T10:49:49.272Z,9.71
2019-03-02T10:50:48.697Z,9.70
2019-03-02T10:51:48.639Z,9.75
2019-03-02T10:52:49.031Z,9.71
2019-03-02T10:53:48.518Z,9.73
2019-03-02T10:54:48.459Z,9.71
2019-03-02T10:55:49.182Z,9.67
2019-03-02T10:56:48.340Z,9.70
2019-03-02T10:57:48.281Z,9.71
2019-03-02T10:58:48.224Z,9.70
2019-03-02T10:59:51.746Z,9.75
2019-03-02T11:00:48.103Z,9.70
2019-03-02T11:01:48.043Z,9.71
2019-03-02T11:02:47.988Z,9.71
2019-03-02T11:03:47.927Z,9.76
2019-03-02T11:04:47.865Z,9.68
2019-03-02T11:05:47.807Z,9.82
2019-03-02T11:06:49.352Z,9.79
2019-03-02T11:07:48.979Z,9.79
2019-03-02T11:08:47.630Z,9.79
2019-03-02T11:09:47.571Z,9.78
2019-03-02T11:10:48.743Z,9.75
2019-03-02T11:11:47.456Z,9.79
2019-03-02T11:12:47.393Z,9.76
2019-03-02T11:13:47.338Z,9.73
2019-03-02T11:14:47.273Z,9.81
2019-03-02T11:15:47.215Z,9.81
2019-03-02T11:16:47.878Z,9.76
2019-03-02T11:17:47.099Z,9.83
2019-03-02T11:18:47.037Z,9.85
2019-03-02T11:19:47.442Z,9.81
2019-03-02T11:20:46.920Z,9.76
2019-03-02T11:21:46.858Z,9.82
2019-03-02T11:22:46.801Z,9.75
2019-03-02T11:23:46.739Z,9.79
2019-03-02T11:24:46.680Z,9.78
2019-03-02T11:25:46.674Z,9.82
2019-03-02T11:26:46.563Z,9.82
2019-03-02T11:27:49.647Z,9.76
2019-03-02T11:28:46.447Z,9.81
2019-03-02T11:29:50.991Z,9.81
2019-03-02T11:30:46.332Z,9.83
2019-03-02T11:31:46.267Z,9.73
2019-03-02T11:32:46.207Z,9.78
2019-03-02T11:33:46.740Z,9.83
2019-03-02T11:34:46.088Z,9.79
2019-03-02T11:35:46.031Z,9.78
2019-03-02T11:36:49.281Z,9.71
2019-03-02T11:37:45.914Z,9.82
2019-03-02T11:38:45.852Z,9.76
2019-03-02T11:39:45.793Z,9.82
2019-03-02T11:40:45.733Z,9.81
2019-03-02T11:41:45.673Z,9.83
2019-03-02T11:42:45.614Z,9.83
2019-03-02T11:43:48.525Z,9.82
2019-03-02T11:44:45.496Z,9.76
2019-03-02T11:45:45.438Z,9.76
2019-03-02T11:46:45.380Z,9.73
2019-03-02T11:47:45.319Z,9.83
2019-03-02T11:48:48.503Z,9.82
2019-03-02T11:49:45.202Z,9.85
2019-03-02T11:50:46.823Z,9.82
2019-03-02T11:51:45.082Z,9.83
2019-03-02T11:52:45.031Z,9.83
2019-03-02T11:53:44.967Z,9.82
2019-03-02T11:54:44.907Z,9.78
2019-03-02T11:55:44.845Z,9.82
2019-03-02T11:56:46.772Z,9.82
2019-03-02T11:57:44.728Z,9.82
2019-03-02T11:58:44.667Z,9.79
2019-03-02T11:59:45.327Z,9.81
2019-03-02T12:00:44.547Z,9.82
2019-03-02T12:01:44.488Z,9.82
2019-03-02T12:02:44.430Z,9.83
2019-03-02T12:03:44.370Z,9.82
2019-03-02T12:04:44.313Z,9.82
2019-03-02T12:05:44.251Z,9.82
2019-03-02T12:06:44.197Z,9.82
2019-03-02T12:07:45.470Z,9.83
2019-03-02T12:08:44.074Z,9.82
2019-03-02T12:09:44.019Z,9.86
2019-03-02T12:10:43.959Z,9.81
2019-03-02T12:11:47.064Z,9.79
2019-03-02T12:12:43.840Z,9.81
2019-03-02T12:13:43.779Z,9.82
2019-03-02T12:14:46.310Z,9.82
2019-03-02T12:15:45.945Z,9.86
2019-03-02T12:16:43.603Z,9.83
2019-03-02T12:17:43.541Z,9.83
2019-03-02T12:18:43.481Z,9.85
2019-03-02T12:19:43.422Z,9.85
2019-03-02T12:20:45.428Z,9.85
2019-03-02T12:21:43.305Z,9.83
2019-03-02T12:22:43.244Z,9.79
2019-03-02T12:23:43.185Z,9.79
2019-03-02T12:24:43.125Z,9.83
2019-03-02T12:25:43.068Z,9.86
2019-03-02T12:26:46.301Z,9.82
2019-03-02T12:27:42.948Z,9.88
2019-03-02T12:28:42.890Z,9.88
2019-03-02T12:29:46.114Z,9.86
2019-03-02T12:30:42.770Z,9.83
2019-03-02T12:31:42.711Z,9.86
2019-03-02T12:32:44.423Z,9.86
2019-03-02T12:33:42.597Z,9.91
2019-03-02T12:34:42.534Z,9.89
2019-03-02T12:35:42.476Z,9.89
2019-03-02T12:36:42.414Z,9.88
2019-03-02T12:37:42.357Z,9.86
2019-03-02T12:38:44.559Z,9.91
2019-03-02T12:39:42.239Z,9.91
2019-03-02T12:40:42.180Z,9.82
2019-03-02T12:41:42.119Z,9.89
2019-03-02T12:42:42.060Z,9.85
2019-03-02T12:43:44.282Z,9.85
2019-03-02T12:44:41.942Z,9.85
2019-03-02T12:45:41.883Z,9.85
2019-03-02T12:46:41.832Z,9.93
2019-03-02T12:47:41.766Z,9.85
2019-03-02T12:48:41.705Z,9.89
2019-03-02T12:49:44.040Z,9.89
2019-03-02T12:50:41.590Z,9.94
2019-03-02T12:51:41.530Z,9.91
2019-03-02T12:52:41.468Z,9.88
2019-03-02T12:53:41.410Z,9.88
2019-03-02T12:54:43.308Z,9.88
2019-03-02T12:55:41.291Z,9.91
2019-03-02T12:56:42.061Z,9.93
2019-03-02T12:57:45.099Z,9.94
2019-03-02T12:58:41.114Z,9.86
2019-03-02T12:59:41.055Z,9.88
2019-03-02T13:00:40.997Z,9.89
2019-03-02T13:01:42.966Z,9.85
2019-03-02T13:02:43.354Z,9.91
2019-03-02T13:03:40.817Z,9.91
2019-03-02T13:04:41.752Z,9.89
2019-03-02T13:05:40.698Z,9.88
2019-03-02T13:06:40.643Z,9.91
2019-03-02T13:07:40.580Z,9.88
2019-03-02T13:08:40.523Z,9.88
2019-03-02T13:09:41.016Z,9.91
2019-03-02T13:10:40.403Z,9.96
2019-03-02T13:11:40.345Z,9.91
2019-03-02T13:12:42.834Z,9.86
2019-03-02T13:13:40.224Z,9.99
2019-03-02T13:14:40.167Z,9.93
2019-03-02T13:15:42.166Z,9.94
2019-03-02T13:16:40.055Z,9.89