createdAt,value
2018-09-04T00:02:13.030Z,17.00
2018-09-04T00:13:15.294Z,16.95
2018-09-04T00:24:15.256Z,17.00
2018-09-04T00:35:17.318Z,16.99
2018-09-04T00:46:19.807Z,16.89
2018-09-04T00:57:21.682Z,16.82
2018-09-04T01:08:24.646Z,16.85
2018-09-04T01:19:25.868Z,16.84
2018-09-04T01:30:27.969Z,16.84
2018-09-04T01:41:26.392Z,16.84
2018-09-04T01:52:28.760Z,16.74
2018-09-04T02:03:31.083Z,16.73
2018-09-04T02:14:33.226Z,16.70
2018-09-04T02:25:31.104Z,16.65
2018-09-04T02:36:31.613Z,16.60
2018-09-04T02:47:33.930Z,16.55
2018-09-04T02:58:36.893Z,16.65
2018-09-04T03:09:40.284Z,16.75
2018-09-04T03:20:42.768Z,16.95
2018-09-04T03:31:44.916Z,16.84
2018-09-04T03:42:47.165Z,16.90
2018-09-04T03:53:49.335Z,17.18
2018-09-04T04:04:51.603Z,17.28
2018-09-04T04:15:54.158Z,17.38
2018-09-04T04:26:56.615Z,17.08
2018-09-04T04:37:58.943Z,17.38
2018-09-04T04:49:01.988Z,17.44
2018-09-04T05:00:04.412Z,17.44
2018-09-04T05:11:07.041Z,17.47
2018-09-04T05:22:09.541Z,17.57
2018-09-04T05:33:11.317Z,17.66
2018-09-04T05:44:13.193Z,17.32
2018-09-04T05:55:14.290Z,17.47
2018-09-04T06:06:17.634Z,17.53
2018-09-04T06:17:19.957Z,17.40
2018-09-04T06:28:23.103Z,17.77
2018-09-04T06:39:25.970Z,18.00
2018-09-04T06:50:27.937Z,18.35
2018-09-04T07:01:27.699Z,18.43
2018-09-04T07:12:22.597Z,18.39
2018-09-04T07:23:24.901Z,18.37
2018-09-04T07:34:20.097Z,18.55
2018-09-04T07:45:21.139Z,18.80
2018-09-04T07:56:23.076Z,18.82
2018-09-04T08:07:24.980Z,19.05
2018-09-04T08:18:20.920Z,19.40
2018-09-04T08:29:18.673Z,19.61
2018-09-04T08:40:20.597Z,19.60
2018-09-04T08:51:21.315Z,19.98
2018-09-04T09:02:22.181Z,20.03
2018-09-04T09:13:24.811Z,19.97
2018-09-04T09:24:26.004Z,19.54
2018-09-04T09:35:27.585Z,19.64
2018-09-04T09:46:31.215Z,19.91
2018-09-04T09:57:32.800Z,20.42
2018-09-04T10:08:33.571Z,20.50
2018-09-04T10:19:33.575Z,20.90
2018-09-04T10:30:35.974Z,21.16
2018-09-04T10:41:37.644Z,21.27
2018-09-04T10:52:39.409Z,21.74
2018-09-04T11:03:41.423Z,22.13
2018-09-04T11:14:41.954Z,21.95
2018-09-04T11:25:43.293Z,21.66
2018-09-04T11:36:44.032Z,21.54
2018-09-04T11:47:45.976Z,21.70
2018-09-04T11:58:46.277Z,22.47
2018-09-04T12:09:47.793Z,22.38
2018-09-04T12:20:43.565Z,22.32
2018-09-04T12:31:44.978Z,23.24
2018-09-04T12:42:46.724Z,23.11
2018-09-04T12:53:49.854Z,23.24
2018-09-04T13:04:51.541Z,23.53
2018-09-04T13:15:54.143Z,24.48
2018-09-04T13:26:57.193Z,24.00
2018-09-04T13:37:53.198Z,24.35
2018-09-04T13:48:53.321Z,25.77
2018-09-04T13:59:54.127Z,24.47
2018-09-04T14:10:53.479Z,23.49
2018-09-04T14:21:53.755Z,23.72
2018-09-04T14:32:56.140Z,23.38
2018-09-04T14:43:55.158Z,23.29
2018-09-04T14:54:57.609Z,23.87
2018-09-04T15:05:57.934Z,23.49
2018-09-04T15:16:57.587Z,22.77
2018-09-04T15:27:57.239Z,22.60
2018-09-04T15:38:59.066Z,22.62
2018-09-04T15:49:59.915Z,22.31
2018-09-04T16:01:00.508Z,22.00
2018-09-04T16:11:55.060Z,21.63
2018-09-04T16:22:55.491Z,21.36
2018-09-04T16:33:56.020Z,21.04
2018-09-04T16:44:51.695Z,20.82
2018-09-04T16:55:48.941Z,20.43
2018-09-04T17:06:49.148Z,20.30
2018-09-04T17:17:50.650Z,20.12
2018-09-04T17:28:52.498Z,19.94
2018-09-04T17:39:54.296Z,19.75
2018-09-04T17:50:54.810Z,19.55
2018-09-04T18:01:55.737Z,19.32
2018-09-04T18:12:54.823Z,19.33
2018-09-04T18:23:54.469Z,19.11
2018-09-04T18:34:56.786Z,19.25
2018-09-04T18:45:58.592Z,19.40
2018-09-04T18:57:00.731Z,19.45
2018-09-04T19:07:54.004Z,19.32
2018-09-04T19:18:55.665Z,19.21
2018-09-04T19:29:57.817Z,19.08
2018-09-04T19:40:58.856Z,18.71
2018-09-04T19:52:00.474Z,18.58
2018-09-04T20:02:56.072Z,18.58
2018-09-04T20:13:56.045Z,18.28
2018-09-04T20:24:48.386Z,18.59
2018-09-04T20:35:37.823Z,18.49
2018-09-04T20:46:31.094Z,18.50
2018-09-04T20:57:32.050Z,18.71
2018-09-04T21:08:28.979Z,18.83
2018-09-04T21:19:28.308Z,18.71
2018-09-04T21:30:26.892Z,18.80
2018-09-04T21:41:26.889Z,18.83
2018-09-04T21:52:29.436Z,18.90
2018-09-04T22:03:31.252Z,18.69
2018-09-04T22:14:33.689Z,18.37
2018-09-04T22:25:35.719Z,18.35
2018-09-04T22:36:37.314Z,18.28
2018-09-04T22:47:38.424Z,18.16
2018-09-04T22:58:37.784Z,18.13
2018-09-04T23:09:40.284Z,17.95
2018-09-04T23:20:42.153Z,17.81
2018-09-04T23:31:43.668Z,17.94
2018-09-04T23:42:45.259Z,17.76
2018-09-04T23:53:47.768Z,17.84
