createdAt,value
2022-11-05T00:01:50.981Z,0.00
2022-11-05T00:04:36.263Z,1.00
2022-11-05T00:07:26.220Z,0.00
2022-11-05T00:09:55.743Z,1.00
2022-11-05T00:12:40.844Z,0.00
2022-11-05T00:15:26.168Z,0.00
2022-11-05T00:17:52.576Z,0.50
2022-11-05T00:20:19.011Z,0.00
2022-11-05T00:23:04.223Z,0.40
2022-11-05T00:25:31.136Z,1.00
2022-11-05T00:28:00.986Z,1.00
2022-11-05T00:30:27.907Z,1.00
2022-11-05T00:32:54.398Z,0.00
2022-11-05T00:35:22.368Z,1.00
2022-11-05T00:37:50.226Z,0.00
2022-11-05T00:40:17.169Z,1.00
2022-11-05T00:43:02.213Z,0.00
2022-11-05T00:45:29.833Z,1.00
2022-11-05T00:48:14.957Z,1.00
2022-11-05T00:50:41.396Z,1.00
2022-11-05T00:53:08.417Z,1.00
2022-11-05T00:55:39.468Z,1.00
2022-11-05T00:58:07.211Z,1.00
2022-11-05T01:00:34.855Z,1.80
2022-11-05T01:03:02.155Z,1.00
2022-11-05T01:05:29.372Z,1.00
2022-11-05T01:07:56.106Z,1.00
2022-11-05T01:10:23.137Z,1.50
2022-11-05T01:12:49.808Z,1.00
2022-11-05T01:15:16.815Z,0.00
2022-11-05T01:17:43.293Z,1.00
2022-11-05T01:20:10.149Z,1.00
2022-11-05T01:22:36.573Z,0.60
2022-11-05T01:25:03.106Z,1.00
2022-11-05T01:27:29.698Z,1.00
2022-11-05T01:29:56.119Z,0.80
2022-11-05T01:32:22.525Z,1.00
2022-11-05T01:34:49.011Z,1.00
2022-11-05T01:37:15.402Z,1.00
2022-11-05T01:39:41.818Z,1.00
2022-11-05T01:42:22.388Z,0.00
2022-11-05T01:45:01.076Z,0.60
2022-11-05T01:47:30.608Z,1.00
2022-11-05T01:49:58.568Z,1.00
2022-11-05T01:52:25.874Z,0.00
2022-11-05T01:54:52.813Z,1.00
2022-11-05T01:57:19.267Z,1.00
2022-11-05T01:59:52.098Z,1.00
2022-11-05T02:02:19.157Z,1.00
2022-11-05T02:04:48.485Z,1.00
2022-11-05T02:07:15.238Z,1.00
2022-11-05T02:09:48.079Z,1.00
2022-11-05T02:12:14.778Z,1.00
2022-11-05T02:14:41.891Z,1.00
2022-11-05T02:17:24.264Z,0.75
2022-11-05T02:20:10.273Z,0.00
2022-11-05T02:23:03.011Z,0.00
2022-11-05T02:25:29.400Z,1.00
2022-11-05T02:27:58.563Z,1.00
2022-11-05T02:30:34.131Z,0.40
2022-11-05T02:33:06.605Z,1.00
2022-11-05T02:35:48.160Z,1.00
2022-11-05T02:38:33.376Z,1.00
2022-11-05T02:41:06.730Z,1.00
2022-11-05T02:44:02.303Z,1.00
2022-11-05T02:46:36.577Z,1.00
2022-11-05T02:49:17.942Z,1.00
2022-11-05T02:51:57.296Z,1.00
2022-11-05T02:54:38.901Z,1.00
2022-11-05T02:57:06.130Z,0.00
2022-11-05T02:59:32.771Z,1.00
2022-11-05T03:02:00.698Z,1.00
2022-11-05T03:04:27.502Z,0.00
2022-11-05T03:06:53.891Z,0.00
2022-11-05T03:09:26.172Z,0.40
2022-11-05T03:12:31.478Z,1.20
2022-11-05T03:15:04.282Z,0.00
2022-11-05T03:17:38.438Z,0.00
2022-11-05T03:20:10.268Z,1.00
2022-11-05T03:22:39.381Z,1.00
2022-11-05T03:25:09.813Z,0.25
2022-11-05T03:27:39.236Z,0.50
2022-11-05T03:30:07.645Z,0.00
2022-11-05T03:32:35.811Z,0.00
2022-11-05T03:35:06.273Z,1.00
2022-11-05T03:37:35.421Z,1.00
2022-11-05T03:40:04.207Z,1.25
2022-11-05T03:42:32.765Z,0.00
2022-11-05T03:45:00.320Z,1.00
2022-11-05T03:47:29.870Z,0.00
2022-11-05T03:49:59.594Z,0.00
2022-11-05T03:52:28.225Z,0.75
2022-11-05T03:54:54.769Z,1.00
2022-11-05T03:57:21.413Z,0.00
2022-11-05T03:59:49.644Z,1.00
2022-11-05T04:02:17.920Z,0.00
2022-11-05T04:04:44.429Z,1.00
2022-11-05T04:07:29.658Z,0.20
2022-11-05T04:10:14.435Z,1.00
2022-11-05T04:12:59.410Z,1.00
2022-11-05T04:15:25.901Z,0.60
2022-11-05T04:17:52.724Z,0.00
2022-11-05T04:20:37.932Z,1.00
2022-11-05T04:23:24.346Z,0.40
2022-11-05T04:25:51.262Z,1.00
2022-11-05T04:28:17.727Z,1.00
2022-11-05T04:30:47.124Z,2.00
2022-11-05T04:33:14.822Z,1.00
2022-11-05T04:35:43.082Z,0.50
2022-11-05T04:38:11.242Z,1.00
2022-11-05T04:40:38.196Z,0.00
2022-11-05T04:43:08.224Z,0.25
2022-11-05T04:45:37.195Z,0.00
2022-11-05T04:48:03.812Z,0.60
2022-11-05T04:50:30.550Z,0.50
2022-11-05T04:52:57.318Z,1.00
2022-11-05T04:55:23.848Z,1.00
2022-11-05T04:57:50.983Z,0.20
2022-11-05T05:00:18.016Z,1.00
2022-11-05T05:02:44.533Z,2.00
2022-11-05T05:05:10.978Z,1.00
2022-11-05T05:07:37.414Z,1.00
2022-11-05T05:10:05.202Z,0.75
2022-11-05T05:12:32.437Z,0.60
2022-11-05T05:14:58.861Z,1.00
2022-11-05T05:17:25.605Z,0.40
2022-11-05T05:20:10.777Z,2.00
2022-11-05T05:22:37.318Z,1.00
2022-11-05T05:25:04.295Z,1.00
2022-11-05T05:27:31.396Z,1.00
2022-11-05T05:29:58.434Z,1.00
2022-11-05T05:32:25.554Z,0.60
2022-11-05T05:34:52.588Z,1.00
2022-11-05T05:37:19.453Z,1.75
2022-11-05T05:39:47.178Z,1.00
2022-11-05T05:42:13.918Z,1.00
2022-11-05T05:44:40.364Z,1.00
2022-11-05T05:47:06.830Z,1.00
2022-11-05T05:49:33.282Z,1.20
2022-11-05T05:51:59.794Z,1.00
2022-11-05T05:54:31.742Z,2.00
2022-11-05T05:56:59.240Z,1.00
2022-11-05T05:59:25.651Z,6.00
2022-11-05T06:01:52.186Z,5.00
2022-11-05T06:04:19.125Z,1.00
2022-11-05T06:06:46.976Z,2.60
2022-11-05T06:09:14.123Z,5.00
2022-11-05T06:11:41.057Z,3.00
2022-11-05T06:14:09.919Z,3.00
2022-11-05T06:16:36.419Z,1.75
2022-11-05T06:19:02.949Z,5.25
2022-11-05T06:21:29.368Z,5.00
2022-11-05T06:23:55.797Z,1.25
2022-11-05T06:26:22.297Z,4.50
2022-11-05T06:28:48.745Z,2.40
2022-11-05T06:31:15.692Z,4.00
2022-11-05T06:33:42.197Z,2.00
2022-11-05T06:36:08.815Z,3.00
2022-11-05T06:38:36.338Z,2.00
2022-11-05T06:41:09.000Z,2.50
2022-11-05T06:43:37.236Z,2.00
2022-11-05T06:46:03.715Z,2.00
2022-11-05T06:48:30.201Z,0.75
2022-11-05T06:50:56.698Z,1.80
2022-11-05T06:53:23.119Z,1.00
2022-11-05T06:55:49.579Z,2.25
2022-11-05T06:58:16.124Z,3.50
2022-11-05T07:00:42.622Z,2.00
2022-11-05T07:03:10.590Z,1.40
2022-11-05T07:05:38.781Z,3.75
2022-11-05T07:08:05.253Z,2.50
2022-11-05T07:10:31.732Z,2.00
2022-11-05T07:12:58.185Z,3.00
2022-11-05T07:15:24.636Z,1.00
2022-11-05T07:17:51.173Z,3.00
2022-11-05T07:20:17.563Z,2.40
2022-11-05T07:22:44.384Z,2.50
2022-11-05T07:25:10.793Z,3.00
2022-11-05T07:27:38.797Z,4.00
2022-11-05T07:30:06.926Z,2.25
2022-11-05T07:32:36.830Z,5.80
2022-11-05T07:35:03.308Z,4.20
2022-11-05T07:37:29.718Z,2.00
2022-11-05T07:39:56.169Z,3.00
2022-11-05T07:42:22.560Z,4.40
2022-11-05T07:44:48.964Z,4.40
2022-11-05T07:47:15.454Z,5.60
2022-11-05T07:49:41.849Z,4.00
2022-11-05T07:52:08.321Z,2.00
2022-11-05T07:54:34.723Z,4.00
2022-11-05T07:57:01.528Z,1.20
2022-11-05T07:59:27.944Z,5.00
2022-11-05T08:01:54.559Z,5.00
2022-11-05T08:04:21.260Z,2.00
2022-11-05T08:06:47.783Z,2.80
2022-11-05T08:09:14.225Z,1.00
2022-11-05T08:11:40.674Z,5.80
2022-11-05T08:14:07.157Z,4.60
2022-11-05T08:16:33.618Z,2.00
2022-11-05T08:19:00.086Z,3.00
2022-11-05T08:21:26.500Z,3.00
2022-11-05T08:23:52.914Z,1.00
2022-11-05T08:26:20.380Z,2.00
2022-11-05T08:28:46.781Z,1.00
2022-11-05T08:31:15.365Z,4.50
2022-11-05T08:33:41.805Z,2.80
2022-11-05T08:36:08.231Z,3.25
2022-11-05T08:38:34.681Z,4.00
2022-11-05T08:41:01.149Z,2.00
2022-11-05T08:43:27.602Z,2.50
2022-11-05T08:45:55.097Z,2.40
2022-11-05T08:48:21.736Z,2.67
2022-11-05T08:50:48.645Z,0.40
2022-11-05T08:53:15.595Z,3.00
2022-11-05T08:55:42.430Z,1.50
2022-11-05T08:58:12.946Z,2.00
2022-11-05T09:00:39.887Z,2.00
2022-11-05T09:03:07.576Z,4.00
2022-11-05T09:05:38.406Z,1.40
2022-11-05T09:08:09.080Z,1.33
2022-11-05T09:10:35.823Z,2.00
2022-11-05T09:13:02.700Z,3.00
2022-11-05T09:15:29.129Z,1.00
2022-11-05T09:17:55.531Z,2.00
2022-11-05T09:20:22.272Z,2.00
2022-11-05T09:22:48.701Z,1.50
2022-11-05T09:25:17.886Z,1.00
2022-11-05T09:27:44.464Z,2.00
2022-11-05T09:30:11.873Z,0.60
2022-11-05T09:32:38.860Z,0.50
2022-11-05T09:35:05.855Z,1.00
2022-11-05T09:37:32.599Z,1.00
2022-11-05T09:39:59.167Z,1.00
2022-11-05T09:42:29.915Z,1.00
2022-11-05T09:44:56.302Z,1.00
2022-11-05T09:47:42.695Z,2.00
2022-11-05T09:50:14.413Z,1.00
2022-11-05T09:52:40.858Z,0.60
2022-11-05T09:55:17.447Z,2.00
2022-11-05T09:57:46.678Z,2.00
2022-11-05T10:00:16.608Z,1.50
2022-11-05T10:02:55.652Z,1.00
2022-11-05T10:05:24.078Z,1.00
2022-11-05T10:07:55.662Z,1.00
2022-11-05T10:10:23.176Z,1.80
2022-11-05T10:12:54.239Z,1.00
2022-11-05T10:15:20.633Z,2.50
2022-11-05T10:17:54.231Z,1.00
2022-11-05T10:20:24.762Z,1.00
2022-11-05T10:22:55.851Z,2.00
2022-11-05T10:25:24.636Z,1.00
2022-11-05T10:27:52.218Z,0.75
2022-11-05T10:30:19.028Z,1.00
2022-11-05T10:32:46.520Z,1.00
2022-11-05T10:35:14.895Z,2.00
2022-11-05T10:37:41.431Z,0.60
2022-11-05T10:40:30.720Z,2.00
2022-11-05T10:43:02.349Z,2.00
2022-11-05T10:45:39.117Z,2.00
2022-11-05T10:48:36.991Z,1.40
2022-11-05T10:51:08.023Z,0.60
2022-11-05T10:53:35.692Z,1.00
2022-11-05T10:56:02.739Z,1.25
2022-11-05T10:58:30.832Z,0.60
2022-11-05T11:00:57.380Z,3.25
2022-11-05T11:03:32.698Z,2.00
2022-11-05T11:06:00.440Z,3.00
2022-11-05T11:08:27.161Z,3.00
2022-11-05T11:10:55.800Z,1.00
2022-11-05T11:13:23.954Z,1.60
2022-11-05T11:15:51.216Z,2.00
2022-11-05T11:18:23.891Z,5.00
2022-11-05T11:20:50.424Z,4.20
2022-11-05T11:23:17.282Z,2.40
2022-11-05T11:25:58.144Z,0.80
2022-11-05T11:28:26.528Z,1.00
2022-11-05T11:30:57.102Z,1.00
2022-11-05T11:33:27.170Z,1.00
2022-11-05T11:35:53.886Z,0.40
2022-11-05T11:38:22.742Z,2.00
2022-11-05T11:40:49.193Z,1.00
2022-11-05T11:43:23.888Z,1.00
2022-11-05T11:45:51.860Z,2.00
2022-11-05T11:48:21.998Z,1.00
2022-11-05T11:50:48.694Z,1.00
2022-11-05T11:53:26.024Z,0.80
2022-11-05T11:55:55.513Z,2.00
2022-11-05T11:58:23.213Z,0.40
2022-11-05T12:00:55.666Z,2.00
2022-11-05T12:03:36.366Z,2.00
2022-11-05T12:06:22.279Z,2.00
2022-11-05T12:09:03.433Z,2.00
2022-11-05T12:11:46.419Z,1.00
2022-11-05T12:14:32.571Z,1.00
2022-11-05T12:17:04.790Z,1.00
2022-11-05T12:20:00.614Z,2.00
2022-11-05T12:22:39.008Z,2.00
2022-11-05T12:25:08.460Z,1.80
2022-11-05T12:27:34.827Z,0.60
2022-11-05T12:30:20.667Z,2.00
2022-11-05T12:32:47.214Z,2.00
2022-11-05T12:35:13.657Z,3.00
2022-11-05T12:37:40.030Z,2.00
2022-11-05T12:40:09.551Z,2.00
2022-11-05T12:42:45.063Z,1.80
2022-11-05T12:45:30.419Z,2.00
2022-11-05T12:48:02.244Z,1.00
2022-11-05T12:50:36.777Z,1.00
2022-11-05T12:53:19.744Z,2.20
2022-11-05T12:55:49.663Z,0.80
2022-11-05T12:58:28.608Z,2.00
2022-11-05T13:01:00.495Z,1.40
2022-11-05T13:03:32.944Z,2.00
2022-11-05T13:06:06.282Z,1.75
2022-11-05T13:08:42.079Z,1.00
2022-11-05T13:11:11.378Z,1.00
2022-11-05T13:13:48.885Z,1.00
2022-11-05T13:16:30.821Z,1.60
2022-11-05T13:19:06.599Z,2.50
2022-11-05T13:21:34.855Z,1.25
2022-11-05T13:24:05.645Z,0.67
2022-11-05T13:26:54.130Z,1.25
2022-11-05T13:29:25.376Z,1.00
2022-11-05T13:31:55.030Z,1.00
2022-11-05T13:34:21.455Z,1.00
2022-11-05T13:37:06.408Z,2.00
2022-11-05T13:39:38.239Z,1.00
2022-11-05T13:42:04.625Z,1.25
2022-11-05T13:44:57.585Z,1.00
2022-11-05T13:47:42.965Z,1.00
2022-11-05T13:50:09.399Z,1.40
2022-11-05T13:52:53.929Z,1.40
2022-11-05T13:55:38.630Z,2.00
2022-11-05T13:58:24.016Z,0.40
2022-11-05T14:00:56.472Z,1.00
2022-11-05T14:03:23.396Z,0.00
2022-11-05T14:05:53.705Z,1.00
2022-11-05T14:08:23.698Z,1.80
2022-11-05T14:11:16.540Z,2.00
2022-11-05T14:13:44.558Z,2.00
2022-11-05T14:16:18.085Z,2.00
2022-11-05T14:18:46.382Z,0.80
2022-11-05T14:21:27.874Z,1.00
2022-11-05T14:23:55.683Z,2.00
2022-11-05T14:26:22.126Z,0.40
2022-11-05T14:29:08.461Z,1.20
2022-11-05T14:32:09.847Z,2.00
2022-11-05T14:34:48.400Z,0.00
2022-11-05T14:37:33.022Z,0.80
2022-11-05T14:40:18.990Z,1.60
2022-11-05T14:42:50.321Z,1.00
2022-11-05T14:45:16.721Z,1.00
2022-11-05T14:47:44.798Z,2.00
2022-11-05T14:50:24.359Z,0.50
2022-11-05T14:52:54.959Z,1.00
2022-11-05T14:55:29.765Z,0.60
2022-11-05T14:57:56.173Z,0.60
2022-11-05T15:00:28.824Z,0.00
2022-11-05T15:02:59.147Z,1.00
2022-11-05T15:05:33.229Z,1.00
2022-11-05T15:07:59.882Z,1.40
2022-11-05T15:10:28.619Z,1.00
2022-11-05T15:13:01.752Z,1.00
2022-11-05T15:15:30.774Z,1.00
2022-11-05T15:18:05.685Z,1.00
2022-11-05T15:20:35.899Z,1.00
2022-11-05T15:23:07.003Z,0.50
2022-11-05T15:26:01.852Z,1.00
2022-11-05T15:28:28.401Z,1.00
2022-11-05T15:31:18.134Z,1.00
2022-11-05T15:33:46.811Z,1.00
2022-11-05T15:36:25.342Z,1.00
2022-11-05T15:39:23.081Z,1.00
2022-11-05T15:41:39.139Z,0.60
2022-11-05T15:44:05.608Z,1.25
2022-11-05T15:46:32.101Z,0.00
2022-11-05T15:49:00.411Z,2.00
2022-11-05T15:51:26.906Z,2.00
2022-11-05T15:54:16.119Z,1.60
2022-11-05T15:56:46.206Z,1.50
2022-11-05T15:59:23.622Z,2.00
2022-11-05T16:01:52.709Z,2.80
2022-11-05T16:04:19.196Z,1.40
2022-11-05T16:06:47.946Z,3.00
2022-11-05T16:09:22.108Z,0.60
2022-11-05T16:11:48.618Z,1.50
2022-11-05T16:14:17.205Z,1.00
2022-11-05T16:16:44.435Z,3.00
2022-11-05T16:19:29.633Z,1.60
2022-11-05T16:21:56.047Z,1.00
2022-11-05T16:24:29.100Z,2.00
2022-11-05T16:27:02.742Z,2.00
2022-11-05T16:29:40.395Z,7.00
2022-11-05T16:32:14.898Z,27.20
2022-11-05T16:34:42.850Z,10.00
2022-11-05T16:37:12.327Z,8.60
2022-11-05T16:39:38.858Z,2.00
2022-11-05T16:42:23.451Z,28.25
2022-11-05T16:44:50.596Z,4.60
2022-11-05T16:47:17.675Z,8.25
2022-11-05T16:49:44.109Z,4.00
2022-11-05T16:52:11.335Z,12.00
2022-11-05T16:54:37.764Z,6.00
2022-11-05T16:57:12.143Z,8.00
2022-11-05T16:59:38.635Z,6.00
2022-11-05T17:02:05.659Z,4.40
2022-11-05T17:04:32.129Z,7.60
2022-11-05T17:06:58.548Z,5.00
2022-11-05T17:09:24.948Z,6.00
2022-11-05T17:11:51.376Z,3.00
2022-11-05T17:14:17.885Z,4.00
2022-11-05T17:16:44.295Z,6.00
2022-11-05T17:19:14.704Z,7.75
2022-11-05T17:21:41.617Z,7.00
2022-11-05T17:24:08.102Z,3.50
2022-11-05T17:26:34.775Z,3.60
2022-11-05T17:29:01.218Z,4.00
2022-11-05T17:31:27.669Z,8.00
2022-11-05T17:33:57.859Z,3.80
2022-11-05T17:36:24.516Z,2.40
2022-11-05T17:38:51.589Z,3.00
2022-11-05T17:41:22.222Z,4.00
2022-11-05T17:43:52.693Z,5.40
2022-11-05T17:46:19.280Z,3.75
2022-11-05T17:48:47.181Z,7.00
2022-11-05T17:51:18.526Z,2.40
2022-11-05T17:53:45.691Z,2.50
2022-11-05T17:56:12.785Z,5.60
2022-11-05T17:58:39.674Z,18.75
2022-11-05T18:01:07.453Z,4.00
2022-11-05T18:03:34.109Z,5.25
2022-11-05T18:06:04.881Z,8.00
2022-11-05T18:08:31.926Z,5.00
2022-11-05T18:10:58.690Z,3.00
2022-11-05T18:13:25.221Z,4.20
2022-11-05T18:15:52.426Z,10.00
2022-11-05T18:18:18.883Z,11.50
2022-11-05T18:20:46.117Z,9.60
2022-11-05T18:23:13.243Z,7.40
2022-11-05T18:25:40.765Z,6.40
2022-11-05T18:28:07.552Z,4.00
2022-11-05T18:30:34.289Z,5.60
2022-11-05T18:33:00.728Z,3.00
2022-11-05T18:35:27.201Z,4.25
2022-11-05T18:37:53.626Z,15.75
2022-11-05T18:40:20.064Z,3.40
2022-11-05T18:42:46.461Z,6.60
2022-11-05T18:45:13.068Z,3.00
2022-11-05T18:47:39.600Z,5.80
2022-11-05T18:50:09.418Z,2.60
2022-11-05T18:52:35.956Z,6.50
2022-11-05T18:55:02.392Z,7.00
2022-11-05T18:57:28.926Z,5.00
2022-11-05T18:59:55.333Z,10.80
2022-11-05T19:02:21.912Z,4.60
2022-11-05T19:05:14.054Z,15.20
2022-11-05T19:07:38.215Z,16.00
2022-11-05T19:10:05.284Z,20.00
2022-11-05T19:12:31.685Z,13.00
2022-11-05T19:15:02.360Z,4.00
2022-11-05T19:17:29.856Z,4.00
2022-11-05T19:19:56.256Z,4.00
2022-11-05T19:22:22.761Z,6.00
2022-11-05T19:24:49.282Z,9.40
2022-11-05T19:27:15.702Z,7.00
2022-11-05T19:29:42.127Z,7.40
2022-11-05T19:32:09.257Z,6.50
2022-11-05T19:34:36.076Z,7.60
2022-11-05T19:37:02.628Z,8.00
2022-11-05T19:39:29.059Z,7.00
2022-11-05T19:42:02.007Z,7.00
2022-11-05T19:44:30.228Z,4.50
2022-11-05T19:46:56.669Z,6.40
2022-11-05T19:49:23.334Z,4.20
2022-11-05T19:51:49.886Z,3.00
2022-11-05T19:54:17.030Z,5.00
2022-11-05T19:56:43.461Z,4.00
2022-11-05T19:59:10.860Z,5.00
2022-11-05T20:01:37.477Z,4.00
2022-11-05T20:04:04.822Z,4.00
2022-11-05T20:06:33.227Z,4.00
2022-11-05T20:11:48.436Z,4.60
2022-11-05T20:14:14.891Z,3.00
2022-11-05T20:16:42.910Z,3.00
2022-11-05T20:19:11.217Z,4.00
2022-11-05T20:21:37.895Z,4.00
2022-11-05T20:24:04.405Z,4.60
2022-11-05T20:26:31.022Z,3.00
2022-11-05T20:28:57.438Z,2.33
2022-11-05T20:31:24.054Z,4.00
2022-11-05T20:33:51.286Z,5.00
2022-11-05T20:36:19.067Z,18.50
2022-11-05T20:38:56.629Z,27.00
2022-11-05T20:41:23.102Z,13.60
2022-11-05T20:43:49.723Z,12.00
2022-11-05T20:46:17.906Z,14.25
2022-11-05T20:48:44.992Z,11.75
2022-11-05T20:51:13.208Z,9.75
2022-11-05T20:53:39.653Z,9.00
2022-11-05T20:56:09.733Z,9.00
2022-11-05T20:58:37.207Z,6.60
2022-11-05T21:01:04.552Z,4.80
2022-11-05T21:03:31.285Z,5.00
2022-11-05T21:06:00.910Z,4.00
2022-11-05T21:08:28.018Z,3.00
2022-11-05T21:10:55.075Z,4.00
2022-11-05T21:13:22.057Z,2.80
2022-11-05T21:15:50.380Z,4.00
2022-11-05T21:18:20.751Z,3.20
2022-11-05T21:20:47.198Z,3.00
2022-11-05T21:23:14.072Z,4.75
2022-11-05T21:25:41.082Z,3.00
2022-11-05T21:28:08.099Z,7.60
2022-11-05T21:30:36.256Z,14.00
2022-11-05T21:33:03.674Z,10.00
2022-11-05T21:35:30.069Z,19.00
2022-11-05T21:37:56.557Z,8.60
2022-11-05T21:40:23.156Z,9.50
2022-11-05T21:42:49.552Z,6.40
2022-11-05T21:45:16.010Z,3.00
2022-11-05T21:47:42.490Z,3.50
2022-11-05T21:50:09.184Z,4.00
2022-11-05T21:52:54.107Z,4.00
2022-11-05T21:55:38.842Z,3.00
2022-11-05T21:58:28.558Z,5.00
2022-11-05T22:00:55.054Z,4.00
2022-11-05T22:03:21.469Z,2.50
2022-11-05T22:05:47.968Z,5.00
2022-11-05T22:08:14.679Z,3.00
2022-11-05T22:10:41.356Z,3.00
2022-11-05T22:13:07.774Z,4.00
2022-11-05T22:15:34.430Z,3.00
2022-11-05T22:18:00.858Z,3.00
2022-11-05T22:20:27.307Z,3.00
2022-11-05T22:22:53.898Z,3.00
2022-11-05T22:25:20.525Z,2.50
2022-11-05T22:27:46.966Z,4.00
2022-11-05T22:30:13.841Z,4.00
2022-11-05T22:32:40.297Z,2.80
2022-11-05T22:35:06.951Z,4.00
2022-11-05T22:37:33.370Z,3.00
2022-11-05T22:39:59.800Z,4.80
2022-11-05T22:42:26.315Z,4.00
2022-11-05T22:44:52.808Z,3.00
2022-11-05T22:47:19.266Z,4.00
2022-11-05T22:49:46.003Z,4.00
2022-11-05T22:52:12.455Z,3.00
2022-11-05T22:54:39.599Z,4.00
2022-11-05T22:57:06.129Z,3.00
2022-11-05T22:59:32.909Z,2.00
2022-11-05T23:02:00.377Z,4.00
2022-11-05T23:04:29.260Z,3.00
2022-11-05T23:07:14.433Z,2.67
2022-11-05T23:09:59.292Z,3.00
2022-11-05T23:12:33.313Z,3.00
2022-11-05T23:15:00.999Z,3.00
2022-11-05T23:17:46.814Z,3.00
2022-11-05T23:20:33.174Z,2.20
2022-11-05T23:23:18.202Z,3.00
2022-11-05T23:25:44.726Z,2.00
2022-11-05T23:28:12.099Z,2.00
2022-11-05T23:31:04.652Z,3.00
2022-11-05T23:33:33.052Z,3.00
2022-11-05T23:36:17.933Z,4.00
2022-11-05T23:38:44.585Z,5.00
2022-11-05T23:41:29.910Z,4.00
2022-11-05T23:44:15.023Z,3.40
2022-11-05T23:46:59.864Z,4.00
2022-11-05T23:49:26.469Z,3.00
2022-11-05T23:51:52.933Z,4.00
2022-11-05T23:54:19.364Z,3.00
2022-11-05T23:56:46.017Z,3.40
2022-11-05T23:59:12.420Z,4.00
