createdAt,value
2018-09-04T00:00:04.737Z,79.80
2018-09-04T00:01:08.845Z,79.80
2018-09-04T00:02:12.978Z,79.80
2018-09-04T00:03:17.124Z,80.00
2018-09-04T00:04:21.658Z,79.90
2018-09-04T00:05:25.753Z,79.90
2018-09-04T00:06:29.824Z,80.00
2018-09-04T00:07:33.912Z,79.90
2018-09-04T00:08:38.009Z,80.00
2018-09-04T00:09:42.207Z,80.00
2018-09-04T00:10:46.312Z,80.00
2018-09-04T00:11:50.484Z,80.10
2018-09-04T00:12:54.596Z,80.10
2018-09-04T00:13:58.718Z,80.10
2018-09-04T00:15:02.803Z,80.10
2018-09-04T00:16:10.801Z,80.10
2018-09-04T00:17:15.102Z,80.20
2018-09-04T00:18:19.219Z,80.20
2018-09-04T00:19:23.336Z,80.30
2018-09-04T00:20:27.428Z,80.20
2018-09-04T00:21:31.529Z,80.20
2018-09-04T00:22:35.716Z,80.20
2018-09-04T00:23:40.222Z,80.20
2018-09-04T00:24:44.460Z,80.40
2018-09-04T00:25:48.572Z,80.20
2018-09-04T00:26:52.950Z,80.40
2018-09-04T00:27:57.109Z,81.20
2018-09-04T00:29:01.256Z,80.40
2018-09-04T00:30:06.355Z,80.50
2018-09-04T00:31:10.424Z,80.50
2018-09-04T00:32:14.573Z,80.50
2018-09-04T00:33:18.663Z,80.60
2018-09-04T00:34:22.898Z,80.60
2018-09-04T00:35:26.962Z,80.70
2018-09-04T00:36:31.039Z,80.60
2018-09-04T00:37:35.178Z,80.70
2018-09-04T00:38:39.306Z,80.80
2018-09-04T00:39:43.772Z,80.70
2018-09-04T00:40:48.326Z,81.60
2018-09-04T00:41:52.414Z,80.90
2018-09-04T00:42:56.461Z,80.90
2018-09-04T00:44:00.531Z,80.90
2018-09-04T00:45:04.836Z,80.90
2018-09-04T00:46:09.208Z,81.90
2018-09-04T00:47:13.309Z,81.10
2018-09-04T00:48:17.411Z,81.10
2018-09-04T00:49:21.532Z,81.20
2018-09-04T00:50:25.663Z,81.20
2018-09-04T00:51:30.284Z,81.20
2018-09-04T00:52:34.748Z,81.30
2018-09-04T00:53:39.153Z,81.30
2018-09-04T00:54:43.303Z,81.50
2018-09-04T00:55:47.354Z,81.50
2018-09-04T00:56:51.630Z,81.50
2018-09-04T00:57:55.970Z,81.60
2018-09-04T00:59:00.379Z,81.80
2018-09-04T01:00:05.103Z,81.60
2018-09-04T01:01:09.611Z,81.70
2018-09-04T01:02:13.983Z,81.70
2018-09-04T01:03:18.416Z,81.90
2018-09-04T01:04:22.713Z,82.00
2018-09-04T01:05:27.616Z,82.10
2018-09-04T01:06:31.699Z,82.10
2018-09-04T01:07:36.099Z,82.10
2018-09-04T01:08:40.491Z,82.10
2018-09-04T01:09:44.584Z,82.10
2018-09-04T01:10:48.725Z,82.00
2018-09-04T01:11:52.804Z,82.10
2018-09-04T01:12:56.925Z,82.20
2018-09-04T01:14:01.044Z,82.30
2018-09-04T01:15:05.390Z,83.30
2018-09-04T01:16:09.729Z,82.60
2018-09-04T01:17:13.831Z,82.50
2018-09-04T01:18:17.958Z,82.50
2018-09-04T01:19:22.113Z,82.70
2018-09-04T01:20:26.258Z,82.60
2018-09-04T01:21:30.372Z,82.70
2018-09-04T01:22:34.446Z,82.80
2018-09-04T01:23:38.555Z,82.70
2018-09-04T01:24:42.629Z,82.90
2018-09-04T01:25:46.840Z,82.90
2018-09-04T01:26:51.014Z,83.00
2018-09-04T01:27:55.774Z,83.00
2018-09-04T01:29:06.352Z,83.10
2018-09-04T01:30:16.417Z,83.00
2018-09-04T01:31:20.615Z,83.10
2018-09-04T01:32:24.721Z,83.10
2018-09-04T01:33:28.889Z,83.20
2018-09-04T01:34:32.963Z,83.40
2018-09-04T01:35:37.230Z,83.50
2018-09-04T01:36:41.340Z,83.60
2018-09-04T01:37:45.440Z,83.70
2018-09-04T01:38:49.796Z,83.70
2018-09-04T01:39:53.842Z,83.80
2018-09-04T01:40:58.042Z,83.80
2018-09-04T01:42:02.481Z,83.90
2018-09-04T01:43:06.573Z,84.00
2018-09-04T01:44:10.726Z,84.30
2018-09-04T01:45:15.140Z,84.10
2018-09-04T01:46:19.341Z,84.10
2018-09-04T01:47:23.501Z,84.20
2018-09-04T01:48:28.051Z,84.10
2018-09-04T01:49:32.264Z,84.30
2018-09-04T01:50:36.366Z,84.50
2018-09-04T01:51:40.957Z,84.70
2018-09-04T01:52:45.167Z,84.80
2018-09-04T01:53:49.588Z,84.90
2018-09-04T01:54:54.047Z,84.90
2018-09-04T01:55:58.156Z,85.10
2018-09-04T01:57:02.264Z,85.10
2018-09-04T01:58:06.418Z,85.20
2018-09-04T01:59:10.518Z,86.00
2018-09-04T02:00:14.660Z,85.20
2018-09-04T02:01:19.098Z,85.30
2018-09-04T02:02:23.221Z,85.50
2018-09-04T02:03:27.313Z,85.50
2018-09-04T02:04:31.504Z,85.70
2018-09-04T02:05:35.609Z,85.80
2018-09-04T02:06:39.828Z,85.70
2018-09-04T02:07:44.088Z,86.60
2018-09-04T02:08:48.219Z,86.00
2018-09-04T02:09:52.687Z,86.00
2018-09-04T02:10:57.149Z,86.10
2018-09-04T02:12:01.164Z,86.20
2018-09-04T02:13:05.302Z,86.50
2018-09-04T02:14:09.344Z,86.50
2018-09-04T02:15:13.662Z,86.40
2018-09-04T02:16:17.811Z,86.50
2018-09-04T02:17:21.990Z,86.50
2018-09-04T02:18:26.169Z,86.60
2018-09-04T02:19:30.652Z,86.80
2018-09-04T02:20:34.799Z,86.80
2018-09-04T02:21:38.945Z,86.80
2018-09-04T02:22:43.542Z,86.80
2018-09-04T02:23:47.595Z,86.80
2018-09-04T02:24:51.940Z,86.80
2018-09-04T02:25:56.208Z,86.80
2018-09-04T02:27:00.318Z,87.00
2018-09-04T02:28:04.964Z,87.00
2018-09-04T02:29:09.057Z,87.00
2018-09-04T02:30:13.132Z,87.10
2018-09-04T02:31:17.482Z,87.20
2018-09-04T02:32:21.552Z,87.40
2018-09-04T02:33:25.704Z,87.30
2018-09-04T02:34:36.434Z,87.30
2018-09-04T02:35:40.562Z,87.40
2018-09-04T02:36:44.770Z,87.30
2018-09-04T02:37:48.980Z,87.60
2018-09-04T02:38:53.284Z,87.80
2018-09-04T02:39:57.338Z,87.70
2018-09-04T02:41:01.710Z,88.60
2018-09-04T02:42:05.931Z,87.90
2018-09-04T02:43:09.988Z,88.00
2018-09-04T02:44:14.386Z,88.30
2018-09-04T02:45:18.592Z,88.50
2018-09-04T02:46:22.986Z,88.50
2018-09-04T02:47:27.330Z,89.10
2018-09-04T02:48:31.374Z,90.00
2018-09-04T02:49:35.472Z,90.40
2018-09-04T02:50:39.798Z,90.60
2018-09-04T02:51:43.921Z,90.90
2018-09-04T02:52:48.088Z,91.00
2018-09-04T02:53:52.665Z,91.30
2018-09-04T02:54:56.762Z,91.40
2018-09-04T02:56:00.904Z,91.60
2018-09-04T02:57:05.172Z,91.70
2018-09-04T02:58:09.944Z,91.80
2018-09-04T02:59:14.035Z,91.60
2018-09-04T03:00:18.448Z,92.00
2018-09-04T03:01:22.642Z,92.10
2018-09-04T03:02:26.879Z,92.20
2018-09-04T03:03:31.421Z,92.30
2018-09-04T03:04:35.541Z,92.40
2018-09-04T03:05:39.900Z,92.90
2018-09-04T03:06:44.002Z,92.60
2018-09-04T03:07:48.250Z,92.70
2018-09-04T03:08:52.605Z,92.80
2018-09-04T03:09:56.892Z,92.90
2018-09-04T03:11:01.095Z,92.90
2018-09-04T03:12:05.490Z,93.00
2018-09-04T03:13:09.562Z,93.10
2018-09-04T03:14:13.816Z,93.20
2018-09-04T03:15:18.105Z,93.20
2018-09-04T03:16:22.223Z,93.20
2018-09-04T03:17:26.324Z,93.30
2018-09-04T03:18:30.405Z,93.40
2018-09-04T03:19:34.626Z,93.40
2018-09-04T03:20:38.848Z,93.40
2018-09-04T03:21:42.928Z,93.50
2018-09-04T03:22:47.085Z,93.50
2018-09-04T03:23:51.230Z,93.50
2018-09-04T03:24:55.620Z,93.50
2018-09-04T03:25:59.807Z,94.00
2018-09-04T03:27:04.056Z,93.70
2018-09-04T03:28:08.507Z,93.70
2018-09-04T03:29:12.956Z,93.70
2018-09-04T03:30:17.360Z,93.70
2018-09-04T03:31:21.861Z,93.60
2018-09-04T03:32:26.012Z,93.60
2018-09-04T03:33:30.177Z,93.60
2018-09-04T03:34:34.277Z,93.60
2018-09-04T03:35:38.374Z,93.50
2018-09-04T03:36:42.829Z,93.60
2018-09-04T03:37:49.394Z,93.60
2018-09-04T03:38:53.710Z,93.60
2018-09-04T03:39:57.838Z,93.60
2018-09-04T03:41:02.109Z,93.60
2018-09-04T03:42:06.532Z,93.60
2018-09-04T03:43:10.635Z,93.60
2018-09-04T03:44:14.794Z,93.70
2018-09-04T03:45:18.888Z,93.60
2018-09-04T03:46:22.976Z,93.60
2018-09-04T03:47:27.092Z,93.60
2018-09-04T03:48:31.351Z,93.60
2018-09-04T03:49:35.813Z,93.60
2018-09-04T03:50:40.440Z,93.50
2018-09-04T03:51:44.515Z,93.50
2018-09-04T03:52:48.719Z,93.50
2018-09-04T03:53:52.800Z,93.50
2018-09-04T03:54:56.969Z,93.40
2018-09-04T03:56:01.240Z,93.40
2018-09-04T03:57:05.385Z,93.40
2018-09-04T03:58:09.595Z,93.30
2018-09-04T03:59:13.849Z,93.30
2018-09-04T04:00:18.054Z,93.30
2018-09-04T04:01:22.233Z,93.30
2018-09-04T04:02:26.294Z,93.30
2018-09-04T04:03:30.429Z,93.30
2018-09-04T04:04:34.550Z,93.40
2018-09-04T04:05:38.631Z,93.80
2018-09-04T04:06:42.955Z,93.50
2018-09-04T04:07:47.082Z,93.20
2018-09-04T04:08:51.179Z,93.40
2018-09-04T04:09:55.340Z,93.40
2018-09-04T04:10:59.463Z,93.70
2018-09-04T04:12:03.627Z,93.40
2018-09-04T04:13:07.870Z,93.40
2018-09-04T04:14:12.400Z,93.30
2018-09-04T04:15:16.506Z,93.40
2018-09-04T04:16:20.642Z,93.70
2018-09-04T04:17:24.921Z,93.40
2018-09-04T04:18:29.369Z,93.40
2018-09-04T04:19:33.488Z,93.50
2018-09-04T04:20:37.563Z,93.50
2018-09-04T04:21:41.720Z,93.60
2018-09-04T04:22:46.154Z,93.60
2018-09-04T04:23:50.321Z,93.60
2018-09-04T04:24:54.638Z,93.60
2018-09-04T04:26:02.136Z,93.60
2018-09-04T04:27:06.316Z,93.60
2018-09-04T04:28:10.480Z,93.70
2018-09-04T04:29:14.696Z,93.70
2018-09-04T04:30:18.778Z,93.70
2018-09-04T04:31:22.897Z,93.70
2018-09-04T04:32:27.474Z,93.70
2018-09-04T04:33:31.634Z,93.70
2018-09-04T04:34:35.763Z,94.00
2018-09-04T04:35:39.990Z,93.70
2018-09-04T04:36:44.024Z,93.80
2018-09-04T04:37:48.102Z,93.70
2018-09-04T04:38:53.384Z,93.70
2018-09-04T04:39:57.508Z,94.00
2018-09-04T04:41:01.596Z,93.70
2018-09-04T04:42:05.716Z,93.70
2018-09-04T04:43:10.159Z,93.80
2018-09-04T04:44:14.264Z,93.80
2018-09-04T04:45:18.687Z,93.90
2018-09-04T04:46:22.908Z,94.20
2018-09-04T04:47:32.753Z,93.90
2018-09-04T04:48:36.866Z,93.90
2018-09-04T04:49:40.994Z,94.10
2018-09-04T04:50:45.427Z,94.10
2018-09-04T04:51:49.742Z,93.70
2018-09-04T04:52:54.338Z,93.60
2018-09-04T04:53:58.690Z,93.60
2018-09-04T04:55:03.114Z,93.60
2018-09-04T04:56:07.497Z,93.70
2018-09-04T04:57:11.540Z,93.70
2018-09-04T04:58:15.647Z,93.70
2018-09-04T04:59:19.707Z,93.70
2018-09-04T05:00:23.837Z,93.70
2018-09-04T05:01:28.044Z,93.70
2018-09-04T05:02:32.478Z,93.60
2018-09-04T05:03:36.636Z,93.60
2018-09-04T05:04:40.847Z,93.60
2018-09-04T05:05:45.028Z,93.60
2018-09-04T05:06:49.252Z,93.60
2018-09-04T05:07:53.593Z,93.60
2018-09-04T05:08:58.149Z,93.70
2018-09-04T05:10:02.271Z,93.60
2018-09-04T05:11:06.505Z,93.60
2018-09-04T05:12:10.611Z,93.60
2018-09-04T05:13:14.728Z,93.70
2018-09-04T05:14:18.840Z,93.60
2018-09-04T05:15:23.001Z,93.70
2018-09-04T05:16:27.135Z,93.70
2018-09-04T05:17:31.409Z,93.70
2018-09-04T05:18:35.854Z,93.70
2018-09-04T05:19:39.962Z,93.70
2018-09-04T05:20:44.144Z,93.60
2018-09-04T05:21:48.242Z,93.70
2018-09-04T05:22:52.357Z,93.70
2018-09-04T05:23:56.535Z,93.70
2018-09-04T05:25:00.642Z,93.80
2018-09-04T05:26:04.795Z,93.80
2018-09-04T05:27:09.344Z,93.80
2018-09-04T05:28:13.460Z,93.90
2018-09-04T05:29:18.124Z,93.90
2018-09-04T05:30:22.307Z,94.00
2018-09-04T05:31:26.796Z,94.10
2018-09-04T05:32:34.578Z,94.10
2018-09-04T05:33:41.368Z,94.40
2018-09-04T05:34:45.520Z,94.10
2018-09-04T05:35:53.690Z,94.10
2018-09-04T05:36:57.913Z,94.40
2018-09-04T05:38:08.808Z,94.10
2018-09-04T05:39:13.077Z,94.10
2018-09-04T05:40:17.393Z,94.10
2018-09-04T05:41:21.449Z,94.40
2018-09-04T05:42:31.406Z,94.20
2018-09-04T05:43:52.682Z,94.20
2018-09-04T05:44:57.152Z,94.10
2018-09-04T05:46:04.172Z,94.20
2018-09-04T05:47:08.310Z,94.30
2018-09-04T05:48:14.583Z,94.30
2018-09-04T05:49:20.873Z,94.40
2018-09-04T05:50:25.394Z,94.40
2018-09-04T05:51:29.515Z,94.50
2018-09-04T05:52:33.678Z,94.50
2018-09-04T05:53:38.111Z,94.60
2018-09-04T05:54:42.206Z,94.60
2018-09-04T05:55:46.419Z,94.70
2018-09-04T05:56:50.955Z,94.70
2018-09-04T05:57:55.057Z,94.70
2018-09-04T05:58:59.156Z,94.60
2018-09-04T06:00:06.649Z,94.90
2018-09-04T06:01:10.864Z,94.60
2018-09-04T06:02:15.303Z,94.70
2018-09-04T06:03:19.350Z,94.60
2018-09-04T06:04:23.416Z,94.60
2018-09-04T06:05:27.594Z,94.70
2018-09-04T06:06:31.765Z,94.70
2018-09-04T06:07:35.922Z,94.70
2018-09-04T06:08:40.233Z,94.70
2018-09-04T06:09:44.417Z,94.70
2018-09-04T06:10:48.590Z,95.00
2018-09-04T06:11:52.806Z,94.60
2018-09-04T06:12:57.014Z,94.70
2018-09-04T06:14:01.157Z,94.70
2018-09-04T06:15:05.383Z,94.70
2018-09-04T06:16:09.482Z,94.70
2018-09-04T06:17:13.680Z,94.70
2018-09-04T06:18:18.357Z,94.70
2018-09-04T06:19:22.507Z,94.80
2018-09-04T06:20:26.644Z,94.70
2018-09-04T06:21:30.757Z,94.70
2018-09-04T06:22:35.564Z,94.70
2018-09-04T06:23:39.934Z,94.70
2018-09-04T06:24:44.032Z,94.80
2018-09-04T06:25:48.080Z,94.90
2018-09-04T06:26:52.291Z,95.20
2018-09-04T06:27:56.393Z,95.20
2018-09-04T06:29:00.742Z,94.80
2018-09-04T06:30:05.619Z,94.90
2018-09-04T06:31:09.715Z,95.20
2018-09-04T06:32:13.910Z,94.90
2018-09-04T06:33:18.111Z,94.80
2018-09-04T06:34:22.280Z,94.90
2018-09-04T06:35:26.373Z,94.90
2018-09-04T06:36:30.605Z,95.10
2018-09-04T06:37:34.707Z,94.70
2018-09-04T06:38:38.806Z,94.60
2018-09-04T06:39:42.927Z,94.60
2018-09-04T06:40:47.170Z,94.60
2018-09-04T06:41:51.356Z,94.70
2018-09-04T06:42:55.667Z,94.70
2018-09-04T06:43:59.852Z,95.00
2018-09-04T06:45:04.060Z,94.70
2018-09-04T06:46:08.392Z,94.70
2018-09-04T06:47:12.540Z,94.60
2018-09-04T06:48:16.725Z,95.00
2018-09-04T06:49:21.272Z,94.70
2018-09-04T06:50:25.328Z,94.60
2018-09-04T06:51:29.461Z,94.60
2018-09-04T06:52:33.870Z,94.50
2018-09-04T06:53:44.846Z,94.50
2018-09-04T06:54:48.930Z,94.60
2018-09-04T06:55:53.085Z,94.60
2018-09-04T06:56:57.373Z,94.50
2018-09-04T06:58:01.526Z,94.50
2018-09-04T06:59:05.880Z,94.50
2018-09-04T07:00:13.328Z,94.60
2018-09-04T07:01:17.690Z,94.60
2018-09-04T07:02:21.831Z,94.50
2018-09-04T07:03:25.942Z,94.80
2018-09-04T07:04:30.545Z,94.50
2018-09-04T07:05:34.604Z,94.40
2018-09-04T07:06:38.828Z,94.70
2018-09-04T07:07:43.443Z,94.50
2018-09-04T07:08:47.567Z,94.40
2018-09-04T07:09:51.722Z,94.40
2018-09-04T07:10:55.816Z,94.40
2018-09-04T07:11:59.973Z,94.30
2018-09-04T07:13:04.136Z,94.40
2018-09-04T07:14:08.196Z,94.40
2018-09-04T07:15:12.339Z,94.10
2018-09-04T07:16:16.509Z,94.50
2018-09-04T07:17:20.645Z,94.40
2018-09-04T07:18:25.187Z,94.50
2018-09-04T07:19:29.446Z,94.50
2018-09-04T07:20:33.713Z,94.50
2018-09-04T07:21:38.386Z,94.40
2018-09-04T07:22:42.561Z,94.40
2018-09-04T07:23:47.284Z,94.40
2018-09-04T07:24:52.137Z,94.50
2018-09-04T07:26:03.074Z,94.50
2018-09-04T07:27:07.211Z,94.60
2018-09-04T07:28:11.372Z,94.50
2018-09-04T07:29:16.170Z,94.50
2018-09-04T07:30:20.648Z,94.50
2018-09-04T07:31:24.886Z,94.50
2018-09-04T07:32:29.026Z,94.60
2018-09-04T07:33:33.551Z,94.60
2018-09-04T07:34:37.826Z,94.60
2018-09-04T07:35:42.069Z,94.60
2018-09-04T07:36:46.331Z,94.60
2018-09-04T07:37:50.517Z,94.60
2018-09-04T07:38:54.704Z,94.60
2018-09-04T07:39:58.939Z,94.50
2018-09-04T07:41:03.096Z,94.50
2018-09-04T07:42:07.289Z,94.50
2018-09-04T07:43:11.798Z,94.50
2018-09-04T07:44:16.040Z,94.40
2018-09-04T07:45:20.857Z,94.50
2018-09-04T07:46:25.053Z,94.50
2018-09-04T07:47:29.333Z,94.50
2018-09-04T07:48:33.783Z,94.50
2018-09-04T07:49:38.176Z,94.40
2018-09-04T07:50:42.447Z,94.40
2018-09-04T07:51:46.916Z,94.30
2018-09-04T07:52:51.080Z,94.30
2018-09-04T07:53:55.534Z,94.30
2018-09-04T07:54:59.801Z,94.40
2018-09-04T07:56:04.529Z,94.30
2018-09-04T07:57:09.724Z,94.40
2018-09-04T07:58:14.257Z,94.30
2018-09-04T07:59:18.358Z,94.30
2018-09-04T08:00:23.179Z,94.40
2018-09-04T08:01:27.328Z,94.50
2018-09-04T08:02:31.838Z,94.80
2018-09-04T08:03:36.096Z,94.80
2018-09-04T08:04:40.614Z,94.50
2018-09-04T08:05:45.347Z,94.50
2018-09-04T08:06:49.676Z,94.50
2018-09-04T08:07:53.945Z,94.70
2018-09-04T08:08:58.153Z,94.70
2018-09-04T08:10:02.355Z,94.70
2018-09-04T08:11:07.371Z,95.10
2018-09-04T08:12:11.484Z,94.70
2018-09-04T08:13:15.636Z,94.80
2018-09-04T08:14:20.109Z,94.70
2018-09-04T08:15:24.245Z,94.80
2018-09-04T08:16:29.365Z,94.80
2018-09-04T08:17:33.826Z,94.80
2018-09-04T08:18:38.228Z,94.70
2018-09-04T08:19:42.305Z,94.70
2018-09-04T08:20:46.845Z,94.70
2018-09-04T08:21:50.959Z,94.70
2018-09-04T08:22:55.985Z,94.70
2018-09-04T08:24:00.114Z,95.10
2018-09-04T08:25:04.801Z,94.70
2018-09-04T08:26:09.140Z,94.70
2018-09-04T08:27:13.268Z,94.70
2018-09-04T08:28:17.514Z,94.70
2018-09-04T08:29:21.763Z,94.70
2018-09-04T08:30:25.958Z,94.70
2018-09-04T08:31:30.137Z,94.70
2018-09-04T08:32:34.659Z,94.60
2018-09-04T08:33:39.219Z,94.70
2018-09-04T08:34:43.366Z,94.70
2018-09-04T08:35:47.600Z,95.10
2018-09-04T08:36:51.850Z,94.80
2018-09-04T08:37:59.224Z,94.70
2018-09-04T08:39:04.681Z,94.70
2018-09-04T08:40:09.106Z,94.70
2018-09-04T08:41:13.111Z,94.80
2018-09-04T08:42:17.256Z,94.90
2018-09-04T08:43:21.567Z,94.70
2018-09-04T08:44:26.057Z,94.70
2018-09-04T08:45:31.118Z,94.70
2018-09-04T08:46:39.316Z,94.70
2018-09-04T08:47:43.757Z,94.70
2018-09-04T08:48:47.863Z,94.70
2018-09-04T08:49:52.208Z,94.70
2018-09-04T08:50:56.296Z,94.70
2018-09-04T08:52:00.487Z,94.80
2018-09-04T08:53:04.888Z,94.80
2018-09-04T08:54:09.377Z,95.10
2018-09-04T08:55:13.648Z,94.80
2018-09-04T08:56:17.787Z,94.70
2018-09-04T08:57:21.993Z,95.20
2018-09-04T08:58:26.095Z,94.90
2018-09-04T08:59:30.562Z,94.90
2018-09-04T09:00:34.762Z,94.80
2018-09-04T09:01:38.918Z,94.80
2018-09-04T09:02:43.237Z,94.80
2018-09-04T09:03:47.548Z,94.80
2018-09-04T09:04:51.852Z,94.90
2018-09-04T09:05:56.035Z,94.90
2018-09-04T09:07:00.398Z,94.90
2018-09-04T09:08:04.857Z,94.90
2018-09-04T09:09:10.086Z,94.90
2018-09-04T09:10:14.311Z,94.90
2018-09-04T09:11:18.466Z,95.10
2018-09-04T09:12:23.153Z,95.10
2018-09-04T09:13:27.865Z,95.10
2018-09-04T09:14:32.107Z,95.10
2018-09-04T09:15:36.293Z,95.50
2018-09-04T09:16:40.434Z,95.50
2018-09-04T09:17:44.603Z,95.30
2018-09-04T09:18:49.656Z,95.60
2018-09-04T09:19:53.919Z,95.30
2018-09-04T09:20:58.256Z,95.30
2018-09-04T09:22:03.322Z,95.40
2018-09-04T09:23:08.269Z,95.40
2018-09-04T09:24:12.535Z,95.30
2018-09-04T09:25:16.747Z,95.20
2018-09-04T09:26:20.830Z,95.20
2018-09-04T09:27:24.985Z,95.20
2018-09-04T09:28:29.163Z,95.20
2018-09-04T09:29:33.548Z,95.20
2018-09-04T09:30:37.701Z,95.30
2018-09-04T09:31:42.074Z,95.40
2018-09-04T09:32:46.152Z,95.50
2018-09-04T09:33:50.660Z,95.50
2018-09-04T09:34:54.820Z,95.40
2018-09-04T09:35:59.084Z,95.40
2018-09-04T09:37:03.356Z,95.40
2018-09-04T09:38:07.520Z,95.50
2018-09-04T09:39:11.765Z,95.90
2018-09-04T09:40:17.222Z,95.60
2018-09-04T09:41:21.508Z,95.60
2018-09-04T09:42:25.719Z,95.60
2018-09-04T09:43:30.820Z,95.50
2018-09-04T09:44:35.226Z,95.50
2018-09-04T09:45:40.152Z,95.60
2018-09-04T09:46:44.246Z,95.60
2018-09-04T09:47:48.365Z,95.60
2018-09-04T09:48:52.650Z,95.60
2018-09-04T09:49:56.812Z,95.60
2018-09-04T09:51:01.086Z,95.60
2018-09-04T09:52:05.450Z,95.60
2018-09-04T09:53:10.122Z,95.50
2018-09-04T09:54:14.396Z,95.50
2018-09-04T09:55:18.612Z,95.50
2018-09-04T09:56:23.316Z,95.50
2018-09-04T09:57:27.484Z,95.80
2018-09-04T09:58:31.712Z,95.50
2018-09-04T09:59:36.427Z,95.40
2018-09-04T10:00:45.880Z,95.30
2018-09-04T10:01:53.051Z,95.30
2018-09-04T10:03:02.625Z,95.30
2018-09-04T10:04:07.953Z,95.40
2018-09-04T10:05:11.964Z,95.30
2018-09-04T10:06:16.708Z,95.30
2018-09-04T10:07:20.826Z,95.30
2018-09-04T10:08:24.983Z,95.30
2018-09-04T10:09:29.148Z,95.30
2018-09-04T10:10:33.320Z,95.30
2018-09-04T10:11:37.436Z,95.30
2018-09-04T10:12:41.606Z,95.30
2018-09-04T10:13:45.789Z,95.30
2018-09-04T10:14:49.929Z,95.30
2018-09-04T10:15:54.064Z,95.30
2018-09-04T10:16:58.886Z,95.30
2018-09-04T10:18:03.156Z,95.30
2018-09-04T10:19:07.299Z,95.30
2018-09-04T10:20:11.570Z,95.30
2018-09-04T10:21:16.350Z,95.20
2018-09-04T10:22:21.062Z,95.20
2018-09-04T10:23:25.191Z,95.30
2018-09-04T10:24:29.591Z,95.20
2018-09-04T10:25:33.810Z,95.30
2018-09-04T10:26:38.143Z,95.20
2018-09-04T10:27:42.587Z,95.30
2018-09-04T10:28:46.747Z,95.30
2018-09-04T10:29:50.824Z,95.40
2018-09-04T10:30:55.704Z,95.40
2018-09-04T10:31:59.881Z,95.30
2018-09-04T10:33:03.944Z,95.30
2018-09-04T10:34:08.162Z,95.30
2018-09-04T10:35:15.331Z,95.30
2018-09-04T10:36:20.074Z,95.60
2018-09-04T10:37:24.093Z,95.20
2018-09-04T10:38:28.631Z,95.20
2018-09-04T10:39:38.052Z,95.20
2018-09-04T10:40:43.922Z,95.10
2018-09-04T10:41:48.096Z,95.10
2018-09-04T10:42:52.219Z,95.10
2018-09-04T10:43:57.417Z,95.20
2018-09-04T10:45:01.803Z,95.30
2018-09-04T10:46:10.454Z,95.30
2018-09-04T10:47:14.580Z,95.20
2018-09-04T10:48:25.846Z,95.20
2018-09-04T10:49:29.926Z,95.30
2018-09-04T10:50:34.107Z,95.20
2018-09-04T10:51:38.215Z,95.20
2018-09-04T10:52:42.323Z,95.20
2018-09-04T10:53:46.563Z,95.20
2018-09-04T10:54:51.028Z,95.20
2018-09-04T10:55:55.420Z,95.20
2018-09-04T10:56:59.674Z,95.30
2018-09-04T10:58:04.247Z,95.30
2018-09-04T10:59:08.712Z,95.70
2018-09-04T11:00:14.110Z,95.50
2018-09-04T11:01:18.361Z,95.40
2018-09-04T11:02:22.629Z,95.40
2018-09-04T11:03:27.180Z,95.50
2018-09-04T11:04:31.260Z,95.50
2018-09-04T11:05:35.569Z,95.50
2018-09-04T11:06:39.689Z,95.50
2018-09-04T11:07:43.795Z,95.50
2018-09-04T11:08:48.332Z,95.50
2018-09-04T11:09:52.661Z,95.50
2018-09-04T11:10:56.642Z,95.40
2018-09-04T11:12:00.883Z,95.50
2018-09-04T11:13:05.697Z,95.60
2018-09-04T11:14:09.747Z,95.70
2018-09-04T11:15:14.042Z,95.70
2018-09-04T11:16:18.148Z,96.00
2018-09-04T11:17:22.247Z,95.50
2018-09-04T11:18:26.371Z,95.60
2018-09-04T11:19:30.580Z,95.60
2018-09-04T11:20:34.794Z,96.00
2018-09-04T11:21:38.987Z,95.70
2018-09-04T11:22:43.181Z,95.70
2018-09-04T11:23:47.372Z,95.70
2018-09-04T11:24:51.818Z,95.80
2018-09-04T11:25:55.999Z,96.00
2018-09-04T11:27:00.206Z,95.70
2018-09-04T11:28:04.519Z,95.50
2018-09-04T11:29:10.030Z,95.40
2018-09-04T11:30:14.412Z,95.20
2018-09-04T11:31:18.744Z,95.20
2018-09-04T11:32:23.014Z,95.10
2018-09-04T11:33:27.352Z,95.10
2018-09-04T11:34:31.581Z,95.10
2018-09-04T11:35:35.786Z,95.40
2018-09-04T11:36:40.027Z,94.90
2018-09-04T11:37:44.089Z,94.80
2018-09-04T11:38:48.163Z,94.80
2018-09-04T11:39:52.525Z,94.80
2018-09-04T11:40:56.832Z,94.80
2018-09-04T11:42:00.993Z,94.80
2018-09-04T11:43:05.411Z,94.60
2018-09-04T11:44:09.550Z,94.70
2018-09-04T11:45:13.671Z,94.80
2018-09-04T11:46:17.718Z,94.80
2018-09-04T11:47:21.871Z,94.80
2018-09-04T11:48:26.246Z,94.80
2018-09-04T11:49:30.467Z,94.90
2018-09-04T11:50:34.601Z,94.90
2018-09-04T11:51:38.706Z,94.90
2018-09-04T11:52:44.592Z,94.80
2018-09-04T11:53:48.705Z,94.90
2018-09-04T11:54:52.834Z,94.80
2018-09-04T11:55:57.405Z,94.80
2018-09-04T11:57:02.065Z,94.90
2018-09-04T11:58:06.264Z,94.80
2018-09-04T11:59:10.502Z,94.80
2018-09-04T12:00:19.334Z,94.70
2018-09-04T12:01:26.542Z,94.80
2018-09-04T12:02:33.568Z,94.70
2018-09-04T12:03:38.310Z,94.70
2018-09-04T12:04:42.426Z,94.70
2018-09-04T12:05:46.643Z,94.70
2018-09-04T12:06:50.805Z,94.70
2018-09-04T12:08:01.670Z,95.10
2018-09-04T12:09:07.332Z,94.70
2018-09-04T12:10:11.376Z,94.80
2018-09-04T12:11:15.886Z,95.00
2018-09-04T12:12:25.609Z,95.10
2018-09-04T12:13:31.300Z,95.00
2018-09-04T12:14:38.878Z,95.10
2018-09-04T12:15:43.391Z,95.00
2018-09-04T12:16:47.596Z,95.00
2018-09-04T12:17:51.671Z,94.90
2018-09-04T12:18:55.904Z,94.90
2018-09-04T12:20:54.031Z,94.90
2018-09-04T12:21:58.262Z,95.00
2018-09-04T12:23:03.378Z,95.10
2018-09-04T12:24:07.678Z,95.20
2018-09-04T12:25:12.138Z,95.30
2018-09-04T12:26:16.455Z,95.50
2018-09-04T12:27:20.640Z,95.40
2018-09-04T12:28:24.956Z,95.50
2018-09-04T12:29:29.520Z,95.60
2018-09-04T12:30:34.275Z,95.50
2018-09-04T12:31:38.436Z,95.60
2018-09-04T12:32:42.526Z,95.60
2018-09-04T12:33:46.667Z,95.50
2018-09-04T12:34:51.251Z,95.50
2018-09-04T12:35:55.474Z,95.50
2018-09-04T12:36:59.629Z,95.50
2018-09-04T12:38:04.384Z,95.40
2018-09-04T12:39:08.608Z,95.30
2018-09-04T12:40:13.005Z,95.30
2018-09-04T12:41:18.179Z,95.30
2018-09-04T12:42:22.479Z,95.10
2018-09-04T12:43:26.728Z,95.00
2018-09-04T12:44:31.007Z,94.90
2018-09-04T12:45:52.835Z,94.80
2018-09-04T12:46:57.121Z,94.90
2018-09-04T12:48:02.035Z,94.70
2018-09-04T12:49:06.198Z,94.90
2018-09-04T12:50:10.440Z,95.00
2018-09-04T12:51:14.865Z,95.00
2018-09-04T12:52:19.007Z,95.00
2018-09-04T12:53:23.601Z,94.90
2018-09-04T12:54:28.120Z,94.80
2018-09-04T12:55:32.405Z,94.90
2018-09-04T12:56:36.447Z,95.00
2018-09-04T12:57:40.501Z,95.00
2018-09-04T12:58:44.596Z,94.90
2018-09-04T12:59:49.666Z,95.20
2018-09-04T13:00:54.658Z,94.80
2018-09-04T13:01:58.824Z,94.90
2018-09-04T13:03:02.964Z,94.70
2018-09-04T13:04:07.346Z,94.70
2018-09-04T13:05:11.489Z,94.70
2018-09-04T13:06:15.676Z,94.50
2018-09-04T13:07:19.844Z,94.60
2018-09-04T13:08:25.433Z,94.50
2018-09-04T13:09:29.460Z,94.40
2018-09-04T13:10:33.671Z,94.70
2018-09-04T13:11:38.261Z,95.10
2018-09-04T13:12:42.388Z,96.20
2018-09-04T13:13:46.603Z,96.70
2018-09-04T13:14:51.168Z,97.70
2018-09-04T13:15:56.792Z,98.10
2018-09-04T13:17:05.099Z,98.70
2018-09-04T13:18:09.216Z,99.30
2018-09-04T13:19:13.445Z,99.70
2018-09-04T13:20:17.554Z,99.50
2018-09-04T13:21:21.822Z,99.10
2018-09-04T13:22:26.387Z,98.60
2018-09-04T13:23:31.662Z,97.80
2018-09-04T13:24:36.321Z,97.40
2018-09-04T13:25:40.343Z,96.90
2018-09-04T13:26:44.575Z,96.80
2018-09-04T13:27:49.261Z,97.10
2018-09-04T13:28:53.349Z,97.20
2018-09-04T13:29:57.507Z,97.10
2018-09-04T13:31:01.960Z,96.90
2018-09-04T13:32:06.154Z,96.50
2018-09-04T13:33:10.267Z,96.00
2018-09-04T13:34:14.616Z,95.00
2018-09-04T13:35:18.812Z,94.40
2018-09-04T13:36:23.021Z,93.80
2018-09-04T13:37:27.160Z,93.50
2018-09-04T13:38:31.306Z,93.60
2018-09-04T13:39:35.464Z,93.30
2018-09-04T13:40:39.591Z,93.20
2018-09-04T13:41:43.749Z,92.90
2018-09-04T13:42:48.085Z,93.30
2018-09-04T13:43:52.433Z,93.40
2018-09-04T13:44:56.733Z,93.40
2018-09-04T13:46:01.196Z,93.30
2018-09-04T13:47:05.353Z,93.30
2018-09-04T13:48:09.427Z,93.50
2018-09-04T13:49:13.800Z,93.40
2018-09-04T13:50:17.962Z,93.60
2018-09-04T13:51:22.163Z,93.90