createdAt,value
2018-11-27T00:00:23.319Z,988.44
2018-11-27T00:01:23.530Z,988.49
2018-11-27T00:02:23.564Z,988.50
2018-11-27T00:03:23.759Z,988.53
2018-11-27T00:04:23.777Z,988.51
2018-11-27T00:05:23.906Z,988.52
2018-11-27T00:06:24.076Z,988.53
2018-11-27T00:07:24.217Z,988.51
2018-11-27T00:08:24.346Z,988.53
2018-11-27T00:09:24.474Z,988.51
2018-11-27T00:10:24.638Z,988.53
2018-11-27T00:11:24.764Z,988.53
2018-11-27T00:12:24.899Z,988.50
2018-11-27T00:13:25.034Z,988.53
2018-11-27T00:14:25.164Z,988.51
2018-11-27T00:15:25.287Z,988.58
2018-11-27T00:16:25.417Z,988.56
2018-11-27T00:17:25.547Z,988.57
2018-11-27T00:18:25.732Z,988.56
2018-11-27T00:19:25.850Z,988.54
2018-11-27T00:20:25.978Z,988.55
2018-11-27T00:21:26.115Z,988.53
2018-11-27T00:22:26.265Z,988.57
2018-11-27T00:23:26.389Z,988.59
2018-11-27T00:24:26.525Z,988.61
2018-11-27T00:25:26.654Z,988.58
2018-11-27T00:26:27.714Z,988.62
2018-11-27T00:27:26.932Z,988.65
2018-11-27T00:28:27.060Z,988.67
2018-11-27T00:29:27.208Z,988.67
2018-11-27T00:30:27.341Z,988.69
2018-11-27T00:31:27.471Z,988.67
2018-11-27T00:32:27.619Z,988.69
2018-11-27T00:33:27.745Z,988.70
2018-11-27T00:34:27.875Z,988.71
2018-11-27T00:35:28.017Z,988.70
2018-11-27T00:36:28.176Z,988.68
2018-11-27T00:37:28.307Z,988.69
2018-11-27T00:38:28.436Z,988.67
2018-11-27T00:39:28.564Z,988.71
2018-11-27T00:40:28.705Z,988.75
2018-11-27T00:41:28.827Z,988.68
2018-11-27T00:42:28.955Z,988.70
2018-11-27T00:43:29.089Z,988.70
2018-11-27T00:44:29.245Z,988.69
2018-11-27T00:45:29.367Z,988.70
2018-11-27T00:46:29.500Z,988.69
2018-11-27T00:47:29.635Z,988.72
2018-11-27T00:48:29.798Z,988.73
2018-11-27T00:49:29.932Z,988.75
2018-11-27T00:50:30.060Z,988.76
2018-11-27T00:51:30.190Z,988.79
2018-11-27T00:52:30.360Z,988.72
2018-11-27T00:53:30.470Z,988.77
2018-11-27T00:54:30.594Z,988.76
2018-11-27T00:55:30.733Z,988.72
2018-11-27T00:56:30.909Z,988.75
2018-11-27T00:57:31.030Z,988.77
2018-11-27T00:58:31.161Z,988.77
2018-11-27T00:59:31.289Z,988.77
2018-11-27T01:00:31.464Z,988.77
2018-11-27T01:01:31.589Z,988.80
2018-11-27T01:02:31.722Z,988.82
2018-11-27T01:03:31.846Z,988.82
2018-11-27T01:04:31.991Z,988.82
2018-11-27T01:05:32.125Z,988.82
2018-11-27T01:06:32.258Z,988.82
2018-11-27T01:07:32.386Z,988.83
2018-11-27T01:08:32.524Z,988.81
2018-11-27T01:09:32.645Z,988.84
2018-11-27T01:10:32.774Z,988.82
2018-11-27T01:11:32.904Z,988.86
2018-11-27T01:12:33.045Z,988.86
2018-11-27T01:13:33.175Z,988.85
2018-11-27T01:14:33.300Z,988.84
2018-11-27T01:15:33.475Z,988.90
2018-11-27T01:16:33.611Z,988.88
2018-11-27T01:17:33.728Z,988.90
2018-11-27T01:18:33.861Z,988.94
2018-11-27T01:19:33.991Z,988.94
2018-11-27T01:20:34.155Z,988.93
2018-11-27T01:21:34.260Z,988.98
2018-11-27T01:22:34.393Z,988.96
2018-11-27T01:23:34.529Z,988.96
2018-11-27T01:24:34.691Z,989.03
2018-11-27T01:25:34.816Z,989.04
2018-11-27T01:26:34.947Z,989.02
2018-11-27T01:27:35.110Z,989.08
2018-11-27T01:28:35.236Z,989.04
2018-11-27T01:29:35.375Z,989.08
2018-11-27T01:30:35.501Z,989.07
2018-11-27T01:31:35.645Z,989.07
2018-11-27T01:32:35.771Z,989.11
2018-11-27T01:33:35.902Z,989.11
2018-11-27T01:34:36.030Z,989.09
2018-11-27T01:35:36.193Z,989.14
2018-11-27T01:36:36.319Z,989.14
2018-11-27T01:37:36.447Z,989.18
2018-11-27T01:38:36.575Z,989.15
2018-11-27T01:39:36.736Z,989.19
2018-11-27T01:40:36.878Z,989.17
2018-11-27T01:41:37.009Z,989.17
2018-11-27T01:42:37.146Z,989.21
2018-11-27T01:43:37.310Z,989.16
2018-11-27T01:44:37.520Z,989.16
2018-11-27T01:45:37.525Z,989.13
2018-11-27T01:46:37.662Z,989.16
2018-11-27T01:47:37.821Z,989.18
2018-11-27T01:48:37.947Z,989.15
2018-11-27T01:49:38.077Z,989.15
2018-11-27T01:50:38.203Z,989.19
2018-11-27T01:51:38.354Z,989.17
2018-11-27T01:52:38.479Z,989.17
2018-11-27T01:53:38.612Z,989.16
2018-11-27T01:54:38.743Z,989.20
2018-11-27T01:55:38.909Z,989.17
2018-11-27T01:56:39.002Z,989.19
2018-11-27T01:57:39.135Z,989.15
2018-11-27T01:58:39.260Z,989.16
2018-11-27T01:59:39.407Z,989.17
2018-11-27T02:00:39.531Z,989.18
2018-11-27T02:01:39.657Z,989.20
2018-11-27T02:02:39.789Z,989.17
2018-11-27T02:03:39.943Z,989.21
2018-11-27T02:04:40.066Z,989.16
2018-11-27T02:05:40.192Z,989.21
2018-11-27T02:06:40.325Z,989.20
2018-11-27T02:07:40.485Z,989.20
2018-11-27T02:08:40.612Z,989.19
2018-11-27T02:09:40.743Z,989.18
2018-11-27T02:10:40.880Z,989.16
2018-11-27T02:11:41.047Z,989.16
2018-11-27T02:12:41.194Z,989.14
2018-11-27T02:13:41.902Z,989.13
2018-11-27T02:14:41.422Z,989.14
2018-11-27T02:15:41.622Z,989.16
2018-11-27T02:16:41.627Z,989.13
2018-11-27T02:17:41.757Z,989.12
2018-11-27T02:18:41.897Z,989.16
2018-11-27T02:19:42.021Z,989.16
2018-11-27T02:20:42.151Z,989.13
2018-11-27T02:21:42.282Z,989.16
2018-11-27T02:22:42.425Z,989.17
2018-11-27T02:23:42.554Z,989.15
2018-11-27T02:24:42.680Z,989.13
2018-11-27T02:25:42.825Z,989.14
2018-11-27T02:26:43.025Z,989.13
2018-11-27T02:27:43.086Z,989.14
2018-11-27T02:28:43.215Z,989.15
2018-11-27T02:29:43.364Z,989.11
2018-11-27T02:30:43.538Z,989.17
2018-11-27T02:31:43.666Z,989.10
2018-11-27T02:32:43.795Z,989.11
2018-11-27T02:33:43.950Z,989.12
2018-11-27T02:34:44.078Z,989.14
2018-11-27T02:35:44.205Z,989.15
2018-11-27T02:36:44.340Z,989.15
2018-11-27T02:37:44.483Z,989.18
2018-11-27T02:38:44.608Z,989.19
2018-11-27T02:39:44.732Z,989.15
2018-11-27T02:40:44.871Z,989.19
2018-11-27T02:41:45.000Z,989.23
2018-11-27T02:42:45.124Z,989.20
2018-11-27T02:43:45.291Z,989.20
2018-11-27T02:44:45.424Z,989.22
2018-11-27T02:45:45.548Z,989.25
2018-11-27T02:46:45.762Z,989.21
2018-11-27T02:47:45.761Z,989.24
2018-11-27T02:48:45.887Z,989.25
2018-11-27T02:49:46.019Z,989.22
2018-11-27T02:50:46.148Z,989.22
2018-11-27T02:51:46.303Z,989.19
2018-11-27T02:52:46.429Z,989.19
2018-11-27T02:53:46.557Z,989.19
2018-11-27T02:54:46.683Z,989.13
2018-11-27T02:55:46.817Z,989.13
2018-11-27T02:56:46.961Z,989.12
2018-11-27T02:57:47.087Z,989.17
2018-11-27T02:58:47.215Z,989.16
2018-11-27T02:59:47.344Z,989.12
2018-11-27T03:00:47.475Z,989.13
2018-11-27T03:01:47.604Z,989.17
2018-11-27T03:02:47.734Z,989.19
2018-11-27T03:03:47.870Z,989.18
2018-11-27T03:04:47.997Z,989.21
2018-11-27T03:05:48.127Z,989.22
2018-11-27T03:06:48.250Z,989.16
2018-11-27T03:07:48.380Z,989.22
2018-11-27T03:08:48.509Z,989.22
2018-11-27T03:09:48.638Z,989.26
2018-11-27T03:10:48.762Z,989.23
2018-11-27T03:11:48.898Z,989.24
2018-11-27T03:12:49.027Z,989.25
2018-11-27T03:13:49.158Z,989.20
2018-11-27T03:14:49.288Z,989.20
2018-11-27T03:15:49.446Z,989.25
2018-11-27T03:16:49.582Z,989.24
2018-11-27T03:17:49.708Z,989.26
2018-11-27T03:18:49.835Z,989.24
2018-11-27T03:19:49.967Z,989.28
2018-11-27T03:20:50.095Z,989.27
2018-11-27T03:21:50.264Z,989.26
2018-11-27T03:22:50.383Z,989.29
2018-11-27T03:23:50.515Z,989.32
2018-11-27T03:24:50.645Z,989.35
2018-11-27T03:25:50.780Z,989.35
2018-11-27T03:26:50.907Z,989.32
2018-11-27T03:27:51.034Z,989.34
2018-11-27T03:28:51.168Z,989.34
2018-11-27T03:29:51.296Z,989.33
2018-11-27T03:30:51.456Z,989.33
2018-11-27T03:31:51.585Z,989.35
2018-11-27T03:32:51.800Z,989.37
2018-11-27T03:33:51.838Z,989.34
2018-11-27T03:34:52.009Z,989.36
2018-11-27T03:35:52.134Z,989.39
2018-11-27T03:36:52.267Z,989.39
2018-11-27T03:37:52.395Z,989.41
2018-11-27T03:38:52.539Z,989.46
2018-11-27T03:39:52.734Z,989.44
2018-11-27T03:40:52.746Z,989.49
2018-11-27T03:41:52.875Z,989.52
2018-11-27T03:42:53.026Z,989.44
2018-11-27T03:43:53.148Z,989.49
2018-11-27T03:44:53.279Z,989.50
2018-11-27T03:45:53.412Z,989.55
2018-11-27T03:46:53.561Z,989.48
2018-11-27T03:47:53.695Z,989.49
2018-11-27T03:48:53.816Z,989.48
2018-11-27T03:49:53.950Z,989.51
2018-11-27T03:50:54.089Z,989.51
2018-11-27T03:51:54.249Z,989.52
2018-11-27T03:52:54.417Z,989.53
2018-11-27T03:53:54.513Z,989.48
2018-11-27T03:54:54.668Z,989.52
2018-11-27T03:55:54.795Z,989.55
2018-11-27T03:56:54.923Z,989.56
2018-11-27T03:57:55.060Z,989.55
2018-11-27T03:58:55.196Z,989.59
2018-11-27T03:59:55.353Z,989.55
2018-11-27T04:00:55.491Z,989.59
2018-11-27T04:01:55.613Z,989.63
2018-11-27T04:02:55.832Z,989.63
2018-11-27T04:03:55.892Z,989.57
2018-11-27T04:04:56.025Z,989.60
2018-11-27T04:05:56.153Z,989.63
2018-11-27T04:06:56.316Z,989.61
2018-11-27T04:07:56.440Z,989.62
2018-11-27T04:08:56.565Z,989.60
2018-11-27T04:09:56.697Z,989.60
2018-11-27T04:10:56.882Z,989.60
2018-11-27T04:11:57.023Z,989.62
2018-11-27T04:12:57.155Z,989.62
2018-11-27T04:13:57.290Z,989.64
2018-11-27T04:14:57.531Z,989.62
2018-11-27T04:15:57.537Z,989.66
2018-11-27T04:16:57.658Z,989.62
2018-11-27T04:17:57.787Z,989.65
2018-11-27T04:18:57.935Z,989.65
2018-11-27T04:19:58.063Z,989.66
2018-11-27T04:20:58.191Z,989.66
2018-11-27T04:21:58.318Z,989.65
2018-11-27T04:22:58.500Z,989.64
2018-11-27T04:23:58.622Z,989.68
2018-11-27T04:24:58.753Z,989.67
2018-11-27T04:25:58.881Z,989.66
2018-11-27T04:26:59.012Z,989.72
2018-11-27T04:27:59.136Z,989.66
2018-11-27T04:28:59.285Z,989.72
2018-11-27T04:29:59.412Z,989.68
2018-11-27T04:30:59.541Z,989.69
2018-11-27T04:31:59.748Z,989.70
2018-11-27T04:32:59.758Z,989.75
2018-11-27T04:33:59.886Z,989.76
2018-11-27T04:35:00.032Z,989.73
2018-11-27T04:36:00.157Z,989.72
2018-11-27T04:37:00.287Z,989.73
2018-11-27T04:38:00.421Z,989.74
2018-11-27T04:39:00.542Z,989.76
2018-11-27T04:40:00.672Z,989.75
2018-11-27T04:41:00.818Z,989.74
2018-11-27T04:42:00.939Z,989.74
2018-11-27T04:43:01.067Z,989.77
2018-11-27T04:44:01.202Z,989.74
2018-11-27T04:45:01.335Z,989.78
2018-11-27T04:46:01.463Z,989.78
2018-11-27T04:47:01.593Z,989.80
2018-11-27T04:48:01.727Z,989.83
2018-11-27T04:49:01.870Z,989.83
2018-11-27T04:50:02.010Z,989.81
2018-11-27T04:51:02.141Z,989.80
2018-11-27T04:52:02.277Z,989.81
2018-11-27T04:53:02.408Z,989.83
2018-11-27T04:54:02.555Z,989.80
2018-11-27T04:55:02.679Z,989.83
2018-11-27T04:56:02.817Z,989.83
2018-11-27T04:57:02.935Z,989.84
2018-11-27T04:58:03.083Z,989.83
2018-11-27T04:59:03.205Z,989.84
2018-11-27T05:00:03.333Z,989.86
2018-11-27T05:01:03.462Z,989.88
2018-11-27T05:02:03.591Z,989.90
2018-11-27T05:03:03.738Z,989.93
2018-11-27T05:04:03.869Z,989.93
2018-11-27T05:05:03.997Z,989.96
2018-11-27T05:06:04.151Z,989.98
2018-11-27T05:07:04.278Z,989.96
2018-11-27T05:08:04.409Z,989.95
2018-11-27T05:09:04.543Z,990.00
2018-11-27T05:10:04.702Z,990.00
2018-11-27T05:11:04.829Z,990.02
2018-11-27T05:12:04.959Z,990.01
2018-11-27T05:13:05.090Z,990.02
2018-11-27T05:14:05.232Z,990.03
2018-11-27T05:15:05.888Z,990.01
2018-11-27T05:16:05.547Z,990.04
2018-11-27T05:17:05.670Z,990.03
2018-11-27T05:18:05.798Z,990.09
2018-11-27T05:19:05.928Z,990.09
2018-11-27T05:20:06.063Z,990.07
2018-11-27T05:21:06.216Z,990.10
2018-11-27T05:22:06.342Z,990.11
2018-11-27T05:23:06.471Z,990.14
2018-11-27T05:24:06.603Z,990.16
2018-11-27T05:25:06.734Z,990.17
2018-11-27T05:26:06.867Z,990.16
2018-11-27T05:27:06.997Z,990.15
2018-11-27T05:28:07.128Z,990.15
2018-11-27T05:29:07.255Z,990.16
2018-11-27T05:30:07.400Z,990.20
2018-11-27T05:31:07.522Z,990.17
2018-11-27T05:32:07.654Z,990.19
2018-11-27T05:33:07.781Z,990.19
2018-11-27T05:34:07.946Z,990.19
2018-11-27T05:35:08.070Z,990.25
2018-11-27T05:36:08.198Z,990.24
2018-11-27T05:37:08.329Z,990.26
2018-11-27T05:38:08.459Z,990.24
2018-11-27T05:39:08.593Z,990.28
2018-11-27T05:40:08.751Z,990.31
2018-11-27T05:41:08.885Z,990.30
2018-11-27T05:42:09.014Z,990.27
2018-11-27T05:43:09.145Z,990.34
2018-11-27T05:44:09.387Z,990.33
2018-11-27T05:45:09.446Z,990.31
2018-11-27T05:46:09.579Z,990.39
2018-11-27T05:47:09.738Z,990.36
2018-11-27T05:48:09.865Z,990.36
2018-11-27T05:49:10.003Z,990.36
2018-11-27T05:50:10.128Z,990.34
2018-11-27T05:51:10.258Z,990.35
2018-11-27T05:52:10.386Z,990.39
2018-11-27T05:53:10.541Z,990.40
2018-11-27T05:54:10.670Z,990.41
2018-11-27T05:55:10.796Z,990.42
2018-11-27T05:56:10.938Z,990.44
2018-11-27T05:57:11.091Z,990.43
2018-11-27T05:58:11.214Z,990.36
2018-11-27T05:59:11.348Z,990.40
2018-11-27T06:00:11.494Z,990.38
2018-11-27T06:01:11.642Z,990.37
2018-11-27T06:02:11.773Z,990.40
2018-11-27T06:03:11.931Z,990.42
2018-11-27T06:04:12.057Z,990.44
2018-11-27T06:05:12.213Z,990.47
2018-11-27T06:06:12.336Z,990.44
2018-11-27T06:07:12.466Z,990.47
2018-11-27T06:08:12.617Z,990.54
2018-11-27T06:09:12.748Z,990.55
2018-11-27T06:10:12.878Z,990.54
2018-11-27T06:11:13.027Z,990.58
2018-11-27T06:12:13.150Z,990.63
2018-11-27T06:13:13.304Z,990.60
2018-11-27T06:14:13.431Z,990.63
2018-11-27T06:15:13.579Z,990.61
2018-11-27T06:16:13.713Z,990.64
2018-11-27T06:17:13.841Z,990.63
2018-11-27T06:18:13.970Z,990.64
2018-11-27T06:19:14.145Z,990.62
2018-11-27T06:20:14.271Z,990.67
2018-11-27T06:21:14.401Z,990.63
2018-11-27T06:22:14.526Z,990.71
2018-11-27T06:23:14.677Z,990.70
2018-11-27T06:24:14.806Z,990.72
2018-11-27T06:25:14.957Z,990.73
2018-11-27T06:26:15.064Z,990.74
2018-11-27T06:27:15.199Z,990.82
2018-11-27T06:28:15.323Z,990.80
2018-11-27T06:29:15.462Z,990.82
2018-11-27T06:30:15.586Z,990.78
2018-11-27T06:31:15.716Z,990.83
2018-11-27T06:32:21.281Z,990.89
2018-11-27T06:33:15.975Z,990.93
2018-11-27T06:34:16.102Z,990.93
2018-11-27T06:35:16.231Z,990.89
2018-11-27T06:36:16.364Z,990.92
2018-11-27T06:37:16.490Z,990.94
2018-11-27T06:38:16.617Z,990.93
2018-11-27T06:39:16.754Z,990.96
2018-11-27T06:40:16.883Z,990.99
2018-11-27T06:41:17.006Z,990.96
2018-11-27T06:42:17.173Z,990.98
2018-11-27T06:43:17.330Z,991.01
2018-11-27T06:44:17.499Z,990.96
2018-11-27T06:45:18.580Z,991.00
2018-11-27T06:46:17.740Z,991.05
2018-11-27T06:47:17.868Z,991.03
2018-11-27T06:48:17.998Z,991.09
2018-11-27T06:49:18.139Z,991.08
2018-11-27T06:50:18.266Z,991.10
2018-11-27T06:51:18.410Z,991.13
2018-11-27T06:52:18.540Z,991.18
2018-11-27T06:53:18.700Z,991.19
2018-11-27T06:54:18.805Z,991.21
2018-11-27T06:55:18.933Z,991.24
2018-11-27T06:56:19.064Z,991.23
2018-11-27T06:57:19.201Z,991.23
2018-11-27T06:58:19.335Z,991.21
2018-11-27T06:59:19.491Z,991.28
2018-11-27T07:00:19.617Z,991.21
2018-11-27T07:01:19.745Z,991.26
2018-11-27T07:02:19.881Z,991.31
2018-11-27T07:03:20.025Z,991.31
2018-11-27T07:04:20.137Z,991.33
2018-11-27T07:05:20.264Z,991.30
2018-11-27T07:06:20.400Z,991.42
2018-11-27T07:07:20.525Z,991.41
2018-11-27T07:08:20.653Z,991.48
2018-11-27T07:09:20.783Z,991.48
2018-11-27T07:10:20.913Z,991.47
2018-11-27T07:11:21.045Z,991.51
2018-11-27T07:12:21.170Z,991.53
2018-11-27T07:13:21.300Z,991.52
2018-11-27T07:14:21.426Z,991.54
2018-11-27T07:15:21.555Z,991.56
2018-11-27T07:16:21.692Z,991.54
2018-11-27T07:17:21.819Z,991.54
2018-11-27T07:18:21.947Z,991.61
2018-11-27T07:19:22.075Z,991.59
2018-11-27T07:20:22.232Z,991.60
2018-11-27T07:21:22.361Z,991.60
2018-11-27T07:22:22.489Z,991.67
2018-11-27T07:23:22.615Z,991.58
2018-11-27T07:24:22.750Z,991.64
2018-11-27T07:25:22.872Z,991.60
2018-11-27T07:26:23.000Z,991.65
2018-11-27T07:27:23.135Z,991.64
2018-11-27T07:28:24.084Z,991.69
2018-11-27T07:29:23.388Z,991.70
2018-11-27T07:30:23.551Z,991.74
2018-11-27T07:31:23.635Z,991.77
2018-11-27T07:32:23.790Z,991.78
2018-11-27T07:33:23.913Z,991.84
2018-11-27T07:34:24.043Z,991.80
2018-11-27T07:35:24.167Z,991.82
2018-11-27T07:36:24.298Z,991.84
2018-11-27T07:37:24.426Z,991.84
2018-11-27T07:38:24.560Z,991.85
2018-11-27T07:39:24.731Z,991.90
2018-11-27T07:40:24.857Z,991.91
2018-11-27T07:41:25.122Z,991.88
2018-11-27T07:42:25.078Z,991.82
2018-11-27T07:43:25.278Z,991.81
2018-11-27T07:44:25.387Z,991.83
2018-11-27T07:45:27.488Z,991.91
2018-11-27T07:46:25.891Z,991.85
2018-11-27T07:47:25.789Z,991.86
2018-11-27T07:48:26.002Z,991.91
2018-11-27T07:49:25.999Z,991.88
2018-11-27T07:50:26.135Z,991.90
2018-11-27T07:51:26.261Z,991.90
2018-11-27T07:52:26.391Z,991.93
2018-11-27T07:53:26.534Z,991.96
2018-11-27T07:54:26.657Z,991.99
2018-11-27T07:55:27.167Z,992.01
2018-11-27T07:56:26.967Z,992.00
2018-11-27T07:57:27.085Z,992.01
2018-11-27T07:58:27.213Z,991.98
2018-11-27T07:59:27.342Z,991.99
2018-11-27T08:00:27.517Z,992.00
2018-11-27T08:01:27.640Z,991.97
2018-11-27T08:02:27.767Z,991.97
2018-11-27T08:03:27.897Z,991.98
2018-11-27T08:04:28.044Z,992.02
2018-11-27T08:05:28.176Z,992.04
2018-11-27T08:06:28.306Z,991.98
2018-11-27T08:07:28.429Z,992.01
2018-11-27T08:08:28.599Z,991.97
2018-11-27T08:09:28.724Z,992.07
2018-11-27T08:10:28.847Z,992.04
2018-11-27T08:11:28.976Z,992.09
2018-11-27T08:12:29.158Z,992.13
2018-11-27T08:13:29.281Z,992.15
2018-11-27T08:14:29.472Z,992.15
2018-11-27T08:15:29.472Z,992.17
2018-11-27T08:16:29.628Z,992.22
2018-11-27T08:17:29.817Z,992.17
2018-11-27T08:18:30.416Z,992.19
2018-11-27T08:19:29.946Z,992.23
2018-11-27T08:20:30.109Z,992.24
2018-11-27T08:21:30.233Z,992.23
2018-11-27T08:22:30.364Z,992.23
2018-11-27T08:23:30.493Z,992.27
2018-11-27T08:24:30.646Z,992.24
2018-11-27T08:25:30.774Z,992.23
2018-11-27T08:26:30.902Z,992.22
2018-11-27T08:27:31.031Z,992.21
2018-11-27T08:28:31.196Z,992.24
2018-11-27T08:29:31.433Z,992.25
2018-11-27T08:30:31.439Z,992.22
2018-11-27T08:31:32.415Z,992.23
2018-11-27T08:32:31.703Z,992.26
2018-11-27T08:33:31.837Z,992.27
2018-11-27T08:34:31.959Z,992.29
2018-11-27T08:35:32.093Z,992.30
2018-11-27T08:36:32.228Z,992.34
2018-11-27T08:37:32.363Z,992.35
2018-11-27T08:38:32.490Z,992.38
2018-11-27T08:39:32.645Z,992.36
2018-11-27T08:40:32.772Z,992.40
2018-11-27T08:41:40.417Z,992.38
2018-11-27T08:42:33.027Z,992.40
2018-11-27T08:43:33.178Z,992.42
2018-11-27T08:44:33.301Z,992.47
2018-11-27T08:45:33.431Z,992.48
2018-11-27T08:46:33.561Z,992.47
2018-11-27T08:47:33.707Z,992.48
2018-11-27T08:48:35.077Z,992.47
2018-11-27T08:49:33.974Z,992.49
2018-11-27T08:50:34.102Z,992.52
2018-11-27T08:51:34.248Z,992.50
2018-11-27T08:52:34.383Z,992.50
2018-11-27T08:53:34.515Z,992.47
2018-11-27T08:54:34.643Z,992.51
2018-11-27T08:55:34.792Z,992.56
2018-11-27T08:56:34.992Z,992.49
2018-11-27T08:57:34.994Z,992.60
2018-11-27T08:58:36.185Z,992.62
2018-11-27T08:59:35.286Z,992.64
2018-11-27T09:00:35.413Z,992.65
2018-11-27T09:01:35.543Z,992.69
2018-11-27T09:02:35.675Z,992.75
2018-11-27T09:03:35.854Z,992.72
2018-11-27T09:04:35.984Z,992.73
2018-11-27T09:05:36.113Z,992.78
2018-11-27T09:06:36.240Z,992.81
2018-11-27T09:07:36.406Z,992.80
2018-11-27T09:08:36.528Z,992.85
2018-11-27T09:09:36.661Z,992.85
2018-11-27T09:10:36.794Z,992.80
2018-11-27T09:11:36.948Z,992.90
2018-11-27T09:12:37.079Z,992.86
2018-11-27T09:13:37.252Z,992.87
2018-11-27T09:16:09.871Z,992.92
2018-11-27T09:17:10.005Z,992.91
2018-11-27T09:18:10.175Z,992.91
2018-11-27T09:19:10.314Z,992.93
2018-11-27T09:20:10.446Z,992.98
2018-11-27T09:21:10.575Z,993.00
2018-11-27T09:22:12.696Z,992.97
2018-11-27T09:23:10.892Z,992.98
2018-11-27T09:24:11.014Z,992.97
2018-11-27T09:25:11.145Z,993.00
2018-11-27T09:26:11.273Z,993.02
2018-11-27T09:27:11.422Z,993.06
2018-11-27T09:28:11.659Z,993.03
2018-11-27T09:29:11.664Z,993.07
2018-11-27T09:30:11.795Z,993.10
2018-11-27T09:31:11.953Z,993.11
2018-11-27T09:32:12.078Z,993.12
2018-11-27T09:33:12.210Z,993.12
2018-11-27T09:34:12.352Z,993.14
2018-11-27T09:35:12.477Z,993.13
2018-11-27T09:36:12.610Z,993.14
2018-11-27T09:37:12.740Z,993.18
2018-11-27T09:38:12.902Z,993.19
2018-11-27T09:39:13.026Z,993.17
2018-11-27T09:40:13.210Z,993.22
2018-11-27T09:41:13.319Z,993.26
2018-11-27T09:42:13.505Z,993.25
2018-11-27T09:43:13.509Z,993.26
2018-11-27T09:44:13.634Z,993.24
2018-11-27T09:45:13.789Z,993.18
2018-11-27T09:46:13.918Z,993.23
2018-11-27T09:47:14.052Z,993.19
2018-11-27T09:48:14.172Z,993.23
2018-11-27T09:49:14.306Z,993.18
2018-11-27T09:50:14.447Z,993.18
2018-11-27T09:51:14.576Z,993.16
2018-11-27T09:52:14.706Z,993.17
2018-11-27T09:53:14.858Z,993.15
2018-11-27T09:54:14.986Z,993.14
2018-11-27T09:55:15.115Z,993.16
2018-11-27T09:56:15.290Z,993.14
2018-11-27T09:57:15.433Z,993.14
2018-11-27T09:58:15.559Z,993.14
2018-11-27T09:59:15.706Z,993.12
2018-11-27T10:00:15.845Z,993.13
2018-11-27T10:01:15.974Z,993.15
2018-11-27T10:02:16.110Z,993.16
2018-11-27T10:03:16.238Z,993.12
2018-11-27T10:04:16.383Z,993.09
2018-11-27T10:05:16.513Z,993.11
2018-11-27T10:06:16.645Z,993.11
2018-11-27T10:07:16.770Z,993.12
2018-11-27T10:08:16.912Z,993.14
2018-11-27T10:09:17.152Z,993.13
2018-11-27T10:10:17.173Z,993.13
2018-11-27T10:11:17.295Z,993.14
2018-11-27T10:12:17.431Z,993.12
2018-11-27T10:13:17.558Z,993.12
2018-11-27T10:14:17.689Z,993.12
2018-11-27T10:15:17.819Z,993.09
2018-11-27T10:16:17.968Z,993.12
2018-11-27T10:17:18.088Z,993.10
2018-11-27T10:18:18.213Z,993.08
2018-11-27T10:19:18.342Z,993.07
2018-11-27T10:20:18.494Z,993.09
2018-11-27T10:21:18.619Z,993.06
2018-11-27T10:22:18.745Z,993.04
2018-11-27T10:23:18.901Z,993.06
2018-11-27T10:24:19.024Z,993.05
2018-11-27T10:25:19.155Z,993.02
2018-11-27T10:26:19.292Z,993.03
2018-11-27T10:27:19.453Z,992.98
2018-11-27T10:28:19.585Z,993.03
2018-11-27T10:29:19.714Z,992.97
2018-11-27T10:30:19.844Z,992.97
2018-11-27T10:31:20.008Z,993.00
2018-11-27T10:32:20.180Z,993.00
2018-11-27T10:33:20.305Z,993.03
2018-11-27T10:34:20.436Z,993.03
2018-11-27T10:35:20.585Z,992.96
2018-11-27T10:36:20.714Z,992.99
2018-11-27T10:37:20.872Z,992.96
2018-11-27T10:38:21.009Z,993.00
2018-11-27T10:39:21.139Z,993.00
2018-11-27T10:40:21.266Z,993.02
2018-11-27T10:41:21.405Z,993.07
2018-11-27T10:42:21.571Z,993.02
2018-11-27T10:43:21.706Z,992.99
2018-11-27T10:44:21.833Z,993.03
2018-11-27T10:45:21.972Z,993.04
2018-11-27T10:46:22.095Z,993.05
2018-11-27T10:47:22.228Z,993.02
2018-11-27T10:48:22.360Z,993.02
2018-11-27T10:49:22.511Z,993.01
2018-11-27T10:50:22.720Z,992.97
2018-11-27T10:51:22.767Z,992.94
2018-11-27T10:52:22.896Z,992.94
2018-11-27T10:53:23.025Z,992.98
2018-11-27T10:54:23.156Z,992.94
2018-11-27T10:55:23.285Z,992.93
2018-11-27T10:56:23.430Z,992.94
2018-11-27T10:57:23.557Z,992.95
2018-11-27T10:58:23.695Z,992.91
2018-11-27T10:59:23.821Z,992.92
2018-11-27T11:00:24.000Z,992.94
2018-11-27T11:01:24.029Z,992.92
2018-11-27T11:02:24.162Z,992.93
2018-11-27T11:03:24.293Z,992.93
2018-11-27T11:04:24.445Z,992.91
2018-11-27T11:05:24.545Z,992.89
2018-11-27T11:06:24.676Z,992.89
2018-11-27T11:07:24.819Z,992.89
2018-11-27T11:08:24.938Z,992.91
2018-11-27T11:09:25.066Z,992.92
2018-11-27T11:10:25.200Z,992.94
2018-11-27T11:11:25.331Z,992.95
2018-11-27T11:12:25.469Z,992.95
2018-11-27T11:13:25.720Z,992.96
2018-11-27T11:14:25.718Z,992.99
2018-11-27T11:15:25.847Z,993.00
2018-11-27T11:16:25.977Z,992.96
2018-11-27T11:17:26.133Z,993.01
2018-11-27T11:18:26.261Z,993.01
2018-11-27T11:19:26.389Z,993.00
2018-11-27T11:20:26.516Z,993.07
2018-11-27T11:21:26.650Z,993.04
2018-11-27T11:22:26.786Z,993.06
2018-11-27T11:23:26.916Z,993.02
2018-11-27T11:24:27.046Z,993.08
2018-11-27T11:25:27.178Z,993.09
2018-11-27T11:26:27.307Z,993.11
2018-11-27T11:27:27.437Z,993.13
2018-11-27T11:28:27.596Z,993.12
2018-11-27T11:29:27.703Z,993.10
2018-11-27T11:30:27.847Z,993.11
2018-11-27T11:31:27.965Z,993.13
2018-11-27T11:32:28.101Z,993.13
2018-11-27T11:33:28.233Z,993.13
2018-11-27T11:34:28.370Z,993.13
2018-11-27T11:35:28.503Z,993.10
2018-11-27T11:36:28.630Z,993.15
2018-11-27T11:37:28.784Z,993.13
2018-11-27T11:38:28.923Z,993.16
2018-11-27T11:39:29.054Z,993.18
2018-11-27T11:40:29.184Z,993.20
2018-11-27T11:41:31.399Z,993.19
2018-11-27T11:42:29.448Z,993.17
2018-11-27T11:43:29.577Z,993.17
2018-11-27T11:44:29.701Z,993.21
2018-11-27T11:45:29.871Z,993.24
2018-11-27T11:46:30.000Z,993.23
2018-11-27T11:47:30.130Z,993.23
2018-11-27T11:48:30.266Z,993.28
2018-11-27T11:49:30.391Z,993.33
2018-11-27T11:50:30.525Z,993.32
2018-11-27T11:51:30.647Z,993.35
2018-11-27T11:52:31.862Z,993.34
2018-11-27T11:53:30.908Z,993.35
2018-11-27T11:54:31.039Z,993.36
2018-11-27T11:55:31.166Z,993.41
2018-11-27T11:56:31.304Z,993.43
2018-11-27T11:57:31.437Z,993.40
2018-11-27T11:58:31.567Z,993.41
2018-11-27T11:59:31.699Z,993.44
2018-11-27T12:00:31.847Z,993.38
2018-11-27T12:01:31.979Z,993.39
2018-11-27T12:02:34.021Z,993.39
2018-11-27T12:03:32.273Z,993.45
2018-11-27T12:04:32.396Z,993.38
2018-11-27T12:05:32.525Z,993.38
2018-11-27T12:06:32.657Z,993.37
2018-11-27T12:07:32.791Z,993.39
2018-11-27T12:08:32.919Z,993.39
2018-11-27T12:09:33.045Z,993.39
2018-11-27T12:10:33.182Z,993.39
2018-11-27T12:11:33.312Z,993.41
2018-11-27T12:12:33.452Z,993.39
2018-11-27T12:13:33.578Z,993.40
2018-11-27T12:14:33.713Z,993.43
2018-11-27T12:15:33.843Z,993.42
2018-11-27T12:16:33.976Z,993.37
2018-11-27T12:17:34.109Z,993.41
2018-11-27T12:18:34.240Z,993.42
2018-11-27T12:19:34.372Z,993.39
2018-11-27T12:20:34.492Z,993.41
2018-11-27T12:21:34.638Z,993.42
2018-11-27T12:22:34.764Z,993.45
2018-11-27T12:23:34.897Z,993.45
2018-11-27T12:24:35.031Z,993.44
2018-11-27T12:25:35.166Z,993.48
2018-11-27T12:26:35.373Z,993.48
2018-11-27T12:27:35.378Z,993.47
2018-11-27T12:28:35.516Z,993.47
2018-11-27T12:29:35.653Z,993.45
2018-11-27T12:30:35.781Z,993.47
2018-11-27T12:31:35.911Z,993.49