createdAt,value
2018-04-02T00:01:31.625Z,26.23
2018-04-02T00:03:59.081Z,27.60
2018-04-02T00:06:26.726Z,26.80
2018-04-02T00:08:54.206Z,28.37
2018-04-02T00:11:21.637Z,29.43
2018-04-02T00:13:49.100Z,29.43
2018-04-02T00:16:20.029Z,28.20
2018-04-02T00:18:47.439Z,30.07
2018-04-02T00:21:15.633Z,27.23
2018-04-02T00:23:43.089Z,26.70
2018-04-02T00:26:11.505Z,25.70
2018-04-02T00:28:39.782Z,25.43
2018-04-02T00:31:07.233Z,26.83
2018-04-02T00:33:34.698Z,25.83
2018-04-02T00:36:02.246Z,24.60
2018-04-02T00:38:29.708Z,25.57
2018-04-02T00:40:57.156Z,23.60
2018-04-02T00:43:24.626Z,22.70
2018-04-02T00:45:52.066Z,20.93
2018-04-02T00:48:19.541Z,21.60
2018-04-02T00:50:47.805Z,20.80
2018-04-02T00:53:16.406Z,19.83
2018-04-02T00:55:43.901Z,20.07
2018-04-02T00:58:11.549Z,20.10
2018-04-02T01:00:39.434Z,19.43
2018-04-02T01:03:06.890Z,18.60
2018-04-02T01:05:34.342Z,17.93
2018-04-02T01:08:02.398Z,17.93
2018-04-02T01:10:30.617Z,18.03
2018-04-02T01:12:58.098Z,17.17
2018-04-02T01:15:25.553Z,17.07
2018-04-02T01:17:53.014Z,16.17
2018-04-02T01:20:20.550Z,17.33
2018-04-02T01:22:48.055Z,16.27
2018-04-02T01:25:15.482Z,16.23
2018-04-02T01:27:42.932Z,16.03
2018-04-02T01:30:10.478Z,16.00
2018-04-02T01:32:38.515Z,15.67
2018-04-02T01:35:06.011Z,15.73
2018-04-02T01:37:33.426Z,16.30
2018-04-02T01:40:00.938Z,17.80
2018-04-02T01:42:28.390Z,17.37
2018-04-02T01:44:55.852Z,17.13
2018-04-02T01:47:23.309Z,17.57
2018-04-02T01:49:50.765Z,17.43
2018-04-02T01:52:18.329Z,17.10
2018-04-02T01:54:45.777Z,17.60
2018-04-02T01:57:14.753Z,18.37
2018-04-02T01:59:42.210Z,17.43
2018-04-02T02:02:09.678Z,17.73
2018-04-02T02:04:37.132Z,17.87
2018-04-02T02:07:04.598Z,17.13
2018-04-02T02:09:32.825Z,18.10
2018-04-02T02:12:00.334Z,19.50
2018-04-02T02:14:29.299Z,19.33
2018-04-02T02:16:57.186Z,18.13
2018-04-02T02:19:24.645Z,18.93
2018-04-02T02:21:53.606Z,16.97
2018-04-02T02:24:21.069Z,16.33
2018-04-02T02:26:48.516Z,18.27
2018-04-02T02:29:15.977Z,19.83
2018-04-02T02:31:43.439Z,19.67
2018-04-02T02:34:10.927Z,20.47
2018-04-02T02:36:39.910Z,18.53
2018-04-02T02:39:08.160Z,19.90
2018-04-02T02:41:35.648Z,17.60
2018-04-02T02:44:03.194Z,17.70
2018-04-02T02:46:30.752Z,17.53
2018-04-02T02:48:58.209Z,19.37
2018-04-02T02:51:25.678Z,18.90
2018-04-02T02:53:53.901Z,19.03
2018-04-02T02:56:21.370Z,19.53
2018-04-02T02:58:48.830Z,21.50
2018-04-02T03:01:16.328Z,21.20
2018-04-02T03:03:43.887Z,21.73
2018-04-02T03:06:11.435Z,22.20
2018-04-02T03:08:38.902Z,24.23
2018-04-02T03:11:06.368Z,24.47
2018-04-02T03:13:33.838Z,23.30
2018-04-02T03:16:02.590Z,22.27
2018-04-02T03:18:30.045Z,24.30
2018-04-02T03:20:57.504Z,23.13
2018-04-02T03:23:25.593Z,23.10
2018-04-02T03:25:53.372Z,22.90
2018-04-02T03:28:20.890Z,23.03
2018-04-02T03:30:48.787Z,23.90
2018-04-02T03:33:17.517Z,23.37
2018-04-02T03:35:47.434Z,22.97
2018-04-02T03:38:14.930Z,24.27
2018-04-02T03:40:42.473Z,24.70
2018-04-02T03:43:09.926Z,29.43
2018-04-02T03:45:37.402Z,30.83
2018-04-02T03:48:06.357Z,29.70
2018-04-02T03:50:33.817Z,31.50
2018-04-02T03:53:01.293Z,28.13
2018-04-02T03:55:28.745Z,29.43
2018-04-02T03:57:56.214Z,28.27
2018-04-02T04:00:24.444Z,27.23
2018-04-02T04:02:51.904Z,27.90
2018-04-02T04:05:19.360Z,27.17
2018-04-02T04:07:47.605Z,26.63
2018-04-02T04:10:15.060Z,28.13
2018-04-02T04:12:42.600Z,26.67
2018-04-02T04:15:10.813Z,27.30
2018-04-02T04:17:38.895Z,26.10
2018-04-02T04:20:06.352Z,23.80
2018-04-02T04:22:33.814Z,23.97
2018-04-02T04:25:03.134Z,25.10
2018-04-02T04:27:30.584Z,26.53
2018-04-02T04:29:58.042Z,26.30
2018-04-02T04:32:25.515Z,26.40
2018-04-02T04:34:53.077Z,27.20
2018-04-02T04:37:20.953Z,28.33
2018-04-02T04:39:50.003Z,27.90
2018-04-02T04:42:17.453Z,26.80
2018-04-02T04:44:44.954Z,27.60
2018-04-02T04:47:16.554Z,28.73
2018-04-02T04:49:44.005Z,29.60
2018-04-02T04:52:11.463Z,29.10
2018-04-02T04:54:39.373Z,31.07
2018-04-02T04:57:06.850Z,32.77
2018-04-02T04:59:35.078Z,30.17
2018-04-02T05:02:02.678Z,33.37
2018-04-02T05:04:30.141Z,31.67
2018-04-02T05:06:58.379Z,32.10
2018-04-02T05:09:25.875Z,34.13
2018-04-02T05:11:53.370Z,35.33
2018-04-02T05:14:21.589Z,32.80
2018-04-02T05:16:49.049Z,31.17
2018-04-02T05:19:16.518Z,33.03
2018-04-02T05:21:43.961Z,29.73
2018-04-02T05:24:12.160Z,29.80
2018-04-02T05:26:39.615Z,30.50
2018-04-02T05:29:08.081Z,31.50
2018-04-02T05:31:35.559Z,28.97
2018-04-02T05:34:03.133Z,31.97
2018-04-02T05:36:31.618Z,33.37
2018-04-02T05:38:59.850Z,33.97
2018-04-02T05:41:27.306Z,31.97
2018-04-02T05:43:54.782Z,34.10
2018-04-02T05:46:22.228Z,31.70
2018-04-02T05:48:49.689Z,29.67
2018-04-02T05:51:17.151Z,31.13
2018-04-02T05:53:44.609Z,31.27
2018-04-02T05:56:12.062Z,31.30
2018-04-02T05:58:39.512Z,32.60
2018-04-02T06:01:09.841Z,33.60
2018-04-02T06:03:37.380Z,35.17
2018-04-02T06:06:05.865Z,38.57
2018-04-02T06:08:33.416Z,34.67
2018-04-02T06:11:00.895Z,30.70
2018-04-02T06:13:28.440Z,24.83
2018-04-02T06:15:55.892Z,24.23
2018-04-02T06:18:25.718Z,22.40
2018-04-02T06:20:53.186Z,20.20
2018-04-02T06:23:21.421Z,19.53
2018-04-02T06:25:50.497Z,18.90
2018-04-02T06:28:19.289Z,18.37
2018-04-02T06:30:47.236Z,16.60
2018-04-02T06:33:15.241Z,16.57
2018-04-02T06:35:42.722Z,17.17
2018-04-02T06:38:10.273Z,17.47
2018-04-02T06:40:37.834Z,16.57
2018-04-02T06:43:05.297Z,17.27
2018-04-02T06:45:32.751Z,16.87
2018-04-02T06:48:00.219Z,17.20
2018-04-02T06:50:30.622Z,17.90
2018-04-02T06:52:58.101Z,17.27
2018-04-02T06:55:26.086Z,17.23
2018-04-02T06:57:54.312Z,17.27
2018-04-02T07:00:25.278Z,16.57
2018-04-02T07:02:55.328Z,17.47
2018-04-02T07:05:22.802Z,17.50
2018-04-02T07:07:50.873Z,16.90
2018-04-02T07:10:18.346Z,17.83
2018-04-02T07:12:45.797Z,16.93
2018-04-02T07:15:13.257Z,17.13
2018-04-02T07:17:40.718Z,15.30
2018-04-02T07:20:08.173Z,16.33
2018-04-02T07:22:36.373Z,16.60
2018-04-02T07:25:04.230Z,17.40
2018-04-02T07:27:31.801Z,15.77
2018-04-02T07:29:59.313Z,16.37
2018-04-02T07:32:26.742Z,16.07
2018-04-02T07:34:54.993Z,14.87
2018-04-02T07:37:22.893Z,15.33
2018-04-02T07:39:51.152Z,15.00
2018-04-02T07:42:18.694Z,14.93
2018-04-02T07:44:46.153Z,15.63
2018-04-02T07:47:13.611Z,13.83
2018-04-02T07:49:41.326Z,15.37
2018-04-02T07:52:08.787Z,13.60
2018-04-02T07:54:36.654Z,15.47
2018-04-02T07:57:04.131Z,15.63
2018-04-02T07:59:31.574Z,16.37
2018-04-02T08:01:59.882Z,14.47
2018-04-02T08:04:27.434Z,13.93
2018-04-02T08:06:54.996Z,14.43
2018-04-02T08:09:22.564Z,13.90
2018-04-02T08:11:52.230Z,14.83
2018-04-02T08:14:19.689Z,13.37
2018-04-02T08:16:47.144Z,13.50
2018-04-02T08:19:15.624Z,13.03
2018-04-02T08:21:43.757Z,12.30
2018-04-02T08:24:12.153Z,13.80
2018-04-02T08:26:39.628Z,13.30
2018-04-02T08:29:07.080Z,13.73
2018-04-02T08:31:34.546Z,13.47
2018-04-02T08:34:02.019Z,12.80
2018-04-02T08:36:29.602Z,12.13
2018-04-02T08:38:58.299Z,11.27
2018-04-02T08:41:25.735Z,10.80
2018-04-02T08:43:53.466Z,10.00
2018-04-02T08:46:20.931Z,10.10
2018-04-02T08:48:48.414Z,9.30
2018-04-02T08:51:15.963Z,10.13
2018-04-02T08:53:43.933Z,10.23
2018-04-02T08:56:12.692Z,10.50
2018-04-02T08:58:40.192Z,10.20
2018-04-02T09:01:07.675Z,10.00
2018-04-02T09:03:36.805Z,10.17
2018-04-02T09:06:04.286Z,9.03
2018-04-02T09:08:31.741Z,9.40
2018-04-02T09:10:59.216Z,10.73
2018-04-02T09:13:27.209Z,10.47
2018-04-02T09:15:55.719Z,9.97
2018-04-02T09:18:23.742Z,10.63
2018-04-02T09:20:51.394Z,9.80
2018-04-02T09:23:18.855Z,9.07
2018-04-02T09:25:46.310Z,8.43
2018-04-02T09:28:13.768Z,8.77
2018-04-02T09:30:41.429Z,7.63
2018-04-02T09:33:09.613Z,8.73
2018-04-02T09:35:37.149Z,7.80
2018-04-02T09:38:05.138Z,7.07
2018-04-02T09:40:33.481Z,7.00
2018-04-02T09:43:00.949Z,7.80
2018-04-02T09:45:28.419Z,7.20
2018-04-02T09:47:55.974Z,6.83
2018-04-02T09:50:24.453Z,6.62
2018-04-02T09:52:51.893Z,5.93
2018-04-02T09:55:19.962Z,6.10
2018-04-02T09:57:47.545Z,6.70
2018-04-02T10:00:15.012Z,6.33
2018-04-02T10:02:46.669Z,6.10
2018-04-02T10:05:14.121Z,6.47
2018-04-02T10:07:42.293Z,6.90
2018-04-02T10:10:09.793Z,6.17
2018-04-02T10:12:37.209Z,6.30
2018-04-02T10:15:04.748Z,6.13
2018-04-02T10:17:32.455Z,6.10
2018-04-02T10:20:00.675Z,6.40
2018-04-02T10:22:28.149Z,5.93
2018-04-02T10:24:55.598Z,5.90
2018-04-02T10:27:23.077Z,5.67
2018-04-02T10:29:52.093Z,5.87
2018-04-02T10:32:21.116Z,6.00
2018-04-02T10:34:48.572Z,5.33
2018-04-02T10:37:16.089Z,5.30
2018-04-02T10:39:43.501Z,5.20
2018-04-02T10:42:10.969Z,5.00
2018-04-02T10:44:38.440Z,5.43
2018-04-02T10:47:05.906Z,4.87
2018-04-02T10:49:33.361Z,5.22
2018-04-02T10:52:00.841Z,5.40
2018-04-02T10:54:29.064Z,4.97
2018-04-02T10:56:56.638Z,5.22
2018-04-02T10:59:24.518Z,5.90
2018-04-02T11:01:51.989Z,5.60
2018-04-02T11:04:20.222Z,5.37
2018-04-02T11:06:47.900Z,5.75
2018-04-02T11:09:15.374Z,5.53
2018-04-02T11:11:42.838Z,5.18
2018-04-02T11:14:11.058Z,4.30
2018-04-02T11:16:38.638Z,5.20
2018-04-02T11:19:06.089Z,5.07
2018-04-02T11:21:33.565Z,4.93
2018-04-02T11:24:01.122Z,4.87
2018-04-02T11:26:31.445Z,4.53
2018-04-02T11:28:59.411Z,4.50
2018-04-02T11:31:26.845Z,4.53
2018-04-02T11:33:54.311Z,4.37
2018-04-02T11:36:21.778Z,4.47
2018-04-02T11:38:49.411Z,4.82
2018-04-02T11:41:16.868Z,4.90
2018-04-02T11:43:44.325Z,5.07
2018-04-02T11:46:11.782Z,5.20
2018-04-02T11:48:39.244Z,4.55
2018-04-02T11:51:06.737Z,4.10
2018-04-02T11:53:35.782Z,4.93
2018-04-02T11:56:03.342Z,5.07
2018-04-02T11:58:31.761Z,4.30
2018-04-02T12:00:59.282Z,4.03
2018-04-02T12:03:26.773Z,4.10
2018-04-02T12:05:54.678Z,4.40
2018-04-02T12:08:22.921Z,4.32
2018-04-02T12:10:50.374Z,3.78
2018-04-02T12:13:17.938Z,3.55
2018-04-02T12:15:45.393Z,3.58
2018-04-02T12:18:12.844Z,3.30
2018-04-02T12:20:40.325Z,3.20
2018-04-02T12:23:08.870Z,3.42
2018-04-02T12:25:37.788Z,3.40
2018-04-02T12:28:06.054Z,3.95
2018-04-02T12:30:33.500Z,2.60
2018-04-02T12:33:00.949Z,2.55
2018-04-02T12:35:28.411Z,2.83
2018-04-02T12:37:55.882Z,2.92
2018-04-02T12:40:24.704Z,2.75
2018-04-02T12:42:52.165Z,2.40
2018-04-02T12:45:20.385Z,2.35
2018-04-02T12:47:47.840Z,2.40
2018-04-02T12:50:15.309Z,2.95
2018-04-02T12:52:42.873Z,2.47
2018-04-02T12:55:10.361Z,3.10
2018-04-02T12:57:38.593Z,2.70
2018-04-02T13:00:06.150Z,2.35
2018-04-02T13:02:33.609Z,2.30
2018-04-02T13:05:01.061Z,2.70
2018-04-02T13:07:28.522Z,3.17
2018-04-02T13:09:55.978Z,3.15
2018-04-02T13:12:23.546Z,2.70
2018-04-02T13:14:51.106Z,3.25
2018-04-02T13:17:18.549Z,3.10
2018-04-02T13:19:46.021Z,3.10
2018-04-02T13:22:13.501Z,3.42
2018-04-02T13:24:41.733Z,2.72
2018-04-02T13:27:09.185Z,2.60
2018-04-02T13:29:36.638Z,3.37
2018-04-02T13:32:04.097Z,2.70
2018-04-02T13:34:32.290Z,2.63
2018-04-02T13:36:59.746Z,2.47
2018-04-02T13:39:27.301Z,2.53
2018-04-02T13:41:55.267Z,2.95
2018-04-02T13:44:23.132Z,2.62
2018-04-02T13:46:50.727Z,2.33
2018-04-02T13:49:18.151Z,2.20
2018-04-02T13:51:45.722Z,2.28
2018-04-02T13:54:13.176Z,2.28
2018-04-02T13:56:40.698Z,2.12
2018-04-02T13:59:08.193Z,2.57
2018-04-02T14:01:35.642Z,2.63
2018-04-02T14:04:03.747Z,2.53
2018-04-02T14:06:32.372Z,2.30
2018-04-02T14:09:00.273Z,2.23
2018-04-02T14:11:28.752Z,2.60
2018-04-02T14:13:56.305Z,2.20
2018-04-02T14:16:23.762Z,1.97
2018-04-02T14:18:52.519Z,2.20
2018-04-02T14:21:19.983Z,2.57
2018-04-02T14:23:47.440Z,2.17
2018-04-02T14:26:14.893Z,2.27
2018-04-02T14:28:42.823Z,1.90
2018-04-02T14:31:11.037Z,2.23
2018-04-02T14:33:38.525Z,2.37
2018-04-02T14:36:06.031Z,2.40
2018-04-02T14:38:33.486Z,2.30
2018-04-02T14:41:00.934Z,2.13
2018-04-02T14:43:29.472Z,1.90
2018-04-02T14:45:57.486Z,2.93
2018-04-02T14:48:25.706Z,2.17
2018-04-02T14:50:53.774Z,2.00
2018-04-02T14:53:21.252Z,2.10
2018-04-02T14:55:48.711Z,2.57
2018-04-02T14:58:16.429Z,1.97
2018-04-02T15:00:43.992Z,2.13
2018-04-02T15:03:11.437Z,2.07
2018-04-02T15:05:38.910Z,2.03
2018-04-02T15:08:06.472Z,2.10
2018-04-02T15:10:33.921Z,2.23
2018-04-02T15:13:01.411Z,2.13
2018-04-02T15:15:28.971Z,2.50
2018-04-02T15:17:56.420Z,2.27
2018-04-02T15:20:24.414Z,2.30
2018-04-02T15:22:51.865Z,2.20
2018-04-02T15:25:20.438Z,3.20
2018-04-02T15:27:48.001Z,5.63
2018-04-02T15:30:15.478Z,3.37
2018-04-02T15:32:43.018Z,2.10
2018-04-02T15:35:10.566Z,2.10
2018-04-02T15:37:38.035Z,5.30
2018-04-02T15:40:05.487Z,3.77
2018-04-02T15:42:33.435Z,2.03
2018-04-02T15:45:00.897Z,2.53
2018-04-02T15:47:28.380Z,3.33
2018-04-02T15:49:55.841Z,2.23
2018-04-02T15:52:23.418Z,3.10
2018-04-02T15:54:51.653Z,2.33
2018-04-02T15:57:19.217Z,13.53
2018-04-02T15:59:46.967Z,10.33
2018-04-02T16:02:15.130Z,2.63
2018-04-02T16:04:42.582Z,1.73
2018-04-02T16:07:10.603Z,2.13
2018-04-02T16:09:38.048Z,1.80
2018-04-02T16:12:05.510Z,2.97
2018-04-02T16:14:33.046Z,3.67
2018-04-02T16:17:00.564Z,1.70
2018-04-02T16:19:28.474Z,2.77
2018-04-02T16:21:55.968Z,1.83
2018-04-02T16:24:24.565Z,1.43
2018-04-02T16:26:52.792Z,1.53
2018-04-02T16:29:20.250Z,1.43
2018-04-02T16:31:47.705Z,1.57
2018-04-02T16:34:15.267Z,1.47
2018-04-02T16:36:43.101Z,1.50
2018-04-02T16:39:12.467Z,1.20
2018-04-02T16:41:41.086Z,1.20
2018-04-02T16:44:08.542Z,1.20
2018-04-02T16:46:35.992Z,1.03
2018-04-02T16:49:03.491Z,2.00
2018-04-02T16:51:31.067Z,1.47
2018-04-02T16:53:58.528Z,2.77
2018-04-02T16:56:26.273Z,1.30
2018-04-02T16:58:53.733Z,1.23
2018-04-02T17:01:22.013Z,2.03
2018-04-02T17:03:49.458Z,1.60
2018-04-02T17:06:16.924Z,1.10
2018-04-02T17:08:44.733Z,0.90
2018-04-02T17:11:12.175Z,1.20
2018-04-02T17:13:40.399Z,1.20
2018-04-02T17:16:09.027Z,1.70
2018-04-02T17:18:37.271Z,1.23
2018-04-02T17:21:04.742Z,1.23
2018-04-02T17:23:36.001Z,1.30
2018-04-02T17:26:04.252Z,1.03
2018-04-02T17:28:32.285Z,1.50
2018-04-02T17:31:00.326Z,1.20
2018-04-02T17:33:28.536Z,1.33
2018-04-02T17:35:56.004Z,1.40
2018-04-02T17:38:23.997Z,1.20
2018-04-02T17:40:51.454Z,1.13
2018-04-02T17:43:18.900Z,1.30
2018-04-02T17:45:46.357Z,1.03
2018-04-02T17:48:13.838Z,1.27
2018-04-02T17:50:41.379Z,1.37
2018-04-02T17:53:08.836Z,1.27
2018-04-02T17:55:36.293Z,1.40
2018-04-02T17:58:03.750Z,1.20
2018-04-02T18:00:31.210Z,1.10
2018-04-02T18:02:58.658Z,1.40
2018-04-02T18:05:26.753Z,1.40
2018-04-02T18:07:54.394Z,1.30
2018-04-02T18:10:21.869Z,1.50
2018-04-02T18:12:50.749Z,1.30
2018-04-02T18:15:18.873Z,1.57
2018-04-02T18:17:46.333Z,1.60
2018-04-02T18:20:13.881Z,1.60
2018-04-02T18:22:41.349Z,1.60
2018-04-02T18:25:09.222Z,1.63
2018-04-02T18:27:37.309Z,2.30
2018-04-02T18:30:04.777Z,2.40
2018-04-02T18:32:32.435Z,1.60
2018-04-02T18:35:02.319Z,1.40
2018-04-02T18:37:29.884Z,1.40
2018-04-02T18:39:57.353Z,1.60
2018-04-02T18:42:25.430Z,1.10
2018-04-02T18:44:52.873Z,1.20
2018-04-02T18:47:20.332Z,1.33
2018-04-02T18:49:47.808Z,1.30
2018-04-02T18:52:15.288Z,1.13
2018-04-02T18:54:42.758Z,1.53
2018-04-02T18:57:11.597Z,1.40
2018-04-02T18:59:39.054Z,1.60
2018-04-02T19:02:06.922Z,1.47
2018-04-02T19:04:34.379Z,1.20
2018-04-02T19:07:01.851Z,1.87
2018-04-02T19:09:29.381Z,1.10
2018-04-02T19:11:56.831Z,1.67
2018-04-02T19:14:24.710Z,1.37
2018-04-02T19:16:52.193Z,2.10
2018-04-02T19:19:20.193Z,2.50
2018-04-02T19:21:48.413Z,2.73
2018-04-02T19:24:15.874Z,3.07
2018-04-02T19:26:43.333Z,2.70
2018-04-02T19:29:11.362Z,3.07
2018-04-02T19:31:38.824Z,3.30
2018-04-02T19:34:06.701Z,2.97
2018-04-02T19:36:34.167Z,3.20
2018-04-02T19:39:01.654Z,3.67
2018-04-02T19:41:29.102Z,3.43
2018-04-02T19:43:56.550Z,3.73
2018-04-02T19:46:24.797Z,3.27
2018-04-02T19:48:52.262Z,3.40
2018-04-02T19:51:20.322Z,3.30
2018-04-02T19:53:47.786Z,2.70
2018-04-02T19:56:15.254Z,2.30
2018-04-02T19:58:42.725Z,5.07
2018-04-02T20:01:10.193Z,3.07
2018-04-02T20:03:38.087Z,2.20
2018-04-02T20:06:05.616Z,1.77
2018-04-02T20:08:33.078Z,2.47
2018-04-02T20:11:01.363Z,2.50
2018-04-02T20:13:28.810Z,2.07
2018-04-02T20:15:57.999Z,3.13
2018-04-02T20:18:25.872Z,2.00
2018-04-02T20:20:54.846Z,2.20
2018-04-02T20:23:22.325Z,2.00
2018-04-02T20:25:50.149Z,1.70
2018-04-02T20:28:17.604Z,1.70
2018-04-02T20:30:45.042Z,2.43
2018-04-02T20:33:13.286Z,2.20
2018-04-02T20:35:40.726Z,2.33
2018-04-02T20:38:08.191Z,2.60
2018-04-02T20:40:35.676Z,2.30
2018-04-02T20:43:03.109Z,2.23
2018-04-02T20:45:31.497Z,2.13
2018-04-02T20:47:58.948Z,2.90
2018-04-02T20:50:26.814Z,2.93
2018-04-02T20:52:54.461Z,3.30
2018-04-02T20:55:21.922Z,2.50
2018-04-02T20:57:50.392Z,2.87
2018-04-02T21:00:18.312Z,2.60
2018-04-02T21:02:45.742Z,3.30
2018-04-02T21:05:13.190Z,3.20
2018-04-02T21:07:42.149Z,3.20
2018-04-02T21:10:09.613Z,2.97
2018-04-02T21:12:37.324Z,3.80
2018-04-02T21:15:05.538Z,3.20
2018-04-02T21:17:32.989Z,3.53
2018-04-02T21:20:00.487Z,3.07
2018-04-02T21:22:28.436Z,3.00
2018-04-02T21:24:56.580Z,3.07
2018-04-02T21:27:24.017Z,2.83
2018-04-02T21:29:52.298Z,3.50
2018-04-02T21:32:20.702Z,3.33
2018-04-02T21:34:49.017Z,3.57
2018-04-02T21:37:17.238Z,3.27
2018-04-02T21:39:44.696Z,3.87
2018-04-02T21:42:12.192Z,3.33
2018-04-02T21:44:39.643Z,3.07
2018-04-02T21:47:07.085Z,3.33
2018-04-02T21:49:34.542Z,3.17
2018-04-02T21:52:02.231Z,3.23
2018-04-02T21:54:29.689Z,3.00
2018-04-02T21:56:57.133Z,2.70
2018-04-02T21:59:24.592Z,3.00
2018-04-02T22:01:52.040Z,2.73
2018-04-02T22:04:19.509Z,2.80
2018-04-02T22:06:58.846Z,2.43
2018-04-02T22:09:27.029Z,3.20
2018-04-02T22:11:55.075Z,3.00
2018-04-02T22:14:22.516Z,2.67
2018-04-02T22:16:51.131Z,3.07
2018-04-02T22:19:18.596Z,2.70
2018-04-02T22:21:46.770Z,2.50
2018-04-02T22:24:14.207Z,2.53
2018-04-02T22:26:41.673Z,3.23
2018-04-02T22:29:09.561Z,2.57
2018-04-02T22:31:37.013Z,3.20
2018-04-02T22:34:05.076Z,3.37
2018-04-02T22:36:32.524Z,3.50
2018-04-02T22:39:00.104Z,3.23
2018-04-02T22:41:27.636Z,3.13
2018-04-02T22:43:55.087Z,3.57
2018-04-02T22:46:23.061Z,2.87
2018-04-02T22:48:50.514Z,3.13
2018-04-02T22:51:18.972Z,3.40
2018-04-02T22:53:46.985Z,3.50
2018-04-02T22:56:14.985Z,3.43
2018-04-02T22:58:43.593Z,3.23
2018-04-02T23:01:11.068Z,3.40
2018-04-02T23:03:38.509Z,3.80
2018-04-02T23:06:06.001Z,3.57
2018-04-02T23:08:33.581Z,3.53
2018-04-02T23:11:01.209Z,3.27
2018-04-02T23:13:28.661Z,3.87
2018-04-02T23:15:56.117Z,3.40
2018-04-02T23:18:24.731Z,3.23
2018-04-02T23:20:52.833Z,3.80
2018-04-02T23:23:21.686Z,3.87
2018-04-02T23:25:50.158Z,4.17
2018-04-02T23:28:17.606Z,4.10
2018-04-02T23:30:45.055Z,3.50
2018-04-02T23:33:12.525Z,4.57
2018-04-02T23:35:39.962Z,3.10
2018-04-02T23:38:10.193Z,4.37
2018-04-02T23:40:37.643Z,3.87
2018-04-02T23:43:05.091Z,4.27
2018-04-02T23:45:32.539Z,4.03
2018-04-02T23:48:00.570Z,3.93
2018-04-02T23:50:28.449Z,3.70
2018-04-02T23:52:56.657Z,3.30
2018-04-02T23:55:24.510Z,3.27
2018-04-02T23:57:51.960Z,2.63
