createdAt,value
2022-12-26T00:02:04.102Z,52.09
2022-12-26T00:04:48.749Z,51.95
2022-12-26T00:07:23.278Z,51.99
2022-12-26T00:09:54.028Z,52.03
2022-12-26T00:12:24.954Z,52.04
2022-12-26T00:14:55.681Z,51.98
2022-12-26T00:17:26.316Z,52.26
2022-12-26T00:19:57.045Z,52.29
2022-12-26T00:22:27.771Z,52.15
2022-12-26T00:24:58.585Z,51.98
2022-12-26T00:27:29.248Z,52.10
2022-12-26T00:30:00.025Z,52.06
2022-12-26T00:32:30.898Z,52.02
2022-12-26T00:35:01.665Z,51.83
2022-12-26T00:37:32.332Z,51.91
2022-12-26T00:40:03.156Z,52.07
2022-12-26T00:42:34.082Z,51.97
2022-12-26T00:45:05.245Z,51.95
2022-12-26T00:47:35.975Z,52.09
2022-12-26T00:50:13.194Z,52.08
2022-12-26T00:52:45.840Z,51.90
2022-12-26T00:55:16.573Z,51.98
2022-12-26T00:57:47.226Z,51.97
2022-12-26T01:00:19.217Z,51.91
2022-12-26T01:02:50.056Z,52.07
2022-12-26T01:05:21.116Z,52.28
2022-12-26T01:08:21.886Z,52.03
2022-12-26T01:10:44.947Z,52.27
2022-12-26T01:13:16.512Z,52.37
2022-12-26T01:15:52.134Z,52.11
2022-12-26T01:18:23.500Z,52.22
2022-12-26T01:20:58.884Z,52.37
2022-12-26T01:23:30.163Z,52.37
2022-12-26T01:26:15.475Z,52.23
2022-12-26T01:28:50.878Z,52.29
2022-12-26T01:31:22.723Z,52.33
2022-12-26T01:33:53.618Z,52.40
2022-12-26T01:36:24.468Z,52.39
2022-12-26T01:38:55.211Z,52.49
2022-12-26T01:41:25.886Z,52.42
2022-12-26T01:43:59.829Z,52.44
2022-12-26T01:46:35.651Z,52.60
2022-12-26T01:49:14.300Z,52.66
2022-12-26T01:51:49.857Z,52.53
2022-12-26T01:54:39.125Z,52.44
2022-12-26T01:57:17.692Z,52.62
2022-12-26T01:59:51.524Z,52.72
2022-12-26T02:02:24.795Z,52.61
2022-12-26T02:05:14.282Z,52.64
2022-12-26T02:07:47.560Z,52.59
2022-12-26T02:10:23.348Z,52.72
2022-12-26T02:12:54.719Z,52.88
2022-12-26T02:15:25.875Z,52.84
2022-12-26T02:17:56.592Z,52.90
2022-12-26T02:20:30.052Z,52.78
2022-12-26T02:23:44.313Z,52.84
2022-12-26T02:26:59.474Z,52.92
2022-12-26T02:30:18.105Z,53.04
2022-12-26T02:33:26.728Z,52.83
2022-12-26T02:36:20.723Z,52.95
2022-12-26T02:39:43.580Z,52.95
2022-12-26T02:42:04.302Z,52.75
2022-12-26T02:45:01.996Z,52.92
2022-12-26T02:47:37.889Z,52.84
2022-12-26T02:50:35.266Z,52.77
2022-12-26T02:53:31.925Z,52.91
2022-12-26T02:56:29.400Z,52.82
2022-12-26T02:59:55.424Z,52.89
2022-12-26T03:02:48.147Z,52.84
2022-12-26T03:05:41.122Z,52.79
2022-12-26T03:08:33.069Z,52.87
2022-12-26T03:11:22.352Z,52.85
2022-12-26T03:13:55.277Z,52.76
2022-12-26T03:16:45.518Z,52.91
2022-12-26T03:19:17.981Z,52.89
2022-12-26T03:21:50.874Z,52.82
2022-12-26T03:24:22.380Z,52.73
2022-12-26T03:26:55.972Z,52.81
2022-12-26T03:29:44.434Z,52.89
2022-12-26T03:32:15.821Z,52.67
2022-12-26T03:34:47.546Z,52.31
2022-12-26T03:37:49.623Z,52.54
2022-12-26T03:40:59.101Z,52.19
2022-12-26T03:44:05.482Z,51.99
2022-12-26T03:47:08.382Z,51.71
2022-12-26T03:50:04.045Z,51.42
2022-12-26T03:53:01.374Z,51.90
2022-12-26T03:55:55.492Z,51.82
2022-12-26T03:58:49.169Z,51.68
2022-12-26T04:01:43.198Z,52.05
2022-12-26T04:04:34.813Z,52.22
2022-12-26T04:07:27.668Z,52.27
2022-12-26T04:10:19.785Z,52.37
2022-12-26T04:13:09.863Z,52.32
2022-12-26T04:16:04.121Z,52.23
2022-12-26T04:18:57.661Z,52.45
2022-12-26T04:21:59.407Z,52.41
2022-12-26T04:24:53.301Z,52.36
2022-12-26T04:27:45.683Z,52.50
2022-12-26T04:30:34.094Z,52.44
2022-12-26T04:33:29.908Z,52.62
2022-12-26T04:36:23.422Z,52.57
2022-12-26T04:39:18.259Z,52.47
2022-12-26T04:42:07.804Z,52.55
2022-12-26T04:44:39.564Z,52.54
2022-12-26T04:47:11.425Z,52.50
2022-12-26T04:50:06.122Z,52.53
2022-12-26T04:52:51.083Z,52.44
2022-12-26T04:55:21.914Z,52.57
2022-12-26T04:57:52.709Z,52.54
2022-12-26T05:00:25.115Z,52.65
2022-12-26T05:03:18.689Z,52.80
2022-12-26T05:06:09.783Z,52.69
2022-12-26T05:09:00.061Z,52.72
2022-12-26T05:11:32.007Z,52.63
2022-12-26T05:14:03.191Z,52.59
2022-12-26T05:16:51.724Z,52.63
2022-12-26T05:19:40.173Z,52.47
2022-12-26T05:22:31.199Z,52.55
2022-12-26T05:25:19.956Z,52.59
2022-12-26T05:28:08.505Z,52.54
2022-12-26T05:30:39.507Z,52.47
2022-12-26T05:33:27.934Z,52.53
2022-12-26T05:35:59.241Z,52.55
2022-12-26T05:38:29.828Z,52.59
2022-12-26T05:41:00.463Z,52.52
2022-12-26T05:43:31.203Z,52.45
2022-12-26T05:46:02.025Z,52.63
2022-12-26T05:48:32.853Z,52.64
2022-12-26T05:51:05.084Z,52.61
2022-12-26T05:53:36.205Z,52.55
2022-12-26T05:56:11.294Z,52.44
2022-12-26T05:58:42.899Z,52.38
2022-12-26T06:01:15.797Z,52.50
2022-12-26T06:03:50.201Z,52.46
2022-12-26T06:06:21.552Z,52.58
2022-12-26T06:08:53.895Z,52.60
2022-12-26T06:11:26.915Z,52.70
2022-12-26T06:14:00.222Z,52.65
2022-12-26T06:16:31.157Z,52.60
2022-12-26T06:19:01.939Z,52.66
2022-12-26T06:21:32.988Z,52.57
2022-12-26T06:24:03.678Z,52.60
2022-12-26T06:26:34.351Z,52.35
2022-12-26T06:29:05.059Z,52.38
2022-12-26T06:31:36.060Z,51.98
2022-12-26T06:34:07.142Z,52.07
2022-12-26T06:36:37.982Z,51.78
2022-12-26T06:39:08.823Z,51.74
2022-12-26T06:41:39.439Z,51.68
2022-12-26T06:44:16.112Z,51.79
2022-12-26T06:46:48.777Z,51.89
2022-12-26T06:49:19.392Z,51.76
2022-12-26T06:51:50.089Z,51.75
2022-12-26T06:54:21.234Z,51.60
2022-12-26T06:56:51.926Z,51.51
2022-12-26T06:59:22.709Z,51.54
2022-12-26T07:01:53.416Z,51.39
2022-12-26T07:04:25.110Z,51.41
2022-12-26T07:06:55.952Z,51.42
2022-12-26T07:09:33.162Z,51.64
2022-12-26T07:12:05.355Z,51.68
2022-12-26T07:14:35.861Z,51.63
2022-12-26T07:17:06.776Z,51.72
2022-12-26T07:19:37.408Z,51.62
2022-12-26T07:22:08.130Z,51.68
2022-12-26T07:24:38.916Z,51.67
2022-12-26T07:27:09.827Z,51.66
2022-12-26T07:29:40.464Z,51.64
2022-12-26T07:32:11.245Z,51.60
2022-12-26T07:34:42.243Z,51.64
2022-12-26T07:37:12.971Z,51.90
2022-12-26T07:39:43.720Z,51.89
2022-12-26T07:42:14.352Z,51.99
2022-12-26T07:44:44.966Z,52.07
2022-12-26T07:47:15.732Z,52.11
2022-12-26T07:49:46.346Z,52.27
2022-12-26T07:52:17.082Z,52.37
2022-12-26T07:54:48.095Z,52.39
2022-12-26T08:00:11.971Z,52.58
2022-12-26T08:02:42.747Z,52.48
2022-12-26T08:05:14.013Z,52.46
2022-12-26T08:07:44.905Z,52.48
2022-12-26T08:10:16.161Z,52.62
2022-12-26T08:12:46.953Z,52.37
2022-12-26T08:15:17.894Z,52.06
2022-12-26T08:17:48.677Z,51.92
2022-12-26T08:20:19.556Z,52.18
2022-12-26T08:22:50.396Z,52.46
2022-12-26T08:25:22.068Z,52.61
2022-12-26T08:27:53.328Z,52.63
2022-12-26T08:30:24.107Z,52.80
2022-12-26T08:32:55.134Z,52.95
2022-12-26T08:35:26.442Z,52.89
2022-12-26T08:37:57.102Z,52.91
2022-12-26T08:40:42.682Z,53.04
2022-12-26T08:43:34.817Z,53.05
2022-12-26T08:46:07.389Z,53.00
2022-12-26T08:48:39.341Z,52.95
2022-12-26T08:51:15.296Z,52.80
2022-12-26T08:53:49.645Z,52.75
2022-12-26T08:56:22.305Z,52.83
2022-12-26T08:58:54.036Z,52.65
2022-12-26T09:01:27.269Z,52.60
2022-12-26T09:04:00.249Z,52.20
2022-12-26T09:06:33.340Z,51.84
2022-12-26T09:09:04.989Z,51.48
2022-12-26T09:11:36.314Z,51.50
2022-12-26T09:14:08.334Z,51.42
2022-12-26T09:16:49.720Z,51.35
2022-12-26T09:19:22.589Z,51.20
2022-12-26T09:22:14.132Z,51.09
2022-12-26T09:24:46.259Z,50.86
2022-12-26T09:27:17.006Z,50.88
2022-12-26T09:29:47.894Z,50.93
2022-12-26T09:32:18.790Z,50.99
2022-12-26T09:34:51.069Z,50.97
2022-12-26T09:37:22.122Z,51.03
2022-12-26T09:39:52.951Z,50.92
2022-12-26T09:42:34.541Z,50.64
2022-12-26T09:45:12.703Z,50.99
2022-12-26T09:47:53.196Z,50.59
2022-12-26T09:50:30.895Z,50.82
2022-12-26T09:53:05.828Z,50.86
2022-12-26T09:55:42.907Z,50.88
2022-12-26T09:58:24.915Z,50.95
2022-12-26T10:01:01.609Z,51.08
2022-12-26T10:03:36.204Z,51.16
2022-12-26T10:06:14.259Z,51.17
2022-12-26T10:08:56.989Z,51.15
2022-12-26T10:11:38.193Z,51.14
2022-12-26T10:14:21.691Z,51.48
2022-12-26T10:16:58.603Z,51.50
2022-12-26T10:19:43.613Z,51.55
2022-12-26T10:22:29.600Z,51.63
2022-12-26T10:25:03.448Z,51.66
2022-12-26T10:27:41.453Z,51.86
2022-12-26T10:30:21.643Z,51.92
2022-12-26T10:32:56.447Z,51.89
2022-12-26T10:35:39.011Z,52.00
2022-12-26T10:38:18.141Z,51.86
2022-12-26T10:40:55.373Z,51.95
2022-12-26T10:43:31.870Z,51.79
2022-12-26T10:46:31.307Z,51.89
2022-12-26T10:49:02.686Z,51.72
2022-12-26T10:51:34.012Z,51.63
2022-12-26T10:54:05.295Z,51.93
2022-12-26T10:56:36.464Z,51.87
2022-12-26T10:59:12.979Z,51.96
2022-12-26T11:01:47.656Z,51.82
2022-12-26T11:04:53.045Z,51.75
2022-12-26T11:07:21.555Z,52.09
2022-12-26T11:09:58.571Z,52.06
2022-12-26T11:12:38.095Z,52.02
2022-12-26T11:15:19.488Z,51.85
2022-12-26T11:17:52.583Z,52.07
2022-12-26T11:20:32.517Z,52.17
2022-12-26T11:23:25.667Z,51.93
2022-12-26T11:25:58.170Z,51.91
2022-12-26T11:28:32.641Z,52.02
2022-12-26T11:31:06.395Z,52.12
2022-12-26T11:33:43.430Z,52.08
2022-12-26T11:36:23.782Z,52.03
2022-12-26T11:38:57.638Z,51.98
2022-12-26T11:41:42.512Z,51.82
2022-12-26T11:44:24.039Z,52.07
2022-12-26T11:46:59.891Z,51.85
2022-12-26T11:49:36.943Z,51.89
2022-12-26T11:52:40.459Z,52.02
2022-12-26T11:55:30.941Z,51.91
2022-12-26T11:58:06.829Z,51.91
2022-12-26T12:00:39.852Z,51.98
2022-12-26T12:03:15.884Z,52.01
2022-12-26T12:05:54.173Z,52.00
2022-12-26T12:08:37.513Z,51.95
2022-12-26T12:11:22.619Z,51.92
2022-12-26T12:14:09.580Z,52.04
2022-12-26T12:16:52.162Z,52.03
2022-12-26T12:19:41.594Z,51.82
2022-12-26T12:22:32.249Z,52.21
2022-12-26T12:25:24.867Z,52.05
2022-12-26T12:28:00.891Z,52.03
2022-12-26T12:30:42.804Z,52.11
2022-12-26T12:33:28.371Z,52.22
2022-12-26T12:36:13.048Z,52.01
2022-12-26T12:38:58.452Z,52.11
2022-12-26T12:42:01.999Z,52.09
2022-12-26T12:44:52.664Z,51.94
2022-12-26T12:47:36.844Z,52.08
2022-12-26T12:50:15.842Z,52.09
2022-12-26T12:52:56.545Z,51.95
2022-12-26T12:55:44.159Z,51.96
2022-12-26T12:58:23.440Z,51.85
2022-12-26T13:00:59.715Z,51.90
2022-12-26T13:03:37.086Z,51.88
2022-12-26T13:06:13.358Z,51.87
2022-12-26T13:08:48.714Z,51.84
2022-12-26T13:11:26.350Z,51.72
2022-12-26T13:14:01.741Z,51.68
2022-12-26T13:16:43.549Z,51.63
2022-12-26T13:19:19.283Z,51.63
2022-12-26T13:21:53.124Z,51.45
2022-12-26T13:24:36.489Z,51.57
2022-12-26T13:27:17.075Z,51.52
2022-12-26T13:29:50.082Z,51.59
2022-12-26T13:32:25.045Z,51.61
2022-12-26T13:34:58.348Z,51.47
2022-12-26T13:37:57.042Z,51.40
2022-12-26T13:40:32.084Z,51.33
2022-12-26T13:43:28.503Z,51.42
2022-12-26T13:45:59.899Z,51.31
2022-12-26T13:48:59.343Z,51.43
2022-12-26T13:51:55.224Z,51.67
2022-12-26T13:54:28.238Z,51.35
2022-12-26T13:57:36.690Z,51.48
2022-12-26T14:00:26.227Z,51.30
2022-12-26T14:03:20.311Z,51.28
2022-12-26T14:06:27.639Z,51.29
2022-12-26T14:09:12.782Z,51.05
2022-12-26T14:11:59.745Z,50.99
2022-12-26T14:14:42.194Z,50.89
2022-12-26T14:17:22.444Z,50.97
2022-12-26T14:20:04.238Z,50.81
2022-12-26T14:22:48.126Z,50.80
2022-12-26T14:25:27.738Z,50.74
2022-12-26T14:28:05.044Z,50.59
2022-12-26T14:30:42.575Z,50.53
2022-12-26T14:33:30.615Z,50.60
2022-12-26T14:36:14.400Z,50.67
2022-12-26T14:38:51.483Z,50.62
2022-12-26T14:41:40.749Z,50.70
2022-12-26T14:44:41.476Z,50.53
2022-12-26T14:47:13.826Z,50.53
2022-12-26T14:49:46.001Z,50.46
2022-12-26T14:52:43.555Z,50.47
2022-12-26T14:55:48.248Z,50.45
2022-12-26T14:58:43.855Z,50.26
2022-12-26T15:02:01.973Z,50.19
2022-12-26T15:05:01.791Z,50.21
2022-12-26T15:08:19.907Z,49.99
2022-12-26T15:11:26.935Z,50.03
2022-12-26T15:14:31.011Z,50.03
2022-12-26T15:17:07.133Z,49.93
2022-12-26T15:20:09.239Z,49.95
2022-12-26T15:23:34.405Z,49.95
2022-12-26T15:26:37.439Z,49.96
2022-12-26T15:29:34.362Z,49.87
2022-12-26T15:32:17.092Z,49.88
2022-12-26T15:35:02.770Z,49.78
2022-12-26T15:37:44.657Z,49.75
2022-12-26T15:40:21.720Z,49.74
2022-12-26T15:43:07.623Z,49.74
2022-12-26T15:45:48.589Z,49.21
2022-12-26T15:48:36.616Z,48.81
2022-12-26T15:51:12.372Z,48.63
2022-12-26T15:53:59.702Z,49.05
2022-12-26T15:56:53.476Z,49.11
2022-12-26T15:59:55.612Z,49.25
2022-12-26T16:02:41.310Z,49.12
2022-12-26T16:05:24.008Z,49.22
2022-12-26T16:08:04.365Z,49.27
2022-12-26T16:10:37.206Z,49.26
2022-12-26T16:13:22.887Z,49.28
2022-12-26T16:15:54.245Z,49.36
2022-12-26T16:18:30.839Z,49.41
2022-12-26T16:21:24.002Z,49.44
2022-12-26T16:23:57.310Z,49.42
2022-12-26T16:26:30.277Z,49.36
2022-12-26T16:29:02.484Z,49.25
2022-12-26T16:31:33.366Z,49.27
2022-12-26T16:34:04.368Z,49.35
2022-12-26T16:36:36.910Z,49.34
2022-12-26T16:39:11.651Z,49.29
2022-12-26T16:42:00.565Z,49.17
2022-12-26T16:44:35.985Z,49.24
2022-12-26T16:47:11.424Z,49.22
2022-12-26T16:49:43.579Z,49.31
2022-12-26T16:52:34.562Z,49.14
2022-12-26T16:55:27.183Z,49.03
2022-12-26T16:58:01.424Z,49.24
2022-12-26T17:00:33.036Z,49.03
2022-12-26T17:03:07.698Z,48.88
2022-12-26T17:05:43.499Z,49.02
2022-12-26T17:08:16.409Z,48.94
2022-12-26T17:10:51.884Z,48.98
2022-12-26T17:13:26.680Z,49.05
2022-12-26T17:16:00.259Z,48.99
2022-12-26T17:18:46.847Z,48.90
2022-12-26T17:21:33.166Z,48.76
2022-12-26T17:24:23.221Z,48.80
2022-12-26T17:27:09.901Z,48.78
2022-12-26T17:29:53.138Z,48.80
2022-12-26T17:32:31.809Z,48.75
2022-12-26T17:35:13.852Z,48.77
2022-12-26T17:37:46.243Z,48.86
2022-12-26T17:40:28.360Z,48.88
2022-12-26T17:43:09.588Z,48.89
2022-12-26T17:45:46.606Z,48.89
2022-12-26T17:48:18.027Z,48.80
2022-12-26T17:50:54.964Z,48.86
2022-12-26T17:53:30.465Z,48.81
2022-12-26T17:56:04.370Z,48.90
2022-12-26T17:58:35.798Z,48.87
2022-12-26T18:01:07.560Z,48.81
2022-12-26T18:03:39.331Z,48.86
2022-12-26T18:06:12.083Z,48.86
2022-12-26T18:08:43.783Z,48.66
2022-12-26T18:11:15.900Z,48.68
2022-12-26T18:13:46.893Z,48.78
2022-12-26T18:16:20.574Z,48.75
2022-12-26T18:18:51.832Z,48.66
2022-12-26T18:21:22.714Z,48.75
2022-12-26T18:23:53.890Z,48.82
2022-12-26T18:26:28.793Z,48.73
2022-12-26T18:29:00.018Z,48.79
2022-12-26T18:31:32.166Z,48.94
2022-12-26T18:34:03.343Z,48.86
2022-12-26T18:36:36.375Z,48.86
2022-12-26T18:39:08.346Z,49.08
2022-12-26T18:41:39.306Z,49.04
2022-12-26T18:44:11.041Z,49.08
2022-12-26T18:46:41.953Z,49.19
2022-12-26T18:49:13.470Z,49.14
2022-12-26T18:51:44.442Z,49.17
2022-12-26T18:54:15.496Z,49.17
2022-12-26T18:56:46.636Z,49.08
2022-12-26T18:59:17.374Z,49.04
2022-12-26T19:01:48.488Z,48.95
2022-12-26T19:04:19.545Z,49.01
2022-12-26T19:06:51.226Z,48.88
2022-12-26T19:09:22.588Z,48.14
2022-12-26T19:11:53.619Z,47.76
2022-12-26T19:14:24.798Z,48.14
2022-12-26T19:16:55.779Z,48.25
2022-12-26T19:19:29.859Z,48.13
2022-12-26T19:22:00.884Z,48.10
2022-12-26T19:24:31.814Z,48.08
2022-12-26T19:27:03.053Z,48.01
2022-12-26T19:29:34.013Z,48.04
2022-12-26T19:32:05.205Z,48.00
2022-12-26T19:34:36.267Z,47.92
2022-12-26T19:37:07.292Z,48.12
2022-12-26T19:39:38.100Z,48.15
2022-12-26T19:42:09.075Z,48.17
2022-12-26T19:44:40.101Z,48.23
2022-12-26T19:47:12.904Z,48.36
2022-12-26T19:49:44.746Z,48.43
2022-12-26T19:52:15.912Z,48.47
2022-12-26T19:54:46.844Z,48.57
2022-12-26T19:57:17.871Z,48.58
2022-12-26T19:59:48.900Z,48.58
2022-12-26T20:02:20.229Z,48.67
2022-12-26T20:04:51.601Z,48.67
2022-12-26T20:07:22.609Z,48.75
2022-12-26T20:09:53.591Z,48.84
2022-12-26T20:12:24.633Z,48.92
2022-12-26T20:14:55.676Z,48.88
2022-12-26T20:17:26.738Z,48.86
2022-12-26T20:19:57.574Z,48.87
2022-12-26T20:22:29.468Z,48.86
2022-12-26T20:25:00.373Z,48.90
2022-12-26T20:27:32.783Z,48.94
2022-12-26T20:30:03.772Z,48.93
2022-12-26T20:32:35.078Z,49.04
2022-12-26T20:35:06.669Z,49.14
2022-12-26T20:37:37.440Z,49.10
2022-12-26T20:40:10.229Z,49.15
2022-12-26T20:42:40.981Z,49.21
2022-12-26T20:45:13.329Z,49.23
2022-12-26T20:47:44.274Z,49.19
2022-12-26T20:50:17.065Z,49.09
2022-12-26T20:52:47.941Z,49.15
2022-12-26T20:55:19.078Z,49.18
2022-12-26T20:57:50.073Z,49.16
2022-12-26T21:00:21.483Z,49.19
2022-12-26T21:02:53.391Z,49.19
2022-12-26T21:05:24.478Z,49.12
2022-12-26T21:07:57.829Z,49.16
2022-12-26T21:10:29.838Z,49.13
2022-12-26T21:13:00.744Z,49.13
2022-12-26T21:15:32.697Z,49.06
2022-12-26T21:18:04.057Z,49.01
2022-12-26T21:20:37.335Z,49.06
2022-12-26T21:23:08.413Z,49.08
2022-12-26T21:25:39.583Z,49.22
2022-12-26T21:28:10.531Z,48.99
2022-12-26T21:30:45.945Z,49.02
2022-12-26T21:33:17.003Z,49.08
2022-12-26T21:35:51.120Z,49.21
2022-12-26T21:38:22.926Z,49.06
2022-12-26T21:40:54.191Z,49.09
2022-12-26T21:43:30.524Z,49.01
2022-12-26T21:46:06.625Z,48.98
2022-12-26T21:48:38.029Z,48.91
2022-12-26T21:51:11.733Z,48.93
2022-12-26T21:53:42.878Z,48.91
2022-12-26T21:56:17.565Z,48.81
2022-12-26T21:59:14.195Z,48.86
2022-12-26T22:01:45.236Z,48.78
2022-12-26T22:04:23.949Z,48.73
2022-12-26T22:06:55.251Z,48.78
2022-12-26T22:09:26.173Z,48.77
2022-12-26T22:12:14.670Z,48.65
2022-12-26T22:14:45.569Z,48.69
2022-12-26T22:17:17.258Z,48.29
2022-12-26T22:19:48.178Z,48.35
2022-12-26T22:22:19.327Z,48.55
2022-12-26T22:24:50.606Z,48.52
2022-12-26T22:27:24.277Z,48.56
2022-12-26T22:29:55.372Z,48.66
2022-12-26T22:32:26.343Z,48.69
2022-12-26T22:34:57.542Z,48.76
2022-12-26T22:37:28.747Z,48.71
2022-12-26T22:40:02.467Z,48.73
2022-12-26T22:42:35.243Z,48.97
2022-12-26T22:45:09.413Z,48.89
2022-12-26T22:47:40.505Z,48.99
2022-12-26T22:50:15.272Z,49.04
2022-12-26T22:52:46.366Z,49.05
2022-12-26T22:55:17.227Z,49.11
2022-12-26T22:57:52.442Z,49.04
2022-12-26T23:00:23.551Z,49.13
2022-12-26T23:02:54.981Z,49.18
2022-12-26T23:05:27.187Z,49.23
2022-12-26T23:07:59.226Z,49.30
2022-12-26T23:10:30.960Z,49.29
2022-12-26T23:13:02.950Z,49.38
2022-12-26T23:15:36.686Z,49.33
2022-12-26T23:18:36.244Z,49.35
2022-12-26T23:21:36.349Z,49.41
2022-12-26T23:24:08.685Z,49.42
2022-12-26T23:26:40.168Z,49.41
2022-12-26T23:29:31.570Z,49.38
2022-12-26T23:32:02.644Z,49.57
2022-12-26T23:34:33.668Z,49.46
2022-12-26T23:37:05.015Z,49.50
2022-12-26T23:39:36.614Z,49.47
2022-12-26T23:42:07.664Z,49.48
2022-12-26T23:44:38.774Z,49.56
2022-12-26T23:47:09.926Z,49.59
2022-12-26T23:49:40.756Z,49.46
2022-12-26T23:52:11.596Z,49.55
2022-12-26T23:54:42.518Z,49.51
2022-12-26T23:57:13.280Z,49.55
2022-12-26T23:59:44.258Z,49.62
