createdAt,value
2022-08-05T00:00:20.982Z,45.42
2022-08-05T00:02:51.296Z,44.48
2022-08-05T00:06:02.496Z,44.64
2022-08-05T00:08:34.079Z,47.32
2022-08-05T00:11:02.987Z,47.83
2022-08-05T00:13:39.503Z,49.37
2022-08-05T00:16:14.941Z,48.37
2022-08-05T00:18:48.517Z,48.88
2022-08-05T00:21:18.158Z,48.03
2022-08-05T00:24:09.926Z,48.28
2022-08-05T00:26:34.418Z,47.32
2022-08-05T00:29:01.553Z,47.10
2022-08-05T00:31:53.156Z,47.53
2022-08-05T00:34:53.354Z,47.41
2022-08-05T00:37:09.860Z,48.25
2022-08-05T00:39:57.192Z,47.55
2022-08-05T00:42:38.149Z,49.22
2022-08-05T00:45:08.504Z,47.87
2022-08-05T00:47:56.783Z,48.02
2022-08-05T00:50:25.318Z,48.12
2022-08-05T00:52:55.043Z,49.82
2022-08-05T00:55:23.318Z,46.44
2022-08-05T00:58:16.952Z,48.40
2022-08-05T01:00:47.499Z,47.19
2022-08-05T01:03:22.740Z,47.56
2022-08-05T01:05:51.778Z,47.40
2022-08-05T01:08:39.950Z,45.59
2022-08-05T01:11:33.490Z,46.17
2022-08-05T01:14:27.784Z,46.57
2022-08-05T01:17:04.675Z,45.89
2022-08-05T01:20:06.178Z,47.93
2022-08-05T01:23:00.651Z,47.57
2022-08-05T01:25:56.823Z,48.00
2022-08-05T01:28:54.012Z,46.07
2022-08-05T01:31:42.672Z,46.37
2022-08-05T01:34:50.804Z,47.15
2022-08-05T01:37:31.092Z,46.35
2022-08-05T01:40:01.652Z,47.15
2022-08-05T01:42:31.526Z,47.20
2022-08-05T01:45:02.296Z,47.46
2022-08-05T01:47:39.014Z,47.65
2022-08-05T01:50:20.119Z,48.53
2022-08-05T01:53:02.577Z,49.13
2022-08-05T01:55:36.086Z,50.61
2022-08-05T01:58:12.556Z,49.44
2022-08-05T02:00:51.009Z,49.42
2022-08-05T02:03:36.179Z,49.41
2022-08-05T02:06:37.369Z,49.10
2022-08-05T02:08:58.957Z,48.87
2022-08-05T02:11:33.114Z,48.63
2022-08-05T02:14:15.631Z,48.33
2022-08-05T02:16:53.016Z,47.37
2022-08-05T02:19:47.251Z,46.98
2022-08-05T02:22:31.600Z,46.57
2022-08-05T02:25:08.756Z,46.22
2022-08-05T02:27:59.724Z,45.93
2022-08-05T02:30:51.749Z,46.16
2022-08-05T02:33:24.619Z,46.59
2022-08-05T02:39:09.285Z,44.71
2022-08-05T02:41:58.034Z,45.35
2022-08-05T02:44:28.299Z,45.05
2022-08-05T02:47:00.693Z,46.60
2022-08-05T02:49:36.671Z,47.81
2022-08-05T02:52:26.028Z,48.22
2022-08-05T02:55:01.969Z,48.16
2022-08-05T02:58:11.264Z,46.44
2022-08-05T03:00:22.750Z,47.77
2022-08-05T03:02:54.543Z,47.45
2022-08-05T03:06:55.387Z,47.59
2022-08-05T03:08:11.299Z,49.19
2022-08-05T03:10:38.931Z,49.73
2022-08-05T03:13:17.209Z,52.72
2022-08-05T03:15:50.857Z,54.62
2022-08-05T03:18:19.049Z,53.69
2022-08-05T03:20:57.146Z,52.96
2022-08-05T03:23:25.148Z,51.12
2022-08-05T03:26:03.923Z,51.27
2022-08-05T03:28:40.025Z,52.86
2022-08-05T03:31:09.363Z,51.70
2022-08-05T03:33:52.778Z,51.87
2022-08-05T03:36:30.110Z,54.96
2022-08-05T03:38:58.287Z,53.44
2022-08-05T03:41:25.725Z,51.99
2022-08-05T03:44:10.998Z,52.04
2022-08-05T03:46:39.334Z,50.64
2022-08-05T03:49:06.790Z,50.32
2022-08-05T03:52:37.213Z,50.48
2022-08-05T03:55:51.843Z,50.87
2022-08-05T03:57:42.357Z,50.39
2022-08-05T04:00:15.863Z,52.15
2022-08-05T04:02:57.750Z,52.56
2022-08-05T04:05:34.417Z,51.76
2022-08-05T04:08:35.327Z,54.46
2022-08-05T04:11:03.370Z,55.14
2022-08-05T04:13:49.930Z,54.76
2022-08-05T04:16:24.343Z,54.29
2022-08-05T04:18:54.763Z,53.80
2022-08-05T04:22:08.590Z,54.78
2022-08-05T04:24:19.119Z,56.22
2022-08-05T04:26:50.334Z,55.00
2022-08-05T04:29:17.319Z,55.67
2022-08-05T04:31:44.256Z,55.76
2022-08-05T04:34:29.569Z,56.73
2022-08-05T04:36:59.256Z,56.95
2022-08-05T04:39:27.928Z,56.01
2022-08-05T04:41:55.490Z,54.73
2022-08-05T04:44:29.992Z,55.85
2022-08-05T04:47:09.170Z,54.70
2022-08-05T04:50:03.013Z,56.15
2022-08-05T04:52:28.383Z,54.96
2022-08-05T04:54:57.256Z,55.35
2022-08-05T04:57:29.229Z,54.09
2022-08-05T04:59:58.664Z,54.71
2022-08-05T05:02:36.980Z,55.28
2022-08-05T05:05:16.706Z,54.20
2022-08-05T05:08:30.155Z,55.44
2022-08-05T05:10:57.676Z,54.39
2022-08-05T05:13:24.877Z,55.12
2022-08-05T05:16:01.995Z,55.56
2022-08-05T05:18:33.626Z,52.65
2022-08-05T05:21:03.198Z,54.09
2022-08-05T05:23:38.993Z,53.88
2022-08-05T05:26:17.747Z,52.24
2022-08-05T05:28:45.372Z,51.46
2022-08-05T05:31:13.026Z,50.61
2022-08-05T05:33:58.512Z,48.13
2022-08-05T05:36:28.518Z,44.11
2022-08-05T05:38:57.334Z,43.51
2022-08-05T05:41:24.741Z,45.23
2022-08-05T05:43:56.552Z,44.69
2022-08-05T05:46:25.834Z,47.24
2022-08-05T05:48:52.989Z,47.78
2022-08-05T05:51:22.075Z,52.04
2022-08-05T05:53:57.297Z,50.54
2022-08-05T05:56:32.937Z,51.19
2022-08-05T05:59:06.994Z,46.14
2022-08-05T06:01:39.453Z,48.61
2022-08-05T06:04:12.250Z,49.06
2022-08-05T06:06:47.722Z,50.49
2022-08-05T06:09:26.517Z,50.13
2022-08-05T06:12:05.783Z,49.64
2022-08-05T06:14:37.141Z,50.44
2022-08-05T06:17:22.476Z,50.62
2022-08-05T06:19:56.775Z,51.31
2022-08-05T06:22:33.477Z,50.85
2022-08-05T06:25:58.976Z,50.71
2022-08-05T06:28:11.466Z,51.32
2022-08-05T06:30:38.188Z,52.52
2022-08-05T06:33:10.604Z,51.03
2022-08-05T06:36:04.003Z,51.36
2022-08-05T06:38:36.042Z,51.31
2022-08-05T06:41:08.028Z,50.95
2022-08-05T06:43:51.559Z,51.03
2022-08-05T06:46:30.261Z,50.77
2022-08-05T06:48:59.730Z,52.25
2022-08-05T06:51:29.744Z,51.81
2022-08-05T06:53:59.881Z,51.30
2022-08-05T06:56:28.207Z,51.63
2022-08-05T06:58:55.755Z,51.66
2022-08-05T07:01:27.705Z,52.69
2022-08-05T07:04:02.273Z,52.56
2022-08-05T07:06:30.120Z,53.32
2022-08-05T07:08:59.206Z,53.44
2022-08-05T07:11:28.612Z,52.40
2022-08-05T07:14:20.010Z,52.69
2022-08-05T07:17:59.112Z,50.05
2022-08-05T07:22:28.747Z,46.80
2022-08-05T07:25:22.381Z,45.45
2022-08-05T07:27:57.566Z,46.76
2022-08-05T07:30:39.207Z,46.68
2022-08-05T07:33:16.687Z,47.97
2022-08-05T07:36:05.057Z,47.26
2022-08-05T07:38:42.583Z,47.24
2022-08-05T07:42:13.506Z,46.53
2022-08-05T07:44:14.186Z,46.50
2022-08-05T07:46:48.411Z,47.29
2022-08-05T07:49:18.122Z,47.55
2022-08-05T07:51:52.851Z,48.59
2022-08-05T07:54:30.734Z,48.50
2022-08-05T07:57:02.876Z,48.09
2022-08-05T07:59:46.901Z,48.38
2022-08-05T08:02:17.664Z,46.66
2022-08-05T08:04:49.500Z,47.19
2022-08-05T08:07:22.697Z,45.55
2022-08-05T08:09:55.037Z,45.65
2022-08-05T08:12:37.419Z,44.78
2022-08-05T08:15:15.404Z,45.02
2022-08-05T08:17:52.977Z,45.14
2022-08-05T08:21:00.286Z,43.54
2022-08-05T08:24:02.598Z,44.18
2022-08-05T08:26:04.504Z,42.87
2022-08-05T08:28:36.427Z,41.50
2022-08-05T08:31:07.319Z,40.82
2022-08-05T08:33:37.600Z,39.47
2022-08-05T08:36:50.494Z,40.01
2022-08-05T08:39:18.644Z,41.18
2022-08-05T08:41:51.682Z,39.10
2022-08-05T08:45:18.901Z,38.27
2022-08-05T08:48:05.811Z,39.23
2022-08-05T08:50:30.710Z,40.30
2022-08-05T08:53:07.950Z,37.83
2022-08-05T08:56:02.741Z,37.61
2022-08-05T08:58:43.548Z,39.24
2022-08-05T09:01:15.838Z,38.92
2022-08-05T09:03:48.382Z,38.92
2022-08-05T09:06:28.232Z,38.30
2022-08-05T09:09:02.091Z,37.74
2022-08-05T09:11:53.194Z,38.96
2022-08-05T09:14:56.898Z,38.31
2022-08-05T09:17:09.805Z,38.15
2022-08-05T09:19:55.056Z,38.16
2022-08-05T09:22:31.868Z,37.66
2022-08-05T09:25:13.711Z,37.38
2022-08-05T09:28:04.307Z,36.71
2022-08-05T09:30:34.935Z,37.23
2022-08-05T09:33:02.653Z,37.39
2022-08-05T09:35:34.432Z,37.35
2022-08-05T09:38:17.146Z,37.76
2022-08-05T09:40:52.433Z,37.08
2022-08-05T09:43:41.606Z,36.83
2022-08-05T09:46:32.856Z,36.40
2022-08-05T09:49:19.403Z,36.52
2022-08-05T09:51:48.993Z,36.07
2022-08-05T09:54:29.564Z,36.80
2022-08-05T09:56:57.489Z,36.43
2022-08-05T09:59:27.574Z,35.93
2022-08-05T10:01:57.790Z,36.87
2022-08-05T10:04:38.557Z,35.74
2022-08-05T10:07:19.623Z,35.33
2022-08-05T10:10:04.274Z,35.01
2022-08-05T10:12:55.429Z,35.47
2022-08-05T10:15:34.090Z,34.94
2022-08-05T10:18:16.730Z,35.87
2022-08-05T10:20:53.804Z,36.07
2022-08-05T10:23:55.418Z,34.49
2022-08-05T10:26:31.606Z,35.47
2022-08-05T10:29:00.462Z,34.69
2022-08-05T10:33:01.410Z,35.04
2022-08-05T10:34:14.741Z,35.04
2022-08-05T10:36:45.119Z,35.36
2022-08-05T10:39:25.209Z,34.42
2022-08-05T10:42:18.652Z,34.85
2022-08-05T10:44:50.971Z,33.96
2022-08-05T10:47:26.779Z,34.59
2022-08-05T10:50:33.176Z,34.97
2022-08-05T10:52:58.706Z,34.35
2022-08-05T10:55:27.474Z,34.76
2022-08-05T10:58:21.002Z,35.59
2022-08-05T11:00:48.469Z,35.83
2022-08-05T11:03:24.603Z,34.97
2022-08-05T11:06:15.363Z,34.43
2022-08-05T11:09:32.167Z,34.38
2022-08-05T11:12:26.672Z,33.73
2022-08-05T11:16:00.347Z,33.77
2022-08-05T11:18:37.020Z,35.26
2022-08-05T11:21:40.919Z,34.36
2022-08-05T11:24:29.965Z,34.27
2022-08-05T11:27:51.440Z,34.18
2022-08-05T11:30:17.989Z,33.99
2022-08-05T11:32:47.911Z,34.30
2022-08-05T11:36:07.627Z,34.33
2022-08-05T11:38:46.124Z,34.83
2022-08-05T11:41:58.205Z,34.73
2022-08-05T11:44:40.780Z,34.94
2022-08-05T11:47:11.708Z,35.33
2022-08-05T11:49:43.242Z,34.14
2022-08-05T11:52:29.208Z,35.21
2022-08-05T11:54:59.345Z,35.92
2022-08-05T11:57:39.591Z,35.93
2022-08-05T12:00:31.126Z,35.20
2022-08-05T12:02:58.411Z,35.50
2022-08-05T12:05:32.341Z,35.71
2022-08-05T12:08:11.262Z,34.16
2022-08-05T12:10:45.768Z,35.15
2022-08-05T12:13:27.987Z,34.63
2022-08-05T12:16:14.484Z,34.01
2022-08-05T12:18:52.787Z,34.20
2022-08-05T12:21:30.690Z,34.16
2022-08-05T12:24:07.340Z,35.50
2022-08-05T12:26:44.286Z,34.86
2022-08-05T12:29:23.632Z,35.93
2022-08-05T12:31:56.024Z,34.80
2022-08-05T12:34:33.621Z,35.25
2022-08-05T12:37:21.492Z,35.76
2022-08-05T12:39:53.777Z,35.37
2022-08-05T12:42:21.898Z,34.49
2022-08-05T12:44:52.787Z,35.23
2022-08-05T12:47:31.088Z,34.63
2022-08-05T12:50:03.285Z,35.29
2022-08-05T12:52:39.578Z,34.61
2022-08-05T12:55:26.265Z,33.81
2022-08-05T12:58:50.934Z,33.98
2022-08-05T13:02:01.313Z,34.32
2022-08-05T13:03:42.043Z,33.71
2022-08-05T13:06:16.776Z,32.91
2022-08-05T13:08:51.791Z,33.88
2022-08-05T13:11:25.316Z,34.51
2022-08-05T13:14:36.296Z,32.39
2022-08-05T13:17:31.707Z,32.45
2022-08-05T13:20:24.145Z,31.88
2022-08-05T13:22:56.363Z,31.39
2022-08-05T13:25:51.945Z,30.46
2022-08-05T13:28:12.980Z,30.82
2022-08-05T13:30:41.364Z,31.08
2022-08-05T13:33:08.539Z,31.62
2022-08-05T13:35:51.185Z,32.11
2022-08-05T13:38:31.153Z,31.37
2022-08-05T13:41:03.909Z,31.69
2022-08-05T13:43:44.163Z,32.33
2022-08-05T13:46:13.885Z,32.17
2022-08-05T13:48:57.497Z,32.86
2022-08-05T13:51:40.193Z,32.44
2022-08-05T13:54:12.321Z,32.55
2022-08-05T13:56:51.093Z,31.92
2022-08-05T13:59:24.720Z,33.24
2022-08-05T14:01:59.867Z,33.21
2022-08-05T14:04:51.137Z,32.51
2022-08-05T14:07:25.743Z,32.69
2022-08-05T14:10:19.153Z,32.35
2022-08-05T14:12:55.482Z,32.81
2022-08-05T14:16:08.685Z,32.41
2022-08-05T14:18:14.754Z,31.84
2022-08-05T14:20:46.838Z,31.75
2022-08-05T14:23:24.604Z,32.51
2022-08-05T14:25:58.524Z,32.38
2022-08-05T14:28:30.876Z,33.15
2022-08-05T14:31:00.873Z,33.07
2022-08-05T14:33:56.811Z,33.16
2022-08-05T14:36:20.605Z,33.58
2022-08-05T14:38:50.783Z,33.78
2022-08-05T14:41:20.053Z,33.55
2022-08-05T14:44:02.195Z,33.31
2022-08-05T14:46:36.704Z,32.42
2022-08-05T14:49:07.341Z,32.41
2022-08-05T14:51:42.582Z,33.38
2022-08-05T14:54:27.501Z,32.89
2022-08-05T14:56:57.945Z,32.36
2022-08-05T14:59:29.525Z,34.25
2022-08-05T15:02:03.550Z,33.64
2022-08-05T15:04:41.953Z,33.24
2022-08-05T15:07:10.355Z,34.55
2022-08-05T15:09:57.500Z,33.59
2022-08-05T15:12:33.658Z,36.21
2022-08-05T15:15:15.500Z,37.26
2022-08-05T15:17:46.920Z,37.08
2022-08-05T15:20:24.627Z,36.84
2022-08-05T15:22:54.927Z,37.92
2022-08-05T15:25:41.326Z,40.68
2022-08-05T15:28:14.874Z,39.82
2022-08-05T15:30:45.745Z,39.20
2022-08-05T15:33:56.835Z,40.79
2022-08-05T15:36:04.090Z,40.35
2022-08-05T15:38:41.258Z,40.18
2022-08-05T15:41:21.047Z,41.56
2022-08-05T15:43:51.311Z,40.78
2022-08-05T15:46:20.803Z,40.99
2022-08-05T15:49:00.951Z,42.04
2022-08-05T15:52:13.642Z,42.21
2022-08-05T15:54:37.329Z,42.22
2022-08-05T15:57:07.462Z,42.89
2022-08-05T15:59:36.146Z,42.63
2022-08-05T16:02:14.487Z,42.66
2022-08-05T16:04:43.421Z,43.39
2022-08-05T16:07:11.390Z,43.75
2022-08-05T16:09:41.586Z,44.77
2022-08-05T16:12:09.456Z,45.13
2022-08-05T16:14:38.491Z,44.27
2022-08-05T16:17:05.646Z,46.08
2022-08-05T16:20:11.772Z,44.94
2022-08-05T16:22:27.430Z,44.84
2022-08-05T16:24:55.510Z,44.86
2022-08-05T16:27:46.692Z,45.76
2022-08-05T16:30:26.472Z,45.40
2022-08-05T16:32:58.609Z,45.88
2022-08-05T16:35:33.709Z,46.49
2022-08-05T16:38:24.510Z,45.70
2022-08-05T16:40:59.825Z,47.39
2022-08-05T16:43:33.607Z,45.96
2022-08-05T16:46:23.762Z,45.55
2022-08-05T16:48:52.083Z,48.35
2022-08-05T16:51:20.709Z,47.46
2022-08-05T16:54:02.546Z,47.40
2022-08-05T16:56:34.323Z,48.13
2022-08-05T16:59:09.098Z,47.43
2022-08-05T17:01:52.956Z,47.76
2022-08-05T17:04:26.594Z,47.82
2022-08-05T17:07:01.288Z,49.60
2022-08-05T17:09:30.261Z,48.14
2022-08-05T17:11:59.723Z,48.98
2022-08-05T17:14:37.447Z,48.87
2022-08-05T17:17:14.151Z,49.55
2022-08-05T17:19:45.642Z,48.89
2022-08-05T17:22:24.903Z,47.59
2022-08-05T17:24:57.599Z,49.20
2022-08-05T17:27:33.848Z,48.95
2022-08-05T17:30:12.191Z,49.96
2022-08-05T17:32:46.679Z,48.74
2022-08-05T17:35:15.827Z,48.94
2022-08-05T17:37:48.647Z,48.18
2022-08-05T17:40:18.539Z,48.90
2022-08-05T17:42:52.212Z,48.39
2022-08-05T17:45:22.941Z,48.48
2022-08-05T17:47:54.957Z,48.43
2022-08-05T17:50:30.539Z,49.03
2022-08-05T17:53:01.075Z,49.45
2022-08-05T17:55:38.163Z,49.97
2022-08-05T17:58:09.324Z,49.78
2022-08-05T18:00:40.801Z,48.70
2022-08-05T18:03:28.142Z,49.47
2022-08-05T18:06:04.919Z,50.27
2022-08-05T18:08:33.792Z,50.30
2022-08-05T18:11:03.253Z,49.72
2022-08-05T18:13:35.615Z,49.06
2022-08-05T18:16:05.078Z,49.59
2022-08-05T18:18:33.655Z,49.30
2022-08-05T18:21:13.400Z,49.71
2022-08-05T18:23:47.271Z,49.58
2022-08-05T18:26:14.744Z,49.24
2022-08-05T18:28:46.336Z,49.63
2022-08-05T18:31:13.738Z,50.16
2022-08-05T18:33:47.025Z,49.84
2022-08-05T18:36:15.081Z,49.65
2022-08-05T18:38:43.143Z,49.33
2022-08-05T18:41:57.573Z,50.37
2022-08-05T18:43:57.531Z,49.73
2022-08-05T18:46:33.142Z,49.33
2022-08-05T18:49:21.085Z,49.62
2022-08-05T18:52:08.412Z,48.68
2022-08-05T18:54:35.909Z,49.46
2022-08-05T18:57:09.570Z,52.14
2022-08-05T19:00:03.192Z,52.65
2022-08-05T19:02:29.896Z,54.19
2022-08-05T19:05:03.235Z,53.54
2022-08-05T19:07:50.823Z,53.63
2022-08-05T19:10:20.526Z,52.86
2022-08-05T19:12:55.741Z,52.92
2022-08-05T19:15:25.251Z,53.28
2022-08-05T19:18:22.032Z,51.75
2022-08-05T19:20:52.445Z,49.61
2022-08-05T19:24:04.095Z,49.52
2022-08-05T19:26:08.428Z,49.00
2022-08-05T19:28:43.302Z,49.09
2022-08-05T19:31:13.211Z,49.11
2022-08-05T19:33:53.086Z,48.40
2022-08-05T19:36:29.222Z,48.58
2022-08-05T19:39:00.584Z,48.10
2022-08-05T19:42:05.340Z,47.80
2022-08-05T19:44:19.522Z,48.71
2022-08-05T19:46:46.850Z,47.65
2022-08-05T19:49:16.536Z,47.74
2022-08-05T19:52:09.040Z,48.17
2022-08-05T19:54:32.896Z,48.27
2022-08-05T19:57:09.185Z,47.92
2022-08-05T19:59:55.369Z,48.76
2022-08-05T20:02:30.382Z,47.37
2022-08-05T20:04:59.719Z,48.09
2022-08-05T20:07:48.250Z,48.63
2022-08-05T20:10:17.173Z,47.33
2022-08-05T20:12:46.232Z,48.17
2022-08-05T20:15:23.058Z,51.86
2022-08-05T20:18:10.206Z,54.99
2022-08-05T20:20:56.213Z,57.73
2022-08-05T20:23:40.384Z,58.67
2022-08-05T20:26:16.125Z,61.05
2022-08-05T20:28:48.743Z,60.57
2022-08-05T20:31:21.823Z,61.72
2022-08-05T20:33:50.754Z,58.44
2022-08-05T20:36:21.564Z,57.65
2022-08-05T20:38:54.232Z,57.90
2022-08-05T20:41:44.580Z,57.72
2022-08-05T20:44:29.456Z,57.35
2022-08-05T20:46:59.718Z,57.14
2022-08-05T20:49:27.008Z,57.53
2022-08-05T20:51:55.831Z,58.41
2022-08-05T20:54:42.785Z,57.78
2022-08-05T20:57:10.859Z,56.32
2022-08-05T21:00:10.561Z,58.13
2022-08-05T21:02:29.161Z,58.44
2022-08-05T21:04:56.452Z,58.33
2022-08-05T21:07:24.349Z,58.51
2022-08-05T21:09:53.872Z,57.91
2022-08-05T21:12:21.671Z,57.86
2022-08-05T21:14:53.941Z,57.57
2022-08-05T21:17:22.128Z,58.13
2022-08-05T21:19:50.522Z,57.64
2022-08-05T21:22:23.533Z,57.49
2022-08-05T21:24:54.391Z,57.58
2022-08-05T21:27:25.382Z,57.37
2022-08-05T21:29:56.220Z,58.03
2022-08-05T21:32:26.624Z,57.29
2022-08-05T21:35:17.223Z,58.06
2022-08-05T21:37:47.294Z,56.19
2022-08-05T21:40:16.617Z,56.23
2022-08-05T21:42:45.484Z,55.73
2022-08-05T21:45:24.738Z,55.04
2022-08-05T21:47:56.230Z,53.91
2022-08-05T21:50:28.209Z,54.54
2022-08-05T21:52:58.722Z,54.58
2022-08-05T21:56:01.362Z,54.25
2022-08-05T21:58:13.281Z,54.36
2022-08-05T22:00:40.464Z,55.04
2022-08-05T22:03:14.399Z,55.23
2022-08-05T22:05:48.853Z,54.63
2022-08-05T22:08:22.159Z,53.20
2022-08-05T22:10:50.991Z,54.01
2022-08-05T22:14:06.431Z,53.37
2022-08-05T22:16:20.395Z,53.86
2022-08-05T22:18:53.029Z,54.37
2022-08-05T22:21:20.555Z,53.89
2022-08-05T22:24:09.040Z,53.42
2022-08-05T22:26:59.256Z,53.80
2022-08-05T22:29:32.844Z,53.18
2022-08-05T22:32:03.190Z,52.75
2022-08-05T22:34:32.240Z,51.96
2022-08-05T22:37:00.789Z,51.43
2022-08-05T22:39:33.981Z,51.50
2022-08-05T22:42:12.725Z,51.98
2022-08-05T22:44:48.401Z,52.36
2022-08-05T22:47:29.751Z,52.41
2022-08-05T22:50:20.364Z,51.72
2022-08-05T22:52:51.259Z,52.22
2022-08-05T22:55:21.943Z,51.99
2022-08-05T22:57:51.478Z,51.82
2022-08-05T23:00:21.730Z,52.11
2022-08-05T23:02:50.784Z,52.38
2022-08-05T23:05:22.259Z,51.51
2022-08-05T23:07:52.646Z,52.34
2022-08-05T23:10:24.049Z,53.79
2022-08-05T23:12:54.937Z,54.71
2022-08-05T23:15:27.159Z,53.03
2022-08-05T23:18:01.376Z,53.84
2022-08-05T23:20:32.341Z,54.32
2022-08-05T23:23:00.114Z,54.89
2022-08-05T23:25:52.816Z,53.95
2022-08-05T23:28:17.307Z,55.05
2022-08-05T23:30:53.077Z,54.98
2022-08-05T23:34:02.963Z,54.99
2022-08-05T23:36:10.507Z,54.74
2022-08-05T23:38:38.489Z,56.62
2022-08-05T23:41:05.788Z,55.99
2022-08-05T23:44:03.238Z,56.19
2022-08-05T23:46:22.139Z,55.70
2022-08-05T23:49:01.114Z,56.50
2022-08-05T23:51:55.459Z,55.75
2022-08-05T23:54:30.151Z,56.55
2022-08-05T23:57:04.943Z,57.06
