createdAt,value
2018-06-18T00:02:43.478Z,64.13
2018-06-18T00:07:46.605Z,64.31
2018-06-18T00:12:48.752Z,63.76
2018-06-18T00:17:50.874Z,64.13
2018-06-18T00:22:53.003Z,64.97
2018-06-18T00:27:55.131Z,64.43
2018-06-18T00:32:57.952Z,65.10
2018-06-18T00:38:00.056Z,64.99
2018-06-18T00:43:02.496Z,65.22
2018-06-18T00:48:04.684Z,65.92
2018-06-18T00:53:06.804Z,66.25
2018-06-18T00:58:08.919Z,65.87
2018-06-18T01:03:11.207Z,65.42
2018-06-18T01:08:13.334Z,65.10
2018-06-18T01:13:15.518Z,64.73
2018-06-18T01:18:17.684Z,65.53
2018-06-18T01:23:44.286Z,64.63
2018-06-18T01:28:46.450Z,65.53
2018-06-18T01:33:49.357Z,66.01
2018-06-18T01:38:51.483Z,66.08
2018-06-18T01:43:53.607Z,65.60
2018-06-18T01:48:55.742Z,66.04
2018-06-18T01:53:57.889Z,66.08
2018-06-18T01:59:00.031Z,65.74
2018-06-18T02:04:02.275Z,66.58
2018-06-18T02:09:07.435Z,66.51
2018-06-18T02:14:10.484Z,66.96
2018-06-18T02:19:12.603Z,67.97
2018-06-18T02:24:14.724Z,68.03
2018-06-18T02:29:22.570Z,68.12
2018-06-18T02:34:30.457Z,67.88
2018-06-18T02:39:37.179Z,68.09
2018-06-18T02:44:39.304Z,68.71
2018-06-18T02:49:41.446Z,68.61
2018-06-18T02:54:43.581Z,68.94
2018-06-18T02:59:45.731Z,69.04
2018-06-18T03:04:47.847Z,70.23
2018-06-18T03:09:49.956Z,70.57
2018-06-18T03:14:52.133Z,70.53
2018-06-18T03:19:59.910Z,70.82
2018-06-18T03:25:07.830Z,70.47
2018-06-18T03:30:10.005Z,71.09
2018-06-18T03:35:12.140Z,71.08
2018-06-18T03:40:14.267Z,70.98
2018-06-18T03:45:28.876Z,70.93
2018-06-18T03:50:31.013Z,70.34
2018-06-18T03:55:39.252Z,70.64
2018-06-18T04:00:58.879Z,70.96
2018-06-18T04:06:06.810Z,70.94
2018-06-18T04:11:14.520Z,70.90
2018-06-18T04:16:16.678Z,71.35
2018-06-18T04:21:18.827Z,70.78
2018-06-18T04:26:20.960Z,71.16
2018-06-18T04:31:23.131Z,71.68
2018-06-18T04:36:25.263Z,72.51
2018-06-18T04:41:27.396Z,72.35
2018-06-18T04:46:35.232Z,72.81
2018-06-18T04:51:37.358Z,71.79
2018-06-18T04:56:39.517Z,71.65
2018-06-18T05:01:41.610Z,70.49
2018-06-18T05:06:43.748Z,70.37
2018-06-18T05:11:45.847Z,70.65
2018-06-18T05:16:48.099Z,70.12
2018-06-18T05:21:50.237Z,70.75
2018-06-18T05:26:53.928Z,71.56
2018-06-18T05:31:56.048Z,70.85
2018-06-18T05:37:00.541Z,70.13
2018-06-18T05:42:02.689Z,70.02
2018-06-18T05:47:05.006Z,70.15
2018-06-18T05:52:07.139Z,68.48
2018-06-18T05:57:09.277Z,68.63
2018-06-18T06:02:11.418Z,68.24
2018-06-18T06:07:13.555Z,67.67
2018-06-18T06:12:15.690Z,67.99
2018-06-18T06:17:17.879Z,67.44
2018-06-18T06:22:20.062Z,66.86
2018-06-18T06:27:23.072Z,65.06
2018-06-18T06:32:25.248Z,65.13
2018-06-18T06:37:27.454Z,65.70
2018-06-18T06:42:29.585Z,64.78
2018-06-18T06:47:31.743Z,64.70
2018-06-18T06:52:33.885Z,63.41
2018-06-18T06:57:36.032Z,62.73
2018-06-18T07:02:38.177Z,60.12
2018-06-18T07:07:40.319Z,60.59
2018-06-18T07:12:42.480Z,62.11
2018-06-18T07:17:44.743Z,62.52
2018-06-18T07:22:47.414Z,62.99
2018-06-18T07:27:49.645Z,63.49
2018-06-18T07:32:52.320Z,61.92
2018-06-18T07:37:54.468Z,62.60
2018-06-18T07:42:56.607Z,62.63
2018-06-18T07:47:58.790Z,63.30
2018-06-18T07:53:00.955Z,62.34
2018-06-18T07:58:03.142Z,59.89
2018-06-18T08:03:05.526Z,60.43
2018-06-18T08:08:07.683Z,60.05
2018-06-18T08:13:09.942Z,59.23
2018-06-18T08:18:12.111Z,58.53
2018-06-18T08:23:14.228Z,57.04
2018-06-18T08:28:16.707Z,56.29
2018-06-18T08:33:18.973Z,57.67
2018-06-18T08:38:21.382Z,56.90
2018-06-18T08:43:23.657Z,54.98
2018-06-18T08:48:31.566Z,56.65
2018-06-18T08:53:39.487Z,56.51
2018-06-18T08:58:47.366Z,53.78
2018-06-18T09:03:51.817Z,54.83
2018-06-18T09:08:55.483Z,56.69
2018-06-18T09:14:04.544Z,55.11
2018-06-18T09:19:06.788Z,54.57
2018-06-18T09:24:08.984Z,54.50
2018-06-18T09:29:11.156Z,55.72
2018-06-18T09:34:13.531Z,54.88
2018-06-18T09:39:15.664Z,53.31
2018-06-18T09:44:17.924Z,54.05
2018-06-18T09:49:25.818Z,56.49
2018-06-18T09:54:42.329Z,56.36
2018-06-18T09:59:50.400Z,57.54
2018-06-18T10:04:52.567Z,57.84
2018-06-18T10:09:55.242Z,58.95
2018-06-18T10:14:57.350Z,58.32
2018-06-18T10:20:01.583Z,58.01
2018-06-18T10:25:03.964Z,58.50
2018-06-18T10:30:06.194Z,61.95
2018-06-18T10:35:14.124Z,64.51
2018-06-18T10:41:20.347Z,65.01
2018-06-18T10:46:22.754Z,64.88
2018-06-18T10:51:24.912Z,63.69
2018-06-18T10:56:27.095Z,61.45
2018-06-18T11:01:30.880Z,61.25
2018-06-18T11:06:37.276Z,60.85
2018-06-18T11:11:39.458Z,60.21
2018-06-18T11:16:41.801Z,61.08
2018-06-18T11:21:49.582Z,59.73
2018-06-18T11:26:54.656Z,61.91
2018-06-18T11:31:57.120Z,60.62
2018-06-18T11:36:59.548Z,60.71
2018-06-18T11:42:01.716Z,60.57
2018-06-18T11:47:03.927Z,61.00
2018-06-18T11:52:06.564Z,61.78
2018-06-18T11:57:08.752Z,63.53
2018-06-18T12:02:16.542Z,63.61
2018-06-18T12:07:24.355Z,64.77
2018-06-18T12:12:26.432Z,65.95
2018-06-18T12:17:28.576Z,66.21
2018-06-18T12:22:30.770Z,66.27
2018-06-18T12:27:34.035Z,66.10
2018-06-18T12:32:36.238Z,66.48
2018-06-18T12:37:38.495Z,66.80
2018-06-18T12:42:40.692Z,67.60
2018-06-18T12:47:48.633Z,67.89
2018-06-18T12:52:56.615Z,68.52
2018-06-18T12:57:58.803Z,68.52
2018-06-18T13:03:10.118Z,67.67
2018-06-18T13:08:12.311Z,67.10
2018-06-18T13:13:14.508Z,66.33
2018-06-18T13:18:16.716Z,66.48
2018-06-18T13:23:18.899Z,65.44
2018-06-18T13:28:21.088Z,65.88
2018-06-18T13:33:23.316Z,67.80
2018-06-18T13:38:31.234Z,66.96
2018-06-18T13:43:39.167Z,67.85
2018-06-18T13:48:46.402Z,68.40
2018-06-18T13:53:48.541Z,69.68
2018-06-18T13:58:51.363Z,70.70
2018-06-18T14:03:53.539Z,71.03
2018-06-18T14:08:55.701Z,72.00
2018-06-18T14:13:58.247Z,74.23
2018-06-18T14:19:05.035Z,75.17
2018-06-18T14:24:07.232Z,76.18
2018-06-18T14:29:13.973Z,75.76
2018-06-18T14:34:21.803Z,76.55
2018-06-18T14:39:29.724Z,76.14
2018-06-18T14:44:32.020Z,76.03
2018-06-18T14:49:34.162Z,76.70
2018-06-18T14:54:36.339Z,77.12
2018-06-18T14:59:46.141Z,77.57
2018-06-18T15:04:48.322Z,77.08
2018-06-18T15:09:50.527Z,76.75
2018-06-18T15:14:58.317Z,77.50
2018-06-18T15:20:00.540Z,77.37
2018-06-18T15:25:05.785Z,78.32
2018-06-18T15:30:07.935Z,78.02
2018-06-18T15:35:10.083Z,78.96
2018-06-18T15:40:12.272Z,79.23
2018-06-18T15:45:14.779Z,79.37
2018-06-18T15:50:16.974Z,79.29
2018-06-18T15:55:19.767Z,79.38
2018-06-18T16:00:21.926Z,79.75
2018-06-18T16:05:24.079Z,79.54
2018-06-18T16:10:26.222Z,79.58
2018-06-18T16:15:28.415Z,80.44
2018-06-18T16:20:30.605Z,80.46
2018-06-18T16:25:32.834Z,80.48
2018-06-18T16:30:35.023Z,80.31
2018-06-18T16:35:37.189Z,80.25
2018-06-18T16:40:39.428Z,79.95
2018-06-18T16:45:41.626Z,79.52
2018-06-18T16:50:43.824Z,78.42
2018-06-18T16:55:46.065Z,78.34
2018-06-18T17:00:48.295Z,78.80
2018-06-18T17:05:50.519Z,79.54
2018-06-18T17:10:52.698Z,79.71
2018-06-18T17:15:54.932Z,79.80
2018-06-18T17:20:57.124Z,79.70
2018-06-18T17:25:59.404Z,79.45
2018-06-18T17:31:01.673Z,78.74
2018-06-18T17:36:03.917Z,78.34
2018-06-18T17:41:06.203Z,77.93
2018-06-18T17:46:10.299Z,79.00
2018-06-18T17:51:13.504Z,79.10
2018-06-18T17:56:15.789Z,79.42
2018-06-18T18:01:18.461Z,79.21
2018-06-18T18:06:22.022Z,79.72
2018-06-18T18:11:26.508Z,79.85
2018-06-18T18:16:30.023Z,79.43
2018-06-18T18:21:32.936Z,79.96
2018-06-18T18:26:35.320Z,79.84
2018-06-18T18:31:37.552Z,80.17
2018-06-18T18:36:39.768Z,79.68
2018-06-18T18:41:42.679Z,79.36
2018-06-18T18:46:44.884Z,80.09
2018-06-18T18:51:48.034Z,78.59
2018-06-18T18:57:01.644Z,79.86
2018-06-18T19:02:03.873Z,79.04
2018-06-18T19:07:06.524Z,79.66
2018-06-18T19:12:08.733Z,80.36
2018-06-18T19:17:10.961Z,80.31
2018-06-18T19:22:13.325Z,80.62
2018-06-18T19:27:15.568Z,80.96
2018-06-18T19:32:17.856Z,80.18
2018-06-18T19:37:20.179Z,79.80
2018-06-18T19:42:23.264Z,79.95
2018-06-18T19:47:43.794Z,80.46
2018-06-18T19:52:46.045Z,79.88
2018-06-18T19:57:48.235Z,79.53
2018-06-18T20:02:50.414Z,80.05
2018-06-18T20:07:57.591Z,79.42
2018-06-18T20:12:59.825Z,79.85
2018-06-18T20:18:02.052Z,79.95
2018-06-18T20:23:06.471Z,79.69
2018-06-18T20:28:08.700Z,80.18
2018-06-18T20:33:12.309Z,79.68
2018-06-18T20:38:14.534Z,79.65
2018-06-18T20:43:16.994Z,80.65
2018-06-18T20:48:19.266Z,80.89
2018-06-18T20:53:21.478Z,80.57
2018-06-18T20:58:23.664Z,80.42
2018-06-18T21:03:25.847Z,80.42
2018-06-18T21:08:28.036Z,80.29
2018-06-18T21:13:30.191Z,80.93
2018-06-18T21:18:32.380Z,79.78
2018-06-18T21:23:34.555Z,79.97
2018-06-18T21:28:36.764Z,79.25
2018-06-18T21:33:39.048Z,79.27
2018-06-18T21:38:41.207Z,79.27
2018-06-18T21:43:43.539Z,79.18
2018-06-18T21:48:45.673Z,79.28
2018-06-18T21:53:47.843Z,79.46
2018-06-18T21:58:50.027Z,79.25
2018-06-18T22:03:52.168Z,80.15
2018-06-18T22:08:54.345Z,80.43
2018-06-18T22:13:56.510Z,80.23
2018-06-18T22:18:58.695Z,80.26
2018-06-18T22:24:01.593Z,79.83
2018-06-18T22:29:04.817Z,80.14
2018-06-18T22:34:07.613Z,79.53
2018-06-18T22:39:11.519Z,79.96
2018-06-18T22:44:14.009Z,80.66
2018-06-18T22:49:16.387Z,79.73
2018-06-18T22:54:18.874Z,79.08
2018-06-18T22:59:21.360Z,79.26
2018-06-18T23:04:23.950Z,79.27
2018-06-18T23:09:26.842Z,79.44
2018-06-18T23:14:29.335Z,79.69
2018-06-18T23:19:31.780Z,80.01
2018-06-18T23:24:34.534Z,79.79
2018-06-18T23:29:39.194Z,80.41
2018-06-18T23:34:41.973Z,79.84
2018-06-18T23:39:44.444Z,79.83
2018-06-18T23:44:46.922Z,79.76
2018-06-18T23:49:49.413Z,80.08
2018-06-18T23:54:52.524Z,80.07
2018-06-18T23:59:58.274Z,79.71
