createdAt,value
2019-02-25T00:04:36.500Z,96.80
2019-02-25T00:13:38.832Z,97.70
2019-02-25T00:22:22.318Z,99.20
2019-02-25T00:37:35.278Z,99.90
2019-02-25T02:31:08.093Z,99.90
2019-02-25T02:53:14.769Z,99.90
2019-02-25T03:51:25.396Z,99.90
2019-02-25T04:03:11.880Z,99.90
2019-02-25T04:06:00.523Z,99.90
2019-02-25T04:20:42.100Z,99.90
2019-02-25T04:23:06.531Z,99.90
2019-02-25T04:25:55.043Z,99.90
2019-02-25T04:31:17.232Z,99.90
2019-02-25T04:37:40.273Z,99.90
2019-02-25T04:46:19.646Z,99.90
2019-02-25T05:07:24.668Z,99.90
2019-02-25T05:40:41.976Z,99.90
2019-02-25T05:43:28.626Z,99.90
2019-02-25T05:46:21.602Z,99.90
2019-02-25T05:49:29.098Z,99.90
2019-02-25T13:26:08.712Z,92.80
2019-02-25T13:28:53.556Z,92.90
2019-02-25T16:26:15.503Z,97.20
2019-02-25T16:32:01.764Z,97.30
2019-02-25T16:38:34.131Z,97.30
2019-02-25T16:44:09.101Z,97.30
2019-02-25T16:49:54.133Z,97.50
2019-02-25T16:52:25.421Z,97.50
2019-02-25T16:55:03.022Z,97.70
2019-02-25T16:57:36.879Z,97.90
2019-02-25T17:06:45.384Z,97.70
2019-02-25T17:09:25.019Z,97.70
2019-02-25T17:12:05.113Z,97.70
2019-02-25T17:17:39.404Z,97.90
2019-02-25T17:23:49.196Z,98.00
2019-02-25T17:37:26.706Z,97.80
2019-02-25T17:40:05.779Z,97.80
2019-02-25T17:42:56.697Z,97.90
2019-02-25T17:48:42.727Z,97.90
2019-02-25T18:47:25.040Z,98.40
2019-02-25T18:50:00.969Z,98.40
2019-02-25T18:52:38.616Z,98.30
2019-02-25T18:55:12.956Z,98.30
2019-02-25T18:57:48.195Z,98.20
2019-02-25T19:00:34.520Z,98.60
2019-02-25T19:03:09.472Z,98.20
2019-02-25T19:05:45.277Z,98.20
2019-02-25T19:08:22.866Z,98.20
2019-02-25T19:10:59.034Z,98.20
2019-02-25T19:13:32.112Z,98.30
2019-02-25T19:16:05.938Z,98.20
2019-02-25T19:18:41.309Z,98.70
2019-02-25T19:21:20.670Z,98.30
2019-02-25T19:23:57.600Z,98.30
2019-02-25T19:26:35.082Z,98.30
2019-02-25T19:29:08.739Z,98.30
2019-02-25T19:31:43.119Z,98.30
2019-02-25T19:34:39.738Z,98.40
2019-02-25T19:37:13.880Z,98.50
2019-02-25T19:39:48.097Z,98.70
2019-02-25T19:42:38.668Z,99.20
2019-02-25T19:45:16.387Z,99.00
2019-02-25T19:47:49.146Z,99.10
2019-02-25T19:50:21.524Z,99.20
2019-02-25T19:52:51.636Z,99.30
2019-02-25T19:55:28.683Z,99.50
2019-02-25T19:58:13.719Z,99.60
2019-02-25T20:01:25.450Z,99.80
2019-02-25T20:03:59.557Z,99.80
2019-02-25T20:06:35.690Z,99.90
2019-02-25T20:12:16.328Z,99.90
2019-02-25T20:14:53.320Z,99.90
2019-02-25T20:17:32.604Z,99.90
2019-02-25T20:20:10.289Z,99.90
2019-02-25T20:22:43.864Z,99.90
2019-02-25T20:25:21.805Z,99.90
2019-02-25T20:28:18.134Z,99.90
2019-02-25T20:31:05.810Z,99.90
2019-02-25T20:33:40.474Z,99.90
2019-02-25T20:36:29.036Z,99.90
2019-02-25T20:38:55.552Z,99.90
2019-02-25T20:41:34.132Z,99.90
2019-02-25T20:44:18.590Z,99.90
2019-02-25T20:46:54.991Z,99.90
2019-02-25T20:49:31.876Z,99.90
2019-02-25T20:52:38.824Z,99.90
2019-02-25T20:54:45.936Z,99.90
2019-02-25T20:57:19.096Z,99.90
2019-02-25T21:00:04.216Z,99.90
2019-02-25T21:02:52.589Z,99.90
2019-02-25T21:05:32.592Z,99.90
2019-02-25T21:08:14.532Z,99.90
2019-02-25T21:13:49.862Z,99.90
2019-02-25T21:16:24.173Z,99.90
2019-02-25T21:18:59.746Z,99.90
2019-02-25T21:25:04.870Z,99.90
2019-02-25T21:27:41.191Z,99.90
2019-02-25T21:30:23.822Z,99.90
2019-02-25T21:33:05.757Z,99.90
