createdAt,value
2019-04-27T00:01:45.272Z,15.10
2019-04-27T00:04:33.390Z,15.10
2019-04-27T00:07:04.841Z,15.10
2019-04-27T00:09:50.290Z,15.00
2019-04-27T00:12:22.446Z,15.00
2019-04-27T00:14:52.260Z,15.00
2019-04-27T00:20:37.136Z,15.00
2019-04-27T00:23:10.620Z,15.00
2019-04-27T00:25:40.463Z,14.90
2019-04-27T00:28:10.369Z,14.80
2019-04-27T00:30:40.684Z,14.80
2019-04-27T00:33:13.769Z,14.80
2019-04-27T00:35:45.378Z,14.70
2019-04-27T00:41:14.461Z,14.70
2019-04-27T00:43:44.575Z,14.60
2019-04-27T00:46:14.607Z,14.60
2019-04-27T00:48:44.493Z,14.60
2019-04-27T00:51:14.557Z,14.50
2019-04-27T00:53:44.525Z,14.50
2019-04-27T00:56:16.053Z,14.50
2019-04-27T00:58:53.615Z,14.50
2019-04-27T01:01:25.186Z,14.40
2019-04-27T01:03:56.617Z,14.30
2019-04-27T01:06:26.801Z,14.30
2019-04-27T01:08:56.604Z,14.40
2019-04-27T01:11:26.409Z,14.30
2019-04-27T01:13:56.220Z,14.40
2019-04-27T01:16:26.039Z,14.30
2019-04-27T01:18:55.922Z,14.20
2019-04-27T01:21:26.902Z,14.10
2019-04-27T01:23:56.793Z,14.20
2019-04-27T01:26:44.837Z,14.20
2019-04-27T01:29:16.297Z,14.20
2019-04-27T01:31:46.312Z,14.20
2019-04-27T01:34:16.184Z,14.20
2019-04-27T01:36:46.361Z,14.20
2019-04-27T01:39:18.604Z,14.10
2019-04-27T01:41:49.161Z,14.10
2019-04-27T01:44:19.474Z,14.00
2019-04-27T01:46:50.442Z,14.10
2019-04-27T01:49:20.648Z,14.10
2019-04-27T01:51:50.522Z,14.10
2019-04-27T01:54:22.034Z,14.00
2019-04-27T01:56:51.845Z,14.00
2019-04-27T01:59:21.725Z,14.00
2019-04-27T02:01:55.885Z,14.00
2019-04-27T02:07:12.723Z,13.90
2019-04-27T02:09:43.102Z,13.90
2019-04-27T02:12:12.909Z,13.90
2019-04-27T02:14:42.735Z,13.90
2019-04-27T02:17:12.627Z,13.90
2019-04-27T02:19:42.453Z,13.90
2019-04-27T02:22:12.333Z,13.90
2019-04-27T02:24:42.169Z,13.80
2019-04-27T02:27:12.922Z,13.70
2019-04-27T02:29:44.389Z,13.70
2019-04-27T02:32:20.170Z,13.70
2019-04-27T02:34:53.738Z,13.70
2019-04-27T02:37:23.545Z,13.60
2019-04-27T02:39:53.425Z,13.60
2019-04-27T02:42:25.208Z,13.50
2019-04-27T02:44:55.014Z,13.50
2019-04-27T02:47:24.897Z,13.50
2019-04-27T02:49:54.711Z,13.60
2019-04-27T02:52:26.225Z,13.60
2019-04-27T02:54:56.057Z,13.50
2019-04-27T02:57:25.866Z,13.50
2019-04-27T03:00:10.191Z,13.50
2019-04-27T03:02:41.524Z,13.40
2019-04-27T03:05:14.599Z,13.40
2019-04-27T03:07:44.487Z,13.40
2019-04-27T03:10:14.318Z,13.50
2019-04-27T03:12:45.783Z,13.50
2019-04-27T03:18:25.737Z,13.40
2019-04-27T03:20:57.341Z,13.40
2019-04-27T03:23:27.169Z,13.40
2019-04-27T03:26:13.798Z,13.40
2019-04-27T03:28:43.676Z,13.40
2019-04-27T03:31:14.306Z,13.20
2019-04-27T03:33:44.713Z,13.20
2019-04-27T03:36:14.521Z,13.30
2019-04-27T03:38:44.332Z,13.30
2019-04-27T03:41:14.209Z,13.20
2019-04-27T03:43:44.021Z,13.20
2019-04-27T03:46:13.944Z,13.10
2019-04-27T03:48:43.822Z,13.10
2019-04-27T03:51:29.775Z,13.00
2019-04-27T03:54:10.710Z,13.00
2019-04-27T03:56:45.112Z,12.90
2019-04-27T03:59:19.712Z,13.00
2019-04-27T04:02:10.147Z,12.90
2019-04-27T04:04:40.722Z,13.00
2019-04-27T04:07:14.654Z,12.90
2019-04-27T04:09:44.612Z,12.90
2019-04-27T04:12:19.342Z,12.80
2019-04-27T04:14:49.291Z,12.80
2019-04-27T04:17:20.832Z,12.90
2019-04-27T04:19:57.607Z,12.90
2019-04-27T04:22:22.210Z,12.90
2019-04-27T04:24:52.021Z,12.80
2019-04-27T04:27:21.837Z,12.80
2019-04-27T04:29:53.371Z,12.90
2019-04-27T04:32:24.528Z,12.80
2019-04-27T04:34:55.997Z,12.80
2019-04-27T04:37:25.838Z,12.80
2019-04-27T04:39:55.778Z,12.80
2019-04-27T04:42:36.353Z,12.80
2019-04-27T04:45:10.497Z,12.80
2019-04-27T04:47:44.457Z,12.80
2019-04-27T04:50:15.365Z,12.80
2019-04-27T04:52:45.532Z,12.80
2019-04-27T04:55:15.418Z,12.80
2019-04-27T04:57:49.104Z,12.70
2019-04-27T05:00:17.145Z,12.70
2019-04-27T05:02:46.966Z,12.80
2019-04-27T05:05:16.765Z,12.90
2019-04-27T05:07:48.560Z,12.90
2019-04-27T05:10:19.485Z,13.00
2019-04-27T05:12:50.436Z,13.20
2019-04-27T05:15:20.732Z,13.30
2019-04-27T05:17:51.080Z,13.30
2019-04-27T05:20:26.283Z,13.30
2019-04-27T05:22:54.202Z,13.40
2019-04-27T05:25:25.106Z,13.70
2019-04-27T05:27:55.001Z,13.90
2019-04-27T05:30:25.271Z,14.20
2019-04-27T05:32:55.464Z,14.50
2019-04-27T05:35:25.283Z,14.80
2019-04-27T05:37:55.129Z,15.10
2019-04-27T05:40:26.826Z,15.50
2019-04-27T05:42:56.645Z,15.70
2019-04-27T05:45:43.115Z,16.10
2019-04-27T05:48:33.994Z,16.50
2019-04-27T05:51:03.800Z,16.70
2019-04-27T05:53:33.618Z,17.10
2019-04-27T05:56:03.500Z,17.50
2019-04-27T05:58:33.313Z,17.90
2019-04-27T06:01:04.299Z,18.20
2019-04-27T06:03:34.177Z,18.50
2019-04-27T06:06:03.991Z,18.80
2019-04-27T06:08:33.881Z,19.30
2019-04-27T06:11:03.693Z,19.60
2019-04-27T06:13:33.923Z,19.90
2019-04-27T06:16:03.739Z,20.10
2019-04-27T06:18:33.859Z,20.50
2019-04-27T06:21:03.823Z,20.80
2019-04-27T06:23:33.638Z,20.90
2019-04-27T06:26:03.471Z,21.00
2019-04-27T06:28:33.293Z,21.10
2019-04-27T06:31:03.096Z,21.30
2019-04-27T06:33:34.468Z,21.80
2019-04-27T06:36:04.422Z,21.90
2019-04-27T06:38:34.248Z,21.50
2019-04-27T06:41:04.065Z,21.30
2019-04-27T06:43:33.895Z,21.30
2019-04-27T06:46:03.705Z,21.20
2019-04-27T06:48:33.531Z,21.10
2019-04-27T06:51:05.644Z,21.00
2019-04-27T06:53:34.764Z,20.70
2019-04-27T06:56:04.645Z,20.70
2019-04-27T06:58:34.552Z,20.80
2019-04-27T07:01:04.457Z,20.90
2019-04-27T07:03:34.275Z,20.90
2019-04-27T07:06:04.105Z,20.80
2019-04-27T07:08:33.985Z,21.00
2019-04-27T07:11:03.814Z,21.10
2019-04-27T07:13:33.704Z,21.10
2019-04-27T07:16:03.673Z,21.20
2019-04-27T07:18:33.569Z,21.20
2019-04-27T07:21:16.005Z,21.30
2019-04-27T07:23:36.685Z,21.30
2019-04-27T07:26:06.882Z,21.30
2019-04-27T07:28:36.729Z,21.40
2019-04-27T07:31:06.618Z,21.50
2019-04-27T07:33:36.424Z,21.60
2019-04-27T07:36:06.246Z,21.80
2019-04-27T07:38:36.210Z,21.90
2019-04-27T07:41:06.013Z,21.90
2019-04-27T07:43:40.079Z,22.00
2019-04-27T07:46:09.902Z,22.30
2019-04-27T07:48:39.713Z,22.30
2019-04-27T07:51:09.530Z,22.30
2019-04-27T07:53:39.413Z,22.40
2019-04-27T07:56:10.783Z,22.70
2019-04-27T07:58:40.701Z,23.40
2019-04-27T08:01:10.585Z,23.80
2019-04-27T08:03:40.400Z,23.80
2019-04-27T08:06:10.870Z,24.00
2019-04-27T08:08:41.371Z,24.00
2019-04-27T08:11:11.435Z,24.30
2019-04-27T08:13:41.413Z,23.80
2019-04-27T08:16:11.225Z,23.60
2019-04-27T08:18:41.201Z,23.50
2019-04-27T08:21:11.117Z,24.10
2019-04-27T08:23:41.062Z,24.40
2019-04-27T08:26:12.618Z,24.70
2019-04-27T08:29:00.194Z,24.90
2019-04-27T08:31:43.981Z,24.90
2019-04-27T08:34:31.525Z,24.90
2019-04-27T08:37:02.569Z,24.80
2019-04-27T08:39:32.458Z,24.60
2019-04-27T08:42:02.281Z,24.60
2019-04-27T08:44:32.189Z,24.80
2019-04-27T08:47:03.065Z,24.50
2019-04-27T08:49:33.041Z,24.70
2019-04-27T08:52:02.849Z,24.70
2019-04-27T08:54:32.653Z,24.50
2019-04-27T08:57:02.535Z,24.60
2019-04-27T08:59:32.375Z,24.80
2019-04-27T09:02:02.182Z,25.00
2019-04-27T09:04:32.061Z,25.10
2019-04-27T09:07:31.990Z,25.50
2019-04-27T09:10:04.413Z,25.20
2019-04-27T09:15:50.245Z,25.00
2019-04-27T09:18:21.766Z,24.80
2019-04-27T09:20:59.385Z,25.30
2019-04-27T09:23:29.270Z,25.70
2019-04-27T09:25:59.560Z,25.70
2019-04-27T09:28:30.489Z,25.90
2019-04-27T09:31:00.437Z,25.80
2019-04-27T09:33:31.339Z,25.80
2019-04-27T09:36:01.227Z,25.90
2019-04-27T09:38:31.117Z,25.90
2019-04-27T09:41:00.925Z,25.60
2019-04-27T09:43:32.341Z,25.40
2019-04-27T09:46:02.226Z,25.40
2019-04-27T09:48:32.110Z,25.40
2019-04-27T09:51:01.985Z,25.20
2019-04-27T09:53:31.897Z,24.90
2019-04-27T09:56:01.749Z,24.90
2019-04-27T09:58:31.877Z,25.20
2019-04-27T10:01:01.787Z,25.80
2019-04-27T10:03:31.871Z,26.00
2019-04-27T10:06:01.734Z,25.70
2019-04-27T10:08:31.687Z,25.30
2019-04-27T10:11:01.990Z,25.10
2019-04-27T10:13:31.866Z,25.20
2019-04-27T10:16:01.680Z,25.20
2019-04-27T10:18:31.490Z,24.90
2019-04-27T10:21:02.199Z,25.20
2019-04-27T10:23:33.481Z,24.80
2019-04-27T10:26:03.357Z,25.10
2019-04-27T10:28:33.518Z,25.40
2019-04-27T10:31:03.474Z,25.20
2019-04-27T10:33:33.286Z,25.30
2019-04-27T10:36:03.405Z,25.50
2019-04-27T10:38:33.322Z,25.20
2019-04-27T10:41:03.172Z,25.20
2019-04-27T10:43:33.131Z,25.60
2019-04-27T10:46:03.002Z,25.20
2019-04-27T10:48:32.813Z,25.40
2019-04-27T10:51:02.617Z,25.70
2019-04-27T10:53:32.778Z,25.70
2019-04-27T10:56:02.652Z,25.60
2019-04-27T10:58:32.570Z,24.70
2019-04-27T11:01:05.576Z,23.30
2019-04-27T11:03:57.438Z,22.40
2019-04-27T11:06:30.309Z,21.70
2019-04-27T11:09:00.199Z,21.50
2019-04-27T11:11:30.010Z,21.20
2019-04-27T11:14:19.701Z,21.20
2019-04-27T11:16:49.587Z,21.10
2019-04-27T11:19:19.401Z,21.30
2019-04-27T11:21:49.221Z,21.40
2019-04-27T11:24:19.034Z,21.20
2019-04-27T11:26:48.914Z,21.10
2019-04-27T11:29:18.793Z,21.00
2019-04-27T11:31:48.616Z,21.10
2019-04-27T11:34:19.470Z,21.10
2019-04-27T11:39:42.333Z,21.10
2019-04-27T11:42:12.205Z,21.20
2019-04-27T11:44:43.121Z,21.60
2019-04-27T11:47:13.030Z,21.90
2019-04-27T11:49:42.933Z,22.20
2019-04-27T11:52:12.779Z,22.40
2019-04-27T11:54:42.729Z,22.50
2019-04-27T11:57:12.554Z,22.60
2019-04-27T11:59:42.756Z,22.70
2019-04-27T12:02:13.711Z,22.80
2019-04-27T12:04:43.589Z,22.90
2019-04-27T12:07:13.554Z,22.80
2019-04-27T12:09:43.846Z,22.90
2019-04-27T12:12:19.446Z,22.90
2019-04-27T12:14:47.487Z,22.90
2019-04-27T12:17:18.499Z,22.90
2019-04-27T12:19:48.378Z,22.90
2019-04-27T12:22:18.263Z,23.00
2019-04-27T12:24:48.105Z,23.00
2019-04-27T12:27:32.238Z,23.00
2019-04-27T12:30:03.771Z,23.10
2019-04-27T12:32:39.563Z,23.00
2019-04-27T12:35:09.390Z,23.00
2019-04-27T12:37:39.718Z,23.10
2019-04-27T12:40:09.549Z,22.90
2019-04-27T12:42:40.987Z,22.90
2019-04-27T12:45:10.905Z,23.10
2019-04-27T12:47:40.713Z,23.10
2019-04-27T12:50:12.131Z,22.50
2019-04-27T12:52:46.003Z,21.90
2019-04-27T12:55:17.599Z,21.50
2019-04-27T12:57:50.226Z,21.30
2019-04-27T13:00:26.704Z,21.30
2019-04-27T13:02:57.733Z,21.20
2019-04-27T13:05:27.833Z,21.30
2019-04-27T13:07:57.754Z,21.40
2019-04-27T13:10:27.978Z,21.60
2019-04-27T13:12:57.801Z,21.60
2019-04-27T13:15:28.301Z,21.60
2019-04-27T13:17:59.291Z,21.80
2019-04-27T13:20:29.250Z,22.10
2019-04-27T13:23:01.700Z,21.80
2019-04-27T13:25:30.797Z,21.80
2019-04-27T13:28:00.795Z,21.70
2019-04-27T13:30:30.674Z,21.70
2019-04-27T13:33:00.581Z,21.70
2019-04-27T13:35:30.557Z,21.90
2019-04-27T13:38:00.532Z,21.60
2019-04-27T13:40:32.053Z,21.70
2019-04-27T13:46:08.645Z,21.70
2019-04-27T13:48:56.725Z,21.90
2019-04-27T13:51:37.466Z,21.90
2019-04-27T13:54:17.303Z,22.20
2019-04-27T13:56:39.878Z,22.50
2019-04-27T13:59:10.808Z,22.60
2019-04-27T14:01:41.550Z,22.70
2019-04-27T14:04:11.355Z,22.80
2019-04-27T14:06:42.075Z,22.90
2019-04-27T14:09:12.747Z,22.90
2019-04-27T14:11:43.708Z,23.00
2019-04-27T14:14:13.530Z,22.90
2019-04-27T14:16:43.904Z,23.00
2019-04-27T14:19:13.953Z,23.00
2019-04-27T14:21:43.776Z,23.00
2019-04-27T14:24:13.627Z,23.00
2019-04-27T14:26:43.797Z,22.90
2019-04-27T14:29:13.608Z,23.00
2019-04-27T14:31:43.583Z,22.90
2019-04-27T14:34:13.538Z,22.90
2019-04-27T14:36:43.490Z,22.90
2019-04-27T14:39:14.575Z,22.90
2019-04-27T14:41:44.458Z,22.90
2019-04-27T14:44:14.406Z,22.90
2019-04-27T14:46:44.359Z,22.90
2019-04-27T14:49:14.270Z,23.00
2019-04-27T14:51:45.566Z,23.00
2019-04-27T14:54:15.386Z,23.00
2019-04-27T14:56:46.294Z,23.10
2019-04-27T14:59:16.126Z,23.00
2019-04-27T15:01:46.010Z,22.90
2019-04-27T15:04:15.925Z,22.90
2019-04-27T15:06:45.813Z,23.00
2019-04-27T15:09:18.025Z,23.10
2019-04-27T15:11:49.213Z,23.10
2019-04-27T15:14:20.738Z,23.00
2019-04-27T15:16:50.490Z,22.70
2019-04-27T15:19:24.913Z,22.50
2019-04-27T15:21:58.620Z,22.60
2019-04-27T15:24:26.210Z,22.40
2019-04-27T15:27:00.712Z,22.50
2019-04-27T15:29:30.891Z,22.60
2019-04-27T15:32:19.031Z,22.60
2019-04-27T15:34:53.766Z,22.50
2019-04-27T15:37:28.254Z,21.90
2019-04-27T15:40:08.220Z,21.70
2019-04-27T15:45:28.833Z,21.70
2019-04-27T15:47:58.714Z,22.20
2019-04-27T15:50:32.198Z,22.40
2019-04-27T15:53:02.892Z,22.70
2019-04-27T15:55:36.649Z,22.70
2019-04-27T15:58:03.369Z,22.70
2019-04-27T16:00:34.327Z,22.00
2019-04-27T16:03:04.222Z,22.10
2019-04-27T16:05:36.003Z,22.30
2019-04-27T16:08:09.086Z,22.50
2019-04-27T16:10:40.098Z,22.80
2019-04-27T16:13:13.441Z,22.90
2019-04-27T16:15:40.558Z,22.50
2019-04-27T16:18:10.461Z,22.40
2019-04-27T16:20:40.277Z,22.10
2019-04-27T16:23:10.160Z,22.10
2019-04-27T16:25:48.407Z,22.20
2019-04-27T16:28:13.400Z,22.30
2019-04-27T16:30:49.640Z,22.40
2019-04-27T16:33:19.597Z,22.60
2019-04-27T16:35:48.814Z,22.60
2019-04-27T16:38:33.564Z,22.60
2019-04-27T16:41:03.327Z,22.60
2019-04-27T16:43:33.143Z,22.50
2019-04-27T16:46:04.182Z,22.50
2019-04-27T16:48:36.099Z,22.60
2019-04-27T16:51:06.137Z,22.50
2019-04-27T16:53:39.412Z,22.50
2019-04-27T16:56:14.238Z,22.50
2019-04-27T16:58:39.608Z,22.60
2019-04-27T17:01:12.761Z,22.50
2019-04-27T17:03:42.658Z,22.50
2019-04-27T17:06:12.541Z,22.50
2019-04-27T17:08:42.726Z,22.60
2019-04-27T17:11:13.890Z,22.60
2019-04-27T17:13:49.482Z,22.70
2019-04-27T17:16:33.721Z,22.80
2019-04-27T17:19:04.904Z,22.80
2019-04-27T17:21:38.618Z,22.80
2019-04-27T17:24:06.574Z,22.80
2019-04-27T17:26:42.351Z,22.90
2019-04-27T17:29:16.020Z,22.90
2019-04-27T17:31:43.010Z,22.90
2019-04-27T17:34:12.817Z,22.90
2019-04-27T17:36:42.643Z,22.90
2019-04-27T17:39:12.516Z,22.90
2019-04-27T17:41:49.269Z,22.80
2019-04-27T17:44:19.262Z,22.90
2019-04-27T17:46:47.670Z,22.80
2019-04-27T17:49:18.794Z,22.90
2019-04-27T17:51:48.525Z,22.80
2019-04-27T17:54:18.340Z,22.80
2019-04-27T17:56:52.109Z,22.80
2019-04-27T17:59:20.941Z,22.70
2019-04-27T18:01:54.012Z,22.70
2019-04-27T18:04:22.939Z,22.70
2019-04-27T18:06:55.548Z,22.70
2019-04-27T18:09:24.246Z,22.70
2019-04-27T18:11:54.455Z,22.50
2019-04-27T18:14:24.565Z,22.50
2019-04-27T18:16:54.469Z,22.50
2019-04-27T18:19:28.177Z,22.50
2019-04-27T18:24:55.614Z,22.30
2019-04-27T18:27:37.763Z,22.30
2019-04-27T18:30:10.537Z,22.20
2019-04-27T18:32:41.046Z,22.20
2019-04-27T18:35:10.950Z,22.10
2019-04-27T18:37:40.754Z,22.10
2019-04-27T18:40:11.721Z,21.90
2019-04-27T18:42:41.934Z,21.90
2019-04-27T18:45:11.892Z,21.80
2019-04-27T18:47:43.422Z,21.70
2019-04-27T18:50:30.029Z,21.60
2019-04-27T18:53:01.893Z,21.50
2019-04-27T18:55:31.829Z,21.40
2019-04-27T18:58:03.163Z,21.30
2019-04-27T19:00:33.102Z,21.20
2019-04-27T19:03:02.996Z,21.20
2019-04-27T19:05:40.131Z,21.10
2019-04-27T19:08:04.838Z,21.00
2019-04-27T19:10:35.181Z,20.90
2019-04-27T19:13:05.161Z,20.80
2019-04-27T19:15:35.037Z,20.70
2019-04-27T19:18:05.332Z,20.70
2019-04-27T19:20:35.396Z,20.60
2019-04-27T19:23:05.300Z,20.50
2019-04-27T19:25:38.957Z,20.50
2019-04-27T19:28:28.270Z,20.40
2019-04-27T19:31:08.304Z,20.40
2019-04-27T19:33:39.610Z,20.20
2019-04-27T19:36:09.667Z,20.20
2019-04-27T19:38:40.571Z,20.20
2019-04-27T19:41:11.962Z,20.20
2019-04-27T19:43:49.241Z,20.10
2019-04-27T19:46:20.221Z,20.10
2019-04-27T19:48:50.608Z,20.20
2019-04-27T19:51:22.259Z,20.10
2019-04-27T19:53:53.309Z,20.00
2019-04-27T19:56:23.310Z,19.90
2019-04-27T19:58:54.868Z,19.90
2019-04-27T20:01:28.060Z,19.80
2019-04-27T20:04:09.073Z,19.70
2019-04-27T20:06:39.069Z,19.60
2019-04-27T20:09:19.621Z,19.70
2019-04-27T20:11:49.567Z,19.70
2019-04-27T20:14:20.863Z,19.70
2019-04-27T20:16:51.954Z,19.60
2019-04-27T20:19:22.234Z,19.60
2019-04-27T20:21:52.236Z,19.60
2019-04-27T20:24:22.846Z,19.50
2019-04-27T20:26:53.990Z,19.50
2019-04-27T20:29:23.868Z,19.40
2019-04-27T20:31:53.773Z,19.40
2019-04-27T20:34:23.596Z,19.40
2019-04-27T20:36:53.481Z,19.50
2019-04-27T20:39:23.435Z,19.40
2019-04-27T20:41:53.254Z,19.50
2019-04-27T20:44:23.209Z,19.40
2019-04-27T20:46:53.194Z,19.40
2019-04-27T20:49:23.371Z,19.30
2019-04-27T20:54:41.580Z,19.30
2019-04-27T20:57:11.641Z,19.20
2019-04-27T20:59:41.502Z,19.20
2019-04-27T21:05:17.120Z,19.10
2019-04-27T21:07:48.581Z,19.00
2019-04-27T21:10:18.449Z,19.00
2019-04-27T21:12:48.298Z,19.00
2019-04-27T21:15:18.117Z,19.00
2019-04-27T21:17:48.041Z,19.00
2019-04-27T21:20:17.974Z,19.00
2019-04-27T21:22:47.852Z,18.90
2019-04-27T21:25:17.740Z,18.90
2019-04-27T21:27:47.545Z,18.80
2019-04-27T21:30:17.361Z,18.80
2019-04-27T21:32:47.330Z,18.80
2019-04-27T21:35:18.786Z,18.80
2019-04-27T21:37:48.602Z,18.70
2019-04-27T21:40:21.397Z,18.80
2019-04-27T21:42:51.487Z,18.70
2019-04-27T21:45:22.877Z,18.70
2019-04-27T21:47:52.693Z,18.50
2019-04-27T21:50:23.255Z,18.60
2019-04-27T21:53:02.549Z,18.50
2019-04-27T21:55:37.191Z,18.40
2019-04-27T21:58:06.320Z,18.40
2019-04-27T22:00:38.653Z,18.30
2019-04-27T22:03:11.439Z,18.30
2019-04-27T22:05:41.756Z,18.30
2019-04-27T22:08:11.961Z,18.40
2019-04-27T22:10:41.846Z,18.40
2019-04-27T22:13:13.083Z,18.20
2019-04-27T22:15:42.994Z,18.30
2019-04-27T22:18:12.794Z,18.20
2019-04-27T22:20:42.789Z,18.20
2019-04-27T22:26:06.125Z,18.20
2019-04-27T22:28:46.382Z,18.20
2019-04-27T22:31:07.577Z,18.10
2019-04-27T22:33:37.457Z,18.10
2019-04-27T22:36:07.336Z,18.10
2019-04-27T22:38:37.221Z,18.10
2019-04-27T22:41:18.187Z,18.10
2019-04-27T22:43:52.537Z,18.00
2019-04-27T22:46:32.149Z,18.00
2019-04-27T22:49:01.914Z,18.00
2019-04-27T22:51:31.836Z,18.00
2019-04-27T22:54:01.864Z,17.90
2019-04-27T22:56:32.053Z,17.90
2019-04-27T22:59:15.695Z,17.90
2019-04-27T23:01:47.150Z,17.90
2019-04-27T23:04:21.314Z,17.90
2019-04-27T23:06:51.199Z,17.90
2019-04-27T23:09:21.886Z,17.90
2019-04-27T23:11:51.770Z,17.90
2019-04-27T23:14:21.577Z,17.90
2019-04-27T23:16:55.592Z,17.80
2019-04-27T23:19:25.402Z,17.80
2019-04-27T23:21:55.246Z,17.80
2019-04-27T23:24:25.131Z,17.80
2019-04-27T23:26:56.021Z,17.80
2019-04-27T23:29:25.901Z,17.80
2019-04-27T23:31:57.349Z,17.90
2019-04-27T23:34:27.188Z,17.90
2019-04-27T23:36:57.332Z,17.90
2019-04-27T23:39:27.206Z,17.90
2019-04-27T23:41:57.010Z,17.80
2019-04-27T23:44:26.826Z,17.80
2019-04-27T23:46:56.638Z,17.70
2019-04-27T23:49:26.445Z,17.70
2019-04-27T23:52:04.634Z,17.70
2019-04-27T23:54:35.072Z,17.70
2019-04-27T23:57:04.949Z,17.60
2019-04-27T23:59:34.784Z,17.70
