createdAt,value
2022-11-07T00:01:41.618Z,100654.00
2022-11-07T00:04:08.390Z,100661.00
2022-11-07T00:06:37.792Z,100653.00
2022-11-07T00:09:04.890Z,100656.00
2022-11-07T00:11:31.847Z,100645.00
2022-11-07T00:13:58.740Z,100644.00
2022-11-07T00:16:26.733Z,100657.00
2022-11-07T00:18:53.492Z,100658.00
2022-11-07T00:21:20.238Z,100655.00
2022-11-07T00:23:47.404Z,100652.00
2022-11-07T00:26:15.126Z,100661.00
2022-11-07T00:28:43.898Z,100645.00
2022-11-07T00:31:13.946Z,100649.00
2022-11-07T00:33:42.057Z,100650.00
2022-11-07T00:36:10.753Z,100655.00
2022-11-07T00:38:37.518Z,100637.00
2022-11-07T00:41:07.282Z,100649.00
2022-11-07T00:43:34.490Z,100638.00
2022-11-07T00:46:03.932Z,100645.00
2022-11-07T00:48:32.253Z,100643.00
2022-11-07T00:51:23.189Z,100642.00
2022-11-07T00:53:51.099Z,100644.00
2022-11-07T00:56:22.428Z,100643.00
2022-11-07T00:58:49.307Z,100622.00
2022-11-07T01:01:21.581Z,100633.00
2022-11-07T01:04:08.674Z,100618.00
2022-11-07T01:06:38.936Z,100618.00
2022-11-07T01:09:13.686Z,100622.00
2022-11-07T01:11:42.368Z,100622.00
2022-11-07T01:14:10.183Z,100630.00
2022-11-07T01:16:38.975Z,100639.00
2022-11-07T01:19:07.154Z,100634.00
2022-11-07T01:21:34.851Z,100636.00
2022-11-07T01:24:03.541Z,100631.00
2022-11-07T01:26:30.310Z,100650.00
2022-11-07T01:28:57.241Z,100650.00
2022-11-07T01:31:24.041Z,100651.00
2022-11-07T01:33:50.923Z,100635.00
2022-11-07T01:36:18.804Z,100633.00
2022-11-07T01:38:48.802Z,100629.00
2022-11-07T01:41:22.208Z,100628.00
2022-11-07T01:44:25.142Z,100627.00
2022-11-07T01:46:57.380Z,100624.00
2022-11-07T01:49:34.967Z,100630.00
2022-11-07T01:52:18.969Z,100635.00
2022-11-07T01:54:52.835Z,100632.00
2022-11-07T01:57:30.103Z,100626.00
2022-11-07T02:00:02.272Z,100640.00
2022-11-07T02:02:29.229Z,100631.00
2022-11-07T02:05:00.786Z,100630.00
2022-11-07T02:07:30.004Z,100623.00
2022-11-07T02:09:57.163Z,100618.00
2022-11-07T02:12:26.529Z,100613.00
2022-11-07T02:14:55.932Z,100636.00
2022-11-07T02:17:22.865Z,100616.00
2022-11-07T02:19:56.594Z,100628.00
2022-11-07T02:22:53.871Z,100617.00
2022-11-07T02:25:21.197Z,100625.00
2022-11-07T02:27:53.512Z,100616.00
2022-11-07T02:30:25.977Z,100624.00
2022-11-07T02:32:52.782Z,100630.00
2022-11-07T02:35:34.864Z,100609.00
2022-11-07T02:38:16.167Z,100619.00
2022-11-07T02:40:47.170Z,100621.00
2022-11-07T02:43:18.644Z,100613.00
2022-11-07T02:45:48.972Z,100616.00
2022-11-07T02:48:15.823Z,100619.00
2022-11-07T02:50:43.065Z,100622.00
2022-11-07T02:53:10.090Z,100622.00
2022-11-07T02:55:37.055Z,100615.00
2022-11-07T02:58:04.183Z,100616.00
2022-11-07T03:00:30.995Z,100620.00
2022-11-07T03:02:59.303Z,100619.00
2022-11-07T03:05:26.124Z,100631.00
2022-11-07T03:07:52.877Z,100624.00
2022-11-07T03:10:19.607Z,100615.00
2022-11-07T03:12:46.736Z,100627.00
2022-11-07T03:15:15.050Z,100635.00
2022-11-07T03:17:42.377Z,100632.00
2022-11-07T03:20:10.439Z,100631.00
2022-11-07T03:22:37.772Z,100630.00
2022-11-07T03:25:06.710Z,100644.00
2022-11-07T03:27:33.785Z,100643.00
2022-11-07T03:30:00.566Z,100654.00
2022-11-07T03:32:27.428Z,100648.00
2022-11-07T03:34:54.127Z,100647.00
2022-11-07T03:37:20.856Z,100661.00
2022-11-07T03:39:47.571Z,100656.00
2022-11-07T03:42:14.364Z,100656.00
2022-11-07T03:44:41.086Z,100658.00
2022-11-07T03:47:07.844Z,100663.00
2022-11-07T03:49:34.639Z,100669.00
2022-11-07T03:52:01.427Z,100675.00
2022-11-07T03:54:28.188Z,100679.00
2022-11-07T03:56:54.887Z,100666.00
2022-11-07T03:59:21.604Z,100672.00
2022-11-07T04:01:48.541Z,100667.00
2022-11-07T04:04:15.444Z,100669.00
2022-11-07T04:06:42.206Z,100663.00
2022-11-07T04:09:09.207Z,100670.00
2022-11-07T04:11:54.485Z,100674.00
2022-11-07T04:14:39.842Z,100680.00
2022-11-07T04:17:21.017Z,100664.00
2022-11-07T04:19:51.123Z,100663.00
2022-11-07T04:22:18.855Z,100674.00
2022-11-07T04:24:46.384Z,100672.00
2022-11-07T04:27:33.997Z,100669.00
2022-11-07T04:30:19.187Z,100669.00
2022-11-07T04:32:48.355Z,100673.00
2022-11-07T04:35:16.016Z,100681.00
2022-11-07T04:37:43.445Z,100681.00
2022-11-07T04:40:11.777Z,100682.00
2022-11-07T04:42:39.319Z,100671.00
2022-11-07T04:45:07.336Z,100691.00
2022-11-07T04:47:37.740Z,100686.00
2022-11-07T04:50:13.095Z,100689.00
2022-11-07T04:52:40.186Z,100692.00
2022-11-07T04:55:10.115Z,100691.00
2022-11-07T04:57:36.883Z,100694.00
2022-11-07T05:00:04.792Z,100686.00
2022-11-07T05:02:31.706Z,100693.00
2022-11-07T05:04:58.571Z,100695.00
2022-11-07T05:07:25.382Z,100689.00
2022-11-07T05:09:52.152Z,100698.00
2022-11-07T05:12:19.009Z,100696.00
2022-11-07T05:14:45.752Z,100715.00
2022-11-07T05:17:15.380Z,100703.00
2022-11-07T05:19:43.672Z,100704.00
2022-11-07T05:22:30.289Z,100718.00
2022-11-07T05:24:57.085Z,100701.00
2022-11-07T05:27:24.935Z,100715.00
2022-11-07T05:29:52.166Z,100718.00
2022-11-07T05:32:19.041Z,100728.00
2022-11-07T05:34:45.800Z,100724.00
2022-11-07T05:37:13.802Z,100716.00
2022-11-07T05:39:40.688Z,100719.00
2022-11-07T05:42:08.518Z,100722.00
2022-11-07T05:44:35.316Z,100720.00
2022-11-07T05:47:02.087Z,100719.00
2022-11-07T05:49:28.899Z,100732.00
2022-11-07T05:51:56.620Z,100727.00
2022-11-07T05:54:24.655Z,100727.00
2022-11-07T05:56:55.429Z,100732.00
2022-11-07T05:59:22.137Z,100737.00
2022-11-07T06:01:51.291Z,100742.00
2022-11-07T06:04:18.509Z,100736.00
2022-11-07T06:06:45.563Z,100735.00
2022-11-07T06:09:12.295Z,100733.00
2022-11-07T06:11:39.241Z,100742.00
2022-11-07T06:14:06.125Z,100749.00
2022-11-07T06:16:32.936Z,100755.00
2022-11-07T06:18:59.680Z,100765.00
2022-11-07T06:21:26.395Z,100754.00
2022-11-07T06:23:53.164Z,100772.00
2022-11-07T06:26:19.915Z,100763.00
2022-11-07T06:28:46.623Z,100760.00
2022-11-07T06:31:13.416Z,100763.00
2022-11-07T06:33:40.156Z,100753.00
2022-11-07T06:36:12.896Z,100770.00
2022-11-07T06:38:40.465Z,100769.00
2022-11-07T06:41:13.729Z,100782.00
2022-11-07T06:43:41.263Z,100777.00
2022-11-07T06:46:12.419Z,100776.00
2022-11-07T06:48:39.622Z,100770.00
2022-11-07T06:51:07.754Z,100769.00
2022-11-07T06:53:34.607Z,100773.00
2022-11-07T06:56:03.498Z,100785.00
2022-11-07T06:58:30.821Z,100773.00
2022-11-07T07:01:02.549Z,100776.00
2022-11-07T07:03:29.761Z,100781.00
2022-11-07T07:06:02.429Z,100793.00
2022-11-07T07:08:29.663Z,100794.00
2022-11-07T07:10:56.713Z,100789.00
2022-11-07T07:13:23.436Z,100794.00
2022-11-07T07:15:54.883Z,100794.00
2022-11-07T07:18:22.614Z,100802.00
2022-11-07T07:20:51.044Z,100807.00
2022-11-07T07:23:20.093Z,100795.00
2022-11-07T07:25:47.921Z,100800.00
2022-11-07T07:28:15.064Z,100807.00
2022-11-07T07:30:43.880Z,100814.00
2022-11-07T07:33:14.437Z,100810.00
2022-11-07T07:35:41.414Z,100801.00
2022-11-07T07:38:08.196Z,100805.00
2022-11-07T07:40:34.913Z,100805.00
2022-11-07T07:43:01.657Z,100803.00
2022-11-07T07:45:28.432Z,100797.00
2022-11-07T07:48:02.459Z,100800.00
2022-11-07T07:50:29.597Z,100804.00
2022-11-07T07:52:58.426Z,100799.00
2022-11-07T07:55:25.771Z,100797.00
2022-11-07T07:57:52.611Z,100808.00
2022-11-07T08:00:19.674Z,100800.00
2022-11-07T08:02:46.410Z,100795.00
2022-11-07T08:05:15.399Z,100806.00
2022-11-07T08:07:51.066Z,100793.00
2022-11-07T08:10:40.974Z,100807.00
2022-11-07T08:13:06.635Z,100800.00
2022-11-07T08:15:33.400Z,100818.00
2022-11-07T08:18:04.867Z,100815.00
2022-11-07T08:20:32.039Z,100805.00
2022-11-07T08:23:15.810Z,100814.00
2022-11-07T08:25:55.210Z,100808.00
2022-11-07T08:28:24.941Z,100808.00
2022-11-07T08:31:05.066Z,100815.00
2022-11-07T08:33:32.183Z,100797.00
2022-11-07T08:36:01.627Z,100804.00
2022-11-07T08:38:33.620Z,100800.00
2022-11-07T08:41:00.976Z,100805.00
2022-11-07T08:43:28.119Z,100811.00
2022-11-07T08:45:56.230Z,100818.00
2022-11-07T08:48:24.087Z,100814.00
2022-11-07T08:50:56.786Z,100818.00
2022-11-07T08:53:26.272Z,100812.00
2022-11-07T08:55:53.013Z,100822.00
2022-11-07T08:58:21.263Z,100821.00
2022-11-07T09:00:50.372Z,100805.00
2022-11-07T09:03:43.712Z,100811.00
2022-11-07T09:06:05.459Z,100821.00
2022-11-07T09:08:33.624Z,100823.00
2022-11-07T09:11:05.813Z,100820.00
2022-11-07T09:13:34.601Z,100826.00
2022-11-07T09:16:04.804Z,100828.00
2022-11-07T09:18:32.732Z,100823.00
2022-11-07T09:20:59.771Z,100820.00
2022-11-07T09:23:27.671Z,100826.00
2022-11-07T09:25:54.792Z,100826.00
2022-11-07T09:28:21.509Z,100820.00
2022-11-07T09:30:54.446Z,100820.00
2022-11-07T09:33:21.618Z,100823.00
2022-11-07T09:35:48.954Z,100831.00
2022-11-07T09:38:16.630Z,100827.00
2022-11-07T09:41:07.010Z,100825.00
2022-11-07T09:44:06.277Z,100832.00
2022-11-07T09:47:01.128Z,100843.00
2022-11-07T09:49:42.238Z,100839.00
2022-11-07T09:52:31.563Z,100836.00
2022-11-07T09:55:14.533Z,100844.00
2022-11-07T09:57:42.407Z,100839.00
2022-11-07T10:00:20.035Z,100848.00
2022-11-07T10:02:55.330Z,100834.00
2022-11-07T10:05:53.794Z,100836.00
2022-11-07T10:08:37.001Z,100835.00
2022-11-07T10:11:29.476Z,100833.00
2022-11-07T10:14:01.919Z,100834.00
2022-11-07T10:16:49.013Z,100836.00
2022-11-07T10:19:48.844Z,100835.00
2022-11-07T10:23:15.166Z,100844.00
2022-11-07T10:26:12.116Z,100833.00
2022-11-07T10:29:02.659Z,100833.00
2022-11-07T10:31:39.517Z,100828.00
2022-11-07T10:34:36.423Z,100835.00
2022-11-07T10:37:04.513Z,100843.00
2022-11-07T10:39:32.104Z,100833.00
2022-11-07T10:42:19.599Z,100846.00
2022-11-07T10:44:47.396Z,100826.00
2022-11-07T10:47:24.119Z,100837.00
2022-11-07T10:50:20.592Z,100831.00
2022-11-07T10:52:59.082Z,100843.00
2022-11-07T10:55:27.641Z,100831.00
2022-11-07T10:58:07.215Z,100829.00
2022-11-07T11:00:39.666Z,100827.00
2022-11-07T11:03:29.036Z,100832.00
2022-11-07T11:06:22.598Z,100829.00
2022-11-07T11:08:52.270Z,100823.00
2022-11-07T11:11:37.474Z,100822.00
2022-11-07T11:14:13.914Z,100826.00
2022-11-07T11:16:43.033Z,100820.00
2022-11-07T11:19:30.624Z,100817.00
2022-11-07T11:21:59.219Z,100825.00
2022-11-07T11:24:35.909Z,100820.00
2022-11-07T11:27:12.859Z,100824.00
2022-11-07T11:29:49.901Z,100823.00
2022-11-07T11:32:31.656Z,100817.00
2022-11-07T11:35:08.126Z,100815.00
2022-11-07T11:37:41.590Z,100813.00
2022-11-07T11:40:17.061Z,100815.00
2022-11-07T11:43:18.832Z,100811.00
2022-11-07T11:46:07.823Z,100808.00
2022-11-07T11:48:39.834Z,100820.00
2022-11-07T11:51:31.239Z,100809.00
2022-11-07T11:53:58.131Z,100816.00
2022-11-07T11:56:35.063Z,100807.00
2022-11-07T11:59:42.355Z,100807.00
2022-11-07T12:03:09.618Z,100813.00
2022-11-07T12:06:02.925Z,100807.00
2022-11-07T12:08:59.356Z,100805.00
2022-11-07T12:11:59.852Z,100816.00
2022-11-07T12:14:56.108Z,100798.00
2022-11-07T12:17:50.720Z,100800.00
2022-11-07T12:20:32.752Z,100802.00
2022-11-07T12:23:34.081Z,100793.00
2022-11-07T12:26:34.800Z,100804.00
2022-11-07T12:29:12.226Z,100801.00
2022-11-07T12:32:17.086Z,100809.00
2022-11-07T12:35:17.801Z,100804.00
2022-11-07T12:38:19.654Z,100798.00
2022-11-07T12:41:09.817Z,100794.00
2022-11-07T12:44:06.589Z,100803.00
2022-11-07T12:46:58.461Z,100811.00
2022-11-07T12:49:51.625Z,100814.00
2022-11-07T12:52:45.974Z,100811.00
2022-11-07T12:55:31.666Z,100811.00
2022-11-07T12:58:01.388Z,100812.00
2022-11-07T13:00:30.493Z,100814.00
2022-11-07T13:03:20.326Z,100804.00
2022-11-07T13:06:52.264Z,100807.00
2022-11-07T13:09:49.591Z,100812.00
2022-11-07T13:12:37.344Z,100819.00
2022-11-07T13:15:08.785Z,100814.00
2022-11-07T13:17:43.733Z,100819.00
2022-11-07T13:20:24.861Z,100813.00
2022-11-07T13:23:13.967Z,100822.00
2022-11-07T13:25:41.064Z,100827.00
2022-11-07T13:28:39.096Z,100825.00
2022-11-07T13:31:33.924Z,100817.00
2022-11-07T13:34:19.718Z,100822.00
2022-11-07T13:36:49.893Z,100820.00
2022-11-07T13:39:17.904Z,100812.00
2022-11-07T13:41:46.208Z,100824.00
2022-11-07T13:44:38.194Z,100826.00
2022-11-07T13:47:17.315Z,100824.00
2022-11-07T13:49:47.593Z,100826.00
2022-11-07T13:52:31.921Z,100822.00
2022-11-07T13:55:12.822Z,100822.00
2022-11-07T13:57:52.535Z,100814.00
2022-11-07T14:00:21.317Z,100828.00
2022-11-07T14:02:57.816Z,100820.00
2022-11-07T14:05:34.943Z,100814.00
2022-11-07T14:08:14.700Z,100819.00
2022-11-07T14:10:47.774Z,100821.00
2022-11-07T14:13:24.791Z,100815.00
2022-11-07T14:16:06.130Z,100821.00
2022-11-07T14:18:40.158Z,100814.00
2022-11-07T14:21:22.924Z,100814.00
2022-11-07T14:23:49.798Z,100820.00
2022-11-07T14:26:28.464Z,100809.00
2022-11-07T14:28:56.854Z,100805.00
2022-11-07T14:31:32.948Z,100812.00
2022-11-07T14:34:15.898Z,100817.00
2022-11-07T14:36:52.823Z,100809.00
2022-11-07T14:39:22.560Z,100807.00
2022-11-07T14:41:51.133Z,100805.00
2022-11-07T14:44:36.291Z,100807.00
2022-11-07T14:47:18.850Z,100798.00
2022-11-07T14:49:49.757Z,100800.00
2022-11-07T14:52:25.506Z,100792.00
2022-11-07T14:55:21.255Z,100794.00
2022-11-07T14:57:48.669Z,100794.00
2022-11-07T15:00:19.412Z,100790.00
2022-11-07T15:02:51.063Z,100783.00
2022-11-07T15:05:26.874Z,100795.00
2022-11-07T15:07:55.103Z,100796.00
2022-11-07T15:10:32.104Z,100799.00
2022-11-07T15:13:04.252Z,100797.00
2022-11-07T15:15:36.013Z,100795.00
2022-11-07T15:18:06.526Z,100797.00
2022-11-07T15:20:38.230Z,100810.00
2022-11-07T15:23:27.922Z,100803.00
2022-11-07T15:26:07.873Z,100798.00
2022-11-07T15:28:49.018Z,100803.00
2022-11-07T15:31:27.798Z,100803.00
2022-11-07T15:33:58.168Z,100799.00
2022-11-07T15:36:25.849Z,100806.00
2022-11-07T15:38:54.066Z,100800.00
2022-11-07T15:41:21.004Z,100804.00
2022-11-07T15:43:47.820Z,100806.00
2022-11-07T15:46:35.550Z,100814.00
2022-11-07T15:49:02.982Z,100806.00
2022-11-07T15:51:30.942Z,100819.00
2022-11-07T15:53:58.549Z,100826.00
2022-11-07T15:56:26.633Z,100814.00
2022-11-07T15:58:55.220Z,100814.00
2022-11-07T16:01:23.518Z,100819.00
2022-11-07T16:03:50.518Z,100816.00
2022-11-07T16:06:31.268Z,100825.00
2022-11-07T16:08:58.510Z,100822.00
2022-11-07T16:11:25.473Z,100819.00
2022-11-07T16:13:59.267Z,100822.00
2022-11-07T16:16:34.245Z,100827.00
2022-11-07T16:19:01.223Z,100820.00
2022-11-07T16:21:28.023Z,100820.00
2022-11-07T16:23:54.736Z,100824.00
2022-11-07T16:26:28.705Z,100826.00
2022-11-07T16:28:55.545Z,100827.00
2022-11-07T16:31:22.465Z,100827.00
2022-11-07T16:33:49.244Z,100845.00
2022-11-07T16:36:26.403Z,100826.00
2022-11-07T16:38:53.297Z,100826.00
2022-11-07T16:41:20.054Z,100829.00
2022-11-07T16:43:48.011Z,100830.00
2022-11-07T16:46:21.607Z,100838.00
2022-11-07T16:48:53.823Z,100838.00
2022-11-07T16:51:22.378Z,100835.00
2022-11-07T16:53:49.176Z,100827.00
2022-11-07T16:56:28.758Z,100843.00
2022-11-07T16:58:55.844Z,100844.00
2022-11-07T17:01:24.952Z,100844.00
2022-11-07T17:03:52.388Z,100850.00
2022-11-07T17:06:32.113Z,100852.00
2022-11-07T17:09:07.444Z,100850.00
2022-11-07T17:11:37.787Z,100848.00
2022-11-07T17:14:04.692Z,100854.00
2022-11-07T17:16:35.587Z,100864.00
2022-11-07T17:19:04.004Z,100863.00
2022-11-07T17:21:36.919Z,100855.00
2022-11-07T17:24:04.673Z,100836.00
2022-11-07T17:26:38.895Z,100849.00
2022-11-07T17:29:08.862Z,100863.00
2022-11-07T17:31:35.603Z,100855.00
2022-11-07T17:34:02.526Z,100863.00
2022-11-07T17:36:38.212Z,100861.00
2022-11-07T17:39:11.466Z,100861.00
2022-11-07T17:41:40.872Z,100875.00
2022-11-07T17:44:08.737Z,100879.00
2022-11-07T17:46:41.276Z,100878.00
2022-11-07T17:49:10.267Z,100878.00
2022-11-07T17:51:37.006Z,100874.00
2022-11-07T17:54:04.504Z,100885.00
2022-11-07T17:56:33.471Z,100887.00
2022-11-07T17:59:07.782Z,100893.00
2022-11-07T18:01:38.162Z,100895.00
2022-11-07T18:04:09.180Z,100888.00
2022-11-07T18:06:39.221Z,100886.00
2022-11-07T18:09:11.298Z,100893.00
2022-11-07T18:11:38.004Z,100893.00
2022-11-07T18:14:04.732Z,100907.00
2022-11-07T18:16:36.052Z,100893.00
2022-11-07T18:19:05.307Z,100897.00
2022-11-07T18:21:32.722Z,100897.00
2022-11-07T18:23:59.503Z,100895.00
2022-11-07T18:26:33.872Z,100900.00
2022-11-07T18:29:06.386Z,100896.00
2022-11-07T18:31:34.597Z,100897.00
2022-11-07T18:34:05.733Z,100903.00
2022-11-07T18:36:37.789Z,100893.00
2022-11-07T18:39:08.951Z,100892.00
2022-11-07T18:41:35.968Z,100900.00
2022-11-07T18:44:05.087Z,100898.00
2022-11-07T18:46:32.796Z,100900.00
2022-11-07T18:48:59.943Z,100899.00
2022-11-07T18:51:26.720Z,100897.00
2022-11-07T18:53:54.526Z,100908.00
2022-11-07T18:56:21.900Z,100908.00
2022-11-07T18:58:48.875Z,100896.00
2022-11-07T19:01:19.826Z,100903.00
2022-11-07T19:03:47.202Z,100899.00
2022-11-07T19:06:18.766Z,100895.00
2022-11-07T19:08:47.760Z,100901.00
2022-11-07T19:11:19.598Z,100890.00
2022-11-07T19:13:47.795Z,100905.00
2022-11-07T19:16:17.381Z,100905.00
2022-11-07T19:18:49.351Z,100905.00
2022-11-07T19:21:20.342Z,100899.00
2022-11-07T19:23:48.629Z,100905.00
2022-11-07T19:26:16.273Z,100911.00
2022-11-07T19:28:43.066Z,100913.00
2022-11-07T19:31:12.892Z,100899.00
2022-11-07T19:33:41.618Z,100900.00
2022-11-07T19:36:17.449Z,100906.00
2022-11-07T19:38:45.267Z,100914.00
2022-11-07T19:41:14.208Z,100909.00
2022-11-07T19:43:42.972Z,100911.00
2022-11-07T19:46:15.366Z,100910.00
2022-11-07T19:48:42.786Z,100903.00
2022-11-07T19:51:20.900Z,100903.00
2022-11-07T19:53:56.477Z,100909.00
2022-11-07T19:56:26.554Z,100906.00
2022-11-07T19:58:54.462Z,100903.00
2022-11-07T20:01:28.091Z,100909.00
2022-11-07T20:03:56.277Z,100911.00
2022-11-07T20:06:39.359Z,100917.00
2022-11-07T20:09:09.477Z,100918.00
2022-11-07T20:11:36.830Z,100909.00
2022-11-07T20:14:04.420Z,100920.00
2022-11-07T20:16:33.743Z,100915.00
2022-11-07T20:19:01.665Z,100924.00
2022-11-07T20:21:29.353Z,100920.00
2022-11-07T20:23:58.059Z,100917.00
2022-11-07T20:26:26.740Z,100925.00
2022-11-07T20:28:53.827Z,100927.00
2022-11-07T20:31:30.762Z,100927.00
2022-11-07T20:34:04.062Z,100927.00
2022-11-07T20:36:32.076Z,100921.00
2022-11-07T20:39:01.130Z,100935.00
2022-11-07T20:41:28.585Z,100928.00
2022-11-07T20:43:59.849Z,100933.00
2022-11-07T20:46:27.015Z,100932.00
2022-11-07T20:48:54.282Z,100936.00
2022-11-07T20:51:25.154Z,100931.00
2022-11-07T20:53:52.919Z,100937.00
2022-11-07T20:56:22.309Z,100948.00
2022-11-07T20:58:50.139Z,100945.00
2022-11-07T21:01:21.571Z,100947.00
2022-11-07T21:03:49.705Z,100945.00
2022-11-07T21:06:17.643Z,100956.00
2022-11-07T21:08:48.182Z,100946.00
2022-11-07T21:11:17.547Z,100955.00
2022-11-07T21:13:49.681Z,100946.00
2022-11-07T21:16:24.562Z,100951.00
2022-11-07T21:18:53.129Z,100963.00
2022-11-07T21:21:27.559Z,100952.00
2022-11-07T21:23:57.185Z,100950.00
2022-11-07T21:26:34.298Z,100957.00
2022-11-07T21:29:05.866Z,100943.00
2022-11-07T21:31:33.835Z,100947.00
2022-11-07T21:34:00.590Z,100949.00
2022-11-07T21:36:30.192Z,100948.00
2022-11-07T21:38:59.447Z,100947.00
2022-11-07T21:41:27.113Z,100949.00
2022-11-07T21:43:53.838Z,100946.00
2022-11-07T21:46:31.773Z,100947.00
2022-11-07T21:48:58.801Z,100947.00
2022-11-07T21:51:29.835Z,100951.00
2022-11-07T21:53:58.055Z,100945.00
2022-11-07T21:56:28.103Z,100938.00
2022-11-07T21:59:13.275Z,100941.00
2022-11-07T22:01:41.202Z,100941.00
2022-11-07T22:04:12.526Z,100952.00
2022-11-07T22:06:45.324Z,100941.00
2022-11-07T22:09:18.349Z,100948.00
2022-11-07T22:11:46.354Z,100944.00
2022-11-07T22:14:16.933Z,100944.00
2022-11-07T22:16:44.011Z,100954.00
2022-11-07T22:19:12.811Z,100952.00
2022-11-07T22:21:40.107Z,100946.00
2022-11-07T22:24:07.346Z,100949.00
2022-11-07T22:26:34.157Z,100948.00
2022-11-07T22:29:00.875Z,100943.00
2022-11-07T22:31:30.472Z,100943.00
2022-11-07T22:33:59.799Z,100948.00
2022-11-07T22:36:26.931Z,100945.00
2022-11-07T22:38:56.386Z,100952.00
2022-11-07T22:41:25.506Z,100937.00
2022-11-07T22:43:53.036Z,100948.00
2022-11-07T22:46:30.058Z,100952.00
2022-11-07T22:48:58.781Z,100938.00
2022-11-07T22:51:33.024Z,100949.00
2022-11-07T22:54:07.254Z,100936.00
2022-11-07T22:56:36.258Z,100944.00
2022-11-07T22:59:05.034Z,100938.00
2022-11-07T23:01:38.885Z,100941.00
2022-11-07T23:04:06.986Z,100942.00
2022-11-07T23:06:34.123Z,100933.00
2022-11-07T23:09:01.615Z,100931.00
2022-11-07T23:11:48.877Z,100938.00
2022-11-07T23:14:20.870Z,100937.00
2022-11-07T23:16:52.036Z,100943.00
2022-11-07T23:19:22.633Z,100945.00
2022-11-07T23:21:52.216Z,100945.00
2022-11-07T23:24:20.483Z,100953.00
2022-11-07T23:26:47.712Z,100934.00
2022-11-07T23:29:19.617Z,100938.00
2022-11-07T23:31:48.685Z,100936.00
2022-11-07T23:34:16.733Z,100945.00
2022-11-07T23:36:44.841Z,100938.00
2022-11-07T23:39:17.865Z,100943.00
2022-11-07T23:41:45.087Z,100939.00
2022-11-07T23:44:12.641Z,100938.00
2022-11-07T23:46:58.724Z,100939.00
2022-11-07T23:49:54.970Z,100935.00
2022-11-07T23:52:22.037Z,100928.00
2022-11-07T23:55:07.683Z,100927.00
2022-11-07T23:57:56.649Z,100921.00
