createdAt,value
2023-09-28T00:00:52.184Z,0.00
2023-09-28T00:01:52.230Z,0.00
2023-09-28T00:02:52.171Z,0.00
2023-09-28T00:03:52.406Z,0.00
2023-09-28T00:04:52.165Z,0.00
2023-09-28T00:05:52.138Z,0.00
2023-09-28T00:06:52.103Z,0.00
2023-09-28T00:07:52.153Z,0.00
2023-09-28T00:08:52.085Z,0.00
2023-09-28T00:09:52.064Z,0.00
2023-09-28T00:10:52.078Z,0.00
2023-09-28T00:11:52.051Z,0.00
2023-09-28T00:12:52.045Z,0.00
2023-09-28T00:13:52.132Z,0.00
2023-09-28T00:14:52.034Z,0.00
2023-09-28T00:15:52.014Z,0.00
2023-09-28T00:16:52.035Z,0.00
2023-09-28T00:17:52.018Z,0.00
2023-09-28T00:18:51.978Z,0.00
2023-09-28T00:19:51.985Z,0.00
2023-09-28T00:20:51.983Z,0.00
2023-09-28T00:21:51.952Z,0.00
2023-09-28T00:22:51.935Z,0.00
2023-09-28T00:23:52.100Z,0.00
2023-09-28T00:24:51.919Z,0.00
2023-09-28T00:25:51.913Z,0.00
2023-09-28T00:26:51.889Z,0.00
2023-09-28T00:27:51.875Z,0.00
2023-09-28T00:28:51.988Z,0.00
2023-09-28T00:29:51.851Z,0.00
2023-09-28T00:30:51.864Z,0.00
2023-09-28T00:31:51.877Z,0.00
2023-09-28T00:32:51.920Z,0.00
2023-09-28T00:33:51.816Z,0.00
2023-09-28T00:34:51.845Z,0.00
2023-09-28T00:35:52.305Z,0.00
2023-09-28T00:36:51.801Z,0.00
2023-09-28T00:37:51.838Z,0.00
2023-09-28T00:38:51.755Z,0.00
2023-09-28T00:39:51.740Z,0.00
2023-09-28T00:40:51.822Z,0.00
2023-09-28T00:41:51.720Z,0.00
2023-09-28T00:42:51.742Z,0.00
2023-09-28T00:43:51.776Z,0.00
2023-09-28T00:44:51.699Z,0.00
2023-09-28T00:45:51.675Z,0.00
2023-09-28T00:46:51.710Z,0.00
2023-09-28T00:47:51.667Z,0.00
2023-09-28T00:48:51.664Z,0.00
2023-09-28T00:49:51.655Z,0.00
2023-09-28T00:50:52.894Z,0.00
2023-09-28T00:51:51.601Z,0.00
2023-09-28T00:52:51.638Z,0.00
2023-09-28T00:53:51.697Z,0.00
2023-09-28T00:54:51.580Z,0.00
2023-09-28T00:55:51.573Z,0.00
2023-09-28T00:56:51.559Z,0.00
2023-09-28T00:57:51.533Z,0.00
2023-09-28T00:58:51.605Z,0.00
2023-09-28T00:59:51.514Z,0.00
2023-09-28T01:00:51.550Z,0.00
2023-09-28T01:01:51.547Z,0.00
2023-09-28T01:02:51.587Z,0.00
2023-09-28T01:03:51.601Z,0.00
2023-09-28T01:04:51.499Z,0.00
2023-09-28T01:05:51.473Z,0.00
2023-09-28T01:06:51.433Z,0.00
2023-09-28T01:07:51.442Z,0.00
2023-09-28T01:08:51.414Z,0.00
2023-09-28T01:09:51.412Z,0.00
2023-09-28T01:10:51.423Z,0.00
2023-09-28T01:11:51.383Z,0.00
2023-09-28T01:12:51.364Z,0.00
2023-09-28T01:13:51.400Z,0.00
2023-09-28T01:14:51.349Z,0.00
2023-09-28T01:15:51.337Z,0.00
2023-09-28T01:16:51.387Z,0.00
2023-09-28T01:17:51.363Z,0.00
2023-09-28T01:18:51.290Z,0.00
2023-09-28T01:19:51.331Z,0.00
2023-09-28T01:20:51.269Z,0.00
2023-09-28T01:21:51.278Z,0.00
2023-09-28T01:22:51.265Z,0.00
2023-09-28T01:23:51.292Z,0.00
2023-09-28T01:24:51.228Z,0.00
2023-09-28T01:25:51.333Z,0.00
2023-09-28T01:26:51.218Z,0.00
2023-09-28T01:27:51.202Z,0.00
2023-09-28T01:28:51.191Z,0.00
2023-09-28T01:29:51.176Z,0.00
2023-09-28T01:30:51.182Z,0.00
2023-09-28T01:31:51.170Z,0.00
2023-09-28T01:32:51.134Z,0.00
2023-09-28T01:33:51.168Z,0.00
2023-09-28T01:34:51.165Z,0.00
2023-09-28T01:35:51.111Z,0.00
2023-09-28T01:36:51.106Z,0.00
2023-09-28T01:37:51.114Z,0.00
2023-09-28T01:38:51.069Z,0.00
2023-09-28T01:39:51.061Z,0.00
2023-09-28T01:40:51.083Z,0.00
2023-09-28T01:41:51.044Z,0.00
2023-09-28T01:42:51.019Z,0.00
2023-09-28T01:43:51.152Z,0.00
2023-09-28T01:44:51.016Z,0.00
2023-09-28T01:45:50.992Z,0.00
2023-09-28T01:46:51.018Z,0.00
2023-09-28T01:47:51.006Z,0.00
2023-09-28T01:48:50.959Z,0.00
2023-09-28T01:49:50.948Z,0.00
2023-09-28T01:50:50.919Z,0.00
2023-09-28T01:51:50.979Z,0.00
2023-09-28T01:52:50.914Z,0.00
2023-09-28T01:53:50.897Z,0.00
2023-09-28T01:54:50.882Z,0.00
2023-09-28T01:55:50.917Z,0.00
2023-09-28T01:56:50.851Z,0.00
2023-09-28T01:57:50.851Z,0.00
2023-09-28T01:58:50.898Z,0.00
2023-09-28T01:59:50.822Z,0.00
2023-09-28T02:00:50.818Z,0.00
2023-09-28T02:01:50.870Z,0.00
2023-09-28T02:02:50.816Z,0.00
2023-09-28T02:03:50.801Z,0.00
2023-09-28T02:04:50.792Z,0.00
2023-09-28T02:05:50.795Z,0.00
2023-09-28T02:06:50.763Z,0.00
2023-09-28T02:07:50.793Z,0.00
2023-09-28T02:08:50.732Z,0.00
2023-09-28T02:09:50.723Z,0.00
2023-09-28T02:10:50.754Z,0.00
2023-09-28T02:11:50.702Z,0.00
2023-09-28T02:12:50.689Z,0.00
2023-09-28T02:13:50.706Z,0.00
2023-09-28T02:14:50.689Z,0.00
2023-09-28T02:15:50.657Z,0.00
2023-09-28T02:16:50.674Z,0.00
2023-09-28T02:17:50.663Z,0.00
2023-09-28T02:18:50.626Z,0.00
2023-09-28T02:19:50.629Z,0.00
2023-09-28T02:20:50.602Z,0.00
2023-09-28T02:21:50.604Z,0.00
2023-09-28T02:22:50.614Z,0.00
2023-09-28T02:23:50.574Z,0.00
2023-09-28T02:24:50.554Z,0.00
2023-09-28T02:25:50.576Z,0.00
2023-09-28T02:26:50.529Z,0.00
2023-09-28T02:27:50.533Z,0.00
2023-09-28T02:28:50.528Z,0.00
2023-09-28T02:29:50.502Z,0.00
2023-09-28T02:30:50.494Z,0.00
2023-09-28T02:31:50.619Z,0.00
2023-09-28T02:32:50.552Z,0.00
2023-09-28T02:33:50.456Z,0.00
2023-09-28T02:34:50.448Z,0.00
2023-09-28T02:35:50.437Z,0.00
2023-09-28T02:36:50.422Z,0.00
2023-09-28T02:37:50.782Z,0.00
2023-09-28T02:38:50.418Z,0.00
2023-09-28T02:39:50.399Z,0.00
2023-09-28T02:40:50.428Z,0.00
2023-09-28T02:41:50.380Z,0.00
2023-09-28T02:42:50.773Z,0.00
2023-09-28T02:43:50.388Z,0.00
2023-09-28T02:44:50.336Z,0.00
2023-09-28T02:45:50.353Z,0.00
2023-09-28T02:46:50.346Z,0.00
2023-09-28T02:47:50.526Z,0.00
2023-09-28T02:48:50.289Z,0.00
2023-09-28T02:49:50.308Z,0.00
2023-09-28T02:50:50.257Z,0.00
2023-09-28T02:51:50.243Z,0.00
2023-09-28T02:52:50.260Z,0.00
2023-09-28T02:53:50.230Z,0.00
2023-09-28T02:54:50.210Z,0.00
2023-09-28T02:55:50.270Z,0.00
2023-09-28T02:56:50.188Z,0.00
2023-09-28T02:57:50.179Z,0.00
2023-09-28T02:58:50.203Z,0.00
2023-09-28T02:59:50.158Z,0.00
2023-09-28T03:00:50.216Z,0.00
2023-09-28T03:01:50.230Z,0.00
2023-09-28T03:02:50.150Z,0.00
2023-09-28T03:03:50.158Z,0.00
2023-09-28T03:04:50.166Z,0.00
2023-09-28T03:05:50.105Z,0.00
2023-09-28T03:06:50.078Z,0.00
2023-09-28T03:07:50.125Z,0.00
2023-09-28T03:08:50.047Z,0.00
2023-09-28T03:09:50.047Z,0.00
2023-09-28T03:10:50.066Z,0.00
2023-09-28T03:11:50.017Z,0.00
2023-09-28T03:12:50.050Z,0.00
2023-09-28T03:13:50.175Z,0.00
2023-09-28T03:14:50.058Z,0.00
2023-09-28T03:15:50.005Z,0.00
2023-09-28T03:16:50.016Z,0.00
2023-09-28T03:17:50.009Z,0.00
2023-09-28T03:18:50.012Z,0.00
2023-09-28T03:19:50.043Z,0.00
2023-09-28T03:20:49.995Z,0.00
2023-09-28T03:21:49.922Z,0.00
2023-09-28T03:22:49.916Z,0.00
2023-09-28T03:23:49.900Z,0.00
2023-09-28T03:24:49.881Z,0.00
2023-09-28T03:25:49.894Z,0.00
2023-09-28T03:27:04.295Z,0.00
2023-09-28T03:27:49.854Z,0.00
2023-09-28T03:28:49.863Z,0.00
2023-09-28T03:29:49.830Z,0.00
2023-09-28T03:30:49.838Z,0.00
2023-09-28T03:31:49.856Z,0.00
2023-09-28T03:32:49.970Z,0.00
2023-09-28T03:33:49.776Z,0.00
2023-09-28T03:34:49.784Z,0.00
2023-09-28T03:35:49.747Z,0.00
2023-09-28T03:36:49.745Z,0.00
2023-09-28T03:37:49.849Z,0.00
2023-09-28T03:38:49.718Z,0.00
2023-09-28T03:39:49.709Z,0.00
2023-09-28T03:40:49.738Z,0.00
2023-09-28T03:41:49.681Z,0.00
2023-09-28T03:42:49.922Z,0.00
2023-09-28T03:43:49.715Z,0.00
2023-09-28T03:44:49.640Z,0.00
2023-09-28T03:45:49.685Z,0.00
2023-09-28T03:46:49.633Z,0.00
2023-09-28T03:47:49.694Z,0.00
2023-09-28T03:48:49.583Z,0.00
2023-09-28T03:49:49.633Z,0.00
2023-09-28T03:50:49.559Z,0.00
2023-09-28T03:51:49.560Z,0.00
2023-09-28T03:52:49.585Z,0.00
2023-09-28T03:53:49.537Z,0.00
2023-09-28T03:54:49.539Z,0.00
2023-09-28T03:55:49.554Z,0.00
2023-09-28T03:56:49.513Z,0.00
2023-09-28T03:57:49.510Z,0.00
2023-09-28T03:58:49.510Z,0.00
2023-09-28T03:59:49.485Z,0.00
2023-09-28T04:00:49.454Z,0.00
2023-09-28T04:01:49.613Z,0.00
2023-09-28T04:02:52.842Z,0.00
2023-09-28T04:03:49.475Z,0.00
2023-09-28T04:04:49.438Z,0.00
2023-09-28T04:05:49.410Z,0.00
2023-09-28T04:06:49.412Z,0.00
2023-09-28T04:07:49.474Z,0.00
2023-09-28T04:08:49.369Z,0.00
2023-09-28T04:09:49.363Z,0.00
2023-09-28T04:10:49.357Z,0.00
2023-09-28T04:11:49.327Z,0.00
2023-09-28T04:12:49.316Z,0.00
2023-09-28T04:13:49.436Z,0.00
2023-09-28T04:14:49.293Z,0.00
2023-09-28T04:15:49.316Z,0.00
2023-09-28T04:16:49.317Z,0.00
2023-09-28T04:17:49.272Z,0.00
2023-09-28T04:18:49.253Z,0.00
2023-09-28T04:19:49.275Z,0.00
2023-09-28T04:20:49.244Z,0.00
2023-09-28T04:21:49.226Z,0.00
2023-09-28T04:22:49.247Z,0.00
2023-09-28T04:23:49.210Z,0.00
2023-09-28T04:24:49.193Z,0.00
2023-09-28T04:25:49.241Z,0.00
2023-09-28T04:26:49.239Z,0.00
2023-09-28T04:27:49.152Z,0.00
2023-09-28T04:28:49.160Z,0.00
2023-09-28T04:29:49.138Z,0.00
2023-09-28T04:30:49.118Z,0.00
2023-09-28T04:31:49.178Z,0.00
2023-09-28T04:32:49.177Z,0.00
2023-09-28T04:33:49.092Z,0.00
2023-09-28T04:34:49.128Z,0.00
2023-09-28T04:35:49.073Z,0.00
2023-09-28T04:36:49.056Z,0.00
2023-09-28T04:37:49.120Z,0.00
2023-09-28T04:38:49.028Z,0.00
2023-09-28T04:39:49.028Z,0.00
2023-09-28T04:40:49.058Z,0.00
2023-09-28T04:41:48.994Z,0.00
2023-09-28T04:42:48.991Z,0.00
2023-09-28T04:43:48.987Z,0.00
2023-09-28T04:44:48.973Z,0.00
2023-09-28T04:45:48.970Z,0.00
2023-09-28T04:46:48.950Z,0.00
2023-09-28T04:47:48.997Z,0.00
2023-09-28T04:48:48.906Z,0.00
2023-09-28T04:49:48.914Z,0.00
2023-09-28T04:50:48.893Z,0.00
2023-09-28T04:51:48.870Z,0.00
2023-09-28T04:52:48.875Z,0.00
2023-09-28T04:53:48.862Z,0.00
2023-09-28T04:54:48.828Z,0.00
2023-09-28T04:55:48.840Z,0.00
2023-09-28T04:56:48.834Z,0.00
2023-09-28T04:57:48.813Z,0.00
2023-09-28T04:58:48.934Z,0.00
2023-09-28T04:59:48.853Z,0.00
2023-09-28T05:00:48.777Z,0.00
2023-09-28T05:01:48.801Z,0.00
2023-09-28T05:02:49.333Z,0.00
2023-09-28T05:03:48.794Z,0.00
2023-09-28T05:04:48.752Z,0.00
2023-09-28T05:05:48.722Z,0.00
2023-09-28T05:06:48.720Z,0.00
2023-09-28T05:07:48.751Z,0.00
2023-09-28T05:08:48.705Z,0.00
2023-09-28T05:09:48.689Z,0.00
2023-09-28T05:10:48.707Z,0.00
2023-09-28T05:11:48.659Z,0.00
2023-09-28T05:12:48.661Z,0.00
2023-09-28T05:13:48.697Z,0.00
2023-09-28T05:14:48.919Z,0.00
2023-09-28T05:15:48.647Z,0.00
2023-09-28T05:16:48.631Z,0.00
2023-09-28T05:17:48.626Z,0.00
2023-09-28T05:18:48.589Z,0.00
2023-09-28T05:19:48.582Z,0.00
2023-09-28T05:20:48.556Z,0.00
2023-09-28T05:21:48.559Z,5.62
2023-09-28T05:22:48.574Z,5.62
2023-09-28T05:23:48.534Z,5.62
2023-09-28T05:24:48.641Z,5.62
2023-09-28T05:25:48.548Z,5.62
2023-09-28T05:26:48.486Z,5.62
2023-09-28T05:27:48.479Z,5.62
2023-09-28T05:28:48.486Z,5.62
2023-09-28T05:29:48.455Z,5.62
2023-09-28T05:30:48.459Z,5.62
2023-09-28T05:31:48.701Z,5.62
2023-09-28T05:32:48.488Z,5.62
2023-09-28T05:33:48.399Z,5.62
2023-09-28T05:34:48.440Z,5.62
2023-09-28T05:35:48.392Z,11.25
2023-09-28T05:36:48.367Z,11.25
2023-09-28T05:37:48.441Z,11.25
2023-09-28T05:38:48.341Z,11.25
2023-09-28T05:39:48.325Z,16.88
2023-09-28T05:40:48.347Z,16.88
2023-09-28T05:41:48.325Z,16.88
2023-09-28T05:42:48.308Z,16.88
2023-09-28T05:43:48.312Z,16.88
2023-09-28T05:44:48.291Z,16.88
2023-09-28T05:45:48.280Z,22.50
2023-09-28T05:46:48.311Z,22.50
2023-09-28T05:47:48.276Z,22.50
2023-09-28T05:48:48.258Z,22.50
2023-09-28T05:49:48.272Z,22.50
2023-09-28T05:50:48.217Z,22.50
2023-09-28T05:51:48.202Z,28.12
2023-09-28T05:52:48.242Z,28.12
2023-09-28T05:53:49.130Z,28.12
2023-09-28T05:54:48.178Z,28.12
2023-09-28T05:55:48.222Z,28.12
2023-09-28T05:56:48.150Z,33.75
2023-09-28T05:57:48.143Z,33.75
2023-09-28T05:58:48.242Z,33.75
2023-09-28T05:59:48.114Z,39.38
2023-09-28T06:00:48.108Z,39.38
2023-09-28T06:01:48.130Z,45.00
2023-09-28T06:02:48.121Z,45.00
2023-09-28T06:03:48.142Z,50.62
2023-09-28T06:04:48.069Z,50.62
2023-09-28T06:05:48.040Z,50.62
2023-09-28T06:06:48.047Z,56.25
2023-09-28T06:07:48.071Z,56.25
2023-09-28T06:08:51.784Z,56.25
2023-09-28T06:09:47.999Z,56.25
2023-09-28T06:10:51.108Z,56.25
2023-09-28T06:11:47.993Z,56.25
2023-09-28T06:12:47.969Z,56.25
2023-09-28T06:14:47.956Z,56.25
2023-09-28T06:15:47.968Z,56.25
2023-09-28T06:16:47.943Z,56.25
2023-09-28T06:17:47.926Z,56.25
2023-09-28T06:18:47.899Z,56.25
2023-09-28T06:20:47.902Z,50.62
2023-09-28T06:21:47.857Z,50.62
2023-09-28T06:22:47.881Z,50.62
2023-09-28T06:23:47.854Z,50.62
2023-09-28T06:24:47.845Z,50.62
2023-09-28T06:25:47.862Z,50.62
2023-09-28T06:26:47.845Z,50.62
2023-09-28T06:27:47.799Z,56.25
2023-09-28T06:28:47.839Z,56.25
2023-09-28T06:29:47.776Z,56.25
2023-09-28T06:30:47.757Z,56.25
2023-09-28T06:31:47.802Z,56.25
2023-09-28T06:32:47.796Z,56.25
2023-09-28T06:33:47.734Z,50.62
2023-09-28T06:34:47.752Z,50.62
2023-09-28T06:35:47.693Z,50.62
2023-09-28T06:36:47.957Z,50.62
2023-09-28T06:37:47.767Z,50.62
2023-09-28T06:38:47.672Z,50.62
2023-09-28T06:39:47.648Z,50.62
2023-09-28T06:40:47.729Z,56.25
2023-09-28T06:41:47.633Z,56.25
2023-09-28T06:42:47.636Z,56.25
2023-09-28T06:43:47.609Z,56.25
2023-09-28T06:44:47.600Z,56.25
2023-09-28T06:45:47.605Z,56.25
2023-09-28T06:46:47.591Z,56.25
2023-09-28T06:47:58.035Z,56.25
2023-09-28T06:48:47.613Z,56.25
2023-09-28T06:49:47.543Z,56.25
2023-09-28T06:50:47.544Z,56.25
2023-09-28T06:51:47.551Z,56.25
2023-09-28T06:52:47.541Z,56.25
2023-09-28T06:53:47.501Z,56.25
2023-09-28T06:54:47.503Z,56.25
2023-09-28T06:55:53.930Z,56.25
2023-09-28T06:56:47.524Z,56.25
2023-09-28T06:57:47.460Z,56.25
2023-09-28T06:58:47.483Z,61.88
2023-09-28T06:59:47.448Z,61.88
2023-09-28T07:00:47.440Z,61.88
2023-09-28T07:01:47.421Z,61.88
2023-09-28T07:02:47.444Z,61.88
2023-09-28T07:03:47.418Z,61.88
2023-09-28T07:04:47.390Z,61.88
2023-09-28T07:05:47.369Z,61.88
2023-09-28T07:06:47.372Z,61.88
2023-09-28T07:07:47.373Z,61.88
2023-09-28T07:08:47.346Z,67.50
2023-09-28T07:09:56.999Z,67.50
2023-09-28T07:10:47.318Z,67.50
2023-09-28T07:11:47.328Z,67.50
2023-09-28T07:12:47.293Z,67.50
2023-09-28T07:13:47.272Z,73.12
2023-09-28T07:14:47.264Z,73.12
2023-09-28T07:15:47.278Z,78.75
2023-09-28T07:16:47.253Z,78.75
2023-09-28T07:17:47.284Z,78.75
2023-09-28T07:18:47.228Z,78.75
2023-09-28T07:19:47.209Z,73.12
2023-09-28T07:20:47.217Z,78.75
2023-09-28T07:21:47.241Z,78.75
2023-09-28T07:22:47.182Z,84.38
2023-09-28T07:23:47.173Z,84.38
2023-09-28T07:24:47.150Z,84.38
2023-09-28T07:25:47.143Z,84.38
2023-09-28T07:26:47.126Z,84.38
2023-09-28T07:27:47.111Z,84.38
2023-09-28T07:28:47.101Z,84.38
2023-09-28T07:29:47.079Z,84.38
2023-09-28T07:30:47.140Z,84.38
2023-09-28T07:31:47.206Z,84.38
2023-09-28T07:32:47.359Z,84.38
2023-09-28T07:33:47.096Z,84.38
2023-09-28T07:34:47.045Z,84.38
2023-09-28T07:35:47.143Z,84.38
2023-09-28T07:36:47.029Z,84.38
2023-09-28T07:37:47.016Z,90.00
2023-09-28T07:38:46.997Z,90.00
2023-09-28T07:39:46.996Z,90.00
2023-09-28T07:40:48.357Z,90.00
2023-09-28T07:41:46.953Z,90.00
2023-09-28T07:42:46.952Z,90.00
2023-09-28T07:43:46.932Z,90.00
2023-09-28T07:44:46.921Z,90.00
2023-09-28T07:45:46.962Z,90.00
2023-09-28T07:46:46.901Z,90.00
2023-09-28T07:47:46.980Z,90.00
2023-09-28T07:48:46.878Z,95.62
2023-09-28T07:49:46.865Z,95.62
2023-09-28T07:50:46.854Z,95.62
2023-09-28T07:51:46.854Z,95.62
2023-09-28T07:52:46.824Z,95.62
2023-09-28T07:53:46.802Z,95.62
2023-09-28T07:54:46.805Z,101.25
2023-09-28T07:55:46.786Z,101.25
2023-09-28T07:56:46.780Z,101.25
2023-09-28T07:57:56.041Z,101.25
2023-09-28T07:58:46.773Z,101.25
2023-09-28T07:59:46.750Z,106.88
2023-09-28T08:00:47.058Z,106.88
2023-09-28T08:01:46.744Z,106.88
2023-09-28T08:02:46.747Z,106.88
2023-09-28T08:03:47.392Z,106.88
2023-09-28T08:04:46.871Z,106.88
2023-09-28T08:05:46.683Z,106.88
2023-09-28T08:06:46.680Z,106.88
2023-09-28T08:08:03.861Z,106.88
2023-09-28T08:08:46.717Z,112.50
2023-09-28T08:09:46.632Z,112.50
2023-09-28T08:10:46.652Z,112.50
2023-09-28T08:11:46.618Z,112.50
2023-09-28T08:12:46.615Z,112.50
2023-09-28T08:13:46.604Z,112.50
2023-09-28T08:14:46.582Z,112.50
2023-09-28T08:15:46.886Z,112.50
2023-09-28T08:16:46.581Z,112.50
2023-09-28T08:17:46.590Z,112.50
2023-09-28T08:18:46.546Z,112.50
2023-09-28T08:19:46.542Z,112.50
2023-09-28T08:20:59.528Z,112.50
2023-09-28T08:21:46.499Z,112.50
2023-09-28T08:22:46.497Z,112.50
2023-09-28T08:23:46.479Z,112.50
2023-09-28T08:24:46.473Z,112.50
2023-09-28T08:25:46.462Z,112.50
2023-09-28T08:26:48.214Z,112.50
2023-09-28T08:27:46.437Z,112.50
2023-09-28T08:28:46.415Z,112.50
2023-09-28T08:29:46.407Z,112.50
2023-09-28T08:30:46.403Z,112.50
2023-09-28T08:31:46.415Z,112.50
2023-09-28T08:32:46.509Z,112.50
2023-09-28T08:33:46.365Z,112.50
2023-09-28T08:34:46.353Z,112.50
2023-09-28T08:35:46.347Z,118.12
2023-09-28T08:36:46.348Z,118.12
2023-09-28T08:37:46.326Z,118.12
2023-09-28T08:38:46.324Z,118.12
2023-09-28T08:39:46.293Z,118.12
2023-09-28T08:40:46.298Z,118.12
2023-09-28T08:41:46.276Z,118.12
2023-09-28T08:42:47.464Z,118.12
2023-09-28T08:43:46.259Z,118.12
2023-09-28T08:44:46.248Z,118.12
2023-09-28T08:45:46.283Z,118.12
2023-09-28T08:46:47.093Z,118.12
2023-09-28T08:47:46.256Z,123.75
2023-09-28T08:48:46.199Z,123.75
2023-09-28T08:49:46.182Z,123.75
2023-09-28T08:50:46.278Z,123.75
2023-09-28T08:51:46.178Z,123.75
2023-09-28T08:52:46.196Z,123.75
2023-09-28T08:53:46.150Z,129.38
2023-09-28T08:54:46.123Z,129.38
2023-09-28T08:55:46.116Z,129.38
2023-09-28T08:56:46.178Z,129.38
2023-09-28T08:57:46.092Z,129.38
2023-09-28T08:58:46.088Z,129.38
2023-09-28T08:59:46.061Z,129.38
2023-09-28T09:00:46.073Z,129.38
2023-09-28T09:01:46.048Z,129.38
2023-09-28T09:02:46.073Z,129.38
2023-09-28T09:03:46.066Z,123.75
2023-09-28T09:04:46.013Z,123.75
2023-09-28T09:05:46.024Z,123.75
2023-09-28T09:06:46.007Z,123.75
2023-09-28T09:07:45.991Z,123.75
2023-09-28T09:08:45.972Z,123.75
2023-09-28T09:09:47.524Z,123.75
2023-09-28T09:10:45.944Z,129.38
2023-09-28T09:11:45.947Z,123.75
2023-09-28T09:12:45.932Z,123.75
2023-09-28T09:13:45.909Z,123.75
2023-09-28T09:14:45.930Z,123.75
2023-09-28T09:15:45.955Z,123.75
2023-09-28T09:16:45.881Z,123.75
2023-09-28T09:17:46.080Z,123.75
2023-09-28T09:18:45.851Z,129.38
2023-09-28T09:19:45.850Z,129.38
2023-09-28T09:20:45.834Z,129.38
2023-09-28T09:21:45.832Z,129.38
2023-09-28T09:23:00.654Z,135.00
2023-09-28T09:23:45.871Z,135.00
2023-09-28T09:24:45.807Z,135.00
2023-09-28T09:25:45.781Z,135.00
2023-09-28T09:26:45.783Z,135.00
2023-09-28T09:27:45.784Z,135.00
2023-09-28T09:28:45.764Z,140.62
2023-09-28T09:29:45.737Z,140.62
2023-09-28T09:30:45.744Z,140.62
2023-09-28T09:31:45.713Z,140.62
2023-09-28T09:32:45.762Z,146.25
2023-09-28T09:33:45.703Z,146.25
2023-09-28T09:34:45.689Z,146.25
2023-09-28T09:35:45.669Z,146.25
2023-09-28T09:36:45.708Z,146.25
2023-09-28T09:37:45.709Z,146.25
2023-09-28T09:38:45.646Z,151.88
2023-09-28T09:39:45.640Z,151.88
2023-09-28T09:40:45.620Z,151.88
2023-09-28T09:41:45.608Z,151.88
2023-09-28T09:42:45.590Z,151.88
2023-09-28T09:43:45.616Z,151.88
2023-09-28T09:44:45.557Z,151.88
2023-09-28T09:45:45.548Z,151.88
2023-09-28T09:46:45.627Z,151.88
2023-09-28T09:47:45.981Z,151.88
2023-09-28T09:48:45.538Z,151.88
2023-09-28T09:49:45.552Z,146.25
2023-09-28T09:50:45.537Z,151.88
2023-09-28T09:51:45.480Z,151.88
2023-09-28T09:52:45.523Z,151.88
2023-09-28T09:53:45.478Z,151.88
2023-09-28T09:54:45.450Z,151.88
2023-09-28T09:55:48.633Z,151.88
2023-09-28T09:56:45.438Z,151.88
2023-09-28T09:57:45.435Z,151.88
2023-09-28T09:58:45.420Z,151.88
2023-09-28T09:59:45.417Z,151.88
2023-09-28T10:00:45.430Z,151.88
2023-09-28T10:01:45.395Z,151.88
2023-09-28T10:02:45.490Z,151.88
2023-09-28T10:03:45.501Z,151.88
2023-09-28T10:04:45.359Z,151.88
2023-09-28T10:05:45.344Z,151.88
2023-09-28T10:06:45.346Z,151.88
2023-09-28T10:07:48.003Z,151.88
2023-09-28T10:08:45.309Z,151.88
2023-09-28T10:09:45.298Z,151.88
2023-09-28T10:10:45.280Z,151.88
2023-09-28T10:11:45.265Z,151.88
2023-09-28T10:12:45.256Z,151.88
2023-09-28T10:13:45.260Z,151.88
2023-09-28T10:14:45.248Z,151.88
2023-09-28T10:15:45.228Z,151.88
2023-09-28T10:16:45.223Z,151.88
2023-09-28T10:17:45.233Z,151.88
2023-09-28T10:18:45.204Z,151.88
2023-09-28T10:19:45.192Z,151.88
2023-09-28T10:20:45.172Z,151.88
2023-09-28T10:21:45.156Z,151.88
2023-09-28T10:22:45.154Z,151.88
2023-09-28T10:23:45.138Z,151.88
2023-09-28T10:24:45.132Z,151.88
2023-09-28T10:25:45.126Z,151.88
2023-09-28T10:26:45.218Z,151.88
2023-09-28T10:27:45.108Z,151.88
2023-09-28T10:28:45.071Z,157.50
2023-09-28T10:29:45.077Z,157.50
2023-09-28T10:30:45.112Z,157.50
2023-09-28T10:31:58.416Z,157.50
2023-09-28T10:33:55.387Z,157.50
2023-09-28T10:34:56.404Z,157.50
2023-09-28T10:35:56.340Z,157.50
2023-09-28T10:36:56.333Z,157.50
2023-09-28T10:37:56.334Z,157.50
2023-09-28T10:38:56.346Z,157.50
2023-09-28T10:39:56.337Z,157.50
2023-09-28T10:40:56.287Z,163.12
2023-09-28T10:41:56.259Z,163.12
2023-09-28T10:42:56.255Z,163.12
2023-09-28T10:43:56.263Z,163.12
2023-09-28T10:44:56.245Z,163.12
2023-09-28T10:45:56.231Z,163.12
2023-09-28T10:46:56.222Z,163.12
2023-09-28T10:47:56.329Z,163.12
2023-09-28T10:48:56.593Z,163.12
2023-09-28T10:49:56.230Z,163.12
2023-09-28T10:50:56.185Z,163.12
2023-09-28T10:51:56.148Z,163.12
2023-09-28T10:52:56.199Z,168.75
2023-09-28T10:53:56.120Z,168.75
2023-09-28T10:54:56.398Z,168.75
2023-09-28T10:55:56.121Z,168.75
2023-09-28T10:56:56.096Z,168.75
2023-09-28T10:57:56.092Z,168.75
2023-09-28T10:58:56.315Z,168.75
2023-09-28T10:59:56.058Z,168.75
2023-09-28T11:00:56.052Z,168.75
2023-09-28T11:01:56.174Z,174.38
2023-09-28T11:02:56.155Z,174.38
2023-09-28T11:03:56.675Z,174.38
2023-09-28T11:04:56.115Z,174.38
2023-09-28T11:05:56.067Z,174.38
2023-09-28T11:06:56.160Z,180.00
2023-09-28T11:07:56.036Z,180.00
2023-09-28T11:08:55.955Z,180.00
2023-09-28T11:09:55.932Z,180.00
2023-09-28T11:10:55.955Z,180.00
2023-09-28T11:11:55.931Z,185.62
2023-09-28T11:12:55.930Z,185.62
2023-09-28T11:13:56.015Z,185.62
2023-09-28T11:14:55.877Z,185.62
2023-09-28T11:15:55.857Z,185.62
2023-09-28T11:16:55.888Z,185.62
2023-09-28T11:17:55.841Z,191.25
2023-09-28T11:18:55.828Z,191.25
2023-09-28T11:19:55.837Z,191.25
2023-09-28T11:20:55.805Z,191.25
2023-09-28T11:21:55.795Z,191.25
2023-09-28T11:22:55.785Z,191.25
2023-09-28T11:23:56.063Z,191.25
2023-09-28T11:24:55.776Z,196.88
2023-09-28T11:25:55.750Z,196.88
2023-09-28T11:26:55.756Z,196.88
2023-09-28T11:27:55.730Z,196.88
2023-09-28T11:28:56.146Z,202.50
2023-09-28T11:29:55.721Z,202.50
2023-09-28T11:30:55.750Z,208.12
2023-09-28T11:31:55.692Z,208.12
2023-09-28T11:32:55.678Z,208.12
2023-09-28T11:33:55.702Z,213.75
2023-09-28T11:34:55.646Z,213.75
2023-09-28T11:35:55.620Z,213.75
2023-09-28T11:36:55.633Z,219.38
2023-09-28T11:37:55.594Z,219.38
2023-09-28T11:38:55.725Z,225.00
2023-09-28T11:39:55.581Z,230.62
2023-09-28T11:40:55.593Z,230.62
2023-09-28T11:41:55.553Z,236.25
2023-09-28T11:42:55.553Z,241.88
2023-09-28T11:43:55.931Z,241.88
2023-09-28T11:44:55.534Z,241.88
2023-09-28T11:45:55.613Z,236.25
2023-09-28T11:46:55.483Z,241.88
2023-09-28T11:47:55.572Z,241.88
2023-09-28T11:48:55.466Z,241.88
2023-09-28T11:49:55.451Z,247.50
2023-09-28T11:50:55.454Z,247.50
2023-09-28T11:51:55.448Z,247.50
2023-09-28T11:52:55.445Z,247.50
2023-09-28T11:53:55.611Z,253.12
2023-09-28T11:54:55.436Z,253.12
2023-09-28T11:55:55.400Z,258.75
2023-09-28T11:56:55.388Z,258.75
2023-09-28T11:57:55.374Z,258.75
2023-09-28T11:58:55.368Z,258.75
2023-09-28T11:59:55.334Z,264.38
2023-09-28T12:00:55.316Z,270.00
2023-09-28T12:01:55.344Z,275.62
2023-09-28T12:02:55.476Z,286.88
2023-09-28T12:03:55.755Z,298.12
2023-09-28T12:04:55.284Z,315.00
2023-09-28T12:05:55.352Z,337.50
2023-09-28T12:06:55.249Z,360.00
2023-09-28T12:07:55.251Z,371.25
2023-09-28T12:08:55.247Z,388.12
2023-09-28T12:10:04.381Z,405.00
2023-09-28T12:10:55.247Z,410.62
2023-09-28T12:11:55.209Z,416.25
2023-09-28T12:12:55.196Z,421.88
2023-09-28T12:13:55.349Z,427.50
2023-09-28T12:14:55.180Z,433.12
2023-09-28T12:15:55.159Z,444.38
2023-09-28T12:16:55.187Z,444.38
2023-09-28T12:17:55.203Z,444.38
2023-09-28T12:18:55.196Z,444.38
2023-09-28T12:19:55.118Z,438.75
2023-09-28T12:20:55.119Z,438.75
2023-09-28T12:21:55.120Z,438.75
2023-09-28T12:22:55.091Z,438.75
2023-09-28T12:23:55.375Z,438.75
2023-09-28T12:24:55.067Z,433.12
2023-09-28T12:25:55.050Z,433.12
2023-09-28T12:26:55.048Z,450.00
2023-09-28T12:27:55.033Z,556.88
2023-09-28T12:28:55.019Z,928.12
2023-09-28T12:29:54.998Z,1085.62
2023-09-28T12:30:55.060Z,1181.25
2023-09-28T12:31:54.979Z,1350.00
2023-09-28T12:32:55.185Z,1411.88
2023-09-28T12:33:55.086Z,1586.25
2023-09-28T12:34:54.955Z,1366.88
2023-09-28T12:35:54.981Z,1642.50
2023-09-28T12:36:54.950Z,1766.25
2023-09-28T12:37:54.904Z,1591.88
2023-09-28T12:38:54.910Z,1608.75
2023-09-28T12:39:54.892Z,1755.00
2023-09-28T12:40:54.892Z,1642.50
2023-09-28T12:41:54.870Z,1614.38
2023-09-28T12:42:54.854Z,1642.50
2023-09-28T12:43:55.091Z,1580.62
2023-09-28T12:44:54.832Z,1749.38
2023-09-28T12:45:54.821Z,1738.12
2023-09-28T12:46:54.840Z,1895.62
2023-09-28T12:47:54.883Z,1771.88
2023-09-28T12:48:54.795Z,1760.62
2023-09-28T12:49:54.782Z,1698.75
2023-09-28T12:50:54.794Z,1861.88
2023-09-28T12:51:54.753Z,1822.50
2023-09-28T12:52:54.762Z,1293.75
2023-09-28T12:53:54.993Z,1822.50
2023-09-28T12:54:54.725Z,1771.88
2023-09-28T12:55:54.813Z,1726.88