createdAt,value
2019-02-15T00:00:42.876Z,3.90
2019-02-15T00:03:14.465Z,4.00
2019-02-15T00:05:45.916Z,4.00
2019-02-15T00:08:17.647Z,3.90
2019-02-15T00:10:49.114Z,3.90
2019-02-15T00:13:21.212Z,3.90
2019-02-15T00:15:52.829Z,3.80
2019-02-15T00:18:39.142Z,3.80
2019-02-15T00:21:18.376Z,4.00
2019-02-15T00:23:51.161Z,3.90
2019-02-15T00:26:24.302Z,3.80
2019-02-15T00:28:55.846Z,3.80
2019-02-15T00:31:27.370Z,3.80
2019-02-15T00:33:59.030Z,3.70
2019-02-15T00:36:30.544Z,3.60
2019-02-15T00:39:02.066Z,3.70
2019-02-15T00:41:36.776Z,3.70
2019-02-15T00:44:08.924Z,3.70
2019-02-15T00:47:21.992Z,3.60
2019-02-15T00:50:17.164Z,3.60
2019-02-15T00:53:01.825Z,3.40
2019-02-15T00:55:52.499Z,3.30
2019-02-15T00:58:45.946Z,3.30
2019-02-15T01:01:54.471Z,3.30
2019-02-15T01:04:36.140Z,3.30
2019-02-15T01:07:34.296Z,3.20
2019-02-15T01:10:19.188Z,3.10
2019-02-15T01:12:54.873Z,3.10
2019-02-15T01:15:27.963Z,3.00
2019-02-15T01:18:02.234Z,3.10
2019-02-15T01:20:33.705Z,3.10
2019-02-15T01:23:05.975Z,3.00
2019-02-15T01:25:53.053Z,3.10
2019-02-15T01:28:49.465Z,3.30
2019-02-15T01:31:43.462Z,3.20
2019-02-15T01:34:33.361Z,3.20
2019-02-15T01:37:19.283Z,3.30
2019-02-15T01:40:01.416Z,3.10
2019-02-15T01:42:40.329Z,3.00
2019-02-15T01:45:16.364Z,2.90
2019-02-15T01:47:49.556Z,2.80
2019-02-15T01:50:22.270Z,3.00
2019-02-15T01:52:53.891Z,2.90
2019-02-15T01:55:28.355Z,2.90
2019-02-15T01:57:59.826Z,3.10
2019-02-15T02:00:34.182Z,3.00
2019-02-15T02:03:05.622Z,2.90
2019-02-15T02:05:37.432Z,2.70
2019-02-15T02:08:11.542Z,2.70
2019-02-15T02:10:44.538Z,2.80
2019-02-15T02:13:16.124Z,2.80
2019-02-15T02:15:47.774Z,2.80
2019-02-15T02:18:20.428Z,2.80
2019-02-15T02:20:52.023Z,2.70
2019-02-15T02:23:23.477Z,2.70
2019-02-15T02:25:55.042Z,2.60
2019-02-15T02:28:26.478Z,2.60
2019-02-15T02:30:57.930Z,2.90
2019-02-15T02:33:29.403Z,2.90
2019-02-15T02:36:01.051Z,2.80
2019-02-15T02:38:33.672Z,2.80
2019-02-15T02:41:05.172Z,2.90
2019-02-15T02:43:36.716Z,3.10
2019-02-15T02:46:08.267Z,3.00
2019-02-15T02:48:42.309Z,2.90
2019-02-15T02:51:13.894Z,2.90
2019-02-15T02:53:48.017Z,2.80
2019-02-15T02:56:19.617Z,2.70
2019-02-15T02:58:51.119Z,2.90
2019-02-15T03:01:23.212Z,2.80
2019-02-15T03:03:54.851Z,2.70
2019-02-15T03:06:26.341Z,2.60
2019-02-15T03:08:58.142Z,2.50
2019-02-15T03:11:29.762Z,2.60
2019-02-15T03:14:11.095Z,2.60
2019-02-15T03:16:37.156Z,2.50
2019-02-15T03:19:10.147Z,2.40
2019-02-15T03:21:41.707Z,2.30
2019-02-15T03:24:13.191Z,2.40
2019-02-15T03:26:44.628Z,2.50
2019-02-15T03:29:16.121Z,2.50
2019-02-15T03:31:48.919Z,2.60
2019-02-15T03:34:20.414Z,2.50
2019-02-15T03:37:20.076Z,2.50
2019-02-15T03:39:55.642Z,2.50
2019-02-15T03:42:27.241Z,2.40
2019-02-15T03:44:58.773Z,2.30
2019-02-15T03:47:30.463Z,2.40
2019-02-15T03:50:02.074Z,2.30
2019-02-15T03:52:33.663Z,2.20
2019-02-15T03:55:08.717Z,2.30
2019-02-15T03:57:42.199Z,2.30
2019-02-15T04:00:15.023Z,2.20
2019-02-15T04:02:46.529Z,2.10
2019-02-15T04:05:18.081Z,2.00
2019-02-15T04:07:55.523Z,1.90
2019-02-15T04:10:26.999Z,1.80
2019-02-15T04:12:58.457Z,1.60
2019-02-15T04:15:30.163Z,1.60
2019-02-15T04:18:04.131Z,1.60
2019-02-15T04:20:35.768Z,1.60
2019-02-15T04:23:07.452Z,1.80
2019-02-15T04:25:38.913Z,1.70
2019-02-15T04:28:10.414Z,1.70
2019-02-15T04:30:41.903Z,1.60
2019-02-15T04:33:13.371Z,1.70
2019-02-15T04:35:44.923Z,1.80
2019-02-15T04:38:17.210Z,1.80
2019-02-15T04:40:49.414Z,2.00
2019-02-15T04:43:20.937Z,2.00
2019-02-15T04:45:52.443Z,2.10
2019-02-15T04:48:23.928Z,2.10
2019-02-15T04:50:55.432Z,2.20
2019-02-15T04:53:26.972Z,2.20
2019-02-15T04:55:58.498Z,2.10
2019-02-15T04:58:29.970Z,2.10
2019-02-15T05:01:01.441Z,2.10
2019-02-15T05:03:32.941Z,1.90
2019-02-15T05:06:04.455Z,1.90
2019-02-15T05:08:35.887Z,2.10
2019-02-15T05:11:07.478Z,2.00
2019-02-15T05:13:39.076Z,1.90
2019-02-15T05:16:10.659Z,1.80
2019-02-15T05:18:42.461Z,1.70
2019-02-15T05:21:14.011Z,1.60
2019-02-15T05:23:45.507Z,1.70
2019-02-15T05:26:17.151Z,1.70
2019-02-15T05:28:48.717Z,1.70
2019-02-15T05:31:20.303Z,1.70
2019-02-15T05:33:51.787Z,1.60
2019-02-15T05:36:23.306Z,1.60
2019-02-15T05:38:54.765Z,1.60
2019-02-15T05:41:27.371Z,1.60
2019-02-15T05:44:01.067Z,1.50
2019-02-15T05:46:36.455Z,1.50
2019-02-15T05:49:09.051Z,1.40
2019-02-15T05:51:42.795Z,1.40
2019-02-15T05:54:14.516Z,1.40
2019-02-15T05:56:48.115Z,1.40
2019-02-15T05:59:19.680Z,1.30
2019-02-15T06:01:51.215Z,1.40
2019-02-15T06:04:22.910Z,1.40
2019-02-15T06:06:54.419Z,1.50
2019-02-15T06:09:25.853Z,1.50
2019-02-15T06:11:57.371Z,1.70
2019-02-15T06:14:28.860Z,1.80
2019-02-15T06:17:01.827Z,1.90
2019-02-15T06:19:33.569Z,1.90
2019-02-15T06:22:05.131Z,1.80
2019-02-15T06:24:36.614Z,1.80
2019-02-15T06:27:08.155Z,1.80
2019-02-15T06:29:39.622Z,1.60
2019-02-15T06:32:12.213Z,1.50
2019-02-15T06:34:45.676Z,1.50
2019-02-15T06:37:17.239Z,1.50
2019-02-15T06:39:48.662Z,1.50
2019-02-15T06:42:20.196Z,1.50
2019-02-15T06:44:51.754Z,1.40
2019-02-15T06:47:23.292Z,1.30
2019-02-15T06:49:54.902Z,1.50
2019-02-15T06:52:26.736Z,1.40
2019-02-15T06:54:58.332Z,1.50
2019-02-15T06:57:29.857Z,1.50
2019-02-15T07:00:32.455Z,1.60
2019-02-15T07:03:19.040Z,1.70
2019-02-15T07:05:51.907Z,1.60
2019-02-15T07:08:23.488Z,1.60
2019-02-15T07:10:55.394Z,1.50
2019-02-15T07:13:26.959Z,1.50
2019-02-15T07:15:58.478Z,1.50
2019-02-15T07:18:32.252Z,1.50
2019-02-15T07:21:04.021Z,1.60
2019-02-15T07:23:36.590Z,1.60
2019-02-15T07:26:08.183Z,1.50
2019-02-15T07:28:39.796Z,1.50
2019-02-15T07:31:11.420Z,1.60
2019-02-15T07:33:43.049Z,1.60
2019-02-15T07:36:14.594Z,1.70
2019-02-15T07:38:46.727Z,1.70
2019-02-15T07:41:18.362Z,1.70
2019-02-15T07:43:49.942Z,1.80
2019-02-15T07:46:21.538Z,1.80
2019-02-15T07:48:53.128Z,1.90
2019-02-15T07:51:25.322Z,2.00
2019-02-15T07:53:56.959Z,2.10
2019-02-15T07:56:28.448Z,2.20
2019-02-15T07:59:00.075Z,2.20
2019-02-15T08:01:31.561Z,2.30
2019-02-15T08:04:03.042Z,2.40
2019-02-15T08:06:34.493Z,2.40
2019-02-15T08:09:10.900Z,2.50
2019-02-15T08:11:42.620Z,2.50
2019-02-15T08:14:15.420Z,2.70
2019-02-15T08:16:47.606Z,2.70
2019-02-15T08:19:21.175Z,2.80
2019-02-15T08:21:55.344Z,2.90
2019-02-15T08:24:28.072Z,3.00
2019-02-15T08:27:01.090Z,3.10
2019-02-15T08:29:32.904Z,3.30
2019-02-15T08:32:04.908Z,3.40
2019-02-15T08:34:37.832Z,3.40
2019-02-15T08:37:09.476Z,3.50
2019-02-15T08:39:41.138Z,3.70
2019-02-15T08:42:13.066Z,4.00
2019-02-15T08:44:47.579Z,4.00
2019-02-15T08:47:19.086Z,4.10
2019-02-15T08:49:51.829Z,4.30
2019-02-15T08:52:25.044Z,4.40
2019-02-15T08:55:01.928Z,4.50
2019-02-15T08:57:37.322Z,4.60
2019-02-15T09:00:10.773Z,4.80
2019-02-15T09:02:45.775Z,4.80
2019-02-15T09:05:19.497Z,5.00
2019-02-15T09:07:53.821Z,5.10
2019-02-15T09:10:25.477Z,5.20
2019-02-15T09:12:58.845Z,5.20
2019-02-15T09:15:44.531Z,5.40
2019-02-15T09:18:16.359Z,5.50
2019-02-15T09:20:48.081Z,5.60
2019-02-15T09:23:21.478Z,5.70
2019-02-15T09:25:54.812Z,5.70
2019-02-15T09:28:37.491Z,5.90
2019-02-15T09:31:09.078Z,6.00
2019-02-15T09:33:40.594Z,6.00
2019-02-15T09:36:12.089Z,6.10
2019-02-15T09:38:43.613Z,6.20
2019-02-15T09:41:25.049Z,6.40
2019-02-15T09:44:24.178Z,6.50
2019-02-15T09:49:54.352Z,6.70
2019-02-15T09:52:31.803Z,6.90
2019-02-15T09:55:29.503Z,7.00
2019-02-15T10:01:31.039Z,7.30
2019-02-15T10:04:06.147Z,7.40
2019-02-15T10:07:30.643Z,7.50
2019-02-15T10:10:13.984Z,7.60
2019-02-15T10:12:45.894Z,7.70
2019-02-15T10:15:18.681Z,7.80
2019-02-15T10:17:50.431Z,7.80
2019-02-15T10:20:21.991Z,7.90
2019-02-15T10:22:54.145Z,8.00
2019-02-15T10:25:30.508Z,8.10
2019-02-15T10:28:05.364Z,8.20
2019-02-15T10:31:03.351Z,8.30
2019-02-15T10:33:35.277Z,8.40
2019-02-15T10:37:08.081Z,8.60
2019-02-15T10:39:44.733Z,8.70
2019-02-15T10:42:20.051Z,8.80
2019-02-15T10:44:54.769Z,8.90
2019-02-15T10:47:31.803Z,8.90
2019-02-15T10:50:05.103Z,9.10
2019-02-15T10:52:36.991Z,9.20
2019-02-15T10:55:09.367Z,9.20
2019-02-15T10:57:40.998Z,9.30
2019-02-15T11:00:18.296Z,9.40
2019-02-15T11:02:50.973Z,9.50
2019-02-15T11:05:22.979Z,9.60
2019-02-15T11:07:57.685Z,9.70
2019-02-15T11:10:32.412Z,9.80
2019-02-15T11:13:04.075Z,9.90
2019-02-15T11:15:35.720Z,10.00
2019-02-15T11:18:07.441Z,10.10
2019-02-15T11:20:39.109Z,10.10
2019-02-15T11:23:10.871Z,10.20
2019-02-15T11:25:42.490Z,10.30
2019-02-15T11:28:14.209Z,10.40
2019-02-15T11:30:45.840Z,10.50
2019-02-15T11:33:41.172Z,10.60
2019-02-15T11:36:12.750Z,10.70
2019-02-15T11:38:44.463Z,10.80
2019-02-15T11:41:19.032Z,10.90
2019-02-15T11:43:55.541Z,11.00
2019-02-15T11:46:28.809Z,11.00
2019-02-15T11:49:43.675Z,11.20
2019-02-15T11:52:16.292Z,11.30
2019-02-15T11:54:48.095Z,11.40
2019-02-15T11:57:19.706Z,11.50
2019-02-15T11:59:53.465Z,11.50
2019-02-15T12:02:26.832Z,11.60
2019-02-15T12:04:58.308Z,11.70
2019-02-15T12:07:30.018Z,11.70
2019-02-15T12:10:01.483Z,11.80
2019-02-15T12:12:34.580Z,11.90
2019-02-15T12:15:11.448Z,11.90
2019-02-15T12:17:48.140Z,12.00
2019-02-15T12:20:25.710Z,12.00
2019-02-15T12:22:58.604Z,12.10
2019-02-15T12:25:55.106Z,12.10
2019-02-15T12:28:30.605Z,12.20
2019-02-15T12:31:04.883Z,12.20
2019-02-15T12:33:38.628Z,12.20
2019-02-15T12:36:11.636Z,12.30
2019-02-15T12:38:45.233Z,12.30
2019-02-15T12:41:24.772Z,12.40
2019-02-15T12:44:22.276Z,12.50
2019-02-15T12:46:54.249Z,12.50
2019-02-15T12:49:28.362Z,12.50
2019-02-15T12:52:03.496Z,12.60
2019-02-15T12:54:57.380Z,12.60
2019-02-15T12:57:29.696Z,12.60
2019-02-15T13:00:03.583Z,12.70
2019-02-15T13:02:37.144Z,12.70
2019-02-15T13:05:14.488Z,12.80
2019-02-15T13:08:01.140Z,12.90
2019-02-15T13:10:37.005Z,12.90
2019-02-15T13:13:10.195Z,13.00
2019-02-15T13:15:45.749Z,13.00
2019-02-15T13:18:18.702Z,13.10
2019-02-15T13:20:50.303Z,13.10
2019-02-15T13:23:26.268Z,13.10
2019-02-15T13:26:07.940Z,13.20
2019-02-15T13:28:31.793Z,13.30
2019-02-15T13:31:03.471Z,13.40
2019-02-15T13:34:15.296Z,13.40
2019-02-15T13:37:06.007Z,13.40
2019-02-15T13:39:37.637Z,13.50
2019-02-15T13:42:09.219Z,13.60
2019-02-15T13:44:40.856Z,13.60
2019-02-15T13:48:07.452Z,13.70
2019-02-15T13:51:03.144Z,13.70
2019-02-15T13:53:35.038Z,13.80
2019-02-15T13:56:12.644Z,13.80
2019-02-15T13:58:44.313Z,13.80
2019-02-15T14:01:15.921Z,13.80
2019-02-15T14:03:47.398Z,13.90
2019-02-15T14:06:18.962Z,13.90
2019-02-15T14:12:49.151Z,13.90
2019-02-15T14:15:26.676Z,13.90
2019-02-15T14:17:59.428Z,13.90
2019-02-15T14:20:30.874Z,13.90
2019-02-15T14:23:02.412Z,14.00
2019-02-15T14:26:20.737Z,14.00
2019-02-15T14:28:53.762Z,14.00
2019-02-15T14:31:27.142Z,14.10
2019-02-15T14:34:00.969Z,14.10
2019-02-15T14:36:35.091Z,14.10
2019-02-15T14:39:11.924Z,14.10
2019-02-15T14:41:43.750Z,14.20
2019-02-15T14:44:15.279Z,14.10
2019-02-15T14:46:46.978Z,14.10
2019-02-15T14:49:37.079Z,14.10
2019-02-15T14:52:11.611Z,14.10
2019-02-15T14:54:45.015Z,14.10
2019-02-15T14:57:16.809Z,14.10
2019-02-15T14:59:51.228Z,14.10
2019-02-15T15:02:23.187Z,14.10
2019-02-15T15:04:57.935Z,14.10
2019-02-15T15:07:34.603Z,14.00
2019-02-15T15:10:07.807Z,14.00
2019-02-15T15:12:39.454Z,14.00
2019-02-15T15:15:13.059Z,14.00
2019-02-15T15:17:44.719Z,13.90
2019-02-15T15:20:18.354Z,13.80
2019-02-15T15:22:52.295Z,13.80
2019-02-15T15:25:23.694Z,13.70
2019-02-15T15:27:55.983Z,13.70
2019-02-15T15:30:47.965Z,13.60
2019-02-15T15:33:20.292Z,13.60
2019-02-15T15:35:51.947Z,13.50
2019-02-15T15:38:23.482Z,13.50
2019-02-15T15:40:56.867Z,13.40
2019-02-15T15:43:29.021Z,13.40
2019-02-15T15:48:59.720Z,13.20
2019-02-15T15:51:41.369Z,13.20
2019-02-15T15:54:48.585Z,13.10
2019-02-15T15:57:22.388Z,13.10
2019-02-15T15:59:54.249Z,13.00
2019-02-15T16:02:28.300Z,12.80
2019-02-15T16:05:00.298Z,12.80
2019-02-15T16:07:32.548Z,12.70
2019-02-15T16:10:10.014Z,12.60
2019-02-15T16:12:49.079Z,12.50
2019-02-15T16:15:29.332Z,12.40
2019-02-15T16:18:02.033Z,12.30
2019-02-15T16:20:57.495Z,12.20
2019-02-15T16:23:29.357Z,12.10
2019-02-15T16:26:02.165Z,12.00
2019-02-15T16:28:33.771Z,11.90
2019-02-15T16:31:07.158Z,11.80
2019-02-15T16:33:59.037Z,11.70
2019-02-15T16:36:31.442Z,11.60
2019-02-15T16:39:04.477Z,11.40
2019-02-15T16:41:37.799Z,11.40
2019-02-15T16:44:09.312Z,11.30
2019-02-15T16:46:40.948Z,11.10
2019-02-15T16:49:12.471Z,11.10
2019-02-15T16:51:45.592Z,11.00
2019-02-15T16:54:35.593Z,10.90
2019-02-15T16:57:07.706Z,10.80
2019-02-15T16:59:41.778Z,10.70
2019-02-15T17:02:15.989Z,10.60
2019-02-15T17:04:47.459Z,10.50
2019-02-15T17:07:20.272Z,10.50
2019-02-15T17:09:51.854Z,10.40
2019-02-15T17:12:23.504Z,10.30
2019-02-15T17:15:00.586Z,10.20
2019-02-15T17:17:35.910Z,10.20
2019-02-15T17:20:08.785Z,10.00
2019-02-15T17:22:40.585Z,10.00
2019-02-15T17:25:12.389Z,9.90
2019-02-15T17:27:43.970Z,9.80
2019-02-15T17:30:15.461Z,9.80
2019-02-15T17:32:48.798Z,9.70
2019-02-15T17:35:20.304Z,9.60
2019-02-15T17:37:55.378Z,9.60
2019-02-15T17:40:26.838Z,9.40
2019-02-15T17:42:58.870Z,9.40
2019-02-15T17:45:33.950Z,9.40
2019-02-15T17:48:10.362Z,9.40
2019-02-15T17:50:42.144Z,9.20
2019-02-15T17:53:13.841Z,9.10
2019-02-15T17:55:45.437Z,9.10
2019-02-15T17:58:17.108Z,9.10
2019-02-15T18:00:48.642Z,9.00
2019-02-15T18:03:22.769Z,9.00
2019-02-15T18:05:54.339Z,8.90
2019-02-15T18:08:25.930Z,8.80
2019-02-15T18:10:58.674Z,8.80
2019-02-15T18:13:33.120Z,8.80
2019-02-15T18:16:06.952Z,8.70
2019-02-15T18:18:41.084Z,8.60
2019-02-15T18:21:12.830Z,8.60
2019-02-15T18:23:44.873Z,8.50
2019-02-15T18:26:16.463Z,8.50
2019-02-15T18:28:48.340Z,8.50
2019-02-15T18:31:20.048Z,8.50
2019-02-15T18:33:51.646Z,8.40
2019-02-15T18:36:23.337Z,8.40
2019-02-15T18:38:59.231Z,8.40
2019-02-15T18:41:30.784Z,8.40
2019-02-15T18:44:02.280Z,8.40
2019-02-15T18:46:33.907Z,8.40
2019-02-15T18:49:05.499Z,8.40
2019-02-15T18:51:37.481Z,8.30
2019-02-15T18:54:09.498Z,8.30
2019-02-15T18:56:41.280Z,8.20
2019-02-15T18:59:15.977Z,8.20
2019-02-15T19:01:47.556Z,8.10
2019-02-15T19:04:19.697Z,8.10
2019-02-15T19:06:54.713Z,8.10
2019-02-15T19:09:28.333Z,8.00
2019-02-15T19:12:00.177Z,8.00
2019-02-15T19:14:31.828Z,8.00
2019-02-15T19:17:03.410Z,7.90
2019-02-15T19:19:37.429Z,7.90
2019-02-15T19:22:09.218Z,7.90
2019-02-15T19:24:40.809Z,7.80
2019-02-15T19:27:16.840Z,7.80
2019-02-15T19:29:48.795Z,7.80
2019-02-15T19:32:20.431Z,7.80
2019-02-15T19:34:52.382Z,7.70
2019-02-15T19:37:23.924Z,7.70
2019-02-15T19:39:55.519Z,7.80
2019-02-15T19:42:27.083Z,7.70
2019-02-15T19:45:01.833Z,7.60
2019-02-15T19:47:34.059Z,7.70
2019-02-15T19:50:11.609Z,7.60
2019-02-15T19:52:45.423Z,7.60
2019-02-15T19:55:17.363Z,7.50
2019-02-15T19:57:49.019Z,7.50
2019-02-15T20:00:20.935Z,7.40
2019-02-15T20:02:52.880Z,7.40
2019-02-15T20:05:24.410Z,7.30
2019-02-15T20:07:56.355Z,7.40
2019-02-15T20:10:29.659Z,7.40
2019-02-15T20:13:03.127Z,7.30
2019-02-15T20:15:34.950Z,7.30
2019-02-15T20:18:07.020Z,7.30
2019-02-15T20:20:38.897Z,7.20
2019-02-15T20:23:10.604Z,7.20
2019-02-15T20:25:42.375Z,7.10
2019-02-15T20:28:14.566Z,7.10
2019-02-15T20:30:46.451Z,7.10
2019-02-15T20:33:18.108Z,7.00
2019-02-15T20:35:49.996Z,7.10
2019-02-15T20:38:22.229Z,7.10
2019-02-15T20:41:01.099Z,7.00
2019-02-15T20:43:33.739Z,7.00
2019-02-15T20:46:05.645Z,7.00
2019-02-15T20:48:41.228Z,6.90
2019-02-15T20:51:13.008Z,7.00
2019-02-15T20:53:44.646Z,7.10
2019-02-15T20:56:17.882Z,7.00
2019-02-15T20:58:51.692Z,7.00
2019-02-15T21:01:23.281Z,7.00
2019-02-15T21:03:54.904Z,6.90
2019-02-15T21:06:26.518Z,6.90
2019-02-15T21:08:57.989Z,6.90
2019-02-15T21:11:29.609Z,6.90
2019-02-15T21:14:01.146Z,6.90
2019-02-15T21:16:35.099Z,6.90
2019-02-15T21:19:06.719Z,6.90
2019-02-15T21:21:38.307Z,6.90
2019-02-15T21:24:09.869Z,6.90
2019-02-15T21:26:43.001Z,6.80
2019-02-15T21:29:14.618Z,6.80
2019-02-15T21:31:46.255Z,6.70
2019-02-15T21:34:17.992Z,6.60
2019-02-15T21:36:49.838Z,6.60
2019-02-15T21:39:22.655Z,6.60
2019-02-15T21:41:54.225Z,6.50
2019-02-15T21:44:25.889Z,6.40
2019-02-15T21:46:59.141Z,6.30
2019-02-15T21:49:31.710Z,6.30
2019-02-15T21:52:07.453Z,6.30
2019-02-15T21:54:40.951Z,6.20
2019-02-15T21:57:14.009Z,6.20
2019-02-15T21:59:46.527Z,6.30
2019-02-15T22:02:19.167Z,6.20
2019-02-15T22:04:50.940Z,6.10
2019-02-15T22:07:22.894Z,6.10
2019-02-15T22:09:54.935Z,6.00
2019-02-15T22:12:26.998Z,6.10
2019-02-15T22:14:58.521Z,6.10
2019-02-15T22:17:30.209Z,6.00
2019-02-15T22:20:01.838Z,6.10
2019-02-15T22:22:33.411Z,6.00
2019-02-15T22:25:06.478Z,6.10
2019-02-15T22:27:38.094Z,6.10
2019-02-15T22:30:12.502Z,6.10
2019-02-15T22:32:44.023Z,6.10
2019-02-15T22:35:15.639Z,6.00
2019-02-15T22:37:47.210Z,6.00
2019-02-15T22:40:30.660Z,6.00
2019-02-15T22:43:09.353Z,6.00
2019-02-15T22:45:40.824Z,6.00
2019-02-15T22:48:12.348Z,6.10
2019-02-15T22:50:43.830Z,6.00
2019-02-15T22:53:15.566Z,5.90
2019-02-15T22:55:47.288Z,5.90
2019-02-15T22:58:18.733Z,5.90
2019-02-15T23:01:14.123Z,5.90
2019-02-15T23:03:45.929Z,5.80
2019-02-15T23:06:17.667Z,5.80
2019-02-15T23:08:49.203Z,5.80
2019-02-15T23:11:21.142Z,5.70
2019-02-15T23:13:52.696Z,5.70
2019-02-15T23:16:25.283Z,5.70
2019-02-15T23:18:56.814Z,5.70
2019-02-15T23:21:28.264Z,5.60
2019-02-15T23:23:59.862Z,5.50
2019-02-15T23:26:34.171Z,5.50
2019-02-15T23:29:06.067Z,5.50
2019-02-15T23:31:37.722Z,5.60
2019-02-15T23:34:09.254Z,5.60
2019-02-15T23:36:40.771Z,5.60
2019-02-15T23:39:17.614Z,5.60
2019-02-15T23:41:49.089Z,5.50
2019-02-15T23:44:20.732Z,5.40
2019-02-15T23:46:52.209Z,5.40
2019-02-15T23:49:23.682Z,5.30
2019-02-15T23:51:57.271Z,5.30
2019-02-15T23:54:28.721Z,5.20
2019-02-15T23:57:00.166Z,5.20
2019-02-15T23:59:32.637Z,5.20
