createdAt,value
2018-12-20T00:02:12.714Z,10.67
2018-12-20T00:04:41.819Z,10.40
2018-12-20T00:07:10.802Z,11.90
2018-12-20T00:09:39.738Z,10.13
2018-12-20T00:12:08.671Z,14.00
2018-12-20T00:14:37.657Z,12.57
2018-12-20T00:17:12.059Z,19.53
2018-12-20T00:19:41.783Z,11.00
2018-12-20T00:22:12.313Z,12.23
2018-12-20T00:24:42.385Z,10.80
2018-12-20T00:27:11.814Z,15.43
2018-12-20T00:29:40.692Z,9.27
2018-12-20T00:32:09.951Z,10.17
2018-12-20T00:34:39.067Z,11.80
2018-12-20T00:37:07.989Z,10.70
2018-12-20T00:39:37.081Z,12.97
2018-12-20T00:42:06.468Z,9.60
2018-12-20T00:44:37.502Z,11.33
2018-12-20T00:47:06.235Z,9.70
2018-12-20T00:49:35.255Z,10.60
2018-12-20T00:52:04.358Z,11.33
2018-12-20T00:54:33.221Z,10.40
2018-12-20T00:57:02.195Z,9.80
2018-12-20T00:59:31.134Z,11.53
2018-12-20T01:02:00.019Z,10.00
2018-12-20T01:04:28.857Z,10.80
2018-12-20T01:06:58.741Z,10.93
2018-12-20T01:09:27.760Z,14.03
2018-12-20T01:11:56.946Z,10.97
2018-12-20T01:14:25.961Z,11.43
2018-12-20T01:16:55.044Z,11.13
2018-12-20T01:19:25.731Z,11.40
2018-12-20T01:21:54.975Z,10.13
2018-12-20T01:24:24.507Z,10.20
2018-12-20T01:26:53.437Z,9.37
2018-12-20T01:29:22.406Z,10.43
2018-12-20T01:31:51.309Z,9.43
2018-12-20T01:34:20.354Z,12.30
2018-12-20T01:36:49.388Z,11.33
2018-12-20T01:39:18.451Z,10.63
2018-12-20T01:41:47.417Z,11.67
2018-12-20T01:44:16.437Z,10.80
2018-12-20T01:46:45.343Z,10.97
2018-12-20T01:49:14.881Z,9.83
2018-12-20T01:51:43.910Z,10.97
2018-12-20T01:54:12.908Z,10.47
2018-12-20T01:56:41.782Z,9.73
2018-12-20T01:59:10.655Z,9.47
2018-12-20T02:01:39.779Z,10.00
2018-12-20T02:04:08.859Z,11.70
2018-12-20T02:06:39.289Z,9.80
2018-12-20T02:09:09.526Z,9.77
2018-12-20T02:11:38.528Z,9.60
2018-12-20T02:14:07.401Z,13.17
2018-12-20T02:16:36.415Z,10.83
2018-12-20T02:19:05.457Z,11.10
2018-12-20T02:21:34.294Z,11.20
2018-12-20T02:24:03.861Z,10.20
2018-12-20T02:26:32.872Z,12.47
2018-12-20T02:29:03.136Z,9.60
2018-12-20T02:31:31.999Z,10.50
2018-12-20T02:34:01.385Z,11.40
2018-12-20T02:36:30.714Z,9.67
2018-12-20T02:38:59.988Z,10.17
2018-12-20T02:41:29.440Z,9.83
2018-12-20T02:43:58.332Z,9.70
2018-12-20T02:46:28.106Z,10.47
2018-12-20T02:48:58.466Z,9.37
2018-12-20T02:51:28.720Z,10.40
2018-12-20T02:53:57.657Z,9.20
2018-12-20T02:56:26.721Z,9.83
2018-12-20T02:58:56.499Z,9.63
2018-12-20T03:01:25.520Z,10.30
2018-12-20T03:03:54.406Z,10.23
2018-12-20T03:06:24.034Z,9.40
2018-12-20T03:08:53.028Z,9.60
2018-12-20T03:11:22.181Z,9.23
2018-12-20T03:13:51.291Z,8.27
2018-12-20T03:16:20.468Z,9.57
2018-12-20T03:18:50.326Z,9.57
2018-12-20T03:21:19.280Z,8.90
2018-12-20T03:23:48.131Z,9.50
2018-12-20T03:26:17.059Z,9.57
2018-12-20T03:28:45.930Z,9.00
2018-12-20T03:31:15.034Z,8.53
2018-12-20T03:33:44.196Z,8.40
2018-12-20T03:36:13.053Z,9.70
2018-12-20T03:38:41.994Z,8.17
2018-12-20T03:41:11.133Z,8.13
2018-12-20T03:43:40.214Z,8.03
2018-12-20T03:46:09.428Z,8.43
2018-12-20T03:48:38.646Z,9.00
2018-12-20T03:51:07.591Z,8.87
2018-12-20T03:53:36.759Z,8.37
2018-12-20T03:56:06.797Z,8.83
2018-12-20T03:58:35.969Z,8.53
2018-12-20T04:01:05.072Z,7.93
2018-12-20T04:03:34.376Z,8.13
2018-12-20T04:06:03.790Z,8.33
2018-12-20T04:08:32.724Z,9.67
2018-12-20T04:11:02.448Z,8.07
2018-12-20T04:13:31.558Z,7.80
2018-12-20T04:16:00.671Z,7.50
2018-12-20T04:18:29.961Z,7.57
2018-12-20T04:20:59.101Z,7.60
2018-12-20T04:23:29.034Z,7.43
2018-12-20T04:25:58.108Z,8.77
2018-12-20T04:28:26.989Z,7.73
2018-12-20T04:30:56.118Z,7.43
2018-12-20T04:33:25.363Z,7.70
2018-12-20T04:35:54.836Z,7.20
2018-12-20T04:38:24.063Z,7.57
2018-12-20T04:40:53.026Z,8.27
2018-12-20T04:43:22.631Z,7.23
2018-12-20T04:45:51.598Z,7.40
2018-12-20T04:48:27.071Z,6.80
2018-12-20T04:50:56.216Z,7.00
2018-12-20T04:53:27.036Z,7.30
2018-12-20T04:55:57.076Z,7.73
2018-12-20T04:58:26.207Z,6.83
2018-12-20T05:00:55.718Z,8.07
2018-12-20T05:03:24.842Z,7.47
2018-12-20T05:05:53.800Z,6.77
2018-12-20T05:08:22.826Z,8.90
2018-12-20T05:10:51.962Z,7.90
2018-12-20T05:13:21.037Z,8.47
2018-12-20T05:15:55.973Z,7.73
2018-12-20T05:18:20.810Z,8.30
2018-12-20T05:20:49.893Z,8.80
2018-12-20T05:23:18.807Z,8.27
2018-12-20T05:25:47.946Z,6.90
2018-12-20T05:28:17.260Z,7.27
2018-12-20T05:30:46.267Z,7.00
2018-12-20T05:33:15.172Z,6.07
2018-12-20T05:35:44.065Z,7.33
2018-12-20T05:38:12.978Z,6.77
2018-12-20T05:40:42.493Z,8.00
2018-12-20T05:43:11.455Z,6.23
2018-12-20T05:45:41.047Z,7.17
2018-12-20T05:48:10.157Z,7.00
2018-12-20T05:50:39.214Z,6.63
2018-12-20T05:53:08.114Z,6.00
2018-12-20T05:55:38.066Z,6.50
2018-12-20T05:58:06.996Z,6.37
2018-12-20T06:00:35.944Z,6.07
2018-12-20T06:03:04.893Z,6.30
2018-12-20T06:05:33.801Z,6.07
2018-12-20T06:08:03.117Z,5.70
2018-12-20T06:10:32.063Z,5.10
2018-12-20T06:13:01.597Z,5.90
2018-12-20T06:15:31.089Z,5.77
2018-12-20T06:18:00.028Z,5.80
2018-12-20T06:20:29.015Z,5.90
2018-12-20T06:22:57.961Z,5.97
2018-12-20T06:25:26.835Z,6.20
2018-12-20T06:27:55.691Z,5.23
2018-12-20T06:30:24.771Z,5.10
2018-12-20T06:32:53.646Z,5.50
2018-12-20T06:35:22.477Z,5.30
2018-12-20T06:37:52.754Z,4.87
2018-12-20T06:40:21.630Z,4.97
2018-12-20T06:42:50.486Z,5.03
2018-12-20T06:45:19.503Z,5.87
2018-12-20T06:47:48.398Z,4.60
2018-12-20T06:50:17.340Z,4.80
2018-12-20T06:52:46.188Z,4.97
2018-12-20T06:55:15.929Z,5.00
2018-12-20T06:57:44.933Z,5.00
2018-12-20T07:00:13.754Z,6.50
2018-12-20T07:02:42.709Z,5.70
2018-12-20T07:05:11.596Z,6.53
2018-12-20T07:07:40.772Z,6.13
2018-12-20T07:10:09.885Z,5.27
2018-12-20T07:12:39.576Z,5.80
2018-12-20T07:15:09.928Z,6.60
2018-12-20T07:17:38.811Z,6.53
2018-12-20T07:20:08.075Z,5.13
2018-12-20T07:22:36.970Z,5.23
2018-12-20T07:25:06.341Z,5.90
2018-12-20T07:27:36.346Z,5.27
2018-12-20T07:30:07.121Z,6.23
2018-12-20T07:32:36.015Z,5.23
2018-12-20T07:35:06.286Z,5.23
2018-12-20T07:37:35.285Z,4.67
2018-12-20T07:40:05.181Z,4.30
2018-12-20T07:42:34.036Z,4.97
2018-12-20T07:45:02.935Z,4.43
2018-12-20T07:47:31.858Z,4.07
2018-12-20T07:50:00.765Z,4.40
2018-12-20T07:52:29.634Z,4.20
2018-12-20T07:54:58.580Z,4.47
2018-12-20T07:57:27.454Z,3.77
2018-12-20T07:59:56.474Z,4.30
2018-12-20T08:02:25.341Z,4.37
2018-12-20T08:04:54.414Z,5.00
2018-12-20T08:07:25.457Z,4.47
2018-12-20T08:09:54.290Z,3.93
2018-12-20T08:12:23.952Z,4.53
2018-12-20T08:14:52.843Z,4.17
2018-12-20T08:17:21.806Z,3.87
2018-12-20T08:19:50.697Z,4.40
2018-12-20T08:22:19.579Z,3.90
2018-12-20T08:24:48.582Z,4.03
2018-12-20T08:27:17.482Z,4.57
2018-12-20T08:29:47.321Z,4.13
2018-12-20T08:32:16.569Z,4.27
2018-12-20T08:34:45.478Z,4.23
2018-12-20T08:37:14.419Z,3.73
2018-12-20T08:39:44.119Z,3.80
2018-12-20T08:42:12.970Z,3.63
2018-12-20T08:44:42.491Z,4.03
2018-12-20T08:47:11.362Z,3.77
2018-12-20T08:49:40.232Z,3.20
2018-12-20T08:52:09.111Z,3.40
2018-12-20T08:54:38.003Z,3.33
2018-12-20T08:57:07.042Z,2.60
2018-12-20T08:59:35.965Z,3.07
2018-12-20T09:02:04.902Z,2.50
2018-12-20T09:04:33.807Z,2.47
2018-12-20T09:07:03.054Z,3.43
2018-12-20T09:09:32.733Z,3.40
2018-12-20T09:12:02.241Z,3.23
2018-12-20T09:14:31.136Z,2.80
2018-12-20T09:17:03.116Z,3.07
2018-12-20T09:19:30.850Z,3.00
2018-12-20T09:21:59.828Z,2.70
2018-12-20T09:24:28.701Z,2.90
2018-12-20T09:26:58.234Z,3.13
2018-12-20T09:29:27.705Z,2.43
2018-12-20T09:31:57.796Z,2.20
2018-12-20T09:34:27.415Z,2.40
2018-12-20T09:36:56.279Z,2.20
2018-12-20T09:39:25.146Z,2.20
2018-12-20T09:41:54.120Z,2.10
2018-12-20T09:44:22.998Z,2.50
2018-12-20T09:46:53.966Z,2.30
2018-12-20T09:49:22.867Z,2.60
2018-12-20T09:51:51.928Z,2.50
2018-12-20T09:54:20.827Z,1.90
2018-12-20T09:56:49.788Z,2.53
2018-12-20T09:59:18.647Z,2.33
2018-12-20T10:01:47.588Z,2.00
2018-12-20T10:04:16.493Z,2.30
2018-12-20T10:06:45.394Z,1.83
2018-12-20T10:09:14.283Z,2.30
2018-12-20T10:11:43.183Z,2.10
2018-12-20T10:14:12.319Z,2.50
2018-12-20T10:16:41.176Z,2.50
2018-12-20T10:19:10.037Z,2.27
2018-12-20T10:21:38.911Z,2.60
2018-12-20T10:24:07.778Z,8.63
2018-12-20T10:26:36.715Z,3.70
2018-12-20T10:29:05.601Z,5.83
2018-12-20T10:31:34.483Z,8.90
2018-12-20T10:34:03.605Z,14.93
2018-12-20T10:36:32.467Z,3.23
2018-12-20T10:39:01.438Z,4.00
2018-12-20T10:41:30.287Z,4.43
2018-12-20T10:43:59.170Z,19.37
2018-12-20T10:46:28.051Z,8.80
2018-12-20T10:48:56.914Z,7.20
2018-12-20T10:51:26.096Z,9.57
2018-12-20T10:53:54.932Z,5.07
2018-12-20T10:56:23.594Z,5.07
2018-12-20T10:58:52.102Z,3.00
2018-12-20T11:01:26.134Z,2.80
2018-12-20T11:04:03.231Z,3.00
2018-12-20T11:06:37.336Z,2.40
2018-12-20T11:09:12.471Z,2.80
2018-12-20T11:11:46.358Z,2.10
2018-12-20T11:14:14.860Z,2.70
2018-12-20T11:16:43.664Z,3.20
2018-12-20T11:19:12.147Z,2.70
2018-12-20T11:21:40.638Z,3.17
2018-12-20T11:24:30.041Z,2.60
2018-12-20T11:26:58.541Z,3.30
2018-12-20T11:29:27.025Z,2.63
2018-12-20T11:31:55.532Z,2.40
2018-12-20T11:34:24.003Z,2.70
2018-12-20T11:36:52.503Z,2.97
2018-12-20T11:39:21.029Z,2.70
2018-12-20T11:41:49.522Z,3.17
2018-12-20T11:44:17.999Z,3.30
2018-12-20T11:46:46.497Z,2.93
2018-12-20T11:49:15.064Z,2.90
2018-12-20T11:51:43.653Z,3.03
2018-12-20T11:54:12.145Z,2.73
2018-12-20T11:56:40.642Z,3.20
2018-12-20T11:59:09.164Z,3.03
2018-12-20T12:01:37.682Z,2.80
2018-12-20T12:04:06.177Z,3.00
2018-12-20T12:06:34.722Z,2.80
2018-12-20T12:09:05.303Z,2.87
2018-12-20T12:11:33.837Z,3.20
2018-12-20T12:14:02.891Z,2.77
2018-12-20T12:16:31.404Z,2.90
2018-12-20T12:18:59.893Z,2.97
2018-12-20T12:21:28.409Z,2.87
2018-12-20T12:23:56.896Z,3.33
2018-12-20T12:26:25.387Z,2.93
2018-12-20T12:28:53.884Z,2.83
2018-12-20T12:31:22.404Z,2.93
2018-12-20T12:33:51.026Z,2.60
2018-12-20T12:36:19.514Z,3.57
2018-12-20T12:38:47.971Z,2.83
2018-12-20T12:41:16.484Z,3.17
2018-12-20T12:43:44.980Z,2.63
2018-12-20T12:46:13.474Z,1.67
2018-12-20T12:48:41.977Z,2.73
2018-12-20T12:51:10.494Z,3.17
2018-12-20T12:53:39.001Z,2.83
2018-12-20T12:56:07.701Z,2.23
2018-12-20T12:58:36.236Z,2.10
2018-12-20T13:01:04.823Z,3.17
2018-12-20T13:03:33.331Z,4.00
2018-12-20T13:06:02.002Z,2.43
2018-12-20T13:08:31.499Z,2.60
2018-12-20T13:10:59.987Z,3.23
2018-12-20T13:13:28.680Z,3.53
2018-12-20T13:15:57.191Z,3.90
2018-12-20T13:18:26.460Z,3.03
2018-12-20T13:20:55.403Z,3.13
2018-12-20T13:23:25.688Z,2.73
2018-12-20T13:25:54.420Z,3.37
2018-12-20T13:28:22.967Z,2.77
2018-12-20T13:30:51.570Z,3.33
2018-12-20T13:33:20.124Z,3.30
2018-12-20T13:35:48.854Z,3.40
2018-12-20T13:38:17.405Z,3.10
2018-12-20T13:40:45.998Z,4.90
2018-12-20T13:43:14.594Z,4.00
2018-12-20T13:45:43.276Z,4.10
2018-12-20T13:48:11.755Z,3.30
2018-12-20T13:50:40.861Z,3.63
2018-12-20T13:53:09.369Z,3.67
2018-12-20T13:55:37.847Z,3.30
2018-12-20T13:58:06.385Z,3.07
2018-12-20T14:00:34.852Z,3.80
2018-12-20T14:03:03.459Z,3.23
2018-12-20T14:05:31.974Z,3.33
2018-12-20T14:08:00.497Z,2.93
2018-12-20T14:10:28.999Z,2.87
2018-12-20T14:12:57.484Z,2.90
2018-12-20T14:15:25.982Z,2.77
2018-12-20T14:17:54.492Z,3.57
2018-12-20T14:20:23.005Z,2.70
2018-12-20T14:22:51.521Z,3.50
2018-12-20T14:25:20.141Z,3.07
2018-12-20T14:27:48.772Z,3.60
2018-12-20T14:30:17.302Z,3.20
2018-12-20T14:32:45.808Z,3.60
2018-12-20T14:35:23.672Z,3.30
2018-12-20T14:37:52.224Z,3.53
2018-12-20T14:40:20.732Z,3.20
2018-12-20T14:42:49.343Z,3.80
2018-12-20T14:45:17.841Z,3.30
2018-12-20T14:47:46.635Z,25.43
2018-12-20T14:50:15.685Z,25.93
2018-12-20T14:52:44.624Z,7.97
2018-12-20T14:55:13.651Z,12.17
2018-12-20T14:57:42.511Z,7.87
2018-12-20T15:00:12.182Z,7.57
2018-12-20T15:02:41.210Z,15.13
2018-12-20T15:05:10.218Z,22.30
2018-12-20T15:07:39.211Z,7.33
2018-12-20T15:10:09.608Z,4.03
2018-12-20T15:12:38.539Z,3.77
2018-12-20T15:15:08.901Z,4.40
2018-12-20T15:17:37.984Z,4.00
2018-12-20T15:20:08.766Z,4.00
2018-12-20T15:22:37.701Z,3.70
2018-12-20T15:25:06.817Z,3.73
2018-12-20T15:27:35.895Z,3.53
2018-12-20T15:30:05.711Z,4.10
2018-12-20T15:32:34.573Z,3.40
2018-12-20T15:35:04.030Z,3.93
2018-12-20T15:37:32.988Z,3.80
2018-12-20T15:40:02.253Z,2.80
2018-12-20T15:42:31.459Z,3.60
2018-12-20T15:45:00.699Z,3.53
2018-12-20T15:47:29.876Z,3.20
2018-12-20T15:49:59.779Z,4.17
2018-12-20T15:52:28.744Z,4.27
2018-12-20T15:54:57.656Z,6.33
2018-12-20T15:57:26.625Z,5.43
2018-12-20T15:59:55.675Z,4.50
2018-12-20T16:02:24.727Z,3.53
2018-12-20T16:04:54.312Z,3.23
2018-12-20T16:07:23.580Z,3.70
2018-12-20T16:09:52.539Z,3.80
2018-12-20T16:12:21.737Z,3.20
2018-12-20T16:14:50.720Z,4.27
2018-12-20T16:17:19.635Z,4.67
2018-12-20T16:19:48.579Z,3.67
2018-12-20T16:22:17.510Z,4.30
2018-12-20T16:24:46.452Z,14.10
2018-12-20T16:27:15.607Z,14.83
2018-12-20T16:29:44.557Z,29.47
2018-12-20T16:32:14.516Z,32.07
2018-12-20T16:34:43.458Z,36.43
2018-12-20T16:37:12.211Z,7.83
2018-12-20T16:39:42.461Z,4.40
2018-12-20T16:42:11.208Z,4.17
2018-12-20T16:44:39.741Z,5.00
2018-12-20T16:47:08.699Z,6.13
2018-12-20T16:49:37.220Z,5.33
2018-12-20T16:52:05.890Z,4.90
2018-12-20T16:54:34.464Z,4.20
2018-12-20T16:57:03.190Z,4.00
2018-12-20T16:59:31.825Z,4.27
2018-12-20T17:02:00.518Z,4.27
2018-12-20T17:04:29.200Z,4.90
2018-12-20T17:06:57.907Z,4.03
2018-12-20T17:09:27.102Z,6.97
2018-12-20T17:11:55.816Z,3.80
2018-12-20T17:14:24.806Z,3.53
2018-12-20T17:16:53.519Z,3.93
2018-12-20T17:19:22.531Z,3.17
2018-12-20T17:21:51.276Z,3.47
2018-12-20T17:24:19.965Z,4.00
2018-12-20T17:26:48.766Z,3.20
2018-12-20T17:29:17.406Z,3.10
2018-12-20T17:31:45.980Z,4.07
2018-12-20T17:34:14.677Z,3.63
2018-12-20T17:36:43.461Z,3.30
2018-12-20T17:39:12.248Z,3.73
2018-12-20T17:41:40.944Z,4.33
2018-12-20T17:44:09.484Z,3.27
2018-12-20T17:46:38.046Z,3.20
2018-12-20T17:49:07.943Z,2.97
2018-12-20T17:51:37.475Z,2.97
2018-12-20T17:54:06.645Z,2.60
2018-12-20T17:56:35.307Z,3.50
2018-12-20T17:59:03.984Z,3.40
2018-12-20T18:01:32.590Z,3.47
2018-12-20T18:04:01.364Z,3.20
2018-12-20T18:06:30.605Z,3.97
2018-12-20T18:09:00.239Z,3.30
2018-12-20T18:11:28.844Z,3.40
2018-12-20T18:13:57.548Z,3.20
2018-12-20T18:16:26.229Z,3.30
2018-12-20T18:18:54.865Z,3.10
2018-12-20T18:21:23.585Z,4.57
2018-12-20T18:23:52.479Z,3.47
2018-12-20T18:26:21.154Z,4.33
2018-12-20T18:28:49.746Z,3.50
2018-12-20T18:31:18.455Z,3.43
2018-12-20T18:33:47.188Z,3.17
2018-12-20T18:36:15.969Z,3.30
2018-12-20T18:38:44.464Z,3.80
2018-12-20T18:41:13.048Z,4.53
2018-12-20T18:43:41.762Z,4.60
2018-12-20T18:46:12.030Z,3.40
2018-12-20T18:48:40.738Z,4.50
2018-12-20T18:51:09.445Z,3.37
2018-12-20T18:53:38.134Z,3.47
2018-12-20T18:56:06.873Z,4.43
2018-12-20T18:58:35.400Z,6.00
2018-12-20T19:01:04.112Z,6.53
2018-12-20T19:03:32.733Z,5.13
2018-12-20T19:06:01.472Z,4.90
2018-12-20T19:08:30.028Z,4.33
2018-12-20T19:10:58.972Z,5.60
2018-12-20T19:13:28.161Z,8.97
2018-12-20T19:15:56.681Z,7.60
2018-12-20T19:18:25.436Z,3.67
2018-12-20T19:20:54.106Z,4.37
2018-12-20T19:23:22.724Z,4.77
2018-12-20T19:25:51.412Z,6.20
2018-12-20T19:28:20.158Z,4.77
2018-12-20T19:30:49.379Z,8.70
2018-12-20T19:33:17.950Z,4.90
2018-12-20T19:35:46.466Z,4.63
2018-12-20T19:38:20.433Z,5.97
2018-12-20T19:40:45.984Z,5.00
2018-12-20T19:43:14.986Z,4.53
2018-12-20T19:45:46.186Z,4.57
2018-12-20T19:48:14.326Z,5.27
2018-12-20T19:50:42.926Z,7.47
2018-12-20T19:53:12.192Z,4.40
2018-12-20T19:55:43.041Z,4.70
2018-12-20T19:58:11.612Z,4.00
2018-12-20T20:00:49.511Z,7.07
2018-12-20T20:03:18.119Z,3.50
2018-12-20T20:05:46.925Z,4.33
2018-12-20T20:08:15.499Z,5.37
2018-12-20T20:10:44.098Z,4.53
2018-12-20T20:13:19.178Z,6.30
2018-12-20T20:15:43.436Z,4.27
2018-12-20T20:18:12.077Z,6.37
2018-12-20T20:20:40.721Z,4.40
2018-12-20T20:23:09.279Z,5.10
2018-12-20T20:25:38.010Z,8.37
2018-12-20T20:28:06.694Z,5.13
2018-12-20T20:30:35.274Z,6.20
2018-12-20T20:33:03.935Z,13.10
2018-12-20T20:35:33.047Z,6.27
2018-12-20T20:38:02.293Z,3.90
2018-12-20T20:40:30.925Z,3.97
2018-12-20T20:42:59.427Z,5.63
2018-12-20T20:45:28.024Z,7.37
2018-12-20T20:47:56.560Z,4.97
2018-12-20T20:50:25.091Z,4.00
2018-12-20T20:52:53.719Z,3.87
2018-12-20T20:55:22.317Z,4.57
2018-12-20T20:57:51.987Z,4.17
2018-12-20T21:00:20.533Z,4.23
2018-12-20T21:02:49.238Z,9.13
2018-12-20T21:05:17.852Z,5.90
2018-12-20T21:07:46.461Z,5.80
2018-12-20T21:10:15.636Z,5.37
2018-12-20T21:12:44.697Z,6.60
2018-12-20T21:15:13.278Z,8.13
2018-12-20T21:17:41.999Z,12.03
2018-12-20T21:20:11.550Z,7.20
2018-12-20T21:22:40.955Z,5.23
2018-12-20T21:25:09.890Z,4.87
2018-12-20T21:27:39.012Z,4.90
2018-12-20T21:30:08.933Z,6.63
2018-12-20T21:32:37.430Z,7.20
2018-12-20T21:35:06.857Z,4.80
2018-12-20T21:37:35.517Z,6.97
2018-12-20T21:40:04.558Z,15.63
2018-12-20T21:42:33.216Z,3.73
2018-12-20T21:45:02.217Z,6.93
2018-12-20T21:47:31.004Z,4.90
2018-12-20T21:49:59.882Z,13.97
2018-12-20T21:52:28.534Z,9.43
2018-12-20T21:54:57.055Z,6.83
2018-12-20T21:57:25.530Z,6.07
2018-12-20T22:00:01.022Z,4.93
2018-12-20T22:02:24.758Z,10.17
2018-12-20T22:04:54.822Z,4.10
2018-12-20T22:07:23.436Z,5.33
2018-12-20T22:09:52.246Z,5.47
2018-12-20T22:12:20.898Z,3.53
2018-12-20T22:14:49.399Z,3.53
2018-12-20T22:17:18.540Z,6.07
2018-12-20T22:19:48.198Z,5.00
2018-12-20T22:22:16.980Z,4.60
2018-12-20T22:24:45.723Z,4.43
2018-12-20T22:27:14.329Z,4.73
2018-12-20T22:29:43.819Z,4.23
2018-12-20T22:32:12.380Z,6.67
2018-12-20T22:34:40.924Z,6.77
2018-12-20T22:37:09.496Z,7.27
2018-12-20T22:39:38.313Z,9.90
2018-12-20T22:42:06.883Z,12.70
2018-12-20T22:44:35.705Z,22.53
2018-12-20T22:47:04.365Z,17.20
2018-12-20T22:49:32.882Z,9.20
2018-12-20T22:52:02.145Z,7.30
2018-12-20T22:54:30.865Z,12.87
2018-12-20T22:56:59.546Z,12.70
2018-12-20T22:59:28.181Z,7.07
2018-12-20T23:01:57.373Z,8.50
2018-12-20T23:04:26.201Z,7.37
2018-12-20T23:06:55.040Z,5.70
2018-12-20T23:09:24.726Z,6.30
2018-12-20T23:11:54.467Z,5.43
2018-12-20T23:14:22.967Z,4.53
2018-12-20T23:16:53.874Z,5.53
2018-12-20T23:19:22.393Z,4.67
2018-12-20T23:21:51.074Z,5.87
2018-12-20T23:24:19.630Z,6.17
2018-12-20T23:26:48.467Z,6.80
2018-12-20T23:29:17.030Z,7.17
2018-12-20T23:31:45.684Z,10.03
2018-12-20T23:34:14.309Z,9.23
2018-12-20T23:36:42.903Z,4.83
2018-12-20T23:39:11.566Z,15.03
2018-12-20T23:41:40.131Z,16.20
2018-12-20T23:44:08.652Z,7.40
2018-12-20T23:46:37.281Z,6.53
2018-12-20T23:49:05.990Z,8.67
2018-12-20T23:51:34.733Z,9.87
2018-12-20T23:54:03.306Z,18.57
2018-12-20T23:56:31.939Z,14.30
2018-12-20T23:59:00.441Z,8.13
