createdAt,value
2022-11-27T00:00:46.227Z,0.00
2022-11-27T00:33:06.870Z,0.00
2022-11-27T00:33:46.771Z,0.00
2022-11-27T00:34:46.774Z,0.00
2022-11-27T00:35:46.790Z,0.00
2022-11-27T00:36:48.271Z,0.00
2022-11-27T00:37:46.730Z,0.00
2022-11-27T00:38:47.714Z,0.00
2022-11-27T00:49:48.282Z,0.00
2022-11-27T00:50:49.992Z,0.00
2022-11-27T00:57:02.452Z,0.00
2022-11-27T00:58:02.809Z,0.00
2022-11-27T00:59:05.718Z,0.00
2022-11-27T01:00:02.709Z,0.00
2022-11-27T01:01:03.447Z,0.00
2022-11-27T01:02:03.472Z,0.00
2022-11-27T01:03:03.791Z,0.00
2022-11-27T01:04:06.037Z,0.00
2022-11-27T01:05:04.577Z,0.00
2022-11-27T01:06:03.497Z,0.00
2022-11-27T01:32:24.957Z,0.00
2022-11-27T01:32:50.358Z,0.00
2022-11-27T01:33:50.316Z,0.00
2022-11-27T01:34:50.682Z,0.00
2022-11-27T01:35:51.072Z,0.00
2022-11-27T01:36:50.902Z,0.00
2022-11-27T01:37:50.322Z,0.00
2022-11-27T01:42:59.383Z,0.00
2022-11-27T01:44:00.409Z,0.00
2022-11-27T01:45:03.065Z,0.00
2022-11-27T01:46:01.546Z,0.00
2022-11-27T01:47:00.431Z,0.00
2022-11-27T01:48:01.809Z,0.00
2022-11-27T01:49:01.160Z,0.00
2022-11-27T03:43:54.804Z,0.00
2022-11-27T03:44:56.340Z,0.00
2022-11-27T03:45:57.929Z,0.00
2022-11-27T03:46:54.843Z,0.00
2022-11-27T03:47:55.715Z,0.00
2022-11-27T03:48:54.763Z,0.00
2022-11-27T03:49:54.765Z,0.00
2022-11-27T03:50:54.688Z,0.00
2022-11-27T03:51:54.669Z,0.00
2022-11-27T03:52:54.651Z,0.00
2022-11-27T03:53:55.371Z,0.00
2022-11-27T03:54:55.601Z,0.00
2022-11-27T03:55:54.624Z,0.00
2022-11-27T03:56:54.640Z,0.00
2022-11-27T03:57:54.603Z,0.00
2022-11-27T03:58:54.643Z,0.00
2022-11-27T03:59:54.601Z,0.00
2022-11-27T04:00:54.612Z,0.00
2022-11-27T04:01:54.626Z,0.00
2022-11-27T04:02:55.722Z,0.00
2022-11-27T04:03:54.678Z,0.00
2022-11-27T04:04:54.567Z,0.00
2022-11-27T04:05:55.304Z,0.00
2022-11-27T04:07:04.339Z,0.00
2022-11-27T04:07:54.583Z,0.00
2022-11-27T04:08:54.520Z,0.00
2022-11-27T04:09:54.508Z,0.00
2022-11-27T04:10:54.491Z,0.00
2022-11-27T04:11:54.451Z,0.00
2022-11-27T04:12:56.279Z,0.00
2022-11-27T04:13:54.500Z,0.00
2022-11-27T04:14:54.397Z,0.00
2022-11-27T04:15:54.417Z,0.00
2022-11-27T04:16:54.364Z,0.00
2022-11-27T04:17:54.405Z,0.00
2022-11-27T04:18:55.147Z,0.00
2022-11-27T04:19:54.359Z,0.00
2022-11-27T04:20:54.297Z,0.00
2022-11-27T04:21:54.323Z,0.00
2022-11-27T04:22:54.384Z,0.00
2022-11-27T04:23:54.362Z,0.00
2022-11-27T04:24:54.303Z,0.00
2022-11-27T04:25:54.304Z,0.00
2022-11-27T04:26:55.972Z,0.00
2022-11-27T04:27:54.826Z,0.00
2022-11-27T04:28:54.829Z,0.00
2022-11-27T04:29:55.457Z,0.00
2022-11-27T04:30:54.296Z,0.00
2022-11-27T04:31:54.255Z,0.00
2022-11-27T04:32:54.166Z,0.00
2022-11-27T04:33:55.262Z,0.00
2022-11-27T04:34:56.549Z,0.00
2022-11-27T04:35:54.239Z,0.00
2022-11-27T04:36:54.149Z,0.00
2022-11-27T04:37:54.179Z,0.00
2022-11-27T04:38:54.112Z,0.00
2022-11-27T04:39:54.390Z,0.00
2022-11-27T04:40:54.804Z,0.00
2022-11-27T04:41:54.165Z,0.00
2022-11-27T04:42:54.083Z,0.00
2022-11-27T04:43:54.091Z,0.00
2022-11-27T04:44:54.789Z,0.00
2022-11-27T04:45:54.784Z,0.00
2022-11-27T04:46:54.137Z,0.00
2022-11-27T04:47:54.072Z,0.00
2022-11-27T04:48:55.784Z,0.00
2022-11-27T04:49:54.092Z,0.00
2022-11-27T04:50:55.618Z,0.00
2022-11-27T04:51:53.994Z,0.00
2022-11-27T04:52:53.963Z,0.00
2022-11-27T04:53:54.006Z,0.00
2022-11-27T04:54:59.672Z,0.00
2022-11-27T04:55:53.989Z,0.00
2022-11-27T04:56:53.955Z,0.00
2022-11-27T04:57:53.930Z,0.00
2022-11-27T04:58:55.266Z,0.00
2022-11-27T04:59:53.980Z,0.00
2022-11-27T06:04:53.895Z,0.00
2022-11-27T06:05:48.254Z,0.00
2022-11-27T06:06:48.264Z,0.00
2022-11-27T06:07:48.332Z,0.00
2022-11-27T06:08:49.042Z,0.00
2022-11-27T06:20:43.389Z,0.00
2022-11-27T06:21:38.898Z,0.00
2022-11-27T06:22:38.837Z,0.00
2022-11-27T06:23:38.833Z,0.00
2022-11-27T06:24:39.315Z,0.00
2022-11-27T06:25:38.888Z,0.00
2022-11-27T06:26:38.851Z,0.00
2022-11-27T06:27:38.799Z,0.00
2022-11-27T06:28:38.790Z,0.00
2022-11-27T06:29:38.913Z,0.00
2022-11-27T06:35:56.590Z,0.00
2022-11-27T06:36:56.956Z,0.00
2022-11-27T06:37:56.881Z,0.00
2022-11-27T06:38:56.883Z,0.00
2022-11-27T06:39:56.892Z,0.00
2022-11-27T06:40:56.909Z,0.00
2022-11-27T07:08:14.545Z,0.00
2022-11-27T07:09:15.318Z,0.00
2022-11-27T07:10:15.227Z,0.00
2022-11-27T07:23:42.737Z,0.00
2022-11-27T07:24:43.718Z,0.00
2022-11-27T07:25:45.545Z,0.00
2022-11-27T07:26:43.669Z,0.00
2022-11-27T07:27:48.780Z,0.00
2022-11-27T07:28:44.791Z,0.00
2022-11-27T07:29:45.422Z,0.00
2022-11-27T07:30:44.638Z,0.00
2022-11-27T07:32:07.770Z,0.00
2022-11-27T07:32:43.627Z,0.00
2022-11-27T07:33:44.508Z,0.00
2022-11-27T08:48:07.302Z,444.00
2022-11-27T08:48:49.170Z,416.00
2022-11-27T08:49:47.076Z,412.00
2022-11-27T08:50:47.043Z,404.00
2022-11-27T08:51:47.785Z,396.00
2022-11-27T08:52:46.975Z,412.00
2022-11-27T08:53:47.033Z,440.00
2022-11-27T08:54:47.004Z,472.00
2022-11-27T08:55:48.764Z,536.00
2022-11-27T08:56:46.988Z,584.00
2022-11-27T08:57:46.991Z,608.00
2022-11-27T08:58:46.957Z,648.00
2022-11-27T08:59:46.907Z,688.00
2022-11-27T09:44:58.078Z,4036.00
2022-11-27T09:45:33.346Z,3872.00
2022-11-27T09:46:33.278Z,3816.00
2022-11-27T09:53:37.634Z,3772.00
2022-11-27T09:54:38.697Z,3904.00
2022-11-27T09:55:38.334Z,4088.00
2022-11-27T09:56:38.324Z,3740.00
2022-11-27T09:57:38.275Z,3524.00
2022-11-27T10:07:06.061Z,3704.00
2022-11-27T10:08:07.202Z,4152.00
2022-11-27T10:09:07.083Z,5700.00
2022-11-27T10:10:06.909Z,4188.00
2022-11-27T10:11:06.154Z,4624.00
2022-11-27T10:15:37.473Z,5496.00
2022-11-27T10:16:42.897Z,7624.00
2022-11-27T10:17:38.873Z,7672.00
2022-11-27T10:18:37.888Z,7480.00
2022-11-27T10:19:38.837Z,7056.00
2022-11-27T10:20:37.835Z,6844.00
2022-11-27T10:21:37.827Z,6760.00
2022-11-27T10:22:37.782Z,6764.00
2022-11-27T10:23:37.854Z,6660.00
2022-11-27T10:24:38.305Z,7000.00
2022-11-27T10:25:38.500Z,6960.00
2022-11-27T10:26:37.759Z,6728.00
2022-11-27T10:27:37.754Z,6972.00
2022-11-27T10:28:37.741Z,6820.00
2022-11-27T10:29:37.809Z,7000.00
2022-11-27T10:30:38.554Z,7096.00
2022-11-27T10:31:38.407Z,7076.00
2022-11-27T10:33:37.753Z,6992.00
2022-11-27T10:34:37.713Z,7108.00
2022-11-27T10:35:37.677Z,7108.00
2022-11-27T10:36:37.670Z,7128.00
2022-11-27T10:37:37.667Z,7172.00
2022-11-27T10:38:37.681Z,7200.00
2022-11-27T10:39:37.651Z,7404.00
2022-11-27T10:40:37.590Z,7028.00
2022-11-27T10:41:52.925Z,7684.00
2022-11-27T10:42:37.604Z,6200.00
2022-11-27T10:43:38.432Z,7848.00
2022-11-27T10:44:37.923Z,7840.00
2022-11-27T10:45:37.589Z,7912.00
2022-11-27T10:46:37.575Z,7732.00
2022-11-27T10:47:38.232Z,7932.00
2022-11-27T10:48:37.557Z,7992.00
2022-11-27T10:49:37.524Z,7836.00
2022-11-27T10:50:37.501Z,7232.00
2022-11-27T10:51:37.459Z,7512.00
2022-11-27T10:52:37.472Z,7748.00
2022-11-27T10:53:38.202Z,7792.00
2022-11-27T10:54:38.456Z,7724.00
2022-11-27T10:55:37.993Z,7680.00
2022-11-27T10:56:37.472Z,7624.00
2022-11-27T10:57:37.449Z,7712.00
2022-11-27T10:58:37.413Z,7740.00
2022-11-27T10:59:37.400Z,7732.00
2022-11-27T11:00:37.929Z,7788.00
2022-11-27T11:01:38.011Z,7780.00
2022-11-27T11:02:37.660Z,6856.00
2022-11-27T11:03:40.094Z,7848.00
2022-11-27T11:04:38.706Z,7896.00
2022-11-27T11:06:11.542Z,7788.00
2022-11-27T11:06:37.325Z,7552.00
2022-11-27T11:07:39.364Z,7924.00
2022-11-27T11:08:37.926Z,7868.00
2022-11-27T11:09:38.048Z,7916.00
2022-11-27T11:10:37.305Z,8040.00
2022-11-27T11:12:34.345Z,8252.00
2022-11-27T11:13:36.283Z,8292.00
2022-11-27T11:14:36.831Z,8360.00
2022-11-27T11:15:35.953Z,8488.00
2022-11-27T11:16:36.167Z,8536.00
2022-11-27T11:17:35.342Z,8444.00
2022-11-27T11:19:49.480Z,8332.00
2022-11-27T11:20:53.586Z,8212.00
2022-11-27T11:21:51.341Z,8288.00
2022-11-27T11:22:50.357Z,8288.00
2022-11-27T11:25:09.647Z,8176.00
2022-11-27T11:26:10.673Z,8292.00
2022-11-27T11:27:10.680Z,8240.00
2022-11-27T11:28:12.768Z,8296.00
2022-11-27T11:29:13.864Z,8304.00
2022-11-27T11:30:10.611Z,8324.00
2022-11-27T11:31:10.739Z,8296.00
2022-11-27T11:32:10.577Z,8372.00
2022-11-27T11:35:28.366Z,8280.00
2022-11-27T11:40:53.400Z,8432.00
2022-11-27T11:45:57.444Z,8392.00
2022-11-27T11:46:57.641Z,8472.00
2022-11-27T11:51:39.361Z,8056.00
2022-11-27T11:52:58.959Z,8588.00
2022-11-27T11:53:40.153Z,8544.00
2022-11-27T11:54:40.517Z,8632.00
2022-11-27T11:55:40.119Z,8640.00
2022-11-27T11:56:42.205Z,8500.00
2022-11-27T11:57:40.140Z,8592.00
2022-11-27T11:58:41.102Z,8584.00
2022-11-27T11:59:43.721Z,8540.00
2022-11-27T12:01:04.444Z,8524.00
2022-11-27T12:01:40.117Z,8384.00
2022-11-27T12:02:40.397Z,8692.00
2022-11-27T12:03:41.822Z,8704.00
2022-11-27T12:04:40.467Z,8672.00
2022-11-27T12:05:40.029Z,8656.00
2022-11-27T12:06:40.070Z,8656.00
2022-11-27T12:07:40.126Z,8636.00
2022-11-27T12:08:41.983Z,8604.00
2022-11-27T12:09:40.037Z,8672.00
2022-11-27T12:10:40.049Z,8696.00
2022-11-27T12:11:40.038Z,8720.00
2022-11-27T12:12:40.021Z,8728.00
2022-11-27T12:13:39.941Z,8804.00
2022-11-27T12:14:40.240Z,8848.00
2022-11-27T12:15:39.955Z,8860.00
2022-11-27T12:16:39.974Z,8900.00
2022-11-27T12:17:39.936Z,8864.00
2022-11-27T12:18:39.898Z,8740.00
2022-11-27T12:19:41.068Z,8812.00
2022-11-27T12:20:40.802Z,8792.00
2022-11-27T12:21:39.919Z,8688.00
2022-11-27T12:22:39.911Z,8724.00
2022-11-27T12:23:42.931Z,8732.00
2022-11-27T12:24:40.138Z,8620.00
2022-11-27T12:25:39.849Z,8536.00
2022-11-27T12:26:40.697Z,8704.00
2022-11-27T12:27:39.840Z,8696.00
2022-11-27T12:28:39.856Z,8768.00
2022-11-27T12:29:42.868Z,8792.00
2022-11-27T12:31:01.407Z,8916.00
2022-11-27T12:31:48.052Z,8852.00
2022-11-27T12:32:56.563Z,8956.00
2022-11-27T12:33:39.739Z,8788.00
2022-11-27T12:34:40.324Z,8420.00
2022-11-27T12:48:28.068Z,8772.00
2022-11-27T12:49:19.895Z,8608.00
2022-11-27T12:50:19.838Z,8696.00
2022-11-27T12:51:19.829Z,8780.00
2022-11-27T12:52:19.765Z,8728.00
2022-11-27T12:53:24.769Z,8536.00
2022-11-27T12:54:19.799Z,8608.00
2022-11-27T12:55:20.484Z,8640.00
2022-11-27T12:56:19.724Z,8656.00
2022-11-27T12:57:19.788Z,8660.00
2022-11-27T12:58:19.736Z,8604.00
2022-11-27T12:59:19.740Z,8652.00
2022-11-27T13:00:19.770Z,8572.00
2022-11-27T13:01:25.038Z,8728.00
2022-11-27T13:02:19.760Z,7280.00
2022-11-27T13:03:19.735Z,8792.00
2022-11-27T13:04:19.687Z,8692.00
2022-11-27T13:05:19.653Z,8828.00
2022-11-27T13:06:20.814Z,8632.00
2022-11-27T13:07:19.712Z,8760.00
2022-11-27T13:08:20.333Z,8688.00
2022-11-27T13:09:19.602Z,8740.00
2022-11-27T13:10:19.595Z,8844.00
2022-11-27T13:11:19.575Z,8872.00
2022-11-27T13:12:19.617Z,8876.00
2022-11-27T13:13:19.602Z,8816.00
2022-11-27T13:14:20.388Z,8724.00
2022-11-27T13:15:19.520Z,8716.00
2022-11-27T13:16:19.547Z,8708.00
2022-11-27T13:17:20.346Z,8692.00
2022-11-27T13:18:19.512Z,8648.00
2022-11-27T13:19:19.515Z,8656.00
2022-11-27T13:20:19.434Z,8656.00
2022-11-27T13:21:19.477Z,8648.00
2022-11-27T13:22:19.498Z,8620.00
2022-11-27T13:23:19.456Z,8528.00
2022-11-27T13:24:19.492Z,8456.00
2022-11-27T13:25:19.465Z,8476.00
2022-11-27T13:26:23.336Z,8548.00
2022-11-27T13:27:20.370Z,8620.00
2022-11-27T13:28:19.418Z,8608.00
2022-11-27T13:29:20.273Z,8512.00
2022-11-27T13:30:19.403Z,8432.00
2022-11-27T13:31:19.425Z,8396.00
2022-11-27T13:32:19.394Z,8292.00
2022-11-27T13:33:19.384Z,8316.00
2022-11-27T13:34:19.376Z,8280.00
2022-11-27T13:35:19.286Z,8244.00
2022-11-27T13:36:19.290Z,8220.00
2022-11-27T13:37:19.300Z,8184.00
2022-11-27T13:38:19.255Z,8156.00
2022-11-27T13:39:19.315Z,8116.00
2022-11-27T13:40:19.285Z,8092.00
2022-11-27T13:41:19.245Z,8104.00
2022-11-27T13:42:19.298Z,8172.00
2022-11-27T13:43:19.257Z,8256.00
2022-11-27T13:44:19.236Z,8328.00
2022-11-27T13:45:19.278Z,8436.00
2022-11-27T13:46:19.276Z,8424.00
2022-11-27T13:47:19.217Z,8472.00
2022-11-27T13:48:19.157Z,8460.00
2022-11-27T13:49:19.262Z,4532.00
2022-11-27T13:50:19.215Z,4948.00
2022-11-27T13:51:19.116Z,8864.00
2022-11-27T13:52:19.160Z,6436.00
2022-11-27T13:53:19.116Z,8752.00
2022-11-27T13:54:20.455Z,7708.00
2022-11-27T13:55:19.118Z,4676.00
2022-11-27T13:56:19.098Z,4744.00
2022-11-27T13:57:19.073Z,4796.00
2022-11-27T13:58:19.044Z,4960.00
2022-11-27T13:59:19.120Z,5068.00
2022-11-27T14:00:19.086Z,5292.00
2022-11-27T14:01:19.139Z,7340.00
2022-11-27T14:02:19.111Z,5316.00
2022-11-27T14:03:19.806Z,5360.00
2022-11-27T14:04:19.014Z,5496.00
2022-11-27T14:05:19.036Z,5792.00
2022-11-27T14:06:19.013Z,6180.00
2022-11-27T14:07:18.982Z,5680.00
2022-11-27T14:08:18.978Z,5628.00
2022-11-27T14:09:19.001Z,5716.00
2022-11-27T14:10:18.898Z,6212.00
2022-11-27T14:11:18.904Z,6096.00
2022-11-27T14:12:20.838Z,6656.00
2022-11-27T14:13:21.429Z,6384.00
2022-11-27T14:14:18.945Z,9100.00
2022-11-27T14:15:18.879Z,9124.00
2022-11-27T14:16:18.877Z,9160.00
2022-11-27T14:17:18.841Z,9052.00
2022-11-27T14:18:18.840Z,5796.00
2022-11-27T14:19:18.856Z,5856.00
2022-11-27T14:20:18.793Z,6132.00
2022-11-27T14:21:18.826Z,6056.00
2022-11-27T14:22:18.825Z,6064.00
2022-11-27T14:23:18.860Z,5720.00
2022-11-27T14:24:18.808Z,5616.00
2022-11-27T14:25:18.798Z,5668.00
2022-11-27T14:26:18.777Z,5800.00
2022-11-27T14:27:18.738Z,5988.00
2022-11-27T14:28:27.549Z,6084.00
2022-11-27T14:29:18.800Z,6076.00
2022-11-27T14:30:18.724Z,6096.00
2022-11-27T14:31:19.603Z,6136.00
2022-11-27T14:32:18.670Z,6184.00
2022-11-27T14:33:18.755Z,6136.00
2022-11-27T14:34:23.406Z,6056.00
2022-11-27T14:35:19.506Z,6148.00
2022-11-27T14:36:19.367Z,6380.00
2022-11-27T14:37:18.714Z,6500.00
2022-11-27T14:38:18.719Z,6600.00
2022-11-27T14:39:18.621Z,6584.00
2022-11-27T14:40:18.644Z,6404.00
2022-11-27T14:41:18.627Z,6308.00
2022-11-27T14:42:18.992Z,6272.00
2022-11-27T14:43:18.632Z,6240.00
2022-11-27T14:44:18.656Z,6156.00
2022-11-27T14:45:18.562Z,6168.00
2022-11-27T14:46:19.143Z,6264.00
2022-11-27T14:47:18.579Z,6392.00
2022-11-27T14:48:20.361Z,6544.00
2022-11-27T14:49:18.823Z,6516.00
2022-11-27T14:50:18.612Z,6612.00
2022-11-27T14:51:19.196Z,6600.00
2022-11-27T14:52:18.536Z,6572.00
2022-11-27T14:53:18.548Z,6436.00
2022-11-27T14:54:18.533Z,6380.00
2022-11-27T14:55:18.565Z,6492.00
2022-11-27T14:56:19.079Z,6628.00
2022-11-27T14:57:18.487Z,6596.00
2022-11-27T14:58:18.578Z,6580.00
2022-11-27T14:59:18.464Z,6796.00
2022-11-27T15:00:18.497Z,10228.00
2022-11-27T15:01:18.522Z,10688.00
2022-11-27T15:02:18.605Z,10532.00
2022-11-27T15:03:18.472Z,10276.00
2022-11-27T15:04:18.507Z,6836.00
2022-11-27T15:05:18.400Z,7432.00
2022-11-27T15:06:18.413Z,6504.00
2022-11-27T15:07:18.504Z,6312.00
2022-11-27T15:08:18.420Z,6080.00
2022-11-27T15:09:31.312Z,6000.00
2022-11-27T15:10:18.325Z,6008.00
2022-11-27T15:11:35.737Z,6040.00
2022-11-27T15:12:18.540Z,6080.00
2022-11-27T15:13:20.921Z,6164.00
2022-11-27T15:14:19.004Z,6088.00
2022-11-27T15:15:18.364Z,5908.00
2022-11-27T15:16:18.791Z,5752.00
2022-11-27T15:17:18.688Z,5624.00
2022-11-27T15:18:18.522Z,5616.00
2022-11-27T15:19:18.166Z,5848.00
2022-11-27T15:20:18.160Z,6392.00
2022-11-27T15:21:18.120Z,6736.00
2022-11-27T15:22:18.209Z,5580.00
2022-11-27T15:23:18.174Z,5540.00
2022-11-27T15:24:18.184Z,5512.00
2022-11-27T15:25:18.094Z,5500.00
2022-11-27T15:26:23.902Z,5460.00
2022-11-27T15:27:18.063Z,5512.00
2022-11-27T15:28:18.132Z,5724.00
2022-11-27T15:29:18.093Z,5900.00
2022-11-27T15:30:18.218Z,6096.00
2022-11-27T15:31:18.085Z,6316.00
2022-11-27T15:32:23.150Z,6600.00
2022-11-27T15:33:18.060Z,6592.00
2022-11-27T15:34:18.075Z,6812.00
2022-11-27T15:35:18.041Z,7552.00
2022-11-27T15:36:18.061Z,7180.00
2022-11-27T15:37:18.036Z,9888.00
2022-11-27T15:38:17.950Z,7676.00
2022-11-27T15:39:17.978Z,6780.00
2022-11-27T15:40:17.965Z,6980.00
2022-11-27T15:41:17.934Z,7544.00
2022-11-27T15:42:17.979Z,10788.00
2022-11-27T15:43:17.893Z,11052.00
2022-11-27T15:44:17.867Z,11080.00
2022-11-27T15:45:17.860Z,10676.00
2022-11-27T15:46:17.932Z,10852.00
2022-11-27T15:47:17.818Z,10900.00
2022-11-27T15:48:17.848Z,10712.00
2022-11-27T15:49:17.871Z,10716.00
2022-11-27T15:50:17.863Z,10732.00
2022-11-27T15:51:17.798Z,10760.00
2022-11-27T15:52:17.852Z,10716.00
2022-11-27T15:53:17.777Z,10772.00
2022-11-27T15:54:17.786Z,10772.00
2022-11-27T15:55:17.813Z,10900.00
2022-11-27T15:56:17.818Z,10872.00
2022-11-27T15:57:17.745Z,10828.00
2022-11-27T15:58:17.759Z,10844.00
2022-11-27T15:59:17.710Z,10880.00
2022-11-27T16:00:17.732Z,10832.00
2022-11-27T16:01:17.757Z,10900.00
2022-11-27T16:02:18.551Z,11092.00
2022-11-27T16:03:17.664Z,11232.00
2022-11-27T16:04:17.751Z,11308.00
2022-11-27T16:05:17.645Z,11536.00
2022-11-27T16:06:17.695Z,11696.00
2022-11-27T16:07:17.707Z,11644.00
2022-11-27T16:08:17.688Z,11696.00
2022-11-27T16:09:17.607Z,11556.00
2022-11-27T16:10:17.723Z,11456.00
2022-11-27T16:11:17.561Z,11336.00
2022-11-27T16:12:17.634Z,11236.00
2022-11-27T16:13:19.427Z,11200.00
2022-11-27T16:14:17.661Z,11416.00
2022-11-27T16:15:17.575Z,11500.00
2022-11-27T16:16:17.640Z,11460.00
2022-11-27T16:17:17.500Z,11320.00
2022-11-27T16:18:17.700Z,11324.00
2022-11-27T16:19:17.578Z,11460.00
2022-11-27T16:20:17.518Z,11480.00
2022-11-27T16:21:17.522Z,11672.00
2022-11-27T16:22:17.474Z,9712.00
2022-11-27T16:23:17.446Z,11480.00
2022-11-27T16:24:19.414Z,11692.00
2022-11-27T16:25:17.476Z,11740.00
2022-11-27T16:26:17.482Z,10116.00
2022-11-27T16:27:17.460Z,12200.00
2022-11-27T16:28:18.292Z,12284.00
2022-11-27T16:29:17.432Z,12372.00
2022-11-27T16:30:17.433Z,11848.00
2022-11-27T16:32:46.861Z,8584.00
2022-11-27T16:33:31.416Z,10660.00
2022-11-27T16:34:29.696Z,8912.00
2022-11-27T16:35:31.758Z,8304.00
2022-11-27T16:36:29.613Z,7564.00
2022-11-27T17:44:28.220Z,3684.00
2022-11-27T17:45:28.130Z,3568.00
2022-11-27T17:46:28.884Z,3356.00
2022-11-27T17:47:28.069Z,3124.00
2022-11-27T17:48:28.112Z,3004.00
2022-11-27T17:49:29.656Z,3232.00
2022-11-27T17:50:29.265Z,3484.00
2022-11-27T17:51:28.047Z,3624.00
2022-11-27T17:52:28.579Z,3264.00
2022-11-27T17:53:28.001Z,2976.00
2022-11-27T17:54:28.722Z,2536.00
2022-11-27T17:55:28.000Z,2252.00
2022-11-27T17:56:28.055Z,2136.00
2022-11-27T17:57:27.978Z,2104.00
2022-11-27T17:58:31.661Z,2160.00
2022-11-27T17:59:28.077Z,2148.00
2022-11-27T18:00:27.956Z,2084.00
2022-11-27T18:01:27.990Z,1948.00
2022-11-27T18:02:29.329Z,1948.00
2022-11-27T18:03:28.880Z,1960.00
2022-11-27T18:04:29.154Z,1960.00
2022-11-27T18:05:27.918Z,2012.00
2022-11-27T18:06:28.858Z,2048.00
2022-11-27T18:07:28.054Z,2080.00
2022-11-27T18:08:27.870Z,2080.00
2022-11-27T18:09:27.833Z,2148.00
2022-11-27T18:10:27.839Z,2248.00
2022-11-27T18:11:27.820Z,2384.00
2022-11-27T18:12:28.615Z,2448.00
2022-11-27T18:13:27.778Z,2464.00
2022-11-27T18:14:27.837Z,2556.00
2022-11-27T18:15:29.669Z,2600.00
2022-11-27T18:28:31.816Z,2088.00
2022-11-27T18:29:32.803Z,2064.00
2022-11-27T18:30:32.821Z,2016.00
2022-11-27T18:31:32.903Z,1928.00
2022-11-27T18:32:32.764Z,1700.00
2022-11-27T18:33:32.789Z,1576.00
2022-11-27T18:34:32.750Z,1456.00
2022-11-27T18:35:33.895Z,1336.00
2022-11-27T18:36:32.659Z,1260.00
2022-11-27T18:44:41.124Z,1236.00
2022-11-27T18:45:36.809Z,1240.00
2022-11-27T18:59:46.443Z,696.00
2022-11-27T19:00:04.963Z,572.00
2022-11-27T19:01:05.044Z,520.00
2022-11-27T19:02:05.232Z,492.00
2022-11-27T19:03:05.005Z,532.00
2022-11-27T19:04:04.878Z,612.00
2022-11-27T19:05:04.968Z,624.00
2022-11-27T20:13:10.394Z,1588.00
2022-11-27T20:14:11.098Z,1592.00
2022-11-27T20:15:12.081Z,1616.00
2022-11-27T20:16:13.033Z,1448.00
2022-11-27T20:17:11.098Z,1208.00
2022-11-27T20:18:11.042Z,1036.00
2022-11-27T20:19:11.057Z,944.00
2022-11-27T20:20:11.093Z,904.00
2022-11-27T20:21:11.066Z,896.00
2022-11-27T20:22:11.013Z,896.00
2022-11-27T20:23:10.998Z,968.00
2022-11-27T20:24:14.124Z,1104.00
2022-11-27T20:25:19.429Z,1260.00
2022-11-27T20:26:12.372Z,1368.00
2022-11-27T20:27:09.973Z,1460.00
2022-11-27T20:28:10.988Z,1540.00
2022-11-27T20:29:11.036Z,1648.00
2022-11-27T20:30:11.642Z,1684.00
2022-11-27T20:31:11.024Z,1668.00
2022-11-27T20:32:11.008Z,1640.00
2022-11-27T20:33:10.965Z,1664.00
2022-11-27T20:34:10.966Z,1636.00
2022-11-27T20:35:10.928Z,1540.00
2022-11-27T20:36:10.862Z,1320.00
2022-11-27T20:37:11.730Z,1060.00
2022-11-27T20:38:10.846Z,884.00
2022-11-27T20:39:13.958Z,780.00
2022-11-27T20:40:10.862Z,828.00
2022-11-27T20:41:10.809Z,740.00
2022-11-27T20:42:11.756Z,788.00
2022-11-27T20:43:10.792Z,856.00
2022-11-27T20:44:11.514Z,952.00
2022-11-27T20:45:10.890Z,1036.00
2022-11-27T20:46:11.992Z,1080.00
2022-11-27T20:47:10.777Z,1188.00
2022-11-27T20:48:12.703Z,1264.00
2022-11-27T20:49:11.517Z,1304.00
2022-11-27T20:50:10.746Z,1340.00
2022-11-27T20:51:31.737Z,1344.00
2022-11-27T20:52:10.692Z,1332.00
2022-11-27T20:53:11.624Z,1320.00
2022-11-27T20:54:10.786Z,1272.00
2022-11-27T20:55:10.641Z,1164.00
2022-11-27T20:56:11.489Z,1044.00
2022-11-27T20:57:10.629Z,912.00
2022-11-27T20:58:10.599Z,832.00
2022-11-27T20:59:10.661Z,776.00
2022-11-27T21:00:11.705Z,744.00
2022-11-27T21:01:10.662Z,668.00
2022-11-27T21:06:17.515Z,700.00
2022-11-27T21:07:18.404Z,748.00
2022-11-27T21:13:09.899Z,528.00
2022-11-27T21:14:11.618Z,500.00
2022-11-27T21:15:10.898Z,520.00
2022-11-27T21:16:10.912Z,492.00
2022-11-27T21:17:13.438Z,412.00
2022-11-27T21:18:11.276Z,348.00
2022-11-27T21:19:10.810Z,324.00
2022-11-27T21:20:10.771Z,312.00
2022-11-27T21:21:10.857Z,280.00
2022-11-27T21:22:10.875Z,260.00
2022-11-27T21:23:12.764Z,256.00
2022-11-27T21:24:11.268Z,252.00
2022-11-27T21:25:10.825Z,248.00
2022-11-27T21:26:10.920Z,272.00
2022-11-27T21:27:11.637Z,276.00
2022-11-27T21:28:10.740Z,260.00
2022-11-27T21:29:10.678Z,228.00
2022-11-27T21:30:10.671Z,200.00
2022-11-27T21:31:36.037Z,180.00
2022-11-27T21:32:11.499Z,156.00
2022-11-27T21:35:08.104Z,84.00
2022-11-27T21:36:09.037Z,72.00
2022-11-27T21:37:09.210Z,56.00
2022-11-27T21:38:09.054Z,48.00
2022-11-27T21:39:09.133Z,40.00
2022-11-27T21:40:30.936Z,36.00
2022-11-27T21:41:09.905Z,28.00
2022-11-27T21:42:12.701Z,24.00
2022-11-27T21:43:09.108Z,20.00
2022-11-27T21:44:10.650Z,16.00
2022-11-27T21:45:10.320Z,12.00
2022-11-27T21:46:09.081Z,8.00
2022-11-27T21:47:09.853Z,4.00
2022-11-27T21:48:13.874Z,8.00
2022-11-27T21:49:39.737Z,4.00
2022-11-27T21:51:27.660Z,4.00
2022-11-27T21:52:36.531Z,0.00
2022-11-27T21:53:41.670Z,4.00
2022-11-27T21:56:11.374Z,0.00
2022-11-27T21:57:38.891Z,0.00
2022-11-27T22:00:19.207Z,0.00
2022-11-27T22:01:14.659Z,0.00
2022-11-27T22:02:13.824Z,0.00
2022-11-27T22:03:15.014Z,0.00
2022-11-27T22:04:13.738Z,0.00
2022-11-27T22:05:14.828Z,0.00
2022-11-27T22:06:26.777Z,0.00
2022-11-27T22:07:24.265Z,0.00
2022-11-27T22:08:14.233Z,0.00
2022-11-27T22:09:15.969Z,0.00
2022-11-27T22:10:23.567Z,0.00
2022-11-27T22:11:13.641Z,0.00
2022-11-27T22:12:13.734Z,0.00
2022-11-27T22:13:13.658Z,0.00
2022-11-27T22:14:13.654Z,0.00
2022-11-27T22:15:13.677Z,0.00
2022-11-27T22:16:13.659Z,0.00
2022-11-27T22:17:13.726Z,0.00
2022-11-27T22:18:13.646Z,0.00
2022-11-27T22:19:13.612Z,0.00
2022-11-27T22:20:13.573Z,0.00
2022-11-27T22:21:15.981Z,0.00
2022-11-27T22:22:13.542Z,0.00
2022-11-27T22:23:15.333Z,0.00
2022-11-27T22:24:18.817Z,0.00
2022-11-27T22:25:13.548Z,0.00
2022-11-27T22:26:13.543Z,0.00
2022-11-27T22:28:55.107Z,0.00
2022-11-27T22:29:56.076Z,0.00
2022-11-27T22:30:56.124Z,0.00
2022-11-27T22:31:58.025Z,0.00
2022-11-27T22:32:56.032Z,0.00
2022-11-27T22:33:55.996Z,0.00
2022-11-27T22:34:55.943Z,0.00
2022-11-27T22:35:55.974Z,0.00
2022-11-27T22:36:57.144Z,0.00
2022-11-27T22:37:57.095Z,0.00
2022-11-27T22:38:55.959Z,0.00
2022-11-27T22:40:17.961Z,0.00
2022-11-27T22:40:55.949Z,0.00
2022-11-27T22:41:55.933Z,0.00
2022-11-27T22:42:55.874Z,0.00
2022-11-27T22:43:55.888Z,0.00
2022-11-27T22:45:18.462Z,0.00
2022-11-27T22:45:55.913Z,0.00
2022-11-27T22:46:55.887Z,0.00
2022-11-27T23:22:38.489Z,0.00
2022-11-27T23:23:11.141Z,0.00
2022-11-27T23:24:11.258Z,0.00
2022-11-27T23:25:11.125Z,0.00
2022-11-27T23:26:16.137Z,0.00
2022-11-27T23:27:11.089Z,0.00
2022-11-27T23:28:11.410Z,0.00
2022-11-27T23:42:51.019Z,0.00
2022-11-27T23:43:52.460Z,0.00
2022-11-27T23:44:51.888Z,0.00
2022-11-27T23:45:51.926Z,0.00
2022-11-27T23:46:56.676Z,0.00
2022-11-27T23:47:53.647Z,0.00
2022-11-27T23:48:52.480Z,0.00
2022-11-27T23:49:51.814Z,0.00
2022-11-27T23:51:14.157Z,0.00
2022-11-27T23:51:51.899Z,0.00
2022-11-27T23:52:51.771Z,0.00
2022-11-27T23:53:53.678Z,0.00
2022-11-27T23:58:27.774Z,0.00
2022-11-27T23:59:28.749Z,0.00
