createdAt,value
2022-09-21T00:01:34.426Z,98817.16
2022-09-21T00:04:07.583Z,98821.50
2022-09-21T00:06:40.704Z,98818.75
2022-09-21T00:09:13.615Z,98818.25
2022-09-21T00:11:46.596Z,98822.94
2022-09-21T00:14:20.877Z,98821.59
2022-09-21T00:16:54.269Z,98826.53
2022-09-21T00:19:27.462Z,98826.53
2022-09-21T00:22:00.604Z,98821.06
2022-09-21T00:24:35.202Z,98818.59
2022-09-21T00:27:08.183Z,98826.53
2022-09-21T00:29:42.760Z,98823.28
2022-09-21T00:32:15.840Z,98826.84
2022-09-21T00:34:48.798Z,98829.88
2022-09-21T00:37:21.905Z,98820.00
2022-09-21T00:39:55.176Z,98822.75
2022-09-21T00:42:29.334Z,98822.75
2022-09-21T00:45:04.335Z,98821.63
2022-09-21T00:47:39.978Z,98833.72
2022-09-21T00:50:15.620Z,98832.09
2022-09-21T00:52:50.643Z,98827.19
2022-09-21T00:55:26.686Z,98824.16
2022-09-21T00:58:02.280Z,98822.81
2022-09-21T01:00:37.429Z,98823.94
2022-09-21T01:03:11.592Z,98825.56
2022-09-21T01:05:44.733Z,98827.78
2022-09-21T01:08:19.794Z,98838.47
2022-09-21T01:11:07.771Z,98833.28
2022-09-21T01:13:48.438Z,98830.56
2022-09-21T01:16:27.817Z,98847.59
2022-09-21T01:19:06.381Z,98836.59
2022-09-21T01:21:43.543Z,98840.97
2022-09-21T01:24:23.649Z,98849.78
2022-09-21T01:27:04.906Z,98846.75
2022-09-21T01:29:44.841Z,98849.25
2022-09-21T01:32:20.937Z,98850.91
2022-09-21T01:34:57.249Z,98842.66
2022-09-21T01:37:33.783Z,98849.25
2022-09-21T01:40:11.447Z,98839.72
2022-09-21T01:42:46.576Z,98837.16
2022-09-21T01:45:24.926Z,98849.06
2022-09-21T01:47:58.425Z,98841.91
2022-09-21T01:50:32.955Z,98847.63
2022-09-21T01:53:08.144Z,98842.75
2022-09-21T01:55:42.765Z,98847.13
2022-09-21T01:58:18.408Z,98854.84
2022-09-21T02:00:56.841Z,98859.78
2022-09-21T02:03:33.824Z,98855.66
2022-09-21T02:06:07.727Z,98852.09
2022-09-21T02:08:40.838Z,98856.22
2022-09-21T02:11:14.563Z,98857.56
2022-09-21T02:13:50.963Z,98860.91
2022-09-21T02:16:35.261Z,98871.06
2022-09-21T02:19:12.286Z,98870.47
2022-09-21T02:21:59.460Z,98872.97
2022-09-21T02:24:37.372Z,98859.53
2022-09-21T02:27:14.972Z,98864.22
2022-09-21T02:29:50.242Z,98862.56
2022-09-21T02:32:29.255Z,98863.69
2022-09-21T02:35:04.664Z,98870.88
2022-09-21T02:37:41.734Z,98868.66
2022-09-21T02:40:23.372Z,98874.94
2022-09-21T02:42:58.079Z,98870.06
2022-09-21T02:45:34.999Z,98870.88
2022-09-21T02:48:12.223Z,98874.72
2022-09-21T02:50:46.349Z,98877.19
2022-09-21T02:53:21.722Z,98882.69
2022-09-21T02:55:56.665Z,98890.03
2022-09-21T02:58:30.920Z,98888.38
2022-09-21T03:01:08.931Z,98889.50
2022-09-21T03:03:43.405Z,98885.16
2022-09-21T03:06:16.459Z,98886.25
2022-09-21T03:08:49.937Z,98897.72
2022-09-21T03:11:22.980Z,98894.78
2022-09-21T03:13:56.205Z,98896.69
2022-09-21T03:16:29.440Z,98903.28
2022-09-21T03:19:04.070Z,98904.09
2022-09-21T03:21:39.224Z,98900.53
2022-09-21T03:24:35.445Z,98904.94
2022-09-21T03:27:09.375Z,98909.31
2022-09-21T03:29:42.432Z,98906.03
2022-09-21T03:32:16.179Z,98914.00
2022-09-21T03:34:51.005Z,98899.72
2022-09-21T03:37:23.878Z,98906.03
2022-09-21T03:39:57.123Z,98902.75
2022-09-21T03:42:30.538Z,98915.66
2022-09-21T03:45:03.562Z,98909.63
2022-09-21T03:47:36.706Z,98911.28
2022-09-21T03:50:12.021Z,98910.47
2022-09-21T03:52:45.630Z,98919.22
2022-09-21T03:55:18.680Z,98918.69
2022-09-21T03:57:51.759Z,98919.22
2022-09-21T04:00:24.780Z,98922.53
2022-09-21T04:02:58.351Z,98927.47
2022-09-21T04:05:32.749Z,98928.56
2022-09-21T04:08:06.280Z,98924.44
2022-09-21T04:10:42.156Z,98921.97
2022-09-21T04:13:15.359Z,98924.19
2022-09-21T04:15:48.443Z,98931.31
2022-09-21T04:18:22.010Z,98934.88
2022-09-21T04:20:56.362Z,98924.72
2022-09-21T04:23:29.601Z,98931.03
2022-09-21T04:26:02.990Z,98929.38
2022-09-21T04:28:36.391Z,98933.53
2022-09-21T04:31:09.525Z,98932.69
2022-09-21T04:33:42.757Z,98933.81
2022-09-21T04:36:17.397Z,98937.38
2022-09-21T04:38:51.318Z,98933.53
2022-09-21T04:41:24.567Z,98938.47
2022-09-21T04:43:57.833Z,98935.72
2022-09-21T04:46:30.887Z,98934.69
2022-09-21T04:49:04.249Z,98935.50
2022-09-21T04:51:39.043Z,98938.25
2022-09-21T04:54:12.213Z,98937.72
2022-09-21T04:56:45.236Z,98941.28
2022-09-21T04:59:18.185Z,98945.66
2022-09-21T05:01:51.288Z,98936.91
2022-09-21T05:04:24.435Z,98941.28
2022-09-21T05:06:59.415Z,98958.56
2022-09-21T05:09:50.067Z,98948.16
2022-09-21T05:12:23.082Z,98953.91
2022-09-21T05:14:56.219Z,98953.34
2022-09-21T05:17:29.504Z,98954.47
2022-09-21T05:20:02.943Z,98954.72
2022-09-21T05:22:37.369Z,98955.53
2022-09-21T05:25:11.135Z,98965.97
2022-09-21T05:27:44.349Z,98960.50
2022-09-21T05:30:18.010Z,98957.22
2022-09-21T05:32:57.115Z,98961.59
2022-09-21T05:35:35.310Z,98959.41
2022-09-21T05:38:14.326Z,98967.91
2022-09-21T05:40:47.673Z,98967.34
2022-09-21T05:43:20.895Z,98968.94
2022-09-21T05:45:57.480Z,98965.41
2022-09-21T05:48:34.623Z,98972.56
2022-09-21T05:51:11.099Z,98968.72
2022-09-21T05:53:51.087Z,98966.50
2022-09-21T05:56:32.434Z,98964.06
2022-09-21T05:59:11.562Z,98969.28
2022-09-21T06:01:51.845Z,98968.22
2022-09-21T06:04:25.318Z,98969.84
2022-09-21T06:06:58.464Z,98973.69
2022-09-21T06:09:33.325Z,98972.59
2022-09-21T06:12:06.800Z,98970.97
2022-09-21T06:14:39.914Z,98973.75
2022-09-21T06:17:13.274Z,98973.75
2022-09-21T06:19:46.509Z,98971.56
2022-09-21T06:22:19.649Z,98979.47
2022-09-21T06:24:54.202Z,98988.53
2022-09-21T06:27:28.767Z,98996.72
2022-09-21T06:30:01.771Z,98989.59
2022-09-21T06:32:34.978Z,98996.47
2022-09-21T06:35:08.325Z,98981.41
2022-09-21T06:37:42.084Z,98994.00
2022-09-21T06:40:16.678Z,98993.44
2022-09-21T06:42:50.124Z,99002.75
2022-09-21T06:45:23.149Z,99005.50
2022-09-21T06:47:56.267Z,98999.22
2022-09-21T06:50:29.634Z,99000.31
2022-09-21T06:53:02.948Z,99003.34
2022-09-21T06:55:37.412Z,99005.81
2022-09-21T06:58:10.489Z,99000.59
2022-09-21T07:00:43.639Z,99014.88
2022-09-21T07:03:16.467Z,99007.53
2022-09-21T07:05:49.696Z,99018.16
2022-09-21T07:11:17.763Z,99033.88
2022-09-21T07:13:51.009Z,99038.78
2022-09-21T07:16:24.270Z,99027.75
2022-09-21T07:19:03.770Z,99030.50
2022-09-21T07:21:43.277Z,99029.31
2022-09-21T07:24:17.053Z,99032.00
2022-09-21T07:26:51.497Z,99035.28
2022-09-21T07:29:24.609Z,99035.25
2022-09-21T07:31:57.879Z,99042.69
2022-09-21T07:34:30.981Z,99042.63
2022-09-21T07:37:03.956Z,99046.75
2022-09-21T07:39:39.086Z,99048.38
2022-09-21T07:42:13.421Z,99044.81
2022-09-21T07:44:46.776Z,99040.25
2022-09-21T07:47:19.868Z,99041.25
2022-09-21T07:49:52.775Z,99045.09
2022-09-21T07:52:25.708Z,99050.03
2022-09-21T07:54:58.771Z,99049.94
2022-09-21T07:57:51.124Z,99057.97
2022-09-21T08:00:24.413Z,99063.66
2022-09-21T08:02:57.535Z,99057.06
2022-09-21T08:05:30.502Z,99060.91
2022-09-21T08:08:03.901Z,99063.09
2022-09-21T08:10:37.329Z,99052.56
2022-09-21T08:13:11.718Z,99051.47
2022-09-21T08:15:49.920Z,99065.72
2022-09-21T08:18:23.494Z,99059.66
2022-09-21T08:20:56.671Z,99054.41
2022-09-21T08:23:30.452Z,99060.47
2022-09-21T08:26:05.573Z,99054.13
2022-09-21T08:28:40.310Z,99062.41
2022-09-21T08:31:13.335Z,99067.94
2022-09-21T08:33:46.723Z,99071.94
2022-09-21T08:36:19.948Z,99062.06
2022-09-21T08:38:55.104Z,99076.88
2022-09-21T08:41:37.152Z,99067.22
2022-09-21T08:44:14.206Z,99061.44
2022-09-21T08:46:49.432Z,99071.63
2022-09-21T08:49:25.985Z,99067.78
2022-09-21T08:52:01.086Z,99068.88
2022-09-21T08:54:37.364Z,99071.56
2022-09-21T08:57:13.092Z,99064.47
2022-09-21T08:59:48.755Z,99076.56
2022-09-21T09:02:31.469Z,99075.47
2022-09-21T09:05:10.094Z,99076.56
2022-09-21T09:07:54.462Z,99069.97
2022-09-21T09:10:35.164Z,99080.16
2022-09-21T09:13:31.560Z,99073.19
2022-09-21T09:16:12.091Z,99059.69
2022-09-21T09:18:48.152Z,99065.66
2022-09-21T09:21:30.500Z,99062.00
2022-09-21T09:24:05.546Z,99060.84
2022-09-21T09:26:43.042Z,99057.56
2022-09-21T09:29:22.120Z,99059.34
2022-09-21T09:31:56.841Z,99056.50
2022-09-21T09:34:33.279Z,99056.94
2022-09-21T09:37:11.299Z,99047.63
2022-09-21T09:39:45.363Z,99047.88
2022-09-21T09:42:25.205Z,99049.19
2022-09-21T09:45:12.003Z,99048.59
2022-09-21T09:47:52.410Z,99061.25
2022-09-21T09:50:28.411Z,99052.66
2022-09-21T09:53:05.714Z,99063.38
2022-09-21T09:55:40.375Z,99060.09
2022-09-21T09:58:18.737Z,99069.50
2022-09-21T10:00:53.330Z,99061.16
2022-09-21T10:03:28.628Z,99062.25
2022-09-21T10:06:01.992Z,99048.81
2022-09-21T10:08:46.497Z,99046.88
2022-09-21T10:11:19.890Z,99046.81
2022-09-21T10:13:53.685Z,99049.81
2022-09-21T10:16:26.715Z,99046.09
2022-09-21T10:19:01.937Z,99046.31
2022-09-21T10:21:35.911Z,99051.00
2022-09-21T10:24:15.330Z,99044.31
2022-09-21T10:26:49.312Z,99047.63
2022-09-21T10:29:32.833Z,99055.84
2022-09-21T10:32:11.135Z,99053.09
2022-09-21T10:35:01.480Z,99049.50
2022-09-21T10:37:37.586Z,99045.28
2022-09-21T10:40:25.437Z,99051.44
2022-09-21T10:43:00.311Z,99051.81
2022-09-21T10:45:34.834Z,99056.22
2022-09-21T10:48:09.601Z,99047.13
2022-09-21T10:50:43.797Z,99040.22
2022-09-21T10:53:22.797Z,99038.50
2022-09-21T10:56:15.137Z,99039.53
2022-09-21T10:59:08.116Z,99042.38
2022-09-21T11:01:45.601Z,99043.34
2022-09-21T11:04:23.525Z,99040.00
2022-09-21T11:06:59.046Z,99037.44
2022-09-21T11:09:37.027Z,99032.09
2022-09-21T11:12:26.321Z,99041.25
2022-09-21T11:15:04.536Z,99036.63
2022-09-21T11:17:40.057Z,99031.84
2022-09-21T11:20:20.951Z,99040.13
2022-09-21T11:23:00.571Z,99043.19
2022-09-21T11:25:38.130Z,99039.09
2022-09-21T11:28:14.626Z,99039.81
2022-09-21T11:30:57.207Z,99034.63
2022-09-21T11:33:37.538Z,99025.47
2022-09-21T11:36:15.822Z,99024.75
2022-09-21T11:38:53.575Z,99017.59
2022-09-21T11:41:39.103Z,99023.16
2022-09-21T11:44:20.682Z,99028.22
2022-09-21T11:46:58.258Z,99022.84
2022-09-21T11:49:40.663Z,99032.47
2022-09-21T11:52:21.649Z,99035.56
2022-09-21T11:55:06.052Z,99032.09
2022-09-21T11:57:44.780Z,99028.63
2022-09-21T12:00:18.628Z,99030.38
2022-09-21T12:03:18.538Z,99028.44
2022-09-21T12:05:59.259Z,99028.47
2022-09-21T12:08:40.718Z,99023.75
2022-09-21T12:11:18.449Z,99021.75
2022-09-21T12:13:59.632Z,99011.50
2022-09-21T12:16:37.621Z,99019.06
2022-09-21T12:19:15.675Z,99014.44
2022-09-21T12:21:50.498Z,99012.50
2022-09-21T12:24:31.211Z,99014.25
2022-09-21T12:27:09.382Z,99017.31
2022-09-21T12:29:48.065Z,99025.63
2022-09-21T12:32:24.915Z,99019.25
2022-09-21T12:34:59.891Z,99020.44
2022-09-21T12:37:34.977Z,99012.69
2022-09-21T12:40:14.983Z,99009.38
2022-09-21T12:42:50.637Z,99011.00
2022-09-21T12:45:28.335Z,99012.69
2022-09-21T12:48:07.771Z,99008.91
2022-09-21T12:50:44.803Z,99004.53
2022-09-21T12:53:19.115Z,99008.09
2022-09-21T12:55:56.250Z,98996.72
2022-09-21T12:58:36.625Z,99007.50
2022-09-21T13:01:17.821Z,99004.97
2022-09-21T13:03:56.075Z,99003.94
2022-09-21T13:06:41.767Z,99003.34
2022-09-21T13:09:17.211Z,98993.78
2022-09-21T13:11:52.635Z,98988.56
2022-09-21T13:14:26.767Z,99000.09
2022-09-21T13:17:03.140Z,98990.19
2022-09-21T13:19:36.610Z,98983.13
2022-09-21T13:22:20.106Z,98973.47
2022-09-21T13:25:01.298Z,98991.84
2022-09-21T13:27:53.538Z,98992.34
2022-09-21T13:30:32.528Z,99011.59
2022-09-21T13:33:29.781Z,99003.94
2022-09-21T13:36:05.005Z,98992.94
2022-09-21T13:38:52.850Z,98997.34
2022-09-21T13:41:45.529Z,98993.44
2022-09-21T13:44:22.652Z,98997.34
2022-09-21T13:46:56.433Z,98995.69
2022-09-21T13:49:34.381Z,98995.69
2022-09-21T13:52:09.059Z,98997.63
2022-09-21T13:54:50.083Z,98998.75
2022-09-21T13:57:27.049Z,98987.75
2022-09-21T14:00:17.838Z,98992.34
2022-09-21T14:02:56.967Z,98990.66
2022-09-21T14:05:34.387Z,98991.19
2022-09-21T14:08:08.469Z,98991.13
2022-09-21T14:10:42.907Z,98985.44
2022-09-21T14:13:26.099Z,98988.06
2022-09-21T14:16:13.981Z,98986.34
2022-09-21T14:18:47.533Z,98994.06
2022-09-21T14:21:22.049Z,98979.16
2022-09-21T14:24:09.791Z,98978.78
2022-09-21T14:26:49.840Z,98996.31
2022-09-21T14:29:27.148Z,98986.44
2022-09-21T14:32:02.174Z,98987.72
2022-09-21T14:34:37.353Z,98993.66
2022-09-21T14:37:17.068Z,98985.63
2022-09-21T14:39:50.826Z,98976.38
2022-09-21T14:42:27.459Z,98980.69
2022-09-21T14:45:01.417Z,98991.75
2022-09-21T14:47:45.945Z,99009.03
2022-09-21T14:50:23.125Z,99003.41
2022-09-21T14:53:11.768Z,98999.38
2022-09-21T14:55:52.607Z,98997.59
2022-09-21T14:58:32.173Z,98984.84
2022-09-21T15:01:27.736Z,99005.91
2022-09-21T15:04:09.878Z,98988.44
2022-09-21T15:07:05.779Z,98988.47
2022-09-21T15:10:04.911Z,98984.69
2022-09-21T15:12:42.459Z,98991.31
2022-09-21T15:15:24.474Z,98990.50
2022-09-21T15:17:59.776Z,98983.59
2022-09-21T15:20:33.211Z,98986.88
2022-09-21T15:23:17.185Z,98997.88
2022-09-21T15:25:58.732Z,98991.56
2022-09-21T15:28:58.018Z,98987.44
2022-09-21T15:31:33.200Z,98999.06
2022-09-21T15:34:07.410Z,98993.84
2022-09-21T15:36:41.789Z,98995.19
2022-09-21T15:39:22.702Z,98996.31
2022-09-21T15:42:09.314Z,98997.44
2022-09-21T15:44:45.169Z,99001.31
2022-09-21T15:47:20.252Z,99003.53
2022-09-21T15:49:53.952Z,99003.00
2022-09-21T15:52:30.513Z,99011.28
2022-09-21T15:55:09.625Z,99014.66
2022-09-21T15:57:44.353Z,99011.91
2022-09-21T16:00:22.350Z,99013.00
2022-09-21T16:03:04.707Z,99008.63
2022-09-21T16:05:45.359Z,99010.84
2022-09-21T16:08:27.270Z,99008.09
2022-09-21T16:11:12.706Z,99012.22
2022-09-21T16:14:05.139Z,99017.59
2022-09-21T16:17:04.970Z,99024.28
2022-09-21T16:19:41.502Z,99019.16
2022-09-21T16:22:15.619Z,99020.59
2022-09-21T16:24:50.602Z,99016.78
2022-09-21T16:27:24.715Z,99031.44
2022-09-21T16:30:00.352Z,99030.91
2022-09-21T16:32:34.433Z,99033.44
2022-09-21T16:35:25.452Z,99035.06
2022-09-21T16:37:59.028Z,99031.81
2022-09-21T16:40:32.242Z,99031.38
2022-09-21T16:43:05.712Z,99036.63
2022-09-21T16:45:40.073Z,99026.97
2022-09-21T16:48:13.798Z,99032.28
2022-09-21T16:50:47.670Z,99034.50
2022-09-21T16:53:23.609Z,99038.88
2022-09-21T16:55:56.522Z,99042.22
2022-09-21T16:58:29.501Z,99054.19
2022-09-21T17:01:03.765Z,99048.69
2022-09-21T17:03:36.778Z,99047.53
2022-09-21T17:06:12.392Z,99057.47
2022-09-21T17:08:48.107Z,99051.38
2022-09-21T17:11:21.415Z,99057.13
2022-09-21T17:14:03.809Z,99061.50
2022-09-21T17:16:38.023Z,99058.44
2022-09-21T17:19:11.428Z,99058.44
2022-09-21T17:21:45.572Z,99062.41
2022-09-21T17:24:33.063Z,99065.59
2022-09-21T17:27:12.482Z,99074.38
2022-09-21T17:29:48.232Z,99069.91
2022-09-21T17:32:23.991Z,99076.00
2022-09-21T17:35:00.609Z,99078.81
2022-09-21T17:37:33.949Z,99071.63
2022-09-21T17:40:10.883Z,99078.00
2022-09-21T17:42:46.572Z,99079.44
2022-09-21T17:45:26.623Z,99078.25
2022-09-21T17:48:01.580Z,99078.69
2022-09-21T17:50:34.545Z,99079.44
2022-09-21T17:53:27.766Z,99086.59
2022-09-21T17:56:04.116Z,99081.91
2022-09-21T17:58:45.756Z,99096.78
2022-09-21T18:01:23.736Z,99095.19
2022-09-21T18:03:58.861Z,99093.25
2022-09-21T18:06:32.471Z,99094.31
2022-09-21T18:09:05.896Z,99094.22
2022-09-21T18:11:49.399Z,99100.84
2022-09-21T18:14:31.149Z,99101.22
2022-09-21T18:17:12.571Z,99097.13
2022-09-21T18:19:50.053Z,99103.69
2022-09-21T18:22:28.539Z,99098.47
2022-09-21T18:25:01.905Z,99111.28
2022-09-21T18:27:37.558Z,99105.31
2022-09-21T18:30:13.676Z,99096.41
2022-09-21T18:32:55.500Z,99102.78
2022-09-21T18:35:38.945Z,99093.94
2022-09-21T18:38:21.892Z,99108.22
2022-09-21T18:41:03.246Z,99096.16
2022-09-21T18:43:43.260Z,99100.13
2022-09-21T18:46:18.735Z,99098.75
2022-09-21T18:48:56.316Z,99104.03
2022-09-21T18:51:35.700Z,99102.63
2022-09-21T18:54:13.756Z,99095.03
2022-09-21T18:56:47.208Z,99104.50
2022-09-21T18:59:20.682Z,99108.66
2022-09-21T19:01:53.968Z,99104.28
2022-09-21T19:04:27.887Z,99091.47
2022-09-21T19:07:10.763Z,99111.81
2022-09-21T19:09:48.408Z,99096.63
2022-09-21T19:12:25.512Z,99105.09
2022-09-21T19:15:08.933Z,99106.72
2022-09-21T19:17:50.359Z,99107.47
2022-09-21T19:20:30.826Z,99104.28
2022-09-21T19:23:09.634Z,99097.75
2022-09-21T19:25:49.764Z,99102.50
2022-09-21T19:28:33.944Z,99098.84
2022-09-21T19:31:10.981Z,99105.03
2022-09-21T19:33:50.563Z,99109.44
2022-09-21T19:36:24.665Z,99095.56
2022-09-21T19:38:59.494Z,99104.78
2022-09-21T19:41:35.182Z,99106.19
2022-09-21T19:44:16.602Z,99099.81
2022-09-21T19:46:54.877Z,99106.97
2022-09-21T19:49:34.058Z,99108.06
2022-09-21T19:52:07.252Z,99103.59
2022-09-21T19:55:00.035Z,99102.66
2022-09-21T19:57:52.228Z,99101.25
2022-09-21T20:00:25.641Z,99104.50
2022-09-21T20:03:02.456Z,99101.44
2022-09-21T20:05:41.142Z,99105.28
2022-09-21T20:08:18.939Z,99105.56
2022-09-21T20:10:58.652Z,99102.25
2022-09-21T20:13:41.564Z,99100.59
2022-09-21T20:16:25.258Z,99108.00
2022-09-21T20:19:01.100Z,99105.00
2022-09-21T20:21:38.078Z,99114.38
2022-09-21T20:24:13.825Z,99109.41
2022-09-21T20:26:48.894Z,99106.13
2022-09-21T20:29:23.133Z,99107.22
2022-09-21T20:31:56.289Z,99103.88
2022-09-21T20:34:29.269Z,99100.34
2022-09-21T20:37:02.150Z,99101.22
2022-09-21T20:39:35.172Z,99101.94
2022-09-21T20:42:16.033Z,99096.22
2022-09-21T20:44:49.003Z,99093.47
2022-09-21T20:47:22.110Z,99100.09
2022-09-21T20:49:55.259Z,99107.22
2022-09-21T20:52:28.113Z,99100.91
2022-09-21T20:55:01.131Z,99097.41
2022-09-21T20:57:35.360Z,99105.66
2022-09-21T21:00:09.191Z,99104.78
2022-09-21T21:02:42.474Z,99102.69
2022-09-21T21:05:15.558Z,99103.56
2022-09-21T21:07:48.789Z,99100.34
2022-09-21T21:10:21.845Z,99099.09
2022-09-21T21:12:58.331Z,99098.84
2022-09-21T21:15:32.017Z,99111.03
2022-09-21T21:18:05.283Z,99112.69
2022-09-21T21:20:39.176Z,99106.16
2022-09-21T21:23:12.083Z,99114.69
2022-09-21T21:25:45.848Z,99103.81
2022-09-21T21:28:20.824Z,99103.59
2022-09-21T21:30:53.812Z,99100.31
2022-09-21T21:33:26.918Z,99098.91
2022-09-21T21:36:04.082Z,99101.72
2022-09-21T21:38:38.525Z,99098.66
2022-09-21T21:41:12.740Z,99101.47
2022-09-21T21:43:46.944Z,99099.09
2022-09-21T21:46:20.027Z,99081.47
2022-09-21T21:48:53.094Z,99085.91
2022-09-21T21:51:26.166Z,99086.97
2022-09-21T21:53:59.149Z,99075.97
2022-09-21T21:56:32.103Z,99088.63
2022-09-21T21:59:06.475Z,99080.06
2022-09-21T22:01:40.188Z,99079.84
2022-09-21T22:04:13.443Z,99080.66
2022-09-21T22:06:46.450Z,99082.88
2022-09-21T22:09:19.833Z,99084.22
2022-09-21T22:11:52.936Z,99081.53
2022-09-21T22:14:27.454Z,99079.59
2022-09-21T22:17:00.583Z,99076.59
2022-09-21T22:19:34.156Z,99077.78
2022-09-21T22:22:07.083Z,99073.41
2022-09-21T22:24:40.278Z,99075.63
2022-09-21T22:27:15.094Z,99075.56
2022-09-21T22:29:49.600Z,99068.47
2022-09-21T22:32:22.785Z,99072.88
2022-09-21T22:34:55.793Z,99067.44
2022-09-21T22:37:28.652Z,99072.94
2022-09-21T22:40:01.400Z,99063.03
2022-09-21T22:42:34.410Z,99058.09
2022-09-21T22:45:09.176Z,99065.25
2022-09-21T22:47:46.669Z,99060.56
2022-09-21T22:50:19.469Z,99062.50
2022-09-21T22:52:52.755Z,99058.63
2022-09-21T22:55:25.454Z,99062.78
2022-09-21T22:57:58.336Z,99066.34
2022-09-21T23:00:32.614Z,99063.06
2022-09-21T23:03:05.899Z,99065.81
2022-09-21T23:05:38.663Z,99061.97
2022-09-21T23:08:11.518Z,99061.44
2022-09-21T23:10:44.139Z,99057.81
2022-09-21T23:13:17.173Z,99055.34
2022-09-21T23:15:52.033Z,99061.72
2022-09-21T23:18:25.150Z,99058.44
2022-09-21T23:20:58.879Z,99056.50
2022-09-21T23:23:32.325Z,99053.75
2022-09-21T23:26:06.032Z,99051.63
2022-09-21T23:28:39.659Z,99055.69
2022-09-21T23:31:14.757Z,99054.38
2022-09-21T23:33:49.040Z,99055.97
2022-09-21T23:36:23.461Z,99056.59
2022-09-21T23:38:56.482Z,99058.22
2022-09-21T23:41:29.992Z,99057.91
2022-09-21T23:44:03.581Z,99052.13
2022-09-21T23:46:39.049Z,99068.63
2022-09-21T23:49:12.416Z,99062.91
2022-09-21T23:51:45.169Z,99056.81
2022-09-21T23:54:19.512Z,99048.56
2022-09-21T23:56:52.356Z,99055.41
2022-09-21T23:59:25.473Z,99044.97
