createdAt,value
2022-10-23T00:15:44.742Z,150.34
2022-10-23T00:35:50.920Z,161.51
2022-10-23T00:55:56.668Z,174.47
2022-10-23T01:16:02.443Z,145.84
2022-10-23T01:36:08.240Z,123.28
2022-10-23T01:56:13.980Z,154.06
2022-10-23T02:16:20.163Z,79.02
2022-10-23T02:36:26.340Z,57.57
2022-10-23T03:01:26.280Z,71.32
2022-10-23T03:16:42.866Z,42.50
2022-10-23T03:36:48.571Z,67.75
2022-10-23T03:56:56.626Z,74.45
2022-10-23T04:16:59.537Z,79.30
2022-10-23T04:37:05.696Z,74.99
2022-10-23T04:57:11.375Z,71.91
2022-10-23T05:17:17.123Z,71.94
2022-10-23T05:37:22.831Z,54.00
2022-10-23T05:57:28.537Z,52.04
2022-10-23T06:17:34.328Z,43.44
2022-10-23T06:37:40.070Z,20.56
2022-10-23T06:57:46.224Z,21.66
2022-10-23T07:17:51.121Z,20.33
2022-10-23T07:37:56.846Z,21.28
2022-10-23T07:58:02.571Z,16.51
2022-10-23T08:18:08.740Z,12.31
2022-10-23T08:38:17.488Z,11.68
2022-10-23T08:58:23.672Z,12.00
2022-10-23T09:18:29.412Z,11.62
2022-10-23T09:38:35.188Z,10.79
2022-10-23T09:58:41.378Z,10.76
2022-10-23T10:18:47.402Z,9.96
2022-10-23T10:38:53.093Z,11.55
2022-10-23T10:58:58.905Z,9.74
2022-10-23T11:19:04.998Z,10.01
2022-10-23T11:39:09.915Z,8.84
2022-10-23T11:59:16.045Z,9.04
2022-10-23T12:19:21.748Z,9.74
2022-10-23T12:39:27.941Z,8.16
2022-10-23T12:59:33.651Z,8.32
2022-10-23T13:19:39.446Z,6.71
2022-10-23T13:39:45.585Z,6.08
2022-10-23T13:59:51.322Z,6.04
2022-10-23T14:19:57.496Z,6.49
2022-10-23T14:40:03.278Z,5.72
2022-10-23T15:00:08.968Z,6.12
2022-10-23T15:20:15.157Z,5.37
2022-10-23T15:40:20.890Z,4.70
2022-10-23T16:00:27.113Z,5.42
2022-10-23T16:20:33.270Z,7.08
2022-10-23T16:40:39.460Z,6.94
2022-10-23T17:00:46.921Z,7.49
2022-10-23T17:20:52.598Z,6.03
2022-10-23T17:40:58.271Z,5.34
2022-10-23T18:01:04.582Z,6.53
2022-10-23T18:21:10.656Z,6.18
2022-10-23T18:41:16.374Z,7.73
2022-10-23T19:01:22.261Z,6.68
2022-10-23T19:21:27.827Z,6.39
2022-10-23T19:41:33.800Z,4.22
2022-10-23T20:01:39.784Z,3.89
2022-10-23T20:21:45.278Z,3.83
2022-10-23T20:41:51.162Z,4.57
2022-10-23T21:01:58.727Z,3.45
2022-10-23T21:22:04.375Z,3.88
2022-10-23T21:42:10.502Z,4.32
2022-10-23T22:02:16.392Z,3.10
2022-10-23T22:22:21.983Z,3.54
2022-10-23T22:42:28.181Z,3.01
2022-10-23T23:02:34.348Z,4.03
2022-10-23T23:22:40.171Z,3.43
2022-10-23T23:42:46.684Z,3.29
