createdAt,value
2023-03-12T06:46:54.314Z,73.76
2023-03-12T06:49:43.483Z,73.92
2023-03-12T06:55:15.904Z,74.22
2023-03-12T06:57:45.215Z,73.87
2023-03-12T07:10:53.439Z,73.79
2023-03-12T07:16:41.287Z,74.27
2023-03-12T07:19:15.127Z,74.28
2023-03-12T07:21:48.739Z,74.41
2023-03-12T07:24:16.831Z,73.69
2023-03-12T07:26:53.236Z,74.18
2023-03-12T07:37:32.716Z,74.48
2023-03-12T07:40:10.099Z,74.43
2023-03-12T07:42:38.307Z,74.39
2023-03-12T07:45:08.220Z,74.33
2023-03-12T07:47:35.592Z,74.57
2023-03-12T07:50:17.122Z,74.61
2023-03-12T07:52:48.041Z,74.65
2023-03-12T07:55:18.349Z,74.26
2023-03-12T07:57:47.261Z,74.45
2023-03-12T08:03:32.186Z,74.48
2023-03-12T08:06:12.776Z,74.22
2023-03-12T08:08:45.519Z,74.66
2023-03-12T08:13:58.632Z,74.39
2023-03-12T08:16:38.193Z,74.29
2023-03-12T08:19:08.698Z,74.54
2023-03-12T08:33:47.010Z,74.41
2023-03-12T08:36:16.783Z,74.57
2023-03-12T08:38:54.467Z,75.01
2023-03-12T08:41:23.586Z,74.41
2023-03-12T08:43:56.209Z,74.26
2023-03-12T09:23:37.824Z,74.46
2023-03-12T09:26:04.988Z,74.89
2023-03-12T09:28:32.282Z,74.91
2023-03-12T09:31:02.242Z,74.86
2023-03-12T09:33:29.451Z,74.63
2023-03-12T09:35:58.893Z,74.94
2023-03-12T09:38:26.389Z,74.58
2023-03-12T09:40:53.543Z,74.72
2023-03-12T09:43:32.583Z,74.62
2023-03-12T09:46:07.791Z,74.89
2023-03-12T09:48:36.194Z,75.13
2023-03-12T09:51:08.342Z,75.05
2023-03-12T09:53:52.279Z,74.96
2023-03-12T09:56:21.516Z,75.08
2023-03-12T09:58:49.432Z,75.11
2023-03-12T10:01:20.392Z,75.12
2023-03-12T10:03:55.208Z,74.90
2023-03-12T10:06:25.498Z,74.70
2023-03-12T10:08:52.472Z,74.96
2023-03-12T10:11:39.324Z,74.84
2023-03-12T10:14:33.020Z,75.04
2023-03-12T10:17:04.334Z,75.02
2023-03-12T10:19:31.791Z,75.12
2023-03-12T10:22:34.651Z,75.03
2023-03-12T10:25:06.760Z,75.05
2023-03-12T10:27:38.182Z,75.18
2023-03-12T10:30:14.394Z,74.90
2023-03-12T10:32:42.595Z,75.07
2023-03-12T10:35:15.829Z,75.17
2023-03-12T10:38:18.948Z,74.93
2023-03-12T10:40:46.194Z,74.78
2023-03-12T10:43:13.395Z,75.08
2023-03-12T10:45:59.104Z,75.00
2023-03-12T10:48:29.530Z,75.36
2023-03-12T10:51:07.856Z,75.18
2023-03-12T10:53:45.036Z,75.23
2023-03-12T10:56:15.158Z,75.15
2023-03-12T10:58:47.367Z,74.95
2023-03-12T11:04:16.957Z,75.18
2023-03-12T11:07:03.382Z,74.98
2023-03-12T11:09:41.377Z,75.29
2023-03-12T11:39:20.250Z,73.56
2023-03-12T11:45:33.495Z,74.40
2023-03-12T11:51:44.466Z,75.67
2023-03-12T11:54:40.851Z,75.97
2023-03-12T12:00:22.110Z,76.46
2023-03-12T12:22:06.134Z,77.02
2023-03-12T12:27:27.904Z,76.83
2023-03-12T12:30:17.673Z,76.36
2023-03-12T12:33:06.998Z,76.45
2023-03-12T12:35:36.153Z,76.65
2023-03-12T12:41:12.015Z,77.14
2023-03-12T12:43:40.487Z,77.15
2023-03-12T12:46:29.667Z,77.24
2023-03-12T12:48:59.859Z,77.14
2023-03-12T12:51:31.670Z,77.34
2023-03-12T12:54:08.017Z,77.08
2023-03-12T12:56:43.252Z,77.31
2023-03-12T12:59:27.453Z,76.88
2023-03-12T13:01:56.348Z,77.17
2023-03-12T13:04:39.052Z,77.81
2023-03-12T13:07:20.757Z,77.40
2023-03-12T13:09:50.680Z,78.09
2023-03-12T13:12:25.457Z,77.62
2023-03-12T13:14:59.657Z,77.95
2023-03-12T13:17:45.442Z,77.47
2023-03-12T13:20:24.514Z,77.61
2023-03-12T13:23:10.172Z,77.59
2023-03-12T13:25:37.079Z,77.60
2023-03-12T13:28:44.497Z,77.81
2023-03-12T13:31:19.105Z,78.07
2023-03-12T13:33:56.404Z,78.16
2023-03-12T13:36:28.791Z,78.29
2023-03-12T13:38:58.062Z,78.35
2023-03-12T13:41:33.215Z,78.46
2023-03-12T16:04:04.886Z,78.64
2023-03-12T16:06:32.003Z,78.47
2023-03-12T16:54:19.428Z,78.73
2023-03-12T16:56:52.323Z,78.41
2023-03-12T16:59:24.708Z,78.22
2023-03-12T17:01:51.975Z,78.81
2023-03-12T17:04:19.282Z,78.18
2023-03-12T17:06:46.408Z,78.83
2023-03-12T17:09:15.180Z,78.88
2023-03-12T17:11:42.353Z,78.25
2023-03-12T17:14:19.198Z,78.82
2023-03-12T17:16:47.259Z,78.43
2023-03-12T17:19:18.790Z,78.13
2023-03-12T17:21:54.197Z,78.92
2023-03-12T17:24:28.536Z,78.50
2023-03-12T17:26:56.913Z,78.44
2023-03-12T17:29:29.693Z,78.41
2023-03-12T17:31:59.559Z,78.94
2023-03-12T17:37:47.530Z,78.35
2023-03-12T17:49:01.123Z,78.18
2023-03-12T18:02:52.762Z,77.78
2023-03-12T18:06:13.434Z,77.74
2023-03-12T18:08:40.598Z,77.71
2023-03-12T18:11:12.006Z,78.23
2023-03-12T18:13:42.414Z,77.88
2023-03-12T18:16:10.003Z,77.41
2023-03-12T18:18:37.326Z,77.91
