createdAt,value
2018-09-19T00:01:49.460Z,99.90
2018-09-19T00:04:21.023Z,99.90
2018-09-19T00:06:52.205Z,99.90
2018-09-19T00:09:23.451Z,99.90
2018-09-19T00:11:54.554Z,99.90
2018-09-19T00:14:26.574Z,99.90
2018-09-19T00:16:57.565Z,99.90
2018-09-19T00:19:28.759Z,99.90
2018-09-19T00:21:59.802Z,99.90
2018-09-19T00:24:31.172Z,99.90
2018-09-19T00:27:02.299Z,99.90
2018-09-19T00:29:33.338Z,99.90
2018-09-19T00:32:04.542Z,99.90
2018-09-19T00:34:35.785Z,99.90
2018-09-19T00:37:07.020Z,99.90
2018-09-19T00:39:38.326Z,99.90
2018-09-19T00:42:09.474Z,99.90
2018-09-19T00:44:41.533Z,99.90
2018-09-19T00:47:12.818Z,99.90
2018-09-19T00:49:44.032Z,99.90
2018-09-19T00:52:15.041Z,99.90
2018-09-19T00:54:46.418Z,99.90
2018-09-19T00:57:17.727Z,99.90
2018-09-19T00:59:48.970Z,99.90
2018-09-19T01:02:20.172Z,99.90
2018-09-19T01:04:51.350Z,99.90
2018-09-19T01:07:22.391Z,99.90
2018-09-19T01:09:53.634Z,99.90
2018-09-19T01:12:24.937Z,99.90
2018-09-19T01:14:56.185Z,99.90
2018-09-19T01:17:27.529Z,99.90
2018-09-19T01:19:58.711Z,99.90
2018-09-19T01:22:29.719Z,99.90
2018-09-19T01:25:00.901Z,99.90
2018-09-19T01:27:32.067Z,99.90
2018-09-19T01:30:03.331Z,99.90
2018-09-19T01:32:35.157Z,99.90
2018-09-19T01:35:06.765Z,99.90
2018-09-19T01:37:37.848Z,99.90
2018-09-19T01:40:09.042Z,99.90
2018-09-19T01:42:40.469Z,99.90
2018-09-19T01:45:12.112Z,99.90
2018-09-19T01:47:43.207Z,99.90
2018-09-19T01:50:14.184Z,99.90
2018-09-19T01:52:45.407Z,99.90
2018-09-19T01:55:16.779Z,99.90
2018-09-19T01:57:47.792Z,99.90
2018-09-19T02:00:19.175Z,99.90
2018-09-19T02:02:50.541Z,99.90
2018-09-19T02:05:21.773Z,99.90
2018-09-19T02:07:53.128Z,99.90
2018-09-19T02:10:24.327Z,99.90
2018-09-19T02:12:55.632Z,99.90
2018-09-19T02:15:27.575Z,99.90
2018-09-19T02:17:58.904Z,99.90
2018-09-19T02:20:30.063Z,99.90
2018-09-19T02:23:01.640Z,99.90
2018-09-19T02:25:32.656Z,99.90
2018-09-19T02:28:04.241Z,99.90
2018-09-19T02:30:35.528Z,99.90
2018-09-19T02:33:06.915Z,99.90
2018-09-19T02:35:38.015Z,99.90
2018-09-19T02:38:09.202Z,99.90
2018-09-19T02:40:40.409Z,99.90
2018-09-19T02:43:11.695Z,99.90
2018-09-19T02:45:42.759Z,99.90
2018-09-19T02:48:13.981Z,99.90
2018-09-19T02:50:45.327Z,99.90
2018-09-19T02:53:16.653Z,99.90
2018-09-19T02:55:47.726Z,99.90
2018-09-19T02:58:18.784Z,99.90
2018-09-19T03:00:50.402Z,99.90
2018-09-19T03:03:21.694Z,99.90
2018-09-19T03:05:52.891Z,99.90
2018-09-19T03:08:23.912Z,99.90
2018-09-19T03:10:54.959Z,99.90
2018-09-19T03:13:26.392Z,99.90
2018-09-19T03:15:57.488Z,99.90
2018-09-19T03:18:28.991Z,99.90
2018-09-19T03:21:00.248Z,99.90
2018-09-19T03:23:32.095Z,99.90
2018-09-19T03:26:03.423Z,99.90
2018-09-19T03:28:34.844Z,99.90
2018-09-19T03:31:06.019Z,99.90
2018-09-19T03:33:37.387Z,99.90
2018-09-19T03:36:08.399Z,99.90
2018-09-19T03:38:39.754Z,99.90
2018-09-19T03:41:10.957Z,99.90
2018-09-19T03:43:42.131Z,99.90
2018-09-19T03:46:13.827Z,99.90
2018-09-19T03:48:44.987Z,99.90
2018-09-19T03:51:16.463Z,99.90
2018-09-19T03:53:47.723Z,99.90
2018-09-19T03:56:19.180Z,99.90
2018-09-19T03:58:50.751Z,99.90
2018-09-19T04:01:21.873Z,99.90
2018-09-19T04:03:53.076Z,99.90
2018-09-19T04:06:24.535Z,99.90
2018-09-19T04:08:55.821Z,99.90
2018-09-19T04:11:26.911Z,99.90
2018-09-19T04:13:58.007Z,99.90
2018-09-19T04:16:29.707Z,99.90
2018-09-19T04:19:00.972Z,99.90
2018-09-19T04:21:32.123Z,99.90
2018-09-19T04:24:03.359Z,99.90
2018-09-19T04:26:34.342Z,99.90
2018-09-19T04:29:05.597Z,99.90
2018-09-19T04:31:36.935Z,99.90
2018-09-19T04:34:08.145Z,99.90
2018-09-19T04:36:40.038Z,99.90
2018-09-19T04:39:13.297Z,99.90
2018-09-19T04:41:44.484Z,99.90
2018-09-19T04:44:15.635Z,99.90
2018-09-19T04:46:46.839Z,99.90
2018-09-19T04:49:18.029Z,99.90
2018-09-19T04:51:49.281Z,99.90
2018-09-19T04:54:20.417Z,99.90
2018-09-19T04:56:51.667Z,99.90
2018-09-19T04:59:23.276Z,99.90
2018-09-19T05:01:54.603Z,99.90
2018-09-19T05:04:25.664Z,99.90
2018-09-19T05:06:56.763Z,99.90
2018-09-19T05:09:27.965Z,99.90
2018-09-19T05:11:59.144Z,99.90
2018-09-19T05:14:30.348Z,99.90
2018-09-19T05:17:01.535Z,99.90
2018-09-19T05:19:32.730Z,99.90
2018-09-19T05:22:03.983Z,99.90
2018-09-19T05:24:35.158Z,99.90
2018-09-19T05:27:06.315Z,99.90
2018-09-19T05:29:37.345Z,99.90
2018-09-19T05:32:08.559Z,99.90
2018-09-19T05:34:39.863Z,99.90
2018-09-19T05:37:11.085Z,99.90
2018-09-19T05:39:42.503Z,99.90
2018-09-19T05:42:13.696Z,99.90
2018-09-19T05:44:44.831Z,99.90
2018-09-19T05:47:15.867Z,99.90
2018-09-19T05:49:47.236Z,99.90
2018-09-19T05:52:18.426Z,99.90
2018-09-19T05:54:49.605Z,99.90
2018-09-19T05:57:20.868Z,99.90
2018-09-19T05:59:52.012Z,99.90
2018-09-19T06:02:23.239Z,99.90
2018-09-19T06:04:54.614Z,99.90
2018-09-19T06:07:26.056Z,99.90
2018-09-19T06:09:57.350Z,99.90
2018-09-19T06:12:28.532Z,99.90
2018-09-19T06:14:59.538Z,99.90
2018-09-19T06:17:31.178Z,99.90
2018-09-19T06:20:02.382Z,99.90
2018-09-19T06:22:34.507Z,99.90
2018-09-19T06:25:06.062Z,99.90
2018-09-19T06:27:37.255Z,99.90
2018-09-19T06:30:08.710Z,99.90
2018-09-19T06:32:39.871Z,99.90
2018-09-19T06:35:11.084Z,99.90
2018-09-19T06:37:42.439Z,99.90
2018-09-19T06:40:13.652Z,99.90
2018-09-19T06:42:44.838Z,99.90
2018-09-19T06:45:15.828Z,99.90
2018-09-19T06:47:47.486Z,99.90
2018-09-19T06:50:18.775Z,99.90
2018-09-19T06:52:50.048Z,99.90
2018-09-19T06:55:21.372Z,99.90
2018-09-19T06:57:52.559Z,99.90
2018-09-19T07:00:23.555Z,99.90
2018-09-19T07:02:54.753Z,99.90
2018-09-19T07:05:25.748Z,99.90
2018-09-19T07:07:57.132Z,99.90
2018-09-19T07:10:28.379Z,99.90
2018-09-19T07:12:59.489Z,99.90
2018-09-19T07:15:31.005Z,99.90
2018-09-19T07:18:02.324Z,99.90
2018-09-19T07:20:33.484Z,99.90
2018-09-19T07:23:04.636Z,99.90
2018-09-19T07:25:35.860Z,99.90
2018-09-19T07:28:06.867Z,99.90
2018-09-19T07:30:38.224Z,99.90
2018-09-19T07:33:09.424Z,99.90
2018-09-19T07:35:40.670Z,99.90
2018-09-19T07:38:12.044Z,99.90
2018-09-19T07:40:43.200Z,99.90
2018-09-19T07:43:14.409Z,99.90
2018-09-19T07:45:46.203Z,99.90
2018-09-19T07:48:17.347Z,99.90
2018-09-19T07:50:48.853Z,99.90
2018-09-19T07:53:20.200Z,99.90
2018-09-19T07:55:51.611Z,99.90
2018-09-19T07:58:22.906Z,99.90
2018-09-19T08:00:55.140Z,99.90
2018-09-19T08:03:26.110Z,99.90
2018-09-19T08:05:57.288Z,99.90
2018-09-19T08:08:28.499Z,99.90
2018-09-19T08:10:59.744Z,99.90
2018-09-19T08:13:31.049Z,99.90
2018-09-19T08:16:02.082Z,99.90
2018-09-19T08:18:33.434Z,99.90
2018-09-19T08:21:04.484Z,99.90
2018-09-19T08:23:35.607Z,99.90
2018-09-19T08:26:06.646Z,99.90
2018-09-19T08:28:38.017Z,99.90
2018-09-19T08:31:09.199Z,99.90
2018-09-19T08:33:40.204Z,99.90
2018-09-19T08:36:11.735Z,99.90
2018-09-19T08:38:42.984Z,99.90
2018-09-19T08:41:14.534Z,99.90
2018-09-19T08:43:45.576Z,99.90
2018-09-19T08:46:16.926Z,99.90
2018-09-19T08:48:48.324Z,99.90
2018-09-19T08:51:19.586Z,99.90
2018-09-19T08:53:50.749Z,99.90
2018-09-19T08:56:22.119Z,99.90
2018-09-19T08:58:53.484Z,99.90
2018-09-19T09:01:24.716Z,99.90
2018-09-19T09:03:55.855Z,99.90
2018-09-19T09:06:27.049Z,99.90
2018-09-19T09:08:58.356Z,99.90
2018-09-19T09:11:29.759Z,99.90
2018-09-19T09:14:01.317Z,99.90
2018-09-19T09:16:32.409Z,99.90
2018-09-19T09:19:03.440Z,99.90
2018-09-19T09:21:34.793Z,99.90
2018-09-19T09:24:05.832Z,99.90
2018-09-19T09:26:37.211Z,99.90
2018-09-19T09:29:08.410Z,99.90
2018-09-19T09:31:39.567Z,99.90
2018-09-19T09:34:10.824Z,99.90
2018-09-19T09:36:41.997Z,99.90
2018-09-19T09:39:13.172Z,99.90
2018-09-19T09:41:45.638Z,99.90
2018-09-19T09:44:16.723Z,99.90
2018-09-19T09:46:48.070Z,99.90
2018-09-19T09:49:19.075Z,99.90
2018-09-19T09:51:50.526Z,99.90
2018-09-19T09:54:21.862Z,99.90
2018-09-19T09:56:53.266Z,99.90
2018-09-19T09:59:24.434Z,99.90
2018-09-19T10:01:55.655Z,99.90
2018-09-19T10:04:27.336Z,99.90
2018-09-19T10:06:58.603Z,99.90
2018-09-19T10:09:29.599Z,99.90
2018-09-19T10:12:00.831Z,99.90
2018-09-19T10:14:32.305Z,99.90
2018-09-19T10:17:03.556Z,99.90
2018-09-19T10:19:34.754Z,99.90
2018-09-19T10:22:06.002Z,99.90
2018-09-19T10:24:37.858Z,99.90
2018-09-19T10:27:08.943Z,99.90
2018-09-19T10:29:40.191Z,99.90
2018-09-19T10:32:11.544Z,99.90
2018-09-19T10:34:42.697Z,99.90
2018-09-19T10:37:13.708Z,99.90
2018-09-19T10:39:45.070Z,99.90
2018-09-19T10:42:16.278Z,99.90
2018-09-19T10:44:47.267Z,99.90
2018-09-19T10:47:19.278Z,99.90
2018-09-19T10:49:50.836Z,99.90
2018-09-19T10:52:22.019Z,99.90
2018-09-19T10:54:54.386Z,99.90
2018-09-19T10:57:25.379Z,99.90
2018-09-19T10:59:56.576Z,99.90
2018-09-19T11:02:27.787Z,99.90
2018-09-19T11:04:58.962Z,99.90
2018-09-19T11:07:30.439Z,99.90
2018-09-19T11:10:01.740Z,99.90
2018-09-19T11:12:32.930Z,99.90
2018-09-19T11:15:04.217Z,99.90
2018-09-19T11:17:35.557Z,99.90
2018-09-19T11:20:07.059Z,99.90
2018-09-19T11:22:38.580Z,99.90
2018-09-19T11:25:10.316Z,99.90
2018-09-19T11:27:41.495Z,99.90
2018-09-19T11:30:12.867Z,99.90
2018-09-19T11:32:44.022Z,99.90
2018-09-19T11:35:15.052Z,99.90
2018-09-19T11:37:46.219Z,99.90
2018-09-19T11:40:17.412Z,99.90
2018-09-19T11:42:48.896Z,99.90
2018-09-19T11:45:20.243Z,99.90
2018-09-19T11:47:51.409Z,99.90
2018-09-19T11:50:22.440Z,99.90
2018-09-19T11:52:53.826Z,99.90
2018-09-19T11:55:25.275Z,99.90
2018-09-19T11:57:56.627Z,99.90
2018-09-19T12:00:27.931Z,99.90
2018-09-19T12:02:59.111Z,99.90
2018-09-19T12:05:30.315Z,99.90
2018-09-19T12:08:01.528Z,99.90
2018-09-19T12:10:32.514Z,99.90
2018-09-19T12:13:04.055Z,99.90
2018-09-19T12:15:35.660Z,99.90
2018-09-19T12:18:06.763Z,99.90
2018-09-19T12:20:38.033Z,99.90
2018-09-19T12:23:09.765Z,99.90
2018-09-19T12:25:41.118Z,99.90
2018-09-19T12:28:12.219Z,99.90
2018-09-19T12:30:43.457Z,99.90
2018-09-19T12:33:14.819Z,99.90
2018-09-19T12:35:46.199Z,99.90
2018-09-19T12:38:17.695Z,99.90
2018-09-19T12:40:49.266Z,99.90
2018-09-19T12:43:20.551Z,99.90
2018-09-19T12:45:51.743Z,99.50
2018-09-19T12:48:22.735Z,99.40
2018-09-19T12:50:53.741Z,97.70
2018-09-19T12:53:25.307Z,96.80
2018-09-19T12:55:56.543Z,98.30
2018-09-19T12:58:30.181Z,98.70
2018-09-19T13:01:01.946Z,98.50
2018-09-19T13:03:33.598Z,99.50
2018-09-19T13:06:04.817Z,99.90
2018-09-19T13:08:36.072Z,99.20
2018-09-19T13:11:07.202Z,98.40
2018-09-19T13:13:38.271Z,98.10
2018-09-19T13:16:09.211Z,97.60
2018-09-19T13:18:40.630Z,96.90
2018-09-19T13:21:11.808Z,97.00
2018-09-19T13:23:43.186Z,95.10
2018-09-19T13:26:14.609Z,95.50
2018-09-19T13:28:45.751Z,95.20
2018-09-19T13:31:17.409Z,95.50
2018-09-19T13:33:48.516Z,94.70
2018-09-19T13:36:19.694Z,94.20
2018-09-19T13:38:50.743Z,95.10
2018-09-19T13:41:22.095Z,95.70
2018-09-19T13:43:53.128Z,95.40
2018-09-19T13:46:24.650Z,95.60
2018-09-19T13:49:02.858Z,96.00
2018-09-19T13:51:33.935Z,95.70
2018-09-19T13:54:05.142Z,96.40
2018-09-19T13:56:36.185Z,96.40
2018-09-19T13:59:07.420Z,95.40
2018-09-19T14:01:38.688Z,94.60
2018-09-19T14:04:09.890Z,94.70
2018-09-19T14:06:41.102Z,94.20
2018-09-19T14:09:12.762Z,94.20
2018-09-19T14:11:44.118Z,94.00
2018-09-19T14:14:15.279Z,94.60
2018-09-19T14:16:46.914Z,93.60
2018-09-19T14:19:18.326Z,93.20
2018-09-19T14:21:49.606Z,94.20
2018-09-19T14:24:20.776Z,94.00
2018-09-19T14:26:52.039Z,93.30
2018-09-19T14:29:23.499Z,93.10
2018-09-19T14:31:54.771Z,93.60
2018-09-19T14:34:25.956Z,93.00
2018-09-19T14:36:57.256Z,92.40
2018-09-19T14:39:28.451Z,92.60
2018-09-19T14:41:59.548Z,93.60
2018-09-19T14:44:30.935Z,94.40
2018-09-19T14:47:02.103Z,93.30
2018-09-19T14:49:33.332Z,92.40
2018-09-19T14:52:05.298Z,92.80
2018-09-19T14:54:36.901Z,92.50
2018-09-19T14:57:08.359Z,94.10
2018-09-19T14:59:39.910Z,94.40
2018-09-19T15:02:11.111Z,93.70
2018-09-19T15:04:42.403Z,94.30
2018-09-19T15:07:13.684Z,94.60
2018-09-19T15:09:45.051Z,95.00
2018-09-19T15:12:16.383Z,95.40
2018-09-19T15:14:47.858Z,95.80
2018-09-19T15:17:19.147Z,94.80
2018-09-19T15:19:50.338Z,94.80
2018-09-19T15:22:21.596Z,95.50
2018-09-19T15:24:52.929Z,95.30
2018-09-19T15:27:24.296Z,95.80
2018-09-19T15:29:55.520Z,95.50
2018-09-19T15:32:26.729Z,95.40
2018-09-19T15:34:58.570Z,95.70
2018-09-19T15:37:29.934Z,95.30
2018-09-19T15:40:01.084Z,95.30
2018-09-19T15:42:32.287Z,94.30
2018-09-19T15:45:03.668Z,93.60
2018-09-19T15:47:34.727Z,94.90
2018-09-19T15:50:06.122Z,94.80
2018-09-19T15:52:37.420Z,94.30
2018-09-19T15:55:09.827Z,94.10
2018-09-19T15:57:41.213Z,95.00
2018-09-19T16:00:12.983Z,94.60
2018-09-19T16:02:44.905Z,94.40
2018-09-19T16:05:15.940Z,93.90
2018-09-19T16:07:47.007Z,94.20
2018-09-19T16:10:18.128Z,94.80
2018-09-19T16:12:49.690Z,94.70
2018-09-19T16:15:21.204Z,95.00
2018-09-19T16:17:52.696Z,94.90
2018-09-19T16:20:23.902Z,95.20
2018-09-19T16:22:55.077Z,95.60
2018-09-19T16:25:26.732Z,95.10
2018-09-19T16:27:57.839Z,95.20
2018-09-19T16:30:29.087Z,95.20
2018-09-19T16:33:02.176Z,95.20
2018-09-19T16:35:34.796Z,95.30
2018-09-19T16:38:05.910Z,95.50
2018-09-19T16:40:37.179Z,95.30
2018-09-19T16:43:08.426Z,95.70
2018-09-19T16:45:39.675Z,94.80
2018-09-19T16:48:10.773Z,94.80
2018-09-19T16:50:41.884Z,95.00
2018-09-19T16:53:13.172Z,95.20
2018-09-19T16:55:44.564Z,96.30
2018-09-19T16:58:16.998Z,95.40
2018-09-19T17:00:48.248Z,95.60
2018-09-19T17:03:19.232Z,95.40
2018-09-19T17:05:50.274Z,95.90
2018-09-19T17:08:21.619Z,95.90
2018-09-19T17:10:52.813Z,96.70
2018-09-19T17:13:24.060Z,96.20
2018-09-19T17:15:55.670Z,96.50
2018-09-19T17:18:26.899Z,96.70
2018-09-19T17:20:58.159Z,96.60
2018-09-19T17:23:29.662Z,96.70
2018-09-19T17:26:00.743Z,97.00
2018-09-19T17:28:32.089Z,97.00
2018-09-19T17:31:04.551Z,97.10
2018-09-19T17:33:36.186Z,97.40
2018-09-19T17:36:07.498Z,97.30
2018-09-19T17:38:39.475Z,98.10
2018-09-19T17:41:10.832Z,98.10
2018-09-19T17:43:42.078Z,98.10
2018-09-19T17:46:13.764Z,98.00
2018-09-19T17:48:44.931Z,98.30
2018-09-19T17:51:16.074Z,98.20
2018-09-19T17:53:47.956Z,98.50
2018-09-19T17:56:19.696Z,98.90
2018-09-19T17:58:51.006Z,99.30
2018-09-19T18:01:22.393Z,99.60
2018-09-19T18:03:53.909Z,99.90
2018-09-19T18:06:24.987Z,99.90
2018-09-19T18:08:56.204Z,99.90
2018-09-19T18:11:27.496Z,99.90
2018-09-19T18:13:58.518Z,99.90
2018-09-19T18:16:29.994Z,99.90
2018-09-19T18:19:01.120Z,99.90
2018-09-19T18:21:32.466Z,99.90
2018-09-19T18:24:03.833Z,99.90
2018-09-19T18:26:35.062Z,99.90
2018-09-19T18:29:06.103Z,99.90
2018-09-19T18:31:37.315Z,99.90
2018-09-19T18:34:08.905Z,99.90
2018-09-19T18:36:40.257Z,99.90
2018-09-19T18:39:11.398Z,99.90
2018-09-19T18:41:42.612Z,99.90
2018-09-19T18:44:13.960Z,99.90
2018-09-19T18:46:45.358Z,99.90
2018-09-19T18:49:16.387Z,99.90
2018-09-19T18:51:47.735Z,99.90
2018-09-19T18:54:23.872Z,99.90
2018-09-19T18:56:54.867Z,99.90
2018-09-19T18:59:26.081Z,99.90
2018-09-19T19:01:57.430Z,99.90
2018-09-19T19:04:28.436Z,99.90
2018-09-19T19:06:59.611Z,99.90
2018-09-19T19:09:30.778Z,99.90
2018-09-19T19:12:02.042Z,99.90
2018-09-19T19:14:33.374Z,99.90
2018-09-19T19:17:04.944Z,99.90
2018-09-19T19:19:36.306Z,99.90
2018-09-19T19:22:07.608Z,99.90
2018-09-19T19:24:39.060Z,99.90
2018-09-19T19:27:10.124Z,99.90
2018-09-19T19:29:41.547Z,99.90
2018-09-19T19:32:12.908Z,99.90
2018-09-19T19:34:43.953Z,99.90
2018-09-19T19:37:15.523Z,99.90
2018-09-19T19:39:46.870Z,99.90
2018-09-19T19:42:18.087Z,99.90
2018-09-19T19:44:49.473Z,99.90
2018-09-19T19:47:20.682Z,99.90
2018-09-19T19:49:52.047Z,99.90
2018-09-19T19:52:23.228Z,99.90
2018-09-19T19:54:54.474Z,99.90
2018-09-19T19:57:25.794Z,99.90
2018-09-19T19:59:57.021Z,99.90
2018-09-19T20:02:28.850Z,99.90
2018-09-19T20:05:00.193Z,99.90
2018-09-19T20:07:31.322Z,99.90
2018-09-19T20:10:02.341Z,99.90
2018-09-19T20:12:33.573Z,99.90
2018-09-19T20:15:05.062Z,99.90
2018-09-19T20:17:36.283Z,99.90
2018-09-19T20:20:07.629Z,99.90
2018-09-19T20:22:38.663Z,99.90
2018-09-19T20:25:09.927Z,99.90
2018-09-19T20:27:41.254Z,99.90
2018-09-19T20:30:12.287Z,99.90
2018-09-19T20:32:43.469Z,99.90
2018-09-19T20:35:14.623Z,99.90
2018-09-19T20:37:45.791Z,99.90
2018-09-19T20:40:17.068Z,99.90
2018-09-19T20:42:48.234Z,99.90
2018-09-19T20:45:19.403Z,99.90
2018-09-19T20:47:50.404Z,99.90
2018-09-19T20:50:21.572Z,99.90
2018-09-19T20:52:53.096Z,99.90
2018-09-19T20:55:24.238Z,99.90
2018-09-19T20:57:56.268Z,99.90
2018-09-19T21:00:27.551Z,99.90
2018-09-19T21:02:58.919Z,99.90
2018-09-19T21:05:30.094Z,99.90
2018-09-19T21:08:01.295Z,99.90
2018-09-19T21:10:33.199Z,99.90
2018-09-19T21:13:04.501Z,99.90
2018-09-19T21:15:35.643Z,99.90
2018-09-19T21:22:55.135Z,99.90
2018-09-19T21:25:26.150Z,99.90
2018-09-19T21:27:57.335Z,99.90
2018-09-19T21:30:28.547Z,99.90
2018-09-19T21:32:59.732Z,99.90
2018-09-19T21:35:31.074Z,99.90
2018-09-19T21:38:02.383Z,99.90
2018-09-19T21:40:33.937Z,99.90
2018-09-19T21:43:05.236Z,99.90
2018-09-19T21:45:36.239Z,99.90
2018-09-19T21:48:07.447Z,99.90
2018-09-19T21:50:38.620Z,99.90
2018-09-19T21:53:09.812Z,99.90
2018-09-19T21:55:41.147Z,99.90
2018-09-19T21:58:12.397Z,99.90
2018-09-19T22:00:43.956Z,99.90
2018-09-19T22:03:15.639Z,99.90
2018-09-19T22:05:46.956Z,99.90
2018-09-19T22:08:18.117Z,99.90
2018-09-19T22:10:49.291Z,99.90
2018-09-19T22:13:20.815Z,99.90
2018-09-19T22:15:52.109Z,99.90
2018-09-19T22:18:23.151Z,99.90
2018-09-19T22:20:54.294Z,99.90
2018-09-19T22:24:28.514Z,99.90
2018-09-19T22:26:59.595Z,99.90
2018-09-19T22:29:30.601Z,99.90
2018-09-19T22:32:01.576Z,99.90
2018-09-19T22:34:33.811Z,99.90
2018-09-19T22:37:05.168Z,99.90
2018-09-19T22:39:36.347Z,99.90
2018-09-19T22:42:07.723Z,99.90
2018-09-19T22:44:38.901Z,99.90
2018-09-19T22:47:10.204Z,99.90
2018-09-19T22:49:41.533Z,99.90
2018-09-19T22:52:12.725Z,99.90
2018-09-19T22:54:44.126Z,99.90
2018-09-19T22:57:15.273Z,99.90
2018-09-19T22:59:46.443Z,99.90
2018-09-19T23:02:17.460Z,99.90
2018-09-19T23:04:50.000Z,99.90
2018-09-19T23:07:21.196Z,99.90
2018-09-19T23:09:52.408Z,99.90
2018-09-19T23:12:23.411Z,99.90
2018-09-19T23:14:54.927Z,99.90
2018-09-19T23:17:25.971Z,99.90
2018-09-19T23:19:57.479Z,99.90
2018-09-19T23:22:29.276Z,99.90
2018-09-19T23:25:01.866Z,99.90
2018-09-19T23:27:32.940Z,99.90
2018-09-19T23:30:04.311Z,99.90
2018-09-19T23:32:35.287Z,99.90
2018-09-19T23:35:07.013Z,99.90
2018-09-19T23:37:38.083Z,99.90
2018-09-19T23:40:09.436Z,99.90
2018-09-19T23:42:40.679Z,99.90
2018-09-19T23:45:11.890Z,99.90
2018-09-19T23:47:43.071Z,99.90
2018-09-19T23:50:14.419Z,99.90
2018-09-19T23:52:45.629Z,99.90
2018-09-19T23:55:17.164Z,99.90
2018-09-19T23:57:48.250Z,99.90
