createdAt,value
2022-12-25T00:00:39.718Z,151335.84
2022-12-25T00:03:13.100Z,151350.03
2022-12-25T00:05:45.122Z,151339.72
2022-12-25T00:08:15.415Z,151337.13
2022-12-25T00:10:46.385Z,151338.44
2022-12-25T00:13:17.546Z,151337.13
2022-12-25T00:15:49.209Z,151335.84
2022-12-25T00:18:33.377Z,151339.72
2022-12-25T00:21:05.436Z,151351.31
2022-12-25T00:23:37.106Z,151353.91
2022-12-25T00:26:10.924Z,151366.75
2022-12-25T00:28:44.361Z,151382.25
2022-12-25T00:31:29.182Z,151388.69
2022-12-25T00:34:02.972Z,151393.84
2022-12-25T00:36:41.368Z,151410.56
2022-12-25T00:39:20.759Z,151397.72
2022-12-25T00:42:03.795Z,151389.97
2022-12-25T00:44:35.270Z,151391.25
2022-12-25T00:47:08.210Z,151389.97
2022-12-25T00:49:41.072Z,151387.41
2022-12-25T00:52:18.595Z,151391.25
2022-12-25T00:54:53.335Z,151391.25
2022-12-25T00:57:23.579Z,151413.16
2022-12-25T00:59:53.655Z,151418.31
2022-12-25T01:02:27.587Z,151418.31
2022-12-25T01:05:01.089Z,151419.59
2022-12-25T01:07:31.402Z,151427.34
2022-12-25T01:10:14.930Z,151428.63
2022-12-25T01:12:46.425Z,151423.47
2022-12-25T01:15:19.232Z,151411.91
2022-12-25T01:17:49.671Z,151417.06
2022-12-25T01:20:24.028Z,151423.47
2022-12-25T01:22:54.452Z,151428.63
2022-12-25T01:25:25.579Z,151428.63
2022-12-25T01:27:56.640Z,151423.47
2022-12-25T01:30:28.365Z,151424.75
2022-12-25T01:32:59.419Z,151418.31
2022-12-25T01:35:33.260Z,151414.44
2022-12-25T01:38:05.477Z,151428.63
2022-12-25T01:40:37.719Z,151431.22
2022-12-25T01:43:19.999Z,151420.88
2022-12-25T01:45:52.787Z,151422.19
2022-12-25T01:48:27.732Z,151417.06
2022-12-25T01:51:04.914Z,151414.44
2022-12-25T01:53:35.578Z,151410.56
2022-12-25T01:56:14.735Z,151422.19
2022-12-25T01:58:49.770Z,151411.91
2022-12-25T02:01:22.430Z,151400.25
2022-12-25T02:03:54.583Z,151404.13
2022-12-25T02:06:32.307Z,151400.25
2022-12-25T02:09:02.542Z,151401.59
2022-12-25T02:11:47.331Z,151409.28
2022-12-25T02:14:17.598Z,151408.03
2022-12-25T02:16:56.922Z,151413.16
2022-12-25T02:19:45.417Z,151402.88
2022-12-25T02:22:34.103Z,151397.72
2022-12-25T02:25:19.331Z,151392.56
2022-12-25T02:28:08.968Z,151400.25
2022-12-25T02:30:51.053Z,151415.72
2022-12-25T02:33:44.056Z,151458.28
2022-12-25T02:36:20.338Z,151467.31
2022-12-25T02:39:11.548Z,151473.72
2022-12-25T02:41:54.167Z,151468.56
2022-12-25T02:44:43.091Z,151454.38
2022-12-25T02:47:36.829Z,151451.84
2022-12-25T02:50:22.825Z,151463.41
2022-12-25T02:53:10.813Z,151467.31
2022-12-25T02:55:56.797Z,151444.09
2022-12-25T02:58:42.167Z,151459.53
2022-12-25T03:01:34.050Z,151449.25
2022-12-25T03:04:21.823Z,151473.72
2022-12-25T03:07:07.715Z,151480.22
2022-12-25T03:09:55.627Z,151499.50
2022-12-25T03:12:41.101Z,151485.34
2022-12-25T03:15:28.227Z,151491.78
2022-12-25T03:18:08.205Z,151493.06
2022-12-25T03:20:51.872Z,151504.66
2022-12-25T03:23:41.847Z,151508.53
2022-12-25T03:26:25.879Z,151503.38
2022-12-25T03:29:00.701Z,151524.00
2022-12-25T03:31:46.783Z,151512.41
2022-12-25T03:34:47.650Z,151503.38
2022-12-25T03:37:48.829Z,151508.53
2022-12-25T03:40:42.966Z,151495.66
2022-12-25T03:43:38.312Z,151477.59
2022-12-25T03:46:26.534Z,151475.00
2022-12-25T03:49:19.742Z,151485.34
2022-12-25T03:52:07.933Z,151496.94
2022-12-25T03:54:55.385Z,151498.22
2022-12-25T03:57:38.836Z,151513.69
2022-12-25T04:00:23.747Z,151503.38
2022-12-25T04:03:07.922Z,151498.22
2022-12-25T04:05:51.208Z,151494.34
2022-12-25T04:08:38.869Z,151484.03
2022-12-25T04:11:22.571Z,151494.34
2022-12-25T04:14:05.895Z,151493.06
2022-12-25T04:16:49.540Z,151496.94
2022-12-25T04:19:32.854Z,151498.22
2022-12-25T04:22:20.882Z,151487.91
2022-12-25T04:25:06.596Z,151491.78
2022-12-25T04:27:53.135Z,151481.47
2022-12-25T04:30:39.340Z,151472.44
2022-12-25T04:33:26.775Z,151460.88
2022-12-25T04:36:13.236Z,151463.41
2022-12-25T04:38:45.926Z,151449.25
2022-12-25T04:41:20.222Z,151435.06
2022-12-25T04:43:50.432Z,151424.75
2022-12-25T04:46:21.728Z,151431.22
2022-12-25T04:48:52.416Z,151433.78
2022-12-25T04:51:24.340Z,151433.78
2022-12-25T04:53:56.391Z,151441.53
2022-12-25T04:56:45.371Z,151460.88
2022-12-25T04:59:18.747Z,151459.53
2022-12-25T05:01:51.907Z,151469.84
2022-12-25T05:04:22.489Z,151463.41
2022-12-25T05:06:53.486Z,151453.13
2022-12-25T05:09:33.725Z,151449.25
2022-12-25T05:12:09.729Z,151454.38
2022-12-25T05:14:41.484Z,151464.69
2022-12-25T05:17:12.461Z,151473.72
2022-12-25T05:19:43.531Z,151498.22
2022-12-25T05:22:14.429Z,151516.28
2022-12-25T05:24:47.989Z,151540.78
2022-12-25T05:27:24.176Z,151562.66
2022-12-25T05:29:55.800Z,151576.84
2022-12-25T05:32:31.308Z,151557.50
2022-12-25T05:35:07.475Z,151554.97
2022-12-25T05:37:46.224Z,151562.66
2022-12-25T05:40:21.623Z,151572.97
2022-12-25T05:42:55.228Z,151572.97
2022-12-25T05:45:26.135Z,151571.69
2022-12-25T05:47:56.480Z,151560.13
2022-12-25T05:50:27.501Z,151569.16
2022-12-25T05:53:13.333Z,151607.78
2022-12-25T05:55:49.235Z,151625.84
2022-12-25T05:58:25.322Z,151610.38
2022-12-25T06:00:56.115Z,151614.25
2022-12-25T06:03:28.129Z,151611.66
2022-12-25T06:05:58.502Z,151603.97
2022-12-25T06:08:29.791Z,151596.19
2022-12-25T06:11:00.744Z,151594.91
2022-12-25T06:13:37.226Z,151584.63
2022-12-25T06:16:08.762Z,151578.13
2022-12-25T06:18:40.424Z,151564.00
2022-12-25T06:21:12.426Z,151556.25
2022-12-25T06:23:44.858Z,151551.09
2022-12-25T06:26:18.033Z,151542.06
2022-12-25T06:28:51.249Z,151542.06
2022-12-25T06:31:24.372Z,151538.16
2022-12-25T06:33:54.663Z,151536.91
2022-12-25T06:36:27.809Z,151529.13
2022-12-25T06:38:59.862Z,151535.63
2022-12-25T06:41:32.480Z,151543.31
2022-12-25T06:44:11.177Z,151538.16
2022-12-25T06:46:50.122Z,151566.53
2022-12-25T06:49:20.447Z,151569.16
2022-12-25T06:51:51.561Z,151574.31
2022-12-25T06:54:22.448Z,151582.00
2022-12-25T06:56:53.747Z,151597.47
2022-12-25T06:59:27.157Z,151605.22
2022-12-25T07:02:03.152Z,151610.38
2022-12-25T07:04:40.339Z,151625.84
2022-12-25T07:07:11.845Z,151638.78
2022-12-25T07:09:48.482Z,151640.03
2022-12-25T07:12:21.012Z,151641.31
2022-12-25T07:14:59.821Z,151652.97
2022-12-25T07:17:31.963Z,151650.34
2022-12-25T07:20:04.724Z,151652.97
2022-12-25T07:22:38.684Z,151652.97
2022-12-25T07:25:11.024Z,151665.81
2022-12-25T07:27:46.522Z,151676.13
2022-12-25T07:30:32.659Z,151681.28
2022-12-25T07:33:05.290Z,151687.78
2022-12-25T07:35:35.556Z,151700.66
2022-12-25T07:38:06.505Z,151704.53
2022-12-25T07:40:38.075Z,151720.00
2022-12-25T07:43:09.143Z,151735.47
2022-12-25T07:45:47.711Z,151749.66
2022-12-25T07:48:23.419Z,151762.59
2022-12-25T07:51:02.150Z,151765.13
2022-12-25T07:53:42.541Z,151771.63
2022-12-25T07:56:16.261Z,151779.34
2022-12-25T07:58:51.577Z,151783.22
2022-12-25T08:01:28.042Z,151789.66
2022-12-25T08:04:06.130Z,151806.44
2022-12-25T08:06:38.332Z,151829.63
2022-12-25T08:09:14.247Z,151845.16
2022-12-25T08:11:56.438Z,151860.69
2022-12-25T08:14:37.715Z,151882.59
2022-12-25T08:17:11.160Z,151896.81
2022-12-25T08:19:41.727Z,151917.44
2022-12-25T08:22:17.538Z,151943.25
2022-12-25T08:24:51.144Z,151966.50
2022-12-25T08:27:23.509Z,151985.88
2022-12-25T08:29:56.759Z,152005.22
2022-12-25T08:32:45.108Z,152020.72
2022-12-25T08:35:16.529Z,152050.41
2022-12-25T08:37:47.507Z,152064.63
2022-12-25T08:40:19.359Z,152082.72
2022-12-25T08:42:49.481Z,152100.75
2022-12-25T08:45:22.277Z,152124.00
2022-12-25T08:48:02.382Z,152136.94
2022-12-25T08:50:37.418Z,152146.00
2022-12-25T08:53:14.907Z,152156.31
2022-12-25T08:55:54.763Z,152160.16
2022-12-25T08:58:25.558Z,152169.22
2022-12-25T09:01:05.967Z,152170.53
2022-12-25T09:03:42.092Z,152183.41
2022-12-25T09:06:15.270Z,152180.88
2022-12-25T09:08:50.054Z,152180.88
2022-12-25T09:11:24.587Z,152187.31
2022-12-25T09:13:56.901Z,152220.91
2022-12-25T09:16:27.586Z,152249.28
2022-12-25T09:19:10.029Z,152304.88
2022-12-25T09:21:40.535Z,152342.31
2022-12-25T09:24:17.024Z,152375.94
2022-12-25T09:26:59.767Z,152425.03
2022-12-25T09:29:30.473Z,152425.03
2022-12-25T09:32:01.760Z,152445.72
2022-12-25T09:34:35.218Z,152491.00
2022-12-25T09:37:06.677Z,152469.06
2022-12-25T09:39:43.851Z,152457.38
2022-12-25T09:42:22.143Z,152519.47
2022-12-25T09:44:58.969Z,152541.47
2022-12-25T09:47:32.607Z,152577.66
2022-12-25T09:50:10.099Z,152577.66
2022-12-25T09:52:46.862Z,152577.66
2022-12-25T09:55:20.659Z,152612.56
2022-12-25T09:57:53.584Z,152624.19
2022-12-25T10:00:27.867Z,152606.13
2022-12-25T10:03:19.079Z,152588.00
2022-12-25T10:06:15.757Z,152560.88
2022-12-25T10:09:04.088Z,152556.97
2022-12-25T10:11:48.957Z,152534.97
2022-12-25T10:14:32.260Z,152493.63
2022-12-25T10:17:16.892Z,152501.38
2022-12-25T10:19:56.884Z,152474.22
2022-12-25T10:22:37.509Z,152459.94
2022-12-25T10:25:09.848Z,152469.06
2022-12-25T10:27:43.761Z,152482.00
2022-12-25T10:30:20.676Z,152513.00
2022-12-25T10:32:51.742Z,152536.28
2022-12-25T10:35:24.140Z,152562.16
2022-12-25T10:38:02.548Z,152582.81
2022-12-25T10:40:43.812Z,152634.53
2022-12-25T10:43:20.735Z,152653.94
2022-12-25T10:45:52.788Z,152691.47
2022-12-25T10:48:27.285Z,152706.97
2022-12-25T10:50:57.884Z,152716.03
2022-12-25T10:53:32.254Z,152744.53
2022-12-25T10:56:04.621Z,152756.16
2022-12-25T10:58:36.178Z,152754.88
2022-12-25T11:01:09.111Z,152785.91
2022-12-25T11:03:41.709Z,152800.13
2022-12-25T11:06:26.037Z,152797.53
2022-12-25T11:09:01.374Z,152832.50
2022-12-25T11:11:32.904Z,152859.66
2022-12-25T11:14:05.702Z,152902.41
2022-12-25T11:16:38.869Z,152955.47
2022-12-25T11:19:27.444Z,152996.94
2022-12-25T11:21:59.741Z,153016.34
2022-12-25T11:24:35.272Z,153039.63
2022-12-25T11:27:09.154Z,153055.22
2022-12-25T11:29:45.259Z,153068.13
2022-12-25T11:32:22.178Z,153116.06
2022-12-25T11:34:53.949Z,153161.38
2022-12-25T11:37:30.968Z,153173.03
2022-12-25T11:40:03.856Z,153161.38
2022-12-25T11:42:38.380Z,153175.63
2022-12-25T11:45:14.036Z,153188.56
2022-12-25T11:47:48.101Z,153179.53
2022-12-25T11:50:25.972Z,153192.47
2022-12-25T11:52:58.078Z,153206.72
2022-12-25T11:55:38.540Z,153219.69
2022-12-25T11:58:17.544Z,153206.72
2022-12-25T12:00:51.013Z,153189.88
2022-12-25T12:03:25.889Z,153219.69
2022-12-25T12:06:00.111Z,153217.06
2022-12-25T12:08:32.136Z,153182.09
2022-12-25T12:11:20.697Z,153164.00
2022-12-25T12:14:15.378Z,153157.47
2022-12-25T12:16:45.993Z,153161.38
2022-12-25T12:19:27.470Z,153164.00
2022-12-25T12:22:00.207Z,153141.94
2022-12-25T12:24:36.548Z,153130.31
2022-12-25T12:27:22.645Z,153145.84
2022-12-25T12:29:55.167Z,153165.28
2022-12-25T12:32:41.892Z,153152.31
2022-12-25T12:35:20.332Z,153148.41
2022-12-25T12:37:54.630Z,153152.31
2022-12-25T12:40:28.538Z,153130.31
2022-12-25T12:43:01.760Z,153118.63
2022-12-25T12:45:36.295Z,153134.22
2022-12-25T12:48:17.577Z,153108.28
2022-12-25T12:50:47.698Z,153123.81
2022-12-25T12:53:31.219Z,153116.06
2022-12-25T12:56:12.560Z,153079.81
2022-12-25T12:58:50.160Z,153059.06
2022-12-25T13:01:42.859Z,153081.09
2022-12-25T13:04:42.808Z,153088.84
2022-12-25T13:07:44.036Z,153079.81
2022-12-25T13:10:26.511Z,153097.91
2022-12-25T13:13:03.543Z,153068.13
2022-12-25T13:15:38.656Z,153048.69
2022-12-25T13:18:15.657Z,153038.34
2022-12-25T13:20:55.043Z,153011.19
2022-12-25T13:23:30.768Z,153012.47
2022-12-25T13:26:02.925Z,152998.22
2022-12-25T13:28:35.340Z,152982.69
2022-12-25T13:31:15.646Z,152980.06
2022-12-25T13:33:49.911Z,152968.44
2022-12-25T13:36:20.356Z,152952.91
2022-12-25T13:38:53.609Z,152955.47
2022-12-25T13:41:38.601Z,152967.16
2022-12-25T13:44:19.369Z,152976.22
2022-12-25T13:46:52.435Z,152961.97
2022-12-25T13:49:25.072Z,152951.63
2022-12-25T13:51:55.142Z,152941.22
2022-12-25T13:54:26.976Z,152921.81
2022-12-25T13:56:58.337Z,152904.97
2022-12-25T13:59:28.885Z,152882.97
2022-12-25T14:02:01.780Z,152876.47
2022-12-25T14:04:31.994Z,152858.38
2022-12-25T14:07:12.695Z,152837.69
2022-12-25T14:09:43.245Z,152810.50
2022-12-25T14:12:19.122Z,152789.78
2022-12-25T14:14:50.443Z,152763.94
2022-12-25T14:17:23.672Z,152739.34
2022-12-25T14:20:08.020Z,152736.75
2022-12-25T14:22:39.012Z,152735.47
2022-12-25T14:25:18.204Z,152713.44
2022-12-25T14:27:53.321Z,152706.97
2022-12-25T14:30:26.731Z,152690.19
2022-12-25T14:33:00.110Z,152683.69
2022-12-25T14:35:30.249Z,152700.53
2022-12-25T14:38:02.875Z,152713.44
2022-12-25T14:40:36.164Z,152716.03
2022-12-25T14:43:08.365Z,152712.16
2022-12-25T14:45:40.932Z,152713.44
2022-12-25T14:48:25.631Z,152699.25
2022-12-25T14:51:02.098Z,152718.59
2022-12-25T14:53:38.801Z,152758.75
2022-12-25T14:56:11.331Z,152744.53
2022-12-25T14:58:50.050Z,152721.22
2022-12-25T15:01:25.094Z,152697.91
2022-12-25T15:04:07.713Z,152716.03
2022-12-25T15:06:37.939Z,152718.59
2022-12-25T15:09:16.658Z,152726.38
2022-12-25T15:11:50.037Z,152732.84
2022-12-25T15:14:20.465Z,152730.28
2022-12-25T15:16:53.014Z,152727.66
2022-12-25T15:19:36.630Z,152718.59
2022-12-25T15:22:07.716Z,152721.22
2022-12-25T15:24:37.770Z,152727.66
2022-12-25T15:27:08.989Z,152730.28
2022-12-25T15:30:08.646Z,152721.22
2022-12-25T15:32:29.129Z,152723.81
2022-12-25T15:35:01.851Z,152734.16
2022-12-25T15:37:31.929Z,152736.75
2022-12-25T15:40:02.327Z,152734.16
2022-12-25T15:42:33.221Z,152730.28
2022-12-25T15:45:03.658Z,152729.00
2022-12-25T15:47:33.702Z,152721.22
2022-12-25T15:50:06.665Z,152710.88
2022-12-25T15:52:36.773Z,152725.09
2022-12-25T15:55:07.701Z,152747.09
2022-12-25T15:57:43.279Z,152744.53
2022-12-25T16:00:20.109Z,152758.75
2022-12-25T16:02:50.438Z,152750.97
2022-12-25T16:05:24.502Z,152732.84
2022-12-25T16:07:54.767Z,152762.59
2022-12-25T16:10:24.854Z,152740.63
2022-12-25T16:12:55.086Z,152757.44
2022-12-25T16:15:25.449Z,152743.19
2022-12-25T16:17:55.522Z,152747.09
2022-12-25T16:20:28.226Z,152743.19
2022-12-25T16:22:58.555Z,152745.81
2022-12-25T16:25:29.610Z,152750.97
2022-12-25T16:27:59.752Z,152750.97
2022-12-25T16:30:32.072Z,152753.59
2022-12-25T16:33:02.234Z,152756.16
2022-12-25T16:35:35.733Z,152735.47
2022-12-25T16:38:05.941Z,152727.66
2022-12-25T16:40:36.139Z,152717.31
2022-12-25T16:43:06.323Z,152712.16
2022-12-25T16:45:41.299Z,152686.28
2022-12-25T16:48:15.717Z,152697.91
2022-12-25T16:50:48.431Z,152682.41
2022-12-25T16:53:18.476Z,152683.69
2022-12-25T16:55:48.547Z,152717.31
2022-12-25T16:58:18.644Z,152717.31
2022-12-25T17:00:49.569Z,152725.09
2022-12-25T17:03:20.352Z,152725.09
2022-12-25T17:05:53.209Z,152723.81
2022-12-25T17:08:23.253Z,152708.25
2022-12-25T17:10:53.625Z,152690.19
2022-12-25T17:13:23.862Z,152695.34
2022-12-25T17:15:58.215Z,152678.50
2022-12-25T17:18:28.453Z,152686.28
2022-12-25T17:21:01.070Z,152683.69
2022-12-25T17:23:31.139Z,152686.28
2022-12-25T17:26:03.476Z,152682.41
2022-12-25T17:28:33.922Z,152679.84
2022-12-25T17:31:06.211Z,152656.53
2022-12-25T17:33:39.975Z,152633.25
2022-12-25T17:36:15.709Z,152617.75
2022-12-25T17:38:46.542Z,152608.69
2022-12-25T17:41:18.666Z,152606.13
2022-12-25T17:43:49.388Z,152586.72
2022-12-25T17:46:21.298Z,152567.31
2022-12-25T17:48:52.898Z,152560.88
2022-12-25T17:51:27.723Z,152586.72
2022-12-25T17:54:00.414Z,152600.94
2022-12-25T17:56:34.784Z,152567.31
2022-12-25T17:59:08.594Z,152559.53
2022-12-25T18:01:39.221Z,152536.28
2022-12-25T18:04:09.899Z,152546.63
2022-12-25T18:06:42.598Z,152531.13
2022-12-25T18:09:16.161Z,152555.69
2022-12-25T18:11:46.534Z,152528.50
2022-12-25T18:14:19.641Z,152547.91
2022-12-25T18:16:50.386Z,152518.19
2022-12-25T18:19:21.376Z,152532.41
2022-12-25T18:21:55.580Z,152515.56
2022-12-25T18:24:25.667Z,152520.75
2022-12-25T18:26:56.110Z,152527.25
2022-12-25T18:29:26.426Z,152550.47
2022-12-25T18:31:56.558Z,152527.25
2022-12-25T18:34:34.474Z,152541.47
2022-12-25T18:37:07.831Z,152542.75
2022-12-25T18:39:40.284Z,152549.19
2022-12-25T18:42:22.633Z,152569.88
2022-12-25T18:44:52.786Z,152603.50
2022-12-25T18:47:23.110Z,152599.63
2022-12-25T18:49:53.510Z,152610.00
2022-12-25T18:52:50.129Z,152599.63
2022-12-25T18:55:18.016Z,152588.00
2022-12-25T18:57:48.169Z,152584.09
2022-12-25T19:00:19.212Z,152598.34
2022-12-25T19:02:49.624Z,152589.28
2022-12-25T19:05:20.440Z,152585.44
2022-12-25T19:07:53.539Z,152588.00
2022-12-25T19:10:23.833Z,152560.88
2022-12-25T19:12:54.208Z,152562.16
2022-12-25T19:15:24.662Z,152554.38
2022-12-25T19:17:55.816Z,152545.31
2022-12-25T19:20:25.917Z,152553.09
2022-12-25T19:22:58.951Z,152555.69
2022-12-25T19:25:29.020Z,152556.97
2022-12-25T19:27:59.138Z,152553.09
2022-12-25T19:30:29.783Z,152558.25
2022-12-25T19:33:00.034Z,152572.47
2022-12-25T19:35:30.146Z,152568.59
2022-12-25T19:38:02.986Z,152558.25
2022-12-25T19:40:33.341Z,152559.53
2022-12-25T19:43:03.695Z,152551.81
2022-12-25T19:45:37.660Z,152551.81
2022-12-25T19:48:08.865Z,152544.03
2022-12-25T19:50:39.046Z,152532.41
2022-12-25T19:53:11.680Z,152524.63
2022-12-25T19:55:41.841Z,152515.56
2022-12-25T19:58:12.179Z,152511.72
2022-12-25T20:00:43.070Z,152503.94
2022-12-25T20:03:13.429Z,152509.13
2022-12-25T20:05:47.305Z,152519.47
2022-12-25T20:08:26.868Z,152505.22
2022-12-25T20:11:00.159Z,152524.63
2022-12-25T20:13:30.253Z,152520.75
2022-12-25T20:16:04.826Z,152519.47
2022-12-25T20:18:51.328Z,152532.41
2022-12-25T20:24:26.403Z,152523.34
2022-12-25T20:26:59.597Z,152533.69
2022-12-25T20:29:29.734Z,152537.56
2022-12-25T20:39:49.076Z,152536.28
2022-12-25T20:42:19.663Z,152528.50
2022-12-25T20:44:49.921Z,152533.69
2022-12-25T20:47:20.862Z,152528.50
2022-12-25T20:49:51.128Z,152551.81
2022-12-25T20:52:21.747Z,152534.97
2022-12-25T20:54:54.569Z,152542.75
2022-12-25T20:57:24.735Z,152518.19
2022-12-25T20:59:55.029Z,152519.47
2022-12-25T21:02:35.608Z,152514.28
2022-12-25T21:05:08.088Z,152507.84
2022-12-25T21:07:38.401Z,152519.47
2022-12-25T21:10:12.685Z,152515.56
2022-12-25T21:12:43.453Z,152502.66
2022-12-25T21:15:15.919Z,152501.38
2022-12-25T21:17:46.235Z,152520.75
2022-12-25T21:20:18.044Z,152536.28
2022-12-25T21:22:48.326Z,152534.97
2022-12-25T21:25:21.608Z,152537.56
2022-12-25T21:27:51.738Z,152567.31
2022-12-25T21:30:21.865Z,152578.94
2022-12-25T21:33:05.122Z,152563.41
2022-12-25T21:35:39.397Z,152562.16
2022-12-25T21:38:09.935Z,152573.75
2022-12-25T21:40:43.038Z,152559.53
2022-12-25T21:43:16.382Z,152544.03
2022-12-25T21:45:54.324Z,152550.47
2022-12-25T21:48:24.408Z,152559.53
2022-12-25T21:51:06.829Z,152555.69
2022-12-25T21:53:36.989Z,152550.47
2022-12-25T21:56:10.237Z,152542.75
2022-12-25T21:58:40.464Z,152542.75
2022-12-25T22:01:10.992Z,152550.47
2022-12-25T22:03:43.028Z,152564.69
2022-12-25T22:06:25.936Z,152569.88
2022-12-25T22:08:57.202Z,152575.03
2022-12-25T22:11:42.622Z,152581.53
2022-12-25T22:14:52.003Z,152607.41
2022-12-25T22:17:36.141Z,152603.50
2022-12-25T22:20:06.509Z,152589.28
2022-12-25T22:22:37.179Z,152575.03
2022-12-25T22:25:09.444Z,152562.16
2022-12-25T22:27:44.972Z,152549.19
2022-12-25T22:30:17.336Z,152542.75
2022-12-25T22:32:47.462Z,152529.78
2022-12-25T22:35:19.917Z,152528.50
2022-12-25T22:37:50.883Z,152518.19
2022-12-25T22:40:22.519Z,152528.50
2022-12-25T22:42:57.717Z,152522.06
2022-12-25T22:45:28.432Z,152513.00
2022-12-25T22:47:58.616Z,152501.38
2022-12-25T22:50:28.667Z,152494.91
2022-12-25T22:52:58.741Z,152509.13
2022-12-25T22:55:28.856Z,152505.22
2022-12-25T22:58:02.656Z,152507.84
2022-12-25T23:00:45.886Z,152492.34
2022-12-25T23:03:18.077Z,152497.50
2022-12-25T23:05:48.362Z,152485.84
2022-12-25T23:08:19.061Z,152476.81
2022-12-25T23:10:49.143Z,152484.56
2022-12-25T23:13:34.874Z,152480.66
2022-12-25T23:16:05.606Z,152484.56
2022-12-25T23:18:48.103Z,152476.81
2022-12-25T23:21:32.982Z,152488.44
2022-12-25T23:24:15.780Z,152489.72
2022-12-25T23:26:47.001Z,152474.22
2022-12-25T23:29:34.174Z,152469.06
2022-12-25T23:32:05.046Z,152471.66
2022-12-25T23:34:36.537Z,152465.13
2022-12-25T23:37:07.120Z,152463.84
2022-12-25T23:39:37.762Z,152458.66
2022-12-25T23:42:08.151Z,152461.22
2022-12-25T23:44:41.607Z,152456.06
2022-12-25T23:47:11.944Z,152445.72
2022-12-25T23:49:42.841Z,152438.00
2022-12-25T23:52:15.272Z,152430.22
2022-12-25T23:54:45.335Z,152418.59
2022-12-25T23:57:15.425Z,152384.97
2022-12-25T23:59:48.433Z,152360.44
