createdAt,value
2019-04-22T00:02:22.600Z,95.80
2019-04-22T00:05:04.817Z,96.40
2019-04-22T00:07:48.943Z,96.60
2019-04-22T00:10:19.492Z,97.00
2019-04-22T00:15:25.870Z,97.30
2019-04-22T00:18:13.432Z,97.70
2019-04-22T00:20:43.657Z,98.00
2019-04-22T00:23:12.826Z,98.30
2019-04-22T00:25:58.608Z,98.80
2019-04-22T00:28:35.102Z,99.20
2019-04-22T00:31:18.977Z,99.90
2019-04-22T00:33:48.426Z,99.90
2019-04-22T00:36:16.657Z,99.90
2019-04-22T00:38:56.508Z,99.90
2019-04-22T00:41:29.835Z,99.90
2019-04-22T00:44:07.163Z,99.90
2019-04-22T00:46:31.839Z,99.90
2019-04-22T00:49:45.371Z,99.90
2019-04-22T00:51:36.528Z,99.90
2019-04-22T00:54:12.315Z,99.90
2019-04-22T00:56:35.752Z,99.90
2019-04-22T00:59:07.065Z,99.90
2019-04-22T01:01:47.074Z,99.90
2019-04-22T01:04:19.963Z,99.90
2019-04-22T01:06:45.180Z,99.90
2019-04-22T01:09:17.340Z,99.90
2019-04-22T01:11:44.988Z,99.90
2019-04-22T01:14:21.648Z,99.90
2019-04-22T01:16:48.572Z,99.90
2019-04-22T01:19:26.012Z,99.90
2019-04-22T01:21:55.050Z,99.90
2019-04-22T01:24:26.466Z,99.90
2019-04-22T01:26:58.188Z,99.90
2019-04-22T01:29:28.060Z,99.90
2019-04-22T01:31:47.368Z,99.90
2019-04-22T01:34:33.612Z,99.90
2019-04-22T01:37:07.723Z,99.90
2019-04-22T01:39:50.135Z,99.90
2019-04-22T01:42:16.920Z,99.90
2019-04-22T01:44:50.905Z,99.90
2019-04-22T01:47:33.130Z,99.90
2019-04-22T01:50:06.133Z,99.90
2019-04-22T01:52:41.625Z,99.90
2019-04-22T01:55:21.175Z,99.90
2019-04-22T01:57:41.446Z,99.90
2019-04-22T02:00:11.395Z,99.90
2019-04-22T02:02:48.782Z,99.90
2019-04-22T02:05:17.651Z,99.90
2019-04-22T02:07:49.053Z,99.90
2019-04-22T02:10:29.823Z,99.90
2019-04-22T02:12:54.038Z,99.90
2019-04-22T02:15:27.849Z,99.90
2019-04-22T02:18:03.242Z,99.90
2019-04-22T02:20:26.770Z,99.90
2019-04-22T02:23:42.909Z,99.90
2019-04-22T02:25:57.918Z,99.90
2019-04-22T02:28:33.697Z,99.90
2019-04-22T02:31:20.054Z,99.90
2019-04-22T02:36:20.168Z,99.90
2019-04-22T02:43:51.507Z,99.90
2019-04-22T02:51:17.136Z,99.90
2019-04-22T02:56:27.594Z,99.90
2019-04-22T03:01:29.914Z,99.90
2019-04-22T03:04:00.885Z,99.90
2019-04-22T03:06:34.825Z,99.90
2019-04-22T03:09:03.440Z,99.90
2019-04-22T03:11:38.063Z,99.90
2019-04-22T03:14:00.742Z,99.90
2019-04-22T03:16:31.963Z,99.90
2019-04-22T03:19:16.949Z,99.90
2019-04-22T03:21:31.772Z,99.90
2019-04-22T03:24:16.101Z,99.90
2019-04-22T03:29:04.870Z,99.90
2019-04-22T03:44:38.606Z,99.90
2019-04-22T03:49:51.944Z,99.90
2019-04-22T03:52:18.805Z,99.90
2019-04-22T03:54:52.398Z,99.90
2019-04-22T04:00:08.238Z,99.90
2019-04-22T04:02:28.839Z,99.90
2019-04-22T04:07:40.533Z,99.90
2019-04-22T04:10:00.972Z,99.90
2019-04-22T04:12:28.444Z,99.90
2019-04-22T04:15:11.664Z,99.90
2019-04-22T04:18:06.555Z,99.90
2019-04-22T04:20:16.401Z,99.90
2019-04-22T04:22:54.137Z,99.90
2019-04-22T04:28:10.849Z,99.90
2019-04-22T04:30:29.874Z,99.90
2019-04-22T04:38:17.242Z,99.90
2019-04-22T04:40:40.812Z,99.90
2019-04-22T04:43:08.345Z,99.90
2019-04-22T04:45:45.217Z,99.90
2019-04-22T04:48:30.421Z,99.90
2019-04-22T04:50:58.166Z,99.90
2019-04-22T04:56:34.824Z,99.90
2019-04-22T05:03:48.885Z,99.90
2019-04-22T05:06:21.758Z,99.90
2019-04-22T05:09:01.484Z,99.90
2019-04-22T05:11:14.444Z,99.90
2019-04-22T05:13:57.811Z,99.90
2019-04-22T05:18:52.912Z,99.90
2019-04-22T05:21:17.991Z,99.90
2019-04-22T05:26:30.898Z,99.90
2019-04-22T05:28:53.640Z,99.90
2019-04-22T05:31:33.998Z,99.90
2019-04-22T05:34:04.313Z,99.90
2019-04-22T05:36:41.356Z,99.90
2019-04-22T05:39:12.463Z,99.90
2019-04-22T05:41:54.884Z,99.90
2019-04-22T05:44:22.348Z,99.90
2019-04-22T05:46:54.394Z,99.90
2019-04-22T05:49:25.755Z,99.90
2019-04-22T05:52:04.710Z,99.90
2019-04-22T05:54:32.971Z,99.90
2019-04-22T05:57:02.067Z,99.90
2019-04-22T05:59:39.608Z,99.90
2019-04-22T06:02:24.114Z,99.90
2019-04-22T06:04:45.065Z,99.90
2019-04-22T06:07:13.791Z,99.90
2019-04-22T06:09:47.270Z,99.90
2019-04-22T06:12:12.593Z,98.30
2019-04-22T06:14:54.284Z,97.20
2019-04-22T06:17:24.481Z,95.20
2019-04-22T06:19:57.599Z,93.90
2019-04-22T06:22:37.655Z,93.00
2019-04-22T06:25:00.986Z,92.10
2019-04-22T06:27:37.526Z,91.40
2019-04-22T06:30:09.466Z,90.90
2019-04-22T06:32:42.297Z,90.30
2019-04-22T06:35:16.428Z,89.40
2019-04-22T06:37:54.917Z,87.60
2019-04-22T06:40:24.375Z,86.40
2019-04-22T06:45:24.981Z,83.50
2019-04-22T06:48:04.831Z,82.70
2019-04-22T06:50:26.123Z,82.90
2019-04-22T06:52:56.770Z,83.10
2019-04-22T06:55:35.735Z,83.50
2019-04-22T06:57:58.174Z,81.50
2019-04-22T07:00:43.002Z,82.00
2019-04-22T07:03:26.909Z,83.90
2019-04-22T07:05:41.224Z,81.20
2019-04-22T07:08:37.087Z,82.50
2019-04-22T07:10:44.841Z,82.00
2019-04-22T07:13:23.624Z,81.50
2019-04-22T07:16:00.397Z,81.10
2019-04-22T07:18:32.727Z,81.20
2019-04-22T07:23:37.522Z,77.80
2019-04-22T07:26:11.801Z,81.50
2019-04-22T07:28:29.117Z,79.30
2019-04-22T07:31:10.975Z,76.40
2019-04-22T07:33:38.038Z,77.20
2019-04-22T07:38:40.567Z,76.30
2019-04-22T07:41:14.650Z,75.60
2019-04-22T07:44:02.955Z,77.10
2019-04-22T07:46:13.771Z,75.60
2019-04-22T07:48:45.224Z,74.20
2019-04-22T07:51:32.921Z,73.10
2019-04-22T07:53:52.353Z,74.40
2019-04-22T07:56:18.732Z,73.90
2019-04-22T07:58:48.878Z,74.30
2019-04-22T08:01:24.671Z,73.20
2019-04-22T08:04:00.089Z,72.60
2019-04-22T08:06:23.621Z,75.00
2019-04-22T08:09:04.697Z,74.00
2019-04-22T08:13:54.592Z,72.40
2019-04-22T08:16:26.250Z,73.20
2019-04-22T08:19:02.952Z,72.30
2019-04-22T08:21:22.362Z,71.90
2019-04-22T08:23:56.921Z,72.80
2019-04-22T08:26:33.512Z,72.80
2019-04-22T08:29:13.093Z,73.90
2019-04-22T08:31:45.696Z,72.30
2019-04-22T08:34:13.722Z,73.20
2019-04-22T08:37:10.259Z,72.10
2019-04-22T08:39:17.103Z,71.80
2019-04-22T08:44:26.177Z,71.40
2019-04-22T08:46:49.014Z,72.70
2019-04-22T08:49:23.173Z,73.50
2019-04-22T08:51:56.133Z,70.40
2019-04-22T08:54:34.483Z,71.30
2019-04-22T08:57:03.391Z,72.10
2019-04-22T08:59:27.961Z,71.00
2019-04-22T09:02:09.922Z,70.90
2019-04-22T09:04:42.119Z,70.40
2019-04-22T09:07:20.654Z,68.90
2019-04-22T09:09:48.582Z,69.80
2019-04-22T09:12:32.984Z,70.30
2019-04-22T09:14:53.612Z,70.10
2019-04-22T09:17:34.967Z,67.40
2019-04-22T09:19:58.347Z,68.70
2019-04-22T09:22:21.181Z,68.90
2019-04-22T09:24:58.575Z,67.10
2019-04-22T09:30:04.973Z,67.40
2019-04-22T09:32:43.250Z,67.10
2019-04-22T09:35:24.853Z,66.00
2019-04-22T09:40:17.162Z,66.10
2019-04-22T09:42:50.493Z,64.10
2019-04-22T09:45:21.627Z,62.70
2019-04-22T09:50:36.850Z,64.90
2019-04-22T09:53:02.301Z,64.20
2019-04-22T09:55:29.863Z,61.90
2019-04-22T09:58:14.130Z,63.80
2019-04-22T10:01:00.257Z,63.10
2019-04-22T10:03:13.691Z,63.80
2019-04-22T10:05:49.940Z,64.30
2019-04-22T10:08:27.116Z,65.00
2019-04-22T10:10:56.583Z,63.50
2019-04-22T10:13:26.420Z,62.60
2019-04-22T10:15:54.830Z,62.90
2019-04-22T10:18:26.162Z,60.30
2019-04-22T10:21:02.980Z,61.50
2019-04-22T10:23:31.610Z,61.40
2019-04-22T10:26:11.114Z,60.80
2019-04-22T10:28:40.109Z,61.50
2019-04-22T10:31:09.940Z,60.90
2019-04-22T10:33:38.154Z,61.30
2019-04-22T10:35:49.666Z,59.80
2019-04-22T10:38:24.167Z,59.90
2019-04-22T10:40:54.458Z,59.70
2019-04-22T10:43:25.228Z,61.00
2019-04-22T10:45:59.883Z,62.90
2019-04-22T10:48:34.551Z,57.60
2019-04-22T10:51:06.543Z,57.20
2019-04-22T10:53:37.519Z,57.90
2019-04-22T10:56:09.337Z,58.10
2019-04-22T10:58:42.492Z,59.10
2019-04-22T11:01:15.885Z,56.70
2019-04-22T11:03:45.610Z,56.30
2019-04-22T11:06:15.108Z,57.60
2019-04-22T11:08:58.347Z,56.10
2019-04-22T11:11:35.813Z,54.90
2019-04-22T11:13:56.048Z,56.10
2019-04-22T11:16:25.805Z,55.90
2019-04-22T11:18:55.912Z,55.20
2019-04-22T11:21:29.587Z,56.20
2019-04-22T11:24:00.707Z,54.50
2019-04-22T11:26:41.069Z,53.60
2019-04-22T11:29:21.396Z,53.10
2019-04-22T11:31:50.542Z,53.60
2019-04-22T11:34:19.519Z,51.90
2019-04-22T11:36:52.695Z,53.20
2019-04-22T11:39:21.833Z,54.60
2019-04-22T11:41:56.011Z,53.70
2019-04-22T11:44:25.368Z,53.40
2019-04-22T11:46:57.215Z,51.70
2019-04-22T11:49:27.879Z,51.80
2019-04-22T11:51:56.678Z,52.30
2019-04-22T11:54:32.694Z,53.70
2019-04-22T11:57:03.197Z,52.90
2019-04-22T11:59:34.705Z,53.20
2019-04-22T12:02:05.030Z,52.30
2019-04-22T12:04:33.964Z,52.50
2019-04-22T12:07:04.247Z,53.10
2019-04-22T12:09:35.385Z,53.50
2019-04-22T12:12:07.668Z,51.30
2019-04-22T12:14:38.497Z,52.60
2019-04-22T12:17:07.766Z,53.70
2019-04-22T12:19:40.117Z,53.80
2019-04-22T12:22:09.369Z,53.30
2019-04-22T12:24:40.524Z,53.70
2019-04-22T12:27:11.093Z,53.90
2019-04-22T12:29:40.710Z,54.90
2019-04-22T12:32:11.746Z,55.70
2019-04-22T12:34:45.293Z,54.50
2019-04-22T12:37:17.463Z,54.20
2019-04-22T12:39:47.447Z,54.70
2019-04-22T12:42:19.502Z,55.30
2019-04-22T12:44:51.175Z,54.00
2019-04-22T12:47:18.333Z,53.90
2019-04-22T12:49:54.264Z,54.80
2019-04-22T12:52:24.084Z,52.80
2019-04-22T12:54:47.185Z,51.90
2019-04-22T12:57:16.811Z,52.40
2019-04-22T12:59:45.841Z,52.90
2019-04-22T13:02:16.934Z,53.60
2019-04-22T13:04:49.961Z,53.90
2019-04-22T13:07:19.771Z,54.20
2019-04-22T13:09:49.524Z,54.80
2019-04-22T13:12:19.344Z,52.80
2019-04-22T13:14:49.129Z,53.90
2019-04-22T13:17:20.875Z,53.90
2019-04-22T13:19:50.061Z,54.20
2019-04-22T13:22:20.750Z,54.60
2019-04-22T13:24:49.929Z,54.10
2019-04-22T13:27:21.233Z,54.80
2019-04-22T13:29:50.913Z,54.30
2019-04-22T13:32:22.662Z,54.10
2019-04-22T13:34:57.952Z,53.90
2019-04-22T13:37:23.274Z,53.30
2019-04-22T13:39:52.912Z,53.10
2019-04-22T13:42:25.450Z,52.60
2019-04-22T13:44:58.112Z,53.50
2019-04-22T13:47:42.105Z,52.90
2019-04-22T13:50:34.552Z,52.60
2019-04-22T13:53:24.163Z,52.60
2019-04-22T13:58:00.766Z,51.40
2019-04-22T14:00:22.498Z,52.50
2019-04-22T14:03:12.865Z,51.70
2019-04-22T14:05:44.854Z,51.70
2019-04-22T14:08:14.552Z,52.30
2019-04-22T14:10:48.233Z,52.90
2019-04-22T14:13:19.497Z,53.40
2019-04-22T14:15:51.127Z,51.30
2019-04-22T14:18:28.632Z,52.80
2019-04-22T14:21:00.984Z,50.20
2019-04-22T14:23:33.013Z,51.20
2019-04-22T14:26:02.036Z,49.80
2019-04-22T14:28:31.361Z,51.00
2019-04-22T14:31:04.361Z,51.90
2019-04-22T14:33:38.375Z,51.20
2019-04-22T14:36:11.640Z,50.30
2019-04-22T14:38:43.899Z,50.80
2019-04-22T14:41:39.098Z,50.50
2019-04-22T14:45:00.779Z,50.50
2019-04-22T14:46:58.571Z,50.00
2019-04-22T14:49:23.847Z,49.30
2019-04-22T14:51:57.664Z,50.00
2019-04-22T14:54:25.172Z,48.60
2019-04-22T14:56:38.291Z,50.00
2019-04-22T14:59:09.273Z,49.00
2019-04-22T15:01:41.624Z,48.50
2019-04-22T15:04:11.002Z,49.30
2019-04-22T15:06:44.513Z,48.30
2019-04-22T15:09:14.367Z,48.00
2019-04-22T15:12:00.845Z,48.30
2019-04-22T15:14:17.275Z,48.50
2019-04-22T15:17:11.197Z,48.10
2019-04-22T15:19:47.724Z,48.30
2019-04-22T15:22:21.012Z,47.80
2019-04-22T15:24:50.304Z,48.50
2019-04-22T15:27:29.597Z,47.90
2019-04-22T15:29:59.572Z,47.60
2019-04-22T15:32:29.555Z,49.10
2019-04-22T15:34:59.592Z,50.20
2019-04-22T15:37:31.111Z,50.00
2019-04-22T15:40:00.571Z,51.40
2019-04-22T15:42:35.574Z,51.60
2019-04-22T15:44:59.931Z,51.60
2019-04-22T15:47:31.381Z,52.30
2019-04-22T15:50:01.405Z,51.60
2019-04-22T15:52:43.374Z,52.00
2019-04-22T15:55:09.071Z,52.60
2019-04-22T15:57:38.439Z,51.60
2019-04-22T16:00:25.532Z,51.90
2019-04-22T16:02:41.436Z,52.40
2019-04-22T16:05:14.806Z,52.60
2019-04-22T16:07:43.934Z,53.00
2019-04-22T16:10:17.796Z,53.10
2019-04-22T16:12:56.003Z,53.30
2019-04-22T16:15:18.428Z,52.30
2019-04-22T16:17:48.734Z,51.90
2019-04-22T16:20:23.714Z,52.40
2019-04-22T16:22:59.473Z,52.10
2019-04-22T16:26:01.037Z,52.00
2019-04-22T16:28:33.088Z,51.90
2019-04-22T16:31:03.909Z,52.00
2019-04-22T16:33:39.307Z,51.80
2019-04-22T16:36:09.169Z,52.40
2019-04-22T16:38:40.900Z,53.20
2019-04-22T16:41:16.885Z,53.00
2019-04-22T16:43:48.742Z,53.60
2019-04-22T16:46:17.650Z,54.40
2019-04-22T16:48:49.673Z,54.40
2019-04-22T16:51:24.640Z,54.80
2019-04-22T16:53:53.960Z,55.20
2019-04-22T16:56:33.884Z,55.70
2019-04-22T16:59:01.011Z,56.60
2019-04-22T17:01:43.633Z,57.10
2019-04-22T17:04:20.805Z,56.90
2019-04-22T17:06:59.494Z,56.90
2019-04-22T17:09:29.753Z,57.50
2019-04-22T17:11:58.617Z,57.30
2019-04-22T17:14:35.891Z,57.70
2019-04-22T17:17:04.426Z,58.00
2019-04-22T17:19:33.321Z,58.60
2019-04-22T17:22:03.686Z,58.20
2019-04-22T17:24:32.566Z,58.50
2019-04-22T17:27:08.539Z,58.70
2019-04-22T17:29:38.648Z,58.20
2019-04-22T17:32:17.697Z,58.80
2019-04-22T17:34:47.621Z,58.90
2019-04-22T17:37:24.148Z,59.20
2019-04-22T17:40:07.311Z,59.50
2019-04-22T17:42:40.532Z,60.10
2019-04-22T17:45:22.209Z,60.10
2019-04-22T17:48:09.870Z,59.80
2019-04-22T17:50:48.495Z,60.40
2019-04-22T17:53:23.034Z,60.80
2019-04-22T17:55:49.430Z,61.00
2019-04-22T17:58:24.047Z,61.40
2019-04-22T18:00:47.579Z,61.90
2019-04-22T18:03:17.530Z,62.40
2019-04-22T18:05:48.014Z,62.00
2019-04-22T18:08:29.711Z,62.40
2019-04-22T18:11:05.951Z,62.20
2019-04-22T18:13:40.966Z,62.30
2019-04-22T18:16:08.224Z,62.20
2019-04-22T18:18:37.138Z,62.70
2019-04-22T18:21:14.711Z,62.70
2019-04-22T18:23:43.703Z,63.00
2019-04-22T18:26:29.600Z,63.20
2019-04-22T18:29:02.719Z,63.30
2019-04-22T18:31:28.638Z,63.50
2019-04-22T18:34:03.501Z,63.60
2019-04-22T18:36:33.309Z,63.60
2019-04-22T18:39:21.299Z,64.20
2019-04-22T18:41:43.952Z,64.40
2019-04-22T18:44:16.914Z,64.30
2019-04-22T18:46:42.687Z,64.00
2019-04-22T18:49:11.008Z,63.70
2019-04-22T18:51:57.780Z,63.40
2019-04-22T18:54:53.489Z,62.80
2019-04-22T18:57:22.423Z,62.50
2019-04-22T18:59:40.157Z,61.90
2019-04-22T19:02:11.785Z,61.80
2019-04-22T19:04:53.347Z,61.80
2019-04-22T19:07:36.737Z,62.10
2019-04-22T19:10:10.256Z,62.10
2019-04-22T19:12:41.842Z,62.00
2019-04-22T19:15:12.891Z,62.00
2019-04-22T19:17:46.051Z,62.40
2019-04-22T19:22:43.836Z,63.30
2019-04-22T19:25:06.259Z,64.00
2019-04-22T19:27:40.714Z,64.70
2019-04-22T19:30:16.449Z,66.10
2019-04-22T19:32:47.730Z,67.60
2019-04-22T19:35:15.635Z,69.20
2019-04-22T19:37:40.035Z,70.40
2019-04-22T19:40:15.083Z,71.10
2019-04-22T19:42:53.473Z,71.70
2019-04-22T19:45:14.737Z,73.50
2019-04-22T19:47:53.552Z,73.10
2019-04-22T19:50:17.413Z,73.50
2019-04-22T19:52:43.557Z,73.90
2019-04-22T19:55:18.205Z,74.90
2019-04-22T19:57:43.382Z,75.40
2019-04-22T20:00:31.646Z,75.90
2019-04-22T20:03:29.677Z,76.50
2019-04-22T20:05:58.127Z,77.30
2019-04-22T20:08:21.462Z,77.30
2019-04-22T20:10:51.119Z,77.90
2019-04-22T20:13:28.867Z,78.10
2019-04-22T20:15:43.414Z,78.40
2019-04-22T20:18:41.843Z,78.40
2019-04-22T20:20:54.379Z,79.10
2019-04-22T20:23:14.253Z,79.40
2019-04-22T20:25:48.455Z,79.60
2019-04-22T20:28:35.815Z,79.40
2019-04-22T20:30:55.961Z,79.70
2019-04-22T20:33:29.465Z,79.30
2019-04-22T20:36:11.467Z,79.30
2019-04-22T20:38:29.705Z,79.00
2019-04-22T20:40:58.351Z,79.20
2019-04-22T20:43:35.540Z,79.20
2019-04-22T20:46:05.274Z,79.30
2019-04-22T20:48:30.609Z,79.30
2019-04-22T20:50:59.229Z,79.00
2019-04-22T20:53:38.306Z,79.40
2019-04-22T20:56:02.738Z,78.40
2019-04-22T20:58:32.772Z,78.20
2019-04-22T21:00:56.859Z,78.10
2019-04-22T21:03:26.208Z,78.70
2019-04-22T21:05:55.922Z,79.10
2019-04-22T21:08:38.984Z,79.20
2019-04-22T21:10:56.035Z,78.70
2019-04-22T21:13:28.053Z,78.30
2019-04-22T21:16:09.423Z,77.60
2019-04-22T21:18:33.301Z,77.10
2019-04-22T21:21:15.111Z,76.70
2019-04-22T21:23:35.113Z,76.40
2019-04-22T21:26:11.066Z,76.10
2019-04-22T21:28:38.770Z,75.40
2019-04-22T21:31:10.247Z,75.30
2019-04-22T21:33:44.690Z,75.20
2019-04-22T21:36:20.147Z,75.00
2019-04-22T21:38:45.367Z,75.00
2019-04-22T21:41:09.983Z,75.00
2019-04-22T21:43:42.152Z,75.50
2019-04-22T21:46:14.184Z,74.70
2019-04-22T21:48:42.163Z,74.60
2019-04-22T21:51:22.657Z,74.90
2019-04-22T21:53:53.690Z,74.90
2019-04-22T21:56:31.805Z,75.20
2019-04-22T21:58:50.616Z,75.10
2019-04-22T22:01:29.564Z,75.30
2019-04-22T22:03:55.256Z,75.20
2019-04-22T22:06:19.040Z,75.40
2019-04-22T22:08:54.787Z,75.40
2019-04-22T22:11:24.130Z,76.10
2019-04-22T22:13:59.506Z,75.60
2019-04-22T22:16:23.165Z,75.50
2019-04-22T22:19:02.004Z,75.80
2019-04-22T22:21:40.717Z,75.80
2019-04-22T22:24:04.230Z,76.00
2019-04-22T22:26:39.920Z,76.20
2019-04-22T22:29:11.796Z,76.20
2019-04-22T22:31:40.891Z,76.20
2019-04-22T22:34:12.694Z,76.40
2019-04-22T22:36:33.578Z,76.70
2019-04-22T22:39:05.713Z,76.70
2019-04-22T22:41:21.495Z,77.00
2019-04-22T22:43:51.585Z,77.30
2019-04-22T22:46:33.210Z,77.60
2019-04-22T22:49:09.888Z,77.90
2019-04-22T22:51:53.240Z,78.00
2019-04-22T22:54:18.139Z,78.40
2019-04-22T22:57:00.334Z,78.50
2019-04-22T22:59:24.061Z,78.70
2019-04-22T23:01:52.813Z,78.90
2019-04-22T23:04:29.286Z,78.90
2019-04-22T23:07:00.404Z,79.40
2019-04-22T23:09:34.973Z,78.80
2019-04-22T23:12:13.205Z,78.80
2019-04-22T23:14:34.578Z,78.40
2019-04-22T23:16:52.976Z,78.70
2019-04-22T23:19:17.753Z,78.70
2019-04-22T23:21:53.884Z,79.40
2019-04-22T23:24:54.357Z,79.60
2019-04-22T23:27:34.558Z,79.90
2019-04-22T23:29:57.531Z,79.40
2019-04-22T23:32:35.890Z,80.00
2019-04-22T23:35:16.605Z,80.20
2019-04-22T23:37:51.942Z,80.50
2019-04-22T23:42:52.788Z,81.00
2019-04-22T23:45:31.090Z,81.10
2019-04-22T23:47:49.514Z,81.30
2019-04-22T23:50:30.810Z,81.30
2019-04-22T23:53:02.133Z,81.60
2019-04-22T23:55:37.027Z,81.80
2019-04-22T23:58:11.985Z,83.00
