createdAt,value
2017-08-25T00:01:55.289Z,2.45
2017-08-25T00:04:21.793Z,3.20
2017-08-25T00:06:48.265Z,2.60
2017-08-25T00:09:15.536Z,3.10
2017-08-25T00:11:42.065Z,2.60
2017-08-25T00:14:08.494Z,2.60
2017-08-25T00:16:34.984Z,2.87
2017-08-25T00:19:01.452Z,2.92
2017-08-25T00:21:27.881Z,2.95
2017-08-25T00:23:54.402Z,2.70
2017-08-25T00:26:20.888Z,2.87
2017-08-25T00:28:47.309Z,2.70
2017-08-25T00:31:13.757Z,2.90
2017-08-25T00:33:40.281Z,2.80
2017-08-25T00:36:06.813Z,3.40
2017-08-25T00:38:33.298Z,3.10
2017-08-25T00:40:59.769Z,3.53
2017-08-25T00:43:26.268Z,3.55
2017-08-25T00:45:52.749Z,3.05
2017-08-25T00:48:19.273Z,3.30
2017-08-25T00:50:45.761Z,3.17
2017-08-25T00:53:12.264Z,3.62
2017-08-25T00:55:38.813Z,3.03
2017-08-25T00:58:05.335Z,3.30
2017-08-25T01:00:31.790Z,3.20
2017-08-25T01:02:59.010Z,3.50
2017-08-25T01:05:25.516Z,3.22
2017-08-25T01:07:52.013Z,3.60
2017-08-25T01:10:18.496Z,2.90
2017-08-25T01:12:44.998Z,3.35
2017-08-25T01:15:11.469Z,3.65
2017-08-25T01:17:37.965Z,3.80
2017-08-25T01:20:04.509Z,3.12
2017-08-25T01:22:31.070Z,3.05
2017-08-25T01:24:57.578Z,3.40
2017-08-25T01:27:24.089Z,2.67
2017-08-25T01:29:50.675Z,2.55
2017-08-25T01:32:17.204Z,3.40
2017-08-25T01:34:43.721Z,3.25
2017-08-25T01:37:10.241Z,3.70
2017-08-25T01:39:36.834Z,3.15
2017-08-25T01:42:03.383Z,3.28
2017-08-25T01:44:29.896Z,3.17
2017-08-25T01:46:56.433Z,3.40
2017-08-25T01:49:23.000Z,3.10
2017-08-25T01:51:49.493Z,3.10
2017-08-25T01:54:16.020Z,3.47
2017-08-25T01:56:42.518Z,3.25
2017-08-25T01:59:09.029Z,3.40
2017-08-25T02:01:35.565Z,2.78
2017-08-25T02:04:02.059Z,3.55
2017-08-25T02:06:28.566Z,3.12
2017-08-25T02:08:55.048Z,3.20
2017-08-25T02:11:21.514Z,3.60
2017-08-25T02:13:47.998Z,3.55
2017-08-25T02:16:14.557Z,3.42
2017-08-25T02:18:41.194Z,3.50
2017-08-25T02:21:07.677Z,3.87
2017-08-25T02:23:34.147Z,4.35
2017-08-25T02:26:00.618Z,3.72
2017-08-25T02:28:27.093Z,4.60
2017-08-25T02:30:53.557Z,4.10
2017-08-25T02:33:20.108Z,4.40
2017-08-25T02:35:46.580Z,4.80
2017-08-25T02:38:13.044Z,4.50
2017-08-25T02:40:39.512Z,4.30
2017-08-25T02:43:05.949Z,4.43
2017-08-25T02:45:32.413Z,4.20
2017-08-25T02:47:58.922Z,4.12
2017-08-25T02:50:25.388Z,4.55
2017-08-25T02:52:51.856Z,3.95
2017-08-25T02:55:18.345Z,4.32
2017-08-25T02:57:44.789Z,5.37
2017-08-25T03:00:11.267Z,4.93
2017-08-25T03:02:37.725Z,4.87
2017-08-25T03:05:04.253Z,4.68
2017-08-25T03:07:30.681Z,5.43
2017-08-25T03:09:57.198Z,5.25
2017-08-25T03:12:23.652Z,5.60
2017-08-25T03:14:50.097Z,5.32
2017-08-25T03:17:16.568Z,5.80
2017-08-25T03:19:43.117Z,5.47
2017-08-25T03:22:09.609Z,5.03
2017-08-25T03:24:36.054Z,5.28
2017-08-25T03:27:02.538Z,5.60
2017-08-25T03:29:28.993Z,6.07
2017-08-25T03:31:55.650Z,5.80
2017-08-25T03:34:22.162Z,6.43
2017-08-25T03:36:48.577Z,5.60
2017-08-25T03:39:15.016Z,6.25
2017-08-25T03:41:41.493Z,5.95
2017-08-25T03:44:07.962Z,6.10
2017-08-25T03:46:34.409Z,5.87
2017-08-25T03:49:00.873Z,5.30
2017-08-25T03:51:27.345Z,5.53
2017-08-25T03:53:53.793Z,5.70
2017-08-25T03:56:20.235Z,6.05
2017-08-25T03:58:46.701Z,6.00
2017-08-25T04:01:13.221Z,5.97
2017-08-25T04:03:39.681Z,6.07
2017-08-25T04:06:06.180Z,6.20
2017-08-25T04:08:32.656Z,5.70
2017-08-25T04:10:59.111Z,5.43
2017-08-25T04:13:25.538Z,6.15
2017-08-25T04:15:51.998Z,5.45
2017-08-25T04:18:18.413Z,4.93
2017-08-25T04:20:44.905Z,5.07
2017-08-25T04:23:11.407Z,5.43
2017-08-25T04:25:37.860Z,5.12
2017-08-25T04:28:04.420Z,5.43
2017-08-25T04:30:30.890Z,5.32
2017-08-25T04:32:57.354Z,4.97
2017-08-25T04:35:23.859Z,4.55
2017-08-25T04:37:50.326Z,5.18
2017-08-25T04:40:16.861Z,5.53
2017-08-25T04:42:43.389Z,5.40
2017-08-25T04:45:09.872Z,4.82
2017-08-25T04:47:36.350Z,5.40
2017-08-25T04:50:02.856Z,4.50
2017-08-25T04:52:29.325Z,5.57
2017-08-25T04:54:55.773Z,4.70
2017-08-25T04:57:22.238Z,5.65
2017-08-25T04:59:48.721Z,5.85
2017-08-25T05:02:15.216Z,4.80
2017-08-25T05:04:41.673Z,5.20
2017-08-25T05:07:08.166Z,4.70
2017-08-25T05:09:34.710Z,5.60
2017-08-25T05:12:01.217Z,5.65
2017-08-25T05:14:27.791Z,5.80
2017-08-25T05:16:54.306Z,5.62
2017-08-25T05:19:20.886Z,5.30
2017-08-25T05:21:48.084Z,6.30
2017-08-25T05:24:14.624Z,6.00
2017-08-25T05:26:41.077Z,6.07
2017-08-25T05:29:07.553Z,6.70
2017-08-25T05:31:34.068Z,6.12
2017-08-25T05:34:00.620Z,5.47
2017-08-25T05:36:27.109Z,5.53
2017-08-25T05:38:53.588Z,4.75
2017-08-25T05:41:20.034Z,5.65
2017-08-25T05:43:46.540Z,5.32
2017-08-25T05:46:13.012Z,5.40
2017-08-25T05:48:39.467Z,5.37
2017-08-25T05:51:05.938Z,5.32
2017-08-25T05:53:32.369Z,4.75
2017-08-25T05:55:58.861Z,5.72
2017-08-25T05:58:25.313Z,4.90
2017-08-25T06:00:51.795Z,4.85
2017-08-25T06:03:18.260Z,4.30
2017-08-25T06:05:44.727Z,5.10
2017-08-25T06:08:11.217Z,4.50
2017-08-25T06:10:37.640Z,5.15
2017-08-25T06:13:04.073Z,5.25
2017-08-25T06:15:30.561Z,6.50
2017-08-25T06:17:57.008Z,5.20
2017-08-25T06:20:23.477Z,5.87
2017-08-25T06:22:49.928Z,4.95
2017-08-25T06:25:16.393Z,4.85
2017-08-25T06:27:42.828Z,5.18
2017-08-25T06:30:09.345Z,5.05
2017-08-25T06:32:35.855Z,5.05
2017-08-25T06:35:02.397Z,5.10
2017-08-25T06:37:28.873Z,4.90
2017-08-25T06:39:55.291Z,5.10
2017-08-25T06:42:21.750Z,5.40
2017-08-25T06:44:48.224Z,5.22
2017-08-25T06:47:14.705Z,5.28
2017-08-25T06:49:41.193Z,5.20
2017-08-25T06:52:07.628Z,5.50
2017-08-25T06:54:34.060Z,6.80
2017-08-25T06:57:00.596Z,6.90
2017-08-25T06:59:27.052Z,6.35
2017-08-25T07:01:53.534Z,6.93
2017-08-25T07:04:20.017Z,6.68
2017-08-25T07:06:46.429Z,6.10
2017-08-25T07:09:13.001Z,5.20
2017-08-25T07:11:39.442Z,5.40
2017-08-25T07:14:05.914Z,4.57
2017-08-25T07:16:32.344Z,4.80
2017-08-25T07:18:58.823Z,4.93
2017-08-25T07:21:25.270Z,4.75
2017-08-25T07:23:51.728Z,4.75
2017-08-25T07:26:18.189Z,4.80
2017-08-25T07:28:44.674Z,5.20
2017-08-25T07:31:11.196Z,4.47
2017-08-25T07:33:37.631Z,5.10
2017-08-25T07:36:04.058Z,4.93
2017-08-25T07:38:30.540Z,5.82
2017-08-25T07:40:57.006Z,5.18
2017-08-25T07:43:23.468Z,4.60
2017-08-25T07:45:49.945Z,4.75
2017-08-25T07:48:16.421Z,5.50
2017-08-25T07:50:42.877Z,4.68
2017-08-25T07:53:09.380Z,4.70
2017-08-25T07:55:35.871Z,4.18
2017-08-25T07:58:02.354Z,4.25
2017-08-25T08:00:28.821Z,4.95
2017-08-25T08:02:55.325Z,4.65
2017-08-25T08:05:21.816Z,4.62
2017-08-25T08:07:48.281Z,3.97
2017-08-25T08:10:14.788Z,4.53
2017-08-25T08:12:41.258Z,4.40
2017-08-25T08:15:07.685Z,4.70
2017-08-25T08:17:34.149Z,4.65
2017-08-25T08:20:00.608Z,4.60
2017-08-25T08:22:27.044Z,4.80
2017-08-25T08:24:53.538Z,4.12
2017-08-25T08:27:20.000Z,4.72
2017-08-25T08:29:46.494Z,4.00
2017-08-25T08:32:12.978Z,4.70
2017-08-25T08:34:39.513Z,4.10
2017-08-25T08:37:05.925Z,4.55
2017-08-25T08:39:32.403Z,4.70
2017-08-25T08:41:58.926Z,4.35
2017-08-25T08:44:25.365Z,4.87
2017-08-25T08:46:51.841Z,4.28
2017-08-25T08:49:18.301Z,4.45
2017-08-25T08:51:44.757Z,4.32
2017-08-25T08:54:11.217Z,4.40
2017-08-25T08:56:37.666Z,4.47
2017-08-25T08:59:04.127Z,4.07
2017-08-25T09:01:30.570Z,4.53
2017-08-25T09:03:57.069Z,4.40
2017-08-25T09:06:29.605Z,4.20
2017-08-25T09:08:56.027Z,3.95
2017-08-25T09:11:22.449Z,4.40
2017-08-25T09:13:48.941Z,4.22
2017-08-25T09:16:15.380Z,3.67
2017-08-25T09:18:41.812Z,4.30
2017-08-25T09:21:08.260Z,4.30
2017-08-25T09:23:34.814Z,4.05
2017-08-25T09:26:01.301Z,4.07
2017-08-25T09:28:27.797Z,4.00
2017-08-25T09:30:54.863Z,4.22
2017-08-25T09:33:21.286Z,4.18
2017-08-25T09:35:47.731Z,4.00
2017-08-25T09:38:14.181Z,4.25
2017-08-25T09:40:40.643Z,4.20
2017-08-25T09:43:07.098Z,3.90
2017-08-25T09:45:33.596Z,3.90
2017-08-25T09:48:00.041Z,4.12
2017-08-25T09:50:26.621Z,3.80
2017-08-25T09:52:53.049Z,3.90
2017-08-25T09:55:19.549Z,5.82
2017-08-25T09:57:46.050Z,3.50
2017-08-25T10:00:12.534Z,4.35
2017-08-25T10:02:39.072Z,4.00
2017-08-25T10:05:05.530Z,4.20
2017-08-25T10:07:31.960Z,4.35
2017-08-25T10:09:58.412Z,4.07
2017-08-25T10:12:24.866Z,3.70
2017-08-25T10:14:51.347Z,5.10
2017-08-25T10:17:17.813Z,4.00
2017-08-25T10:19:44.257Z,3.90
2017-08-25T10:22:10.738Z,3.45
2017-08-25T10:24:37.254Z,3.53
2017-08-25T10:27:03.721Z,3.72
2017-08-25T10:29:30.775Z,3.80
2017-08-25T10:31:57.338Z,4.45
2017-08-25T10:34:35.897Z,4.12
2017-08-25T10:37:14.564Z,3.47
2017-08-25T10:39:53.270Z,3.75
2017-08-25T10:42:31.805Z,3.50
2017-08-25T10:45:11.935Z,3.80
2017-08-25T10:47:38.389Z,3.75
2017-08-25T10:50:04.857Z,3.58
2017-08-25T10:52:31.333Z,4.12
2017-08-25T10:54:57.761Z,3.80
2017-08-25T10:57:24.226Z,4.05
2017-08-25T10:59:50.718Z,3.33
2017-08-25T11:02:17.238Z,3.97
2017-08-25T11:04:43.705Z,3.95
2017-08-25T11:07:10.146Z,4.20
2017-08-25T11:09:36.666Z,3.90
2017-08-25T11:12:03.152Z,4.25
2017-08-25T11:14:29.720Z,4.37
2017-08-25T11:16:56.250Z,4.43
2017-08-25T11:19:23.077Z,3.97
2017-08-25T11:21:49.516Z,4.28
2017-08-25T11:24:15.957Z,4.50
2017-08-25T11:26:42.447Z,4.10
2017-08-25T11:29:08.993Z,4.10
2017-08-25T11:31:35.475Z,4.00
2017-08-25T11:34:01.933Z,3.90
2017-08-25T11:36:28.368Z,3.42
2017-08-25T11:38:54.797Z,3.92
2017-08-25T11:41:21.255Z,4.82
2017-08-25T11:43:47.665Z,3.72
2017-08-25T11:46:14.122Z,3.92
2017-08-25T11:48:40.566Z,4.00
2017-08-25T11:51:07.025Z,4.43
2017-08-25T11:53:33.506Z,4.10
2017-08-25T11:55:59.949Z,4.20
2017-08-25T11:58:26.428Z,4.00
2017-08-25T12:00:52.974Z,4.37
2017-08-25T12:03:19.466Z,4.70
2017-08-25T12:05:45.953Z,4.18
2017-08-25T12:08:12.371Z,4.05
2017-08-25T12:10:38.835Z,3.67
2017-08-25T12:13:05.328Z,4.40
2017-08-25T12:15:31.774Z,4.18
2017-08-25T12:17:58.215Z,3.85
2017-08-25T12:20:24.745Z,3.90
2017-08-25T12:22:51.189Z,4.30
2017-08-25T12:25:17.625Z,4.28
2017-08-25T12:27:44.078Z,4.12
2017-08-25T12:30:10.529Z,4.00
2017-08-25T12:32:37.034Z,4.28
2017-08-25T12:35:03.531Z,3.60
2017-08-25T12:37:30.015Z,4.25
2017-08-25T12:39:56.476Z,4.10
2017-08-25T12:42:22.908Z,4.05
2017-08-25T12:44:49.421Z,3.90
2017-08-25T12:47:15.887Z,3.90
2017-08-25T12:49:42.371Z,4.22
2017-08-25T12:52:08.842Z,4.68
2017-08-25T12:54:35.292Z,3.80
2017-08-25T12:57:02.174Z,4.00
2017-08-25T12:59:28.598Z,3.87
2017-08-25T13:01:55.177Z,3.95
2017-08-25T13:04:21.724Z,3.80
2017-08-25T13:06:49.016Z,3.65
2017-08-25T13:09:15.486Z,3.97
2017-08-25T13:11:41.969Z,3.83
2017-08-25T13:14:08.878Z,3.80
2017-08-25T13:16:35.398Z,3.90
2017-08-25T13:19:01.851Z,3.75
2017-08-25T13:21:28.342Z,4.30
2017-08-25T13:23:54.817Z,4.30
2017-08-25T13:26:21.329Z,4.07
2017-08-25T13:28:47.793Z,3.95
2017-08-25T13:31:14.744Z,4.30
2017-08-25T13:33:41.267Z,3.67
2017-08-25T13:36:07.753Z,4.20
2017-08-25T13:38:34.237Z,3.42
2017-08-25T13:41:00.708Z,3.60
2017-08-25T13:43:27.173Z,3.90
2017-08-25T13:45:53.683Z,4.20
2017-08-25T13:48:20.178Z,4.03
2017-08-25T13:50:46.730Z,3.60
2017-08-25T13:53:13.183Z,3.95
2017-08-25T13:55:39.714Z,4.00
2017-08-25T13:58:06.176Z,4.30
2017-08-25T14:00:32.667Z,4.68
2017-08-25T14:02:59.190Z,4.32
2017-08-25T14:05:25.651Z,3.90
2017-08-25T14:07:52.107Z,4.55
2017-08-25T14:10:18.666Z,4.15
2017-08-25T14:12:45.105Z,4.53
2017-08-25T14:15:11.542Z,4.30
2017-08-25T14:17:38.017Z,4.05
2017-08-25T14:20:04.483Z,3.83
2017-08-25T14:22:31.009Z,4.70
2017-08-25T14:24:57.432Z,4.22
2017-08-25T14:27:23.877Z,4.35
2017-08-25T14:29:50.352Z,3.85
2017-08-25T14:32:16.799Z,4.20
2017-08-25T14:34:43.290Z,4.60
2017-08-25T14:37:09.738Z,3.83
2017-08-25T14:39:36.215Z,4.18
2017-08-25T14:42:02.645Z,4.65
2017-08-25T14:44:29.161Z,4.95
2017-08-25T14:46:55.665Z,4.40
2017-08-25T14:49:22.123Z,4.45
2017-08-25T14:51:48.774Z,4.10
2017-08-25T14:54:15.419Z,4.90
2017-08-25T14:56:41.880Z,5.25
2017-08-25T14:59:08.399Z,4.87
2017-08-25T15:01:34.893Z,4.37
2017-08-25T15:04:01.382Z,4.28
2017-08-25T15:06:27.837Z,4.22
2017-08-25T15:08:54.295Z,4.55
2017-08-25T15:11:20.834Z,4.10
2017-08-25T15:13:47.276Z,4.80
2017-08-25T15:16:13.749Z,4.43
2017-08-25T15:18:40.205Z,4.60
2017-08-25T15:21:06.710Z,4.70
2017-08-25T15:23:33.263Z,4.78
2017-08-25T15:25:59.719Z,4.50
2017-08-25T15:28:26.189Z,4.60
2017-08-25T15:30:52.682Z,4.78
2017-08-25T15:33:19.261Z,4.60
2017-08-25T15:35:45.752Z,4.90
2017-08-25T15:38:12.229Z,5.03
2017-08-25T15:40:38.782Z,4.68
2017-08-25T15:43:05.339Z,8.40
2017-08-25T15:45:31.870Z,4.70
2017-08-25T15:47:58.330Z,4.20
2017-08-25T15:50:24.773Z,5.40
2017-08-25T15:52:51.362Z,5.25
2017-08-25T15:55:18.645Z,5.12
2017-08-25T15:57:45.153Z,4.78
2017-08-25T16:00:11.617Z,4.45
2017-08-25T16:02:38.078Z,5.07
2017-08-25T16:05:04.541Z,4.80
2017-08-25T16:07:31.042Z,5.10
2017-08-25T16:09:57.541Z,4.78
2017-08-25T16:12:24.020Z,5.40
2017-08-25T16:14:50.612Z,5.53
2017-08-25T16:17:17.163Z,5.68
2017-08-25T16:19:43.648Z,6.22
2017-08-25T16:22:10.100Z,5.03
2017-08-25T16:24:36.663Z,5.20
2017-08-25T16:27:03.124Z,5.45
2017-08-25T16:29:29.575Z,5.70
2017-08-25T16:31:56.035Z,5.20
2017-08-25T16:34:22.462Z,5.40
2017-08-25T16:36:49.087Z,5.80
2017-08-25T16:39:15.518Z,6.05
2017-08-25T16:41:42.004Z,5.78
2017-08-25T16:44:09.301Z,5.80
2017-08-25T16:46:35.735Z,6.18
2017-08-25T16:49:02.205Z,6.25
2017-08-25T16:51:28.733Z,7.50
2017-08-25T16:53:55.194Z,7.53
2017-08-25T16:56:21.666Z,12.70
2017-08-25T16:58:48.185Z,15.20
2017-08-25T17:01:14.662Z,10.20
2017-08-25T17:03:41.138Z,9.25
2017-08-25T17:06:07.626Z,8.05
2017-08-25T17:08:34.138Z,6.87
2017-08-25T17:11:00.621Z,15.27
2017-08-25T17:13:27.141Z,6.05
2017-08-25T17:15:53.593Z,9.88
2017-08-25T17:18:20.042Z,14.98
2017-08-25T17:20:46.593Z,8.15
2017-08-25T17:23:13.126Z,7.45
2017-08-25T17:25:39.587Z,7.85
2017-08-25T17:28:06.062Z,7.00
2017-08-25T17:30:32.559Z,6.50
2017-08-25T17:32:59.046Z,6.43
2017-08-25T17:35:25.526Z,6.90
2017-08-25T17:37:51.960Z,5.35
2017-08-25T17:40:18.409Z,6.18
2017-08-25T17:42:44.904Z,4.85
2017-08-25T17:45:11.428Z,6.10
2017-08-25T17:47:37.957Z,6.60
2017-08-25T17:50:04.413Z,5.70
2017-08-25T17:52:30.883Z,6.03
2017-08-25T17:54:57.357Z,5.50
2017-08-25T17:57:23.879Z,5.65
2017-08-25T17:59:50.346Z,5.25
2017-08-25T18:02:16.921Z,6.03
2017-08-25T18:04:43.406Z,5.75
2017-08-25T18:07:09.852Z,6.65
2017-08-25T18:09:36.300Z,6.40
2017-08-25T18:12:02.809Z,5.65
2017-08-25T18:14:29.358Z,6.20
2017-08-25T18:16:55.845Z,5.75
2017-08-25T18:19:22.301Z,5.85
2017-08-25T18:21:48.761Z,5.53
2017-08-25T18:24:15.257Z,5.65
2017-08-25T18:26:41.725Z,5.28
2017-08-25T18:29:08.165Z,5.50
2017-08-25T18:31:34.705Z,5.70
2017-08-25T18:34:01.173Z,5.60
2017-08-25T18:36:27.614Z,5.70
2017-08-25T18:38:54.768Z,5.85
2017-08-25T18:41:21.322Z,5.35
2017-08-25T18:43:47.808Z,7.22
2017-08-25T18:46:15.135Z,6.50
2017-08-25T18:48:41.589Z,6.10
2017-08-25T18:51:08.081Z,6.53
2017-08-25T18:53:34.660Z,6.15
2017-08-25T18:56:01.208Z,6.00
2017-08-25T18:58:27.706Z,6.40
2017-08-25T19:00:54.198Z,6.50
2017-08-25T19:03:20.773Z,6.22
2017-08-25T19:05:47.279Z,6.15
2017-08-25T19:08:13.798Z,6.20
2017-08-25T19:10:40.269Z,5.82
2017-08-25T19:13:06.768Z,6.12
2017-08-25T19:15:33.248Z,6.57
2017-08-25T19:17:59.697Z,6.47
2017-08-25T19:20:26.182Z,6.37
2017-08-25T19:22:52.652Z,6.80
2017-08-25T19:25:19.130Z,5.90
2017-08-25T19:27:45.617Z,6.35
2017-08-25T19:30:12.092Z,6.72
2017-08-25T19:32:38.634Z,6.30
2017-08-25T19:35:05.152Z,7.32
2017-08-25T19:37:31.586Z,6.55
2017-08-25T19:39:58.069Z,7.00
2017-08-25T19:42:24.558Z,7.60
2017-08-25T19:44:51.559Z,8.40
2017-08-25T19:47:18.042Z,7.60
2017-08-25T19:49:44.481Z,7.70
2017-08-25T19:52:10.946Z,6.25
2017-08-25T19:54:37.449Z,6.70
2017-08-25T19:57:03.913Z,6.60
2017-08-25T19:59:30.397Z,6.55
2017-08-25T20:01:56.889Z,6.28
2017-08-25T20:04:23.374Z,7.05
2017-08-25T20:06:49.854Z,7.65
2017-08-25T20:09:16.289Z,7.37
2017-08-25T20:11:42.894Z,7.12
2017-08-25T20:14:09.371Z,6.57
2017-08-25T20:16:35.862Z,6.90
2017-08-25T20:19:02.318Z,6.87
2017-08-25T20:21:28.803Z,6.60
2017-08-25T20:23:55.334Z,6.82
2017-08-25T20:26:21.797Z,6.90
2017-08-25T20:28:48.284Z,6.87
2017-08-25T20:31:14.834Z,6.70
2017-08-25T20:33:41.354Z,7.35
2017-08-25T20:36:07.848Z,6.97
2017-08-25T20:38:34.338Z,6.72
2017-08-25T20:41:00.839Z,6.90
2017-08-25T20:43:27.297Z,7.55
2017-08-25T20:45:53.816Z,6.90
2017-08-25T20:48:20.290Z,7.40
2017-08-25T20:50:46.814Z,6.95
2017-08-25T20:53:13.341Z,6.93
2017-08-25T20:55:39.814Z,7.00
2017-08-25T20:58:06.313Z,6.57
2017-08-25T21:00:32.820Z,6.32
2017-08-25T21:02:59.341Z,7.95
2017-08-25T21:05:25.903Z,7.53
2017-08-25T21:07:52.349Z,8.27
2017-08-25T21:10:18.810Z,7.25
2017-08-25T21:12:45.317Z,6.07
2017-08-25T21:15:11.902Z,6.03
2017-08-25T21:17:38.384Z,7.28
2017-08-25T21:20:04.862Z,7.22
2017-08-25T21:22:31.489Z,7.35
2017-08-25T21:24:57.948Z,7.53
2017-08-25T21:27:24.421Z,7.45
2017-08-25T21:29:50.907Z,6.82
2017-08-25T21:32:17.345Z,7.50
2017-08-25T21:34:43.822Z,6.60
2017-08-25T21:37:10.266Z,7.22
2017-08-25T21:39:36.769Z,6.85
2017-08-25T21:42:03.244Z,6.97
2017-08-25T21:44:29.772Z,7.68
2017-08-25T21:46:56.204Z,7.10
2017-08-25T21:49:22.654Z,7.30
2017-08-25T21:51:49.177Z,7.03
2017-08-25T21:54:15.666Z,6.50
2017-08-25T21:56:42.132Z,6.18
2017-08-25T21:59:08.666Z,6.70
2017-08-25T22:01:35.197Z,6.75
2017-08-25T22:04:01.679Z,6.90
2017-08-25T22:06:28.185Z,7.12
2017-08-25T22:08:54.668Z,6.15
2017-08-25T22:11:21.164Z,6.20
2017-08-25T22:13:47.707Z,6.07
2017-08-25T22:16:14.189Z,6.82
2017-08-25T22:18:40.662Z,6.70
2017-08-25T22:21:07.163Z,6.87
2017-08-25T22:23:33.646Z,6.62
2017-08-25T22:26:00.089Z,6.50
2017-08-25T22:28:26.616Z,6.40
2017-08-25T22:30:53.090Z,6.40
2017-08-25T22:33:19.540Z,6.65
2017-08-25T22:35:45.980Z,6.53
2017-08-25T22:38:12.439Z,6.55
2017-08-25T22:40:38.981Z,6.03
2017-08-25T22:43:05.445Z,6.62
2017-08-25T22:45:31.912Z,7.78
2017-08-25T22:47:58.376Z,6.62
2017-08-25T22:50:24.882Z,6.30
2017-08-25T22:52:51.420Z,7.37
2017-08-25T22:55:17.937Z,5.90
2017-08-25T22:57:44.438Z,6.28
2017-08-25T23:00:11.009Z,6.70
2017-08-25T23:02:37.545Z,6.40
2017-08-25T23:05:04.040Z,7.68
2017-08-25T23:07:30.513Z,8.15
2017-08-25T23:09:56.981Z,8.25
2017-08-25T23:12:23.481Z,7.93
2017-08-25T23:14:50.806Z,7.95
2017-08-25T23:17:17.259Z,8.55
2017-08-25T23:19:43.785Z,9.20
2017-08-25T23:22:10.230Z,8.02
2017-08-25T23:24:36.765Z,8.70
2017-08-25T23:27:03.238Z,7.60
2017-08-25T23:29:30.008Z,8.00
2017-08-25T23:31:58.854Z,7.87
2017-08-25T23:34:25.297Z,7.40
2017-08-25T23:36:51.745Z,7.75
2017-08-25T23:39:18.245Z,7.75
2017-08-25T23:41:44.750Z,7.85
2017-08-25T23:44:11.285Z,7.93
2017-08-25T23:46:37.750Z,8.02
2017-08-25T23:49:04.249Z,7.65
2017-08-25T23:51:30.740Z,7.60
2017-08-25T23:53:57.339Z,7.50
2017-08-25T23:56:23.828Z,8.38
2017-08-25T23:58:50.287Z,8.15
