createdAt,value
2023-05-21T00:01:48.391Z,13.00
2023-05-21T00:04:16.332Z,12.40
2023-05-21T00:06:44.212Z,12.00
2023-05-21T00:09:13.055Z,11.70
2023-05-21T00:11:41.035Z,12.40
2023-05-21T00:14:08.941Z,10.10
2023-05-21T00:16:37.143Z,9.50
2023-05-21T00:19:05.101Z,10.80
2023-05-21T00:21:33.346Z,12.90
2023-05-21T00:24:01.320Z,12.60
2023-05-21T00:26:29.156Z,7.90
2023-05-21T00:28:57.819Z,10.60
2023-05-21T00:31:25.820Z,8.70
2023-05-21T00:33:53.951Z,10.60
2023-05-21T00:36:24.045Z,11.30
2023-05-21T00:38:52.233Z,9.30
2023-05-21T00:41:20.115Z,11.40
2023-05-21T00:43:48.410Z,9.40
2023-05-21T00:46:19.676Z,9.40
2023-05-21T00:48:49.504Z,8.80
2023-05-21T00:51:18.588Z,7.30
2023-05-21T00:53:46.748Z,11.00
2023-05-21T00:56:14.733Z,8.90
2023-05-21T00:58:42.730Z,9.80
2023-05-21T01:01:13.895Z,9.10
2023-05-21T01:03:42.356Z,9.40
2023-05-21T01:06:11.741Z,9.00
2023-05-21T01:08:41.237Z,7.50
2023-05-21T01:11:10.850Z,7.00
2023-05-21T01:13:41.406Z,9.30
2023-05-21T01:16:10.983Z,10.20
2023-05-21T01:18:39.826Z,8.90
2023-05-21T01:21:08.291Z,10.90
2023-05-21T01:23:36.253Z,8.70
2023-05-21T01:26:04.238Z,8.00
2023-05-21T01:28:34.479Z,8.90
2023-05-21T01:31:24.824Z,10.60
2023-05-21T01:33:56.344Z,9.40
2023-05-21T01:36:29.213Z,9.90
2023-05-21T01:39:23.424Z,9.20
2023-05-21T01:41:55.089Z,7.50
2023-05-21T01:44:26.599Z,8.70
2023-05-21T01:46:57.017Z,10.30
2023-05-21T01:49:25.893Z,7.70
2023-05-21T01:51:54.156Z,13.50
2023-05-21T01:54:24.089Z,8.60
2023-05-21T01:56:52.328Z,8.40
2023-05-21T01:59:21.328Z,8.40
2023-05-21T02:01:49.336Z,10.40
2023-05-21T02:04:17.377Z,10.10
2023-05-21T02:06:45.820Z,8.20
2023-05-21T02:09:13.852Z,9.10
2023-05-21T02:11:42.260Z,7.20
2023-05-21T02:14:14.306Z,9.70
2023-05-21T02:16:42.932Z,9.40
2023-05-21T02:19:12.345Z,7.70
2023-05-21T02:21:40.905Z,9.00
2023-05-21T02:24:09.288Z,7.30
2023-05-21T02:26:38.254Z,8.80
2023-05-21T02:29:06.665Z,10.40
2023-05-21T02:31:34.629Z,8.60
2023-05-21T02:34:02.644Z,8.00
2023-05-21T02:36:34.276Z,9.80
2023-05-21T02:39:03.423Z,8.70
2023-05-21T02:41:31.994Z,9.20
2023-05-21T02:43:59.853Z,7.30
2023-05-21T02:46:27.865Z,7.40
2023-05-21T02:48:56.432Z,8.40
2023-05-21T02:51:25.318Z,10.40
2023-05-21T02:53:55.321Z,7.90
2023-05-21T02:56:23.476Z,7.40
2023-05-21T02:58:52.334Z,8.80
2023-05-21T03:01:20.862Z,7.50
2023-05-21T03:03:50.451Z,8.70
2023-05-21T03:06:20.320Z,7.70
2023-05-21T03:08:52.327Z,7.80
2023-05-21T03:11:23.341Z,8.10
2023-05-21T03:13:56.285Z,6.60
2023-05-21T03:16:29.377Z,6.70
2023-05-21T03:19:02.370Z,5.90
2023-05-21T03:21:34.337Z,6.30
2023-05-21T03:24:07.342Z,6.10
2023-05-21T03:26:39.376Z,6.70
2023-05-21T03:29:11.334Z,7.10
2023-05-21T03:31:42.871Z,7.00
2023-05-21T03:34:16.348Z,6.80
2023-05-21T03:36:48.357Z,6.10
2023-05-21T03:39:21.379Z,6.70
2023-05-21T03:41:53.349Z,7.10
2023-05-21T03:44:36.421Z,7.90
2023-05-21T03:47:24.782Z,7.00
2023-05-21T03:49:55.810Z,6.60
2023-05-21T03:52:27.394Z,7.60
2023-05-21T03:54:58.364Z,8.90
2023-05-21T03:57:30.393Z,7.00
2023-05-21T04:00:02.425Z,7.20
2023-05-21T04:02:34.476Z,7.10
2023-05-21T04:12:46.452Z,8.40
2023-05-21T04:15:18.870Z,8.80
2023-05-21T04:17:47.344Z,8.50
2023-05-21T04:20:16.932Z,9.10
2023-05-21T04:22:45.060Z,13.10
2023-05-21T04:25:13.052Z,8.70
2023-05-21T04:27:42.801Z,7.80
2023-05-21T04:30:11.337Z,8.10
2023-05-21T04:32:39.754Z,8.00
2023-05-21T04:35:08.826Z,7.70
2023-05-21T04:37:36.670Z,8.90
2023-05-21T04:40:06.667Z,7.20
2023-05-21T04:42:34.787Z,8.20
2023-05-21T04:45:03.559Z,8.30
2023-05-21T04:47:35.699Z,7.10
2023-05-21T04:50:05.439Z,9.30
2023-05-21T04:52:34.907Z,5.80
2023-05-21T04:55:03.870Z,7.40
2023-05-21T04:57:31.818Z,7.90
2023-05-21T05:00:00.917Z,6.30
2023-05-21T05:02:29.850Z,5.50
2023-05-21T05:04:57.837Z,5.50
2023-05-21T05:07:25.956Z,5.70
2023-05-21T05:09:53.855Z,8.20
2023-05-21T05:12:21.711Z,4.20
2023-05-21T05:14:49.665Z,5.30
2023-05-21T05:17:17.580Z,4.80
2023-05-21T05:19:46.015Z,4.90
2023-05-21T05:22:14.471Z,4.50
2023-05-21T05:24:43.250Z,3.90
2023-05-21T05:27:11.183Z,5.80
2023-05-21T05:29:39.484Z,4.90
2023-05-21T05:32:08.004Z,5.40
2023-05-21T05:34:35.887Z,5.50
2023-05-21T05:37:04.380Z,5.20
2023-05-21T05:39:32.501Z,5.90
2023-05-21T05:42:01.920Z,5.30
2023-05-21T05:44:30.083Z,4.30
2023-05-21T05:46:58.568Z,4.10
2023-05-21T05:49:26.411Z,5.00
2023-05-21T05:51:54.374Z,4.40
2023-05-21T05:54:22.997Z,4.00
2023-05-21T05:56:51.338Z,5.20
2023-05-21T05:59:19.434Z,5.10
2023-05-21T06:01:51.107Z,4.90
2023-05-21T06:04:19.267Z,5.00
2023-05-21T06:06:48.370Z,5.50
2023-05-21T06:09:16.508Z,11.10
2023-05-21T06:11:44.844Z,7.00
2023-05-21T06:14:12.862Z,4.10
2023-05-21T06:16:41.408Z,3.80
2023-05-21T06:19:09.379Z,5.30
2023-05-21T06:21:37.474Z,4.20
2023-05-21T06:24:06.964Z,6.40
2023-05-21T06:26:35.013Z,6.00
2023-05-21T06:29:04.463Z,4.70
2023-05-21T06:31:33.434Z,5.40
2023-05-21T06:34:01.750Z,5.80
2023-05-21T06:36:30.858Z,4.30
2023-05-21T06:38:59.016Z,5.60
2023-05-21T06:41:27.153Z,4.30
2023-05-21T06:43:58.416Z,3.20
2023-05-21T06:46:45.517Z,6.00
2023-05-21T06:49:14.483Z,4.60
2023-05-21T06:51:43.039Z,5.50
2023-05-21T06:54:12.406Z,5.70
2023-05-21T06:56:41.040Z,6.10
2023-05-21T06:59:09.585Z,5.80
2023-05-21T07:01:42.761Z,3.80
2023-05-21T07:04:11.538Z,5.30
2023-05-21T07:06:41.599Z,5.60
2023-05-21T07:09:10.311Z,4.80
2023-05-21T07:11:39.123Z,5.80
2023-05-21T07:14:09.085Z,5.00
2023-05-21T07:16:37.504Z,6.00
2023-05-21T07:19:06.577Z,4.10
2023-05-21T07:21:34.859Z,4.50
2023-05-21T07:24:03.121Z,5.00
2023-05-21T07:26:31.468Z,7.50
2023-05-21T07:28:59.669Z,9.10
2023-05-21T07:31:28.198Z,3.80
2023-05-21T07:33:56.487Z,3.10
2023-05-21T07:36:27.914Z,3.30
2023-05-21T07:38:56.054Z,5.60
2023-05-21T07:41:23.937Z,3.70
2023-05-21T07:43:52.070Z,4.30
2023-05-21T07:46:20.959Z,4.10
2023-05-21T07:48:50.493Z,3.80
2023-05-21T07:51:18.697Z,5.40
2023-05-21T07:53:47.083Z,7.40
2023-05-21T07:56:16.057Z,5.60
2023-05-21T07:58:46.088Z,4.60
2023-05-21T08:01:14.866Z,4.40
2023-05-21T08:03:43.539Z,4.40
2023-05-21T08:06:12.920Z,3.30
2023-05-21T08:08:43.980Z,4.70
2023-05-21T08:11:11.921Z,4.00
2023-05-21T08:13:40.048Z,3.70
2023-05-21T08:16:08.458Z,4.80
2023-05-21T08:18:36.703Z,3.30
2023-05-21T08:21:05.144Z,4.10
2023-05-21T08:23:33.183Z,3.20
2023-05-21T08:26:01.679Z,4.70
2023-05-21T08:28:31.212Z,4.70
2023-05-21T08:31:00.972Z,3.10
2023-05-21T08:33:29.069Z,4.50
2023-05-21T08:35:57.186Z,4.90
2023-05-21T08:38:30.491Z,5.10
2023-05-21T08:41:11.706Z,5.00
2023-05-21T08:43:39.864Z,2.40
2023-05-21T08:46:10.007Z,8.70
2023-05-21T08:48:40.859Z,5.50
2023-05-21T08:51:08.756Z,3.60
2023-05-21T08:53:40.576Z,2.90
2023-05-21T08:56:13.175Z,3.50
2023-05-21T08:58:48.979Z,3.80
2023-05-21T09:01:19.966Z,4.60
2023-05-21T09:03:52.647Z,2.70
2023-05-21T09:06:21.709Z,7.80
2023-05-21T09:08:58.977Z,4.30
2023-05-21T09:11:32.581Z,5.50
2023-05-21T09:14:01.485Z,5.60
2023-05-21T09:16:52.411Z,4.90
2023-05-21T09:19:22.581Z,4.10
2023-05-21T09:21:53.773Z,3.20
2023-05-21T09:24:23.444Z,3.70
2023-05-21T09:26:52.578Z,4.60
2023-05-21T09:29:20.780Z,5.80
2023-05-21T09:31:50.216Z,6.00
2023-05-21T09:34:18.411Z,3.10
2023-05-21T09:36:49.469Z,3.60
2023-05-21T09:39:30.195Z,4.90
2023-05-21T09:42:02.610Z,5.70
2023-05-21T09:44:30.790Z,4.80
2023-05-21T09:47:01.933Z,4.70
2023-05-21T09:49:31.417Z,5.00
2023-05-21T09:52:00.648Z,3.60
2023-05-21T09:54:35.907Z,4.20
2023-05-21T09:57:03.876Z,4.00
2023-05-21T09:59:39.825Z,3.60
2023-05-21T10:02:20.503Z,3.10
2023-05-21T10:04:50.972Z,3.10
2023-05-21T10:07:27.136Z,3.90
2023-05-21T10:12:25.578Z,3.60
2023-05-21T10:15:09.384Z,3.60
2023-05-21T10:17:39.548Z,2.90
2023-05-21T10:20:10.796Z,4.00
2023-05-21T10:22:40.159Z,3.00
2023-05-21T10:25:09.475Z,2.60
2023-05-21T10:27:37.714Z,5.70
2023-05-21T10:30:08.665Z,4.90
2023-05-21T10:32:36.722Z,5.40
2023-05-21T10:35:06.787Z,4.70
2023-05-21T10:37:36.047Z,3.90
2023-05-21T10:40:04.731Z,3.20
2023-05-21T10:42:32.592Z,3.50
2023-05-21T10:45:22.775Z,3.00
2023-05-21T10:48:16.302Z,3.20
2023-05-21T10:50:47.257Z,5.80
2023-05-21T10:53:33.826Z,4.00
2023-05-21T10:56:14.013Z,3.70
2023-05-21T10:59:01.147Z,3.50
2023-05-21T11:01:34.127Z,4.10
2023-05-21T11:04:03.868Z,2.90
2023-05-21T11:06:32.327Z,7.10
2023-05-21T11:09:14.168Z,4.50
2023-05-21T11:11:58.970Z,4.40
2023-05-21T11:14:57.160Z,4.60
2023-05-21T11:17:42.162Z,4.80
2023-05-21T11:20:16.810Z,2.80
2023-05-21T11:22:46.778Z,2.90
2023-05-21T11:25:15.930Z,4.60
2023-05-21T11:27:43.913Z,2.40
2023-05-21T11:30:17.522Z,4.20
2023-05-21T11:33:10.134Z,3.40
2023-05-21T11:35:50.464Z,5.10
2023-05-21T11:38:18.566Z,3.00
2023-05-21T11:40:56.606Z,7.60
2023-05-21T11:43:24.437Z,3.40
2023-05-21T11:45:53.197Z,3.50
2023-05-21T11:48:27.076Z,3.10
2023-05-21T11:50:57.546Z,2.60
2023-05-21T11:53:25.501Z,3.80
2023-05-21T11:55:57.717Z,3.40
2023-05-21T11:58:25.941Z,3.60
2023-05-21T12:00:53.841Z,3.40
2023-05-21T12:03:26.792Z,2.90
2023-05-21T12:05:55.215Z,3.90
2023-05-21T12:08:27.630Z,2.90
2023-05-21T12:11:00.274Z,2.20
2023-05-21T12:13:29.026Z,4.50
2023-05-21T12:15:56.949Z,4.00
2023-05-21T12:18:26.519Z,4.80
2023-05-21T12:20:54.403Z,3.30
2023-05-21T12:23:25.756Z,2.80
2023-05-21T12:25:54.466Z,4.80
2023-05-21T12:28:24.669Z,5.40
2023-05-21T12:30:53.731Z,2.80
2023-05-21T12:33:25.058Z,2.50
2023-05-21T12:35:53.504Z,4.10
2023-05-21T12:38:21.761Z,4.10
2023-05-21T12:40:49.653Z,2.20
2023-05-21T12:43:17.644Z,6.10
2023-05-21T12:45:45.642Z,2.10
2023-05-21T12:48:13.938Z,5.00
2023-05-21T12:50:43.299Z,3.90
2023-05-21T12:53:12.178Z,4.30
2023-05-21T12:55:40.860Z,3.00
2023-05-21T12:58:13.777Z,2.70
2023-05-21T13:00:43.751Z,5.20
2023-05-21T13:03:12.579Z,3.90
2023-05-21T13:05:41.728Z,3.00
2023-05-21T13:08:10.778Z,2.60
2023-05-21T13:10:39.195Z,3.80
2023-05-21T13:13:07.473Z,4.60
2023-05-21T13:15:35.677Z,2.80
2023-05-21T13:18:04.333Z,2.10
2023-05-21T13:20:32.335Z,2.80
2023-05-21T13:23:01.788Z,2.60
2023-05-21T13:25:32.919Z,2.50
2023-05-21T13:28:05.636Z,4.20
2023-05-21T13:30:34.060Z,4.00
2023-05-21T13:33:02.422Z,5.90
2023-05-21T13:35:31.140Z,2.20
2023-05-21T13:37:59.160Z,3.00
2023-05-21T13:40:27.227Z,4.10
2023-05-21T13:42:55.913Z,4.40
2023-05-21T13:45:29.013Z,3.30
2023-05-21T13:47:57.460Z,2.40
2023-05-21T13:50:25.946Z,2.20
2023-05-21T13:52:54.164Z,3.40
2023-05-21T13:55:22.204Z,3.80
2023-05-21T13:57:50.398Z,2.60
2023-05-21T14:00:18.479Z,4.20
2023-05-21T14:02:46.507Z,3.80
2023-05-21T14:05:15.111Z,5.30
2023-05-21T14:07:43.225Z,4.00
2023-05-21T14:10:11.998Z,2.90
2023-05-21T14:12:41.082Z,3.50
2023-05-21T14:15:09.963Z,3.40
2023-05-21T14:17:40.753Z,5.60
2023-05-21T14:20:10.001Z,2.90
2023-05-21T14:22:38.207Z,4.40
2023-05-21T14:25:06.961Z,3.50
2023-05-21T14:27:38.036Z,2.70
2023-05-21T14:30:07.068Z,4.90
2023-05-21T14:32:35.129Z,3.10
2023-05-21T14:35:03.720Z,3.80
2023-05-21T14:37:57.300Z,2.70
2023-05-21T14:40:25.469Z,2.30
2023-05-21T14:42:53.434Z,3.20
2023-05-21T14:45:21.455Z,4.30
2023-05-21T14:47:49.497Z,2.50
2023-05-21T14:50:18.188Z,5.70
2023-05-21T14:52:46.566Z,2.40
2023-05-21T14:55:16.956Z,2.40
2023-05-21T14:57:45.138Z,2.00
2023-05-21T15:00:13.747Z,3.30
2023-05-21T15:02:41.859Z,5.10
2023-05-21T15:05:10.119Z,3.90
2023-05-21T15:07:38.364Z,5.50
2023-05-21T15:10:07.463Z,3.30
2023-05-21T15:12:35.255Z,2.70
2023-05-21T15:15:03.582Z,4.60
2023-05-21T15:17:31.558Z,3.00
2023-05-21T15:20:01.611Z,4.40
2023-05-21T15:22:29.950Z,3.50
2023-05-21T15:24:58.030Z,4.50
2023-05-21T15:27:26.549Z,5.00
2023-05-21T15:29:54.528Z,3.60
2023-05-21T15:32:22.478Z,3.10
2023-05-21T15:34:51.742Z,1.90
2023-05-21T15:37:20.189Z,2.60
2023-05-21T15:39:49.192Z,5.80
2023-05-21T15:42:17.573Z,3.10
2023-05-21T15:44:45.478Z,3.00
2023-05-21T15:47:13.386Z,3.00
2023-05-21T15:49:41.518Z,2.70
2023-05-21T15:52:09.497Z,3.00
2023-05-21T15:54:37.431Z,2.90
2023-05-21T15:57:06.113Z,3.40
2023-05-21T15:59:33.966Z,4.00
2023-05-21T16:02:03.183Z,4.80
2023-05-21T16:04:33.411Z,3.50
2023-05-21T16:07:01.309Z,3.80
2023-05-21T16:09:29.292Z,4.00
2023-05-21T16:11:57.332Z,2.70
2023-05-21T16:14:25.402Z,2.80
2023-05-21T16:16:53.238Z,2.90
2023-05-21T16:19:21.502Z,2.70
2023-05-21T16:21:50.256Z,2.40
2023-05-21T16:24:18.413Z,4.00
2023-05-21T16:26:46.340Z,4.90
2023-05-21T16:29:14.210Z,2.40
2023-05-21T16:31:42.323Z,3.60
2023-05-21T16:34:10.180Z,2.60
2023-05-21T16:36:38.497Z,4.00
2023-05-21T16:39:06.317Z,2.60
2023-05-21T16:41:34.272Z,2.70
2023-05-21T16:44:02.235Z,3.30
2023-05-21T16:46:30.240Z,4.20
2023-05-21T16:48:58.295Z,5.80
2023-05-21T16:51:26.321Z,2.70
2023-05-21T16:53:54.352Z,3.00
2023-05-21T16:56:22.304Z,3.40
2023-05-21T16:58:50.227Z,4.80
2023-05-21T17:01:18.105Z,3.20
2023-05-21T17:03:46.275Z,3.60
2023-05-21T17:06:15.080Z,3.10
2023-05-21T17:08:43.006Z,3.00
2023-05-21T17:11:11.284Z,3.60
2023-05-21T17:13:39.217Z,4.50
2023-05-21T17:16:07.196Z,4.10
2023-05-21T17:18:35.242Z,2.70
2023-05-21T17:21:03.071Z,4.60
2023-05-21T17:23:31.102Z,2.80
2023-05-21T17:25:59.065Z,3.10
2023-05-21T17:28:27.350Z,3.80
2023-05-21T17:30:56.363Z,3.40
2023-05-21T17:33:25.307Z,3.60
2023-05-21T17:35:53.247Z,3.10
2023-05-21T17:38:21.073Z,5.20
2023-05-21T17:40:50.281Z,2.50
2023-05-21T17:43:18.513Z,5.00
2023-05-21T17:45:46.473Z,3.30
2023-05-21T17:48:14.438Z,3.90
2023-05-21T17:50:42.439Z,3.80
2023-05-21T17:53:10.403Z,4.20
2023-05-21T17:55:38.825Z,2.60
2023-05-21T17:58:07.444Z,5.80
2023-05-21T18:00:36.211Z,3.30
2023-05-21T18:03:04.314Z,5.20
2023-05-21T18:05:32.504Z,4.20
2023-05-21T18:08:04.536Z,5.40
2023-05-21T18:10:32.568Z,3.90
2023-05-21T18:13:00.702Z,6.00
2023-05-21T18:15:28.856Z,5.20
2023-05-21T18:17:56.821Z,5.50
2023-05-21T18:20:24.894Z,7.70
2023-05-21T18:22:52.793Z,3.30
2023-05-21T18:25:20.843Z,5.10
2023-05-21T18:27:48.672Z,4.30
2023-05-21T18:30:16.610Z,2.90
2023-05-21T18:32:44.755Z,4.70
2023-05-21T18:35:14.438Z,5.00
2023-05-21T18:37:46.560Z,3.40
2023-05-21T18:40:15.206Z,4.80
2023-05-21T18:42:43.115Z,4.90
2023-05-21T18:45:11.569Z,7.50
2023-05-21T18:47:40.509Z,7.00
2023-05-21T18:50:13.783Z,5.50
2023-05-21T18:52:41.962Z,7.50
2023-05-21T18:55:10.475Z,5.30
2023-05-21T18:57:38.970Z,7.50
2023-05-21T19:00:09.719Z,5.20
2023-05-21T19:02:38.163Z,7.50
2023-05-21T19:05:07.561Z,9.30
2023-05-21T19:07:36.466Z,10.40
2023-05-21T19:10:06.427Z,9.90
2023-05-21T19:12:36.327Z,12.90
2023-05-21T19:15:05.301Z,11.80
2023-05-21T19:17:35.259Z,11.40
2023-05-21T19:20:05.554Z,9.20
2023-05-21T19:22:34.183Z,7.10
2023-05-21T19:25:02.533Z,7.60
2023-05-21T19:27:30.805Z,7.80
2023-05-21T19:29:58.715Z,6.50
2023-05-21T19:32:27.255Z,10.70
2023-05-21T19:34:58.184Z,13.40
2023-05-21T19:37:26.488Z,14.40
2023-05-21T19:39:54.983Z,17.60
2023-05-21T19:42:23.324Z,20.10
2023-05-21T19:44:53.910Z,18.10
2023-05-21T19:47:22.139Z,17.20
2023-05-21T19:49:50.435Z,19.10
2023-05-21T19:52:18.694Z,16.70
2023-05-21T19:54:46.627Z,13.60
2023-05-21T19:57:14.830Z,12.50
2023-05-21T19:59:42.763Z,10.80
2023-05-21T20:02:13.355Z,11.00
2023-05-21T20:04:41.555Z,8.90
2023-05-21T20:07:09.726Z,11.10
2023-05-21T20:09:38.250Z,10.10
2023-05-21T20:12:06.959Z,10.80
2023-05-21T20:14:36.049Z,8.80
2023-05-21T20:17:05.891Z,14.20
2023-05-21T20:19:35.107Z,8.80
2023-05-21T20:22:03.307Z,9.20
2023-05-21T20:24:31.441Z,9.50
2023-05-21T20:27:01.697Z,9.20
2023-05-21T20:29:29.828Z,9.50
2023-05-21T20:31:58.157Z,8.60
2023-05-21T20:34:27.475Z,9.50
2023-05-21T20:36:58.264Z,10.20
2023-05-21T20:39:30.046Z,10.60
2023-05-21T20:41:58.664Z,8.90
2023-05-21T20:44:27.709Z,9.40
2023-05-21T20:46:55.575Z,8.40
2023-05-21T20:49:25.089Z,8.50
2023-05-21T20:51:53.897Z,10.70
2023-05-21T20:54:22.409Z,9.30
2023-05-21T20:56:50.997Z,9.70
2023-05-21T20:59:19.117Z,10.20
2023-05-21T21:01:47.114Z,12.10
2023-05-21T21:04:15.136Z,14.50
2023-05-21T21:06:42.968Z,14.50
2023-05-21T21:09:10.814Z,15.00
2023-05-21T21:11:38.740Z,14.50
2023-05-21T21:14:07.315Z,13.50
2023-05-21T21:16:35.210Z,13.20
2023-05-21T21:19:03.321Z,13.20
2023-05-21T21:21:31.892Z,13.50
2023-05-21T21:23:59.872Z,13.80
2023-05-21T21:26:27.749Z,16.60
2023-05-21T21:36:29.148Z,13.20
2023-05-21T21:38:57.442Z,13.20
2023-05-21T21:41:25.978Z,13.70
2023-05-21T21:43:53.932Z,13.90
2023-05-21T21:46:21.815Z,13.10
2023-05-21T21:48:49.754Z,10.30
2023-05-21T21:51:17.761Z,9.50
2023-05-21T21:53:46.594Z,8.50
2023-05-21T21:56:14.911Z,8.80
2023-05-21T21:58:43.378Z,8.70
2023-05-21T22:01:11.443Z,9.10
2023-05-21T22:03:39.407Z,9.70
2023-05-21T22:06:07.443Z,11.30
2023-05-21T22:08:35.290Z,10.90
2023-05-21T22:11:03.256Z,10.20
2023-05-21T22:13:31.158Z,11.70
2023-05-21T22:15:59.079Z,11.80
2023-05-21T22:18:39.717Z,10.80
2023-05-21T22:21:14.610Z,8.80
2023-05-21T22:23:42.500Z,8.20
2023-05-21T22:26:10.686Z,6.90
2023-05-21T22:28:38.660Z,8.60
2023-05-21T22:31:07.893Z,8.00
2023-05-21T22:33:36.796Z,9.00
2023-05-21T22:36:05.711Z,8.50
2023-05-21T22:38:34.106Z,8.00
2023-05-21T22:41:02.079Z,7.10
2023-05-21T22:43:30.579Z,8.20
2023-05-21T22:45:58.422Z,10.00
2023-05-21T22:48:26.452Z,7.50
2023-05-21T22:50:54.931Z,6.40
2023-05-21T22:53:23.780Z,6.10
2023-05-21T22:55:51.585Z,7.40
2023-05-21T22:58:19.525Z,7.30
2023-05-21T23:00:48.305Z,7.50
2023-05-21T23:03:16.932Z,9.90
2023-05-21T23:05:45.980Z,5.20
2023-05-21T23:08:14.272Z,6.40
2023-05-21T23:10:42.410Z,7.10
2023-05-21T23:13:10.543Z,6.80
2023-05-21T23:15:39.237Z,7.90
2023-05-21T23:18:08.757Z,7.50
2023-05-21T23:20:37.393Z,7.30
2023-05-21T23:23:06.128Z,6.50
2023-05-21T23:25:35.367Z,7.00
2023-05-21T23:28:04.509Z,6.10
2023-05-21T23:30:32.360Z,5.60
2023-05-21T23:33:00.728Z,6.60
2023-05-21T23:35:28.869Z,6.20
2023-05-21T23:37:56.778Z,7.50
2023-05-21T23:40:24.700Z,6.10
2023-05-21T23:42:52.788Z,6.50
2023-05-21T23:45:20.825Z,6.30
2023-05-21T23:47:48.896Z,6.10
2023-05-21T23:50:16.983Z,5.60
2023-05-21T23:52:45.097Z,6.50
2023-05-21T23:55:14.899Z,5.90
2023-05-21T23:57:43.254Z,7.10
