createdAt,value
2019-02-09T00:00:22.690Z,0.00
2019-02-09T00:01:22.869Z,0.00
2019-02-09T00:02:23.035Z,0.00
2019-02-09T00:03:23.221Z,0.00
2019-02-09T00:04:23.380Z,0.00
2019-02-09T00:05:23.553Z,0.00
2019-02-09T00:06:23.732Z,0.00
2019-02-09T00:07:23.903Z,0.00
2019-02-09T00:08:24.071Z,0.00
2019-02-09T00:09:24.247Z,0.00
2019-02-09T00:10:24.454Z,0.00
2019-02-09T00:11:24.588Z,0.00
2019-02-09T00:12:24.758Z,0.00
2019-02-09T00:13:24.940Z,0.00
2019-02-09T00:14:25.103Z,0.00
2019-02-09T00:15:25.291Z,0.00
2019-02-09T00:16:25.446Z,0.00
2019-02-09T00:17:25.606Z,0.00
2019-02-09T00:18:25.778Z,0.00
2019-02-09T00:19:25.952Z,0.00
2019-02-09T00:20:26.125Z,0.00
2019-02-09T00:21:26.302Z,0.00
2019-02-09T00:22:26.472Z,0.00
2019-02-09T00:23:26.643Z,0.00
2019-02-09T00:24:26.813Z,0.00
2019-02-09T00:25:26.987Z,0.00
2019-02-09T00:26:27.165Z,0.00
2019-02-09T00:27:27.322Z,0.00
2019-02-09T00:28:27.503Z,0.00
2019-02-09T00:29:27.671Z,0.00
2019-02-09T00:30:27.871Z,0.00
2019-02-09T00:31:28.026Z,0.00
2019-02-09T00:32:28.203Z,0.00
2019-02-09T00:33:28.369Z,0.00
2019-02-09T00:34:28.541Z,0.00
2019-02-09T00:35:28.732Z,0.00
2019-02-09T00:36:28.891Z,0.00
2019-02-09T00:37:29.072Z,0.00
2019-02-09T00:38:29.235Z,0.00
2019-02-09T00:39:29.410Z,0.00
2019-02-09T00:40:29.595Z,0.00
2019-02-09T00:41:29.769Z,0.00
2019-02-09T00:42:29.926Z,0.00
2019-02-09T00:43:30.106Z,0.00
2019-02-09T00:44:30.274Z,0.00
2019-02-09T00:45:30.448Z,0.00
2019-02-09T00:46:30.625Z,0.00
2019-02-09T00:47:30.789Z,0.00
2019-02-09T00:48:30.953Z,0.00
2019-02-09T00:49:31.127Z,0.00
2019-02-09T00:50:31.302Z,0.00
2019-02-09T00:51:31.474Z,0.00
2019-02-09T00:52:31.648Z,0.00
2019-02-09T00:53:31.818Z,0.00
2019-02-09T00:54:31.991Z,0.00
2019-02-09T00:55:32.162Z,0.00
2019-02-09T00:56:32.340Z,0.00
2019-02-09T00:57:32.498Z,0.00
2019-02-09T00:58:32.683Z,0.00
2019-02-09T00:59:32.872Z,0.00
2019-02-09T01:00:33.021Z,0.00
2019-02-09T01:01:33.191Z,0.00
2019-02-09T01:02:33.374Z,0.00
2019-02-09T01:03:33.540Z,0.00
2019-02-09T01:04:33.722Z,0.00
2019-02-09T01:05:33.885Z,0.00
2019-02-09T01:06:34.057Z,0.00
2019-02-09T01:07:34.231Z,0.00
2019-02-09T01:08:34.407Z,0.00
2019-02-09T01:09:34.581Z,0.00
2019-02-09T01:10:34.743Z,0.00
2019-02-09T01:11:34.916Z,0.00
2019-02-09T01:12:35.087Z,0.00
2019-02-09T01:13:35.261Z,0.00
2019-02-09T01:14:35.431Z,0.00
2019-02-09T01:15:35.609Z,0.00
2019-02-09T01:16:35.788Z,0.00
2019-02-09T01:17:35.960Z,0.00
2019-02-09T01:18:36.112Z,0.00
2019-02-09T01:19:36.293Z,0.00
2019-02-09T01:20:36.452Z,0.00
2019-02-09T01:21:36.623Z,0.00
2019-02-09T01:22:36.795Z,0.00
2019-02-09T01:23:36.965Z,0.00
2019-02-09T01:24:37.133Z,0.00
2019-02-09T01:25:37.305Z,0.00
2019-02-09T01:26:37.490Z,0.00
2019-02-09T01:27:37.653Z,0.00
2019-02-09T01:28:37.826Z,0.00
2019-02-09T01:29:38.028Z,0.00
2019-02-09T01:30:38.202Z,0.00
2019-02-09T01:31:38.380Z,0.00
2019-02-09T01:32:38.560Z,0.00
2019-02-09T01:33:38.705Z,0.00
2019-02-09T01:34:38.876Z,0.00
2019-02-09T01:35:39.063Z,0.00
2019-02-09T01:36:39.224Z,0.00
2019-02-09T01:37:39.402Z,0.00
2019-02-09T01:38:39.566Z,0.00
2019-02-09T01:39:39.733Z,0.00
2019-02-09T01:40:39.902Z,0.00
2019-02-09T01:41:40.078Z,0.00
2019-02-09T01:42:40.241Z,0.00
2019-02-09T01:43:40.413Z,0.00
2019-02-09T01:44:40.581Z,0.00
2019-02-09T01:45:40.759Z,0.00
2019-02-09T01:46:40.928Z,0.00
2019-02-09T01:47:41.099Z,0.00
2019-02-09T01:48:41.270Z,0.00
2019-02-09T01:49:41.439Z,0.00
2019-02-09T01:50:41.615Z,0.00
2019-02-09T01:51:41.787Z,0.00
2019-02-09T01:52:41.978Z,0.00
2019-02-09T01:53:42.137Z,0.00
2019-02-09T01:54:42.308Z,0.00
2019-02-09T01:55:42.484Z,0.00
2019-02-09T01:56:42.648Z,0.00
2019-02-09T01:57:42.817Z,0.00
2019-02-09T01:58:42.996Z,0.00
2019-02-09T01:59:43.173Z,0.00
2019-02-09T02:00:43.340Z,0.00
2019-02-09T02:01:43.512Z,0.00
2019-02-09T02:02:43.683Z,0.00
2019-02-09T02:03:43.857Z,0.00
2019-02-09T02:04:44.021Z,0.00
2019-02-09T02:05:44.194Z,0.00
2019-02-09T02:06:44.370Z,0.00
2019-02-09T02:07:44.543Z,0.00
2019-02-09T02:08:44.711Z,0.00
2019-02-09T02:09:44.884Z,0.00
2019-02-09T02:10:45.057Z,0.00
2019-02-09T02:11:45.240Z,0.00
2019-02-09T02:12:45.415Z,0.00
2019-02-09T02:13:45.573Z,0.00
2019-02-09T02:14:45.750Z,0.00
2019-02-09T02:15:45.909Z,0.00
2019-02-09T02:16:46.074Z,0.00
2019-02-09T02:17:46.247Z,0.00
2019-02-09T02:18:46.421Z,0.00
2019-02-09T02:19:46.598Z,0.00
2019-02-09T02:20:46.771Z,0.00
2019-02-09T02:21:46.940Z,0.00
2019-02-09T02:22:47.117Z,0.00
2019-02-09T02:23:47.280Z,0.00
2019-02-09T02:24:47.457Z,0.00
2019-02-09T02:25:47.634Z,0.00
2019-02-09T02:26:47.804Z,0.00
2019-02-09T02:27:47.971Z,0.00
2019-02-09T02:28:48.138Z,0.00
2019-02-09T02:29:48.315Z,0.00
2019-02-09T02:30:48.488Z,0.00
2019-02-09T02:31:48.661Z,0.00
2019-02-09T02:32:48.843Z,0.00
2019-02-09T02:33:49.009Z,0.00
2019-02-09T02:34:49.185Z,0.00
2019-02-09T02:35:49.354Z,0.00
2019-02-09T02:36:49.524Z,0.00
2019-02-09T02:37:49.702Z,0.00
2019-02-09T02:38:49.871Z,0.00
2019-02-09T02:39:50.043Z,0.00
2019-02-09T02:40:50.229Z,0.00
2019-02-09T02:41:50.386Z,0.00
2019-02-09T02:42:50.581Z,0.00
2019-02-09T02:43:50.743Z,0.00
2019-02-09T02:44:50.923Z,0.00
2019-02-09T02:45:51.090Z,0.00
2019-02-09T02:46:51.262Z,0.00
2019-02-09T02:47:51.437Z,0.00
2019-02-09T02:48:51.605Z,0.00
2019-02-09T02:49:51.775Z,0.00
2019-02-09T02:50:51.951Z,0.00
2019-02-09T02:51:52.121Z,0.00
2019-02-09T02:52:52.309Z,0.00
2019-02-09T02:53:52.466Z,0.00
2019-02-09T02:54:52.641Z,0.00
2019-02-09T02:55:52.815Z,0.00
2019-02-09T02:56:52.984Z,0.00
2019-02-09T02:57:53.159Z,0.00
2019-02-09T02:58:53.324Z,0.00
2019-02-09T02:59:53.498Z,0.00
2019-02-09T03:00:53.681Z,0.00
2019-02-09T03:01:53.842Z,0.00
2019-02-09T03:02:54.007Z,0.00
2019-02-09T03:03:54.187Z,0.00
2019-02-09T03:04:54.358Z,0.00
2019-02-09T03:05:54.529Z,0.00
2019-02-09T03:06:54.699Z,0.00
2019-02-09T03:07:54.869Z,0.00
2019-02-09T03:08:55.043Z,0.00
2019-02-09T03:09:55.213Z,0.00
2019-02-09T03:10:55.387Z,0.00
2019-02-09T03:11:55.559Z,0.00
2019-02-09T03:12:55.729Z,0.00
2019-02-09T03:13:55.906Z,0.00
2019-02-09T03:14:56.080Z,0.00
2019-02-09T03:15:56.248Z,0.00
2019-02-09T03:16:56.432Z,0.00
2019-02-09T03:17:56.591Z,0.00
2019-02-09T03:18:56.766Z,0.00
2019-02-09T03:19:56.939Z,0.00
2019-02-09T03:20:57.115Z,0.00
2019-02-09T03:21:57.281Z,0.00
2019-02-09T03:22:57.454Z,0.00
2019-02-09T03:23:57.620Z,0.00
2019-02-09T03:24:57.807Z,0.00
2019-02-09T03:25:57.960Z,0.00
2019-02-09T03:26:58.147Z,0.00
2019-02-09T03:27:58.308Z,0.00
2019-02-09T03:28:58.471Z,0.00
2019-02-09T03:29:58.640Z,0.00
2019-02-09T03:30:58.828Z,0.00
2019-02-09T03:31:59.052Z,0.00
2019-02-09T03:32:59.180Z,0.00
2019-02-09T03:33:59.344Z,0.00
2019-02-09T03:34:59.515Z,0.00
2019-02-09T03:35:59.692Z,0.00
2019-02-09T03:36:59.875Z,0.00
2019-02-09T03:38:00.027Z,0.00
2019-02-09T03:39:00.196Z,0.00
2019-02-09T03:40:00.527Z,0.00
2019-02-09T03:41:00.543Z,0.00
2019-02-09T03:42:00.713Z,0.00
2019-02-09T03:43:00.882Z,0.00
2019-02-09T03:44:01.051Z,0.00
2019-02-09T03:45:01.231Z,0.00
2019-02-09T03:46:01.401Z,0.00
2019-02-09T03:47:01.569Z,0.00
2019-02-09T03:48:01.738Z,0.00
2019-02-09T03:49:01.912Z,0.00
2019-02-09T03:50:02.084Z,0.00
2019-02-09T03:51:02.266Z,0.00
2019-02-09T03:52:02.429Z,0.00
2019-02-09T03:53:02.626Z,0.00
2019-02-09T03:54:02.779Z,0.00
2019-02-09T03:55:02.943Z,0.00
2019-02-09T03:56:03.117Z,0.00
2019-02-09T03:57:03.298Z,0.00
2019-02-09T03:58:03.468Z,0.00
2019-02-09T03:59:03.642Z,0.00
2019-02-09T04:00:03.808Z,0.00
2019-02-09T04:01:03.991Z,0.00
2019-02-09T04:02:04.153Z,0.00
2019-02-09T04:03:04.318Z,0.00
2019-02-09T04:04:04.496Z,0.00
2019-02-09T04:05:04.665Z,0.00
2019-02-09T04:06:04.835Z,0.00
2019-02-09T04:07:05.006Z,0.00
2019-02-09T04:08:05.181Z,0.00
2019-02-09T04:09:05.352Z,0.00
2019-02-09T04:10:05.527Z,0.00
2019-02-09T04:11:05.700Z,0.00
2019-02-09T04:12:05.866Z,0.00
2019-02-09T04:13:06.040Z,0.00
2019-02-09T04:14:06.212Z,0.00
2019-02-09T04:15:06.384Z,0.00
2019-02-09T04:16:06.559Z,0.00
2019-02-09T04:17:06.734Z,0.00
2019-02-09T04:18:06.903Z,0.00
2019-02-09T04:19:07.085Z,0.00
2019-02-09T04:20:07.249Z,0.00
2019-02-09T04:21:07.417Z,0.00
2019-02-09T04:22:07.594Z,0.00
2019-02-09T04:23:07.773Z,0.00
2019-02-09T04:24:07.941Z,0.00
2019-02-09T04:25:08.110Z,0.00
2019-02-09T04:26:08.282Z,0.00
2019-02-09T04:27:08.458Z,0.00
2019-02-09T04:28:08.625Z,0.00
2019-02-09T04:29:08.804Z,0.00
2019-02-09T04:30:10.556Z,0.00
2019-02-09T04:31:09.147Z,0.00
2019-02-09T04:32:09.317Z,0.00
2019-02-09T04:33:09.504Z,0.00
2019-02-09T04:34:09.664Z,0.00
2019-02-09T04:35:09.839Z,0.00
2019-02-09T04:36:10.013Z,0.00
2019-02-09T04:37:10.193Z,0.00
2019-02-09T04:38:10.408Z,0.00
2019-02-09T04:39:10.533Z,0.00
2019-02-09T04:40:10.707Z,0.00
2019-02-09T04:41:10.875Z,0.00
2019-02-09T04:42:11.046Z,0.00
2019-02-09T04:43:11.223Z,0.00
2019-02-09T04:44:11.393Z,0.00
2019-02-09T04:45:11.576Z,0.00
2019-02-09T04:46:11.725Z,0.00
2019-02-09T04:47:11.901Z,0.00
2019-02-09T04:48:12.075Z,0.00
2019-02-09T04:49:12.242Z,0.00
2019-02-09T04:50:12.421Z,0.00
2019-02-09T04:51:12.588Z,0.00
2019-02-09T04:52:12.756Z,0.00
2019-02-09T04:53:12.945Z,0.00
2019-02-09T04:54:13.099Z,0.00
2019-02-09T04:55:13.281Z,0.00
2019-02-09T04:56:13.444Z,0.00
2019-02-09T04:57:13.617Z,0.00
2019-02-09T04:58:13.790Z,0.00
2019-02-09T04:59:13.961Z,0.00
2019-02-09T05:00:14.134Z,0.00
2019-02-09T05:01:14.417Z,0.00
2019-02-09T05:02:14.465Z,0.00
2019-02-09T05:03:14.637Z,0.00
2019-02-09T05:04:14.803Z,0.00
2019-02-09T05:05:14.980Z,0.00
2019-02-09T05:06:15.150Z,0.00
2019-02-09T05:07:15.321Z,0.00
2019-02-09T05:08:15.491Z,0.00
2019-02-09T05:09:15.667Z,0.00
2019-02-09T05:10:15.836Z,0.00
2019-02-09T05:11:16.009Z,0.00
2019-02-09T05:12:16.184Z,0.00
2019-02-09T05:13:16.363Z,0.00
2019-02-09T05:14:16.518Z,0.00
2019-02-09T05:15:16.697Z,0.00
2019-02-09T05:16:16.861Z,0.00
2019-02-09T05:17:17.044Z,0.00
2019-02-09T05:18:17.216Z,0.00
2019-02-09T05:19:17.396Z,0.00
2019-02-09T05:20:17.560Z,0.00
2019-02-09T05:21:17.734Z,0.00
2019-02-09T05:22:17.905Z,0.00
2019-02-09T05:23:18.081Z,0.00
2019-02-09T05:24:18.250Z,0.00
2019-02-09T05:25:18.431Z,0.00
2019-02-09T05:26:18.596Z,0.00
2019-02-09T05:27:18.777Z,0.00
2019-02-09T05:28:18.938Z,0.00
2019-02-09T05:29:19.132Z,0.00
2019-02-09T05:30:19.276Z,0.00
2019-02-09T05:31:23.093Z,0.00
2019-02-09T05:32:19.633Z,0.00
2019-02-09T05:33:19.801Z,0.00
2019-02-09T05:34:19.973Z,0.00
2019-02-09T05:35:20.131Z,0.00
2019-02-09T05:36:20.309Z,0.00
2019-02-09T05:37:20.537Z,0.00
2019-02-09T05:38:20.698Z,0.00
2019-02-09T05:39:20.805Z,0.00
2019-02-09T05:40:20.969Z,0.00
2019-02-09T05:41:21.157Z,0.00
2019-02-09T05:42:21.319Z,0.00
2019-02-09T05:43:21.496Z,0.00
2019-02-09T05:44:21.659Z,0.00
2019-02-09T05:45:21.857Z,0.00
2019-02-09T05:46:22.006Z,0.00
2019-02-09T05:47:22.191Z,0.00
2019-02-09T05:48:22.351Z,0.00
2019-02-09T05:49:22.527Z,0.00
2019-02-09T05:50:22.694Z,0.00
2019-02-09T05:51:22.865Z,0.00
2019-02-09T05:52:23.034Z,0.00
2019-02-09T05:53:23.220Z,0.00
2019-02-09T05:54:23.387Z,0.00
2019-02-09T05:55:23.573Z,0.00
2019-02-09T05:56:23.732Z,0.00
2019-02-09T05:57:23.905Z,0.00
2019-02-09T05:58:24.082Z,0.00
2019-02-09T05:59:24.265Z,0.00
2019-02-09T06:00:24.419Z,0.00
2019-02-09T06:01:31.872Z,0.00
2019-02-09T06:02:24.776Z,0.00
2019-02-09T06:03:24.955Z,0.00
2019-02-09T06:04:25.119Z,0.00
2019-02-09T06:05:25.288Z,0.00
2019-02-09T06:06:25.464Z,0.00
2019-02-09T06:07:25.630Z,0.00
2019-02-09T06:08:25.820Z,0.00
2019-02-09T06:09:25.991Z,0.00
2019-02-09T06:10:26.168Z,0.00
2019-02-09T06:11:26.340Z,0.00
2019-02-09T06:12:26.503Z,0.00
2019-02-09T06:13:26.675Z,0.00
2019-02-09T06:14:26.847Z,0.00
2019-02-09T06:15:27.020Z,4.00
2019-02-09T06:16:27.196Z,4.00
2019-02-09T06:17:27.372Z,4.00
2019-02-09T06:18:27.544Z,4.00
2019-02-09T06:19:27.709Z,4.00
2019-02-09T06:20:27.880Z,0.00
2019-02-09T06:21:28.060Z,4.00
2019-02-09T06:22:28.227Z,4.00
2019-02-09T06:23:28.398Z,0.00
2019-02-09T06:24:28.578Z,0.00
2019-02-09T06:25:28.751Z,0.00
2019-02-09T06:26:28.921Z,4.00
2019-02-09T06:27:29.099Z,4.00
2019-02-09T06:28:29.269Z,8.00
2019-02-09T06:29:29.441Z,8.00
2019-02-09T06:30:29.614Z,8.00
2019-02-09T06:31:29.784Z,12.00
2019-02-09T06:32:29.963Z,12.00
2019-02-09T06:33:30.132Z,12.00
2019-02-09T06:34:30.327Z,16.00
2019-02-09T06:35:30.475Z,20.00
2019-02-09T06:36:30.645Z,16.00
2019-02-09T06:37:30.820Z,20.00
2019-02-09T06:38:30.988Z,24.00
2019-02-09T06:39:31.161Z,28.00
2019-02-09T06:40:31.342Z,36.00
2019-02-09T06:41:31.512Z,52.00
2019-02-09T06:42:31.677Z,68.00
2019-02-09T06:43:31.851Z,76.00
2019-02-09T06:44:32.026Z,80.00
2019-02-09T06:45:32.193Z,68.00
2019-02-09T06:46:32.363Z,64.00
2019-02-09T06:47:32.535Z,68.00
2019-02-09T06:48:32.708Z,68.00
2019-02-09T06:49:32.882Z,72.00
2019-02-09T06:50:33.053Z,108.00
2019-02-09T06:51:33.226Z,144.00
2019-02-09T06:52:33.406Z,176.00
2019-02-09T06:53:33.569Z,248.00
2019-02-09T06:54:33.741Z,252.00
2019-02-09T06:55:33.905Z,244.00
2019-02-09T06:56:34.077Z,244.00
2019-02-09T06:57:34.247Z,272.00
2019-02-09T06:58:34.421Z,264.00
2019-02-09T06:59:34.607Z,340.00
2019-02-09T07:00:34.764Z,416.00
2019-02-09T07:01:34.941Z,460.00
2019-02-09T07:02:35.113Z,420.00
2019-02-09T07:03:35.275Z,432.00
2019-02-09T07:04:35.449Z,536.00
2019-02-09T07:05:35.614Z,644.00
2019-02-09T07:06:35.795Z,764.00
2019-02-09T07:07:35.961Z,864.00
2019-02-09T07:08:36.129Z,856.00
2019-02-09T07:09:36.301Z,828.00
2019-02-09T07:10:36.474Z,736.00
2019-02-09T07:11:36.646Z,608.00
2019-02-09T07:12:36.826Z,492.00
2019-02-09T07:13:36.985Z,368.00
2019-02-09T07:14:37.159Z,360.00
2019-02-09T07:15:37.334Z,420.00
2019-02-09T07:16:37.506Z,524.00
2019-02-09T07:17:37.679Z,732.00
2019-02-09T07:18:37.846Z,908.00
2019-02-09T07:19:38.025Z,892.00
2019-02-09T07:20:38.194Z,1016.00
2019-02-09T07:21:38.363Z,1512.00
2019-02-09T07:22:38.549Z,1644.00
2019-02-09T07:23:38.730Z,1624.00
2019-02-09T07:24:38.890Z,1720.00
2019-02-09T07:25:39.062Z,1600.00
2019-02-09T07:26:39.229Z,1464.00
2019-02-09T07:28:39.565Z,944.00
2019-02-09T07:29:39.736Z,852.00
2019-02-09T07:30:39.911Z,1132.00
2019-02-09T07:31:40.147Z,1596.00
2019-02-09T07:32:40.251Z,1820.00
2019-02-09T07:33:40.431Z,2272.00
2019-02-09T07:34:40.605Z,2484.00
2019-02-09T07:35:40.777Z,1948.00
2019-02-09T07:36:40.953Z,2020.00
2019-02-09T07:37:41.127Z,1540.00
2019-02-09T07:38:41.314Z,1744.00
2019-02-09T07:39:41.469Z,1212.00
2019-02-09T07:40:41.644Z,1208.00
2019-02-09T07:41:41.825Z,1448.00
2019-02-09T07:42:41.987Z,1828.00
2019-02-09T07:43:42.158Z,2268.00
2019-02-09T07:44:42.346Z,3180.00
2019-02-09T07:45:42.517Z,2840.00
2019-02-09T07:46:42.697Z,2720.00
2019-02-09T07:47:42.869Z,2732.00
2019-02-09T07:48:43.037Z,2768.00
2019-02-09T07:49:43.203Z,2936.00
2019-02-09T07:50:43.377Z,2496.00
2019-02-09T07:51:43.560Z,2304.00
2019-02-09T07:52:43.730Z,2200.00
2019-02-09T07:53:43.897Z,1728.00
2019-02-09T07:54:44.098Z,1432.00
2019-02-09T07:55:44.248Z,1104.00
2019-02-09T07:56:44.418Z,1144.00
2019-02-09T07:57:44.591Z,1304.00
2019-02-09T07:58:44.860Z,1464.00
2019-02-09T07:59:45.000Z,1576.00
2019-02-09T08:00:45.162Z,1672.00
2019-02-09T08:01:45.331Z,1516.00
2019-02-09T08:02:45.488Z,1476.00
2019-02-09T08:03:45.654Z,1908.00
2019-02-09T08:04:45.860Z,2028.00
2019-02-09T08:05:46.062Z,1804.00
2019-02-09T08:06:46.234Z,1688.00
2019-02-09T08:07:46.390Z,1624.00
2019-02-09T08:08:46.564Z,1668.00
2019-02-09T08:09:46.737Z,1144.00
2019-02-09T08:10:46.907Z,956.00
2019-02-09T08:11:47.077Z,880.00
2019-02-09T08:12:47.896Z,828.00
2019-02-09T08:13:47.896Z,864.00
2019-02-09T08:14:47.577Z,872.00
2019-02-09T08:15:47.752Z,804.00
2019-02-09T08:16:47.945Z,812.00
2019-02-09T08:17:48.103Z,924.00
2019-02-09T08:18:48.280Z,1188.00
2019-02-09T08:19:48.445Z,1448.00
2019-02-09T08:20:48.613Z,1836.00
2019-02-09T08:21:48.792Z,2768.00
2019-02-09T08:22:48.954Z,3684.00
2019-02-09T08:23:49.127Z,4092.00
2019-02-09T08:24:49.309Z,3816.00
2019-02-09T08:25:49.468Z,2732.00
2019-02-09T08:26:49.634Z,2156.00
2019-02-09T08:27:49.817Z,2040.00
2019-02-09T08:28:49.997Z,1936.00
2019-02-09T08:29:50.164Z,1736.00
2019-02-09T08:30:50.334Z,1868.00
2019-02-09T08:31:50.512Z,2400.00
2019-02-09T08:32:50.687Z,3336.00
2019-02-09T08:33:50.865Z,3892.00
2019-02-09T08:34:51.027Z,3084.00
2019-02-09T08:35:51.263Z,3004.00
2019-02-09T08:36:51.377Z,3100.00
2019-02-09T08:37:51.560Z,3376.00
2019-02-09T08:38:51.724Z,3024.00
2019-02-09T08:39:51.906Z,2612.00
2019-02-09T08:40:52.072Z,2248.00
2019-02-09T08:41:52.258Z,1896.00
2019-02-09T08:42:52.409Z,1596.00
2019-02-09T08:43:52.585Z,1440.00
2019-02-09T08:44:52.756Z,1508.00
2019-02-09T08:45:52.939Z,1652.00
2019-02-09T08:46:53.096Z,1552.00
2019-02-09T08:47:53.269Z,1232.00
2019-02-09T08:48:53.438Z,1196.00
2019-02-09T08:49:53.613Z,1204.00
2019-02-09T08:50:53.802Z,1252.00
2019-02-09T08:51:53.966Z,1636.00
2019-02-09T08:52:54.136Z,2540.00
2019-02-09T08:53:54.330Z,3828.00
2019-02-09T08:54:54.503Z,4344.00
2019-02-09T08:55:54.654Z,4968.00
2019-02-09T08:56:54.815Z,4760.00
2019-02-09T08:57:55.001Z,4288.00
2019-02-09T08:58:55.158Z,3984.00
2019-02-09T08:59:55.348Z,3264.00
2019-02-09T09:00:55.534Z,2516.00
2019-02-09T09:01:55.701Z,1924.00
2019-02-09T09:02:55.866Z,1732.00
2019-02-09T09:03:56.034Z,1836.00
2019-02-09T09:04:56.204Z,1576.00
2019-02-09T09:05:56.381Z,1680.00
2019-02-09T09:06:56.566Z,1916.00
2019-02-09T09:07:56.721Z,1740.00
2019-02-09T09:08:56.890Z,1984.00
2019-02-09T09:09:57.057Z,2608.00
2019-02-09T09:10:57.231Z,2956.00
2019-02-09T09:11:57.413Z,3408.00
2019-02-09T09:12:57.587Z,2972.00
2019-02-09T09:13:57.755Z,3156.00
2019-02-09T09:14:57.933Z,3344.00
2019-02-09T09:15:58.095Z,3452.00
2019-02-09T09:16:58.264Z,3540.00
2019-02-09T09:17:58.439Z,3292.00
2019-02-09T09:18:58.621Z,2824.00
2019-02-09T09:19:58.795Z,2716.00
2019-02-09T09:20:58.965Z,2824.00
2019-02-09T09:21:59.139Z,2804.00
2019-02-09T09:22:59.312Z,6196.00
2019-02-09T09:23:59.508Z,3528.00
2019-02-09T09:24:59.682Z,3292.00
2019-02-09T09:25:59.876Z,3444.00
2019-02-09T09:27:00.032Z,4124.00
2019-02-09T09:28:00.205Z,4476.00
2019-02-09T09:29:00.369Z,4268.00
2019-02-09T09:30:00.567Z,4432.00
2019-02-09T09:31:00.711Z,3816.00
2019-02-09T09:32:00.898Z,4276.00
2019-02-09T09:33:01.068Z,4784.00
2019-02-09T09:34:01.296Z,4048.00
2019-02-09T09:35:01.412Z,3400.00
2019-02-09T09:36:01.591Z,3308.00
2019-02-09T09:37:01.773Z,3680.00
2019-02-09T09:38:02.001Z,3760.00
2019-02-09T09:39:02.114Z,3424.00
2019-02-09T09:40:02.285Z,2920.00
2019-02-09T09:41:02.534Z,3548.00
2019-02-09T09:42:02.643Z,3304.00
2019-02-09T09:43:02.811Z,4124.00
2019-02-09T09:44:03.008Z,3596.00
2019-02-09T09:45:03.166Z,7400.00
2019-02-09T09:46:03.344Z,8568.00
2019-02-09T09:47:03.541Z,7288.00
2019-02-09T09:48:03.779Z,4008.00
2019-02-09T09:49:03.849Z,3548.00
2019-02-09T09:50:04.015Z,3384.00
2019-02-09T09:51:04.189Z,3292.00
2019-02-09T09:52:04.343Z,3712.00
2019-02-09T09:53:04.529Z,3312.00
2019-02-09T09:54:04.699Z,3608.00
2019-02-09T09:55:04.872Z,3600.00
2019-02-09T09:56:05.052Z,3488.00
2019-02-09T09:57:05.252Z,3404.00
2019-02-09T09:58:05.398Z,3804.00
2019-02-09T09:59:05.587Z,4456.00
2019-02-09T10:00:05.758Z,3916.00
2019-02-09T10:01:05.929Z,3692.00
2019-02-09T10:02:06.144Z,4188.00
2019-02-09T10:03:06.275Z,3944.00
2019-02-09T10:04:06.449Z,3660.00
2019-02-09T10:05:06.614Z,3440.00
2019-02-09T10:06:06.785Z,3468.00
2019-02-09T10:07:06.970Z,3640.00
2019-02-09T10:08:07.154Z,3728.00
2019-02-09T10:09:07.322Z,3832.00
2019-02-09T10:10:07.492Z,4976.00
2019-02-09T10:11:07.669Z,4228.00
2019-02-09T10:12:07.878Z,4100.00
2019-02-09T10:13:08.007Z,3768.00
2019-02-09T10:14:09.117Z,3444.00
2019-02-09T10:15:08.358Z,2952.00
2019-02-09T10:16:08.529Z,3180.00
2019-02-09T10:17:08.732Z,3604.00
2019-02-09T10:18:08.895Z,3808.00
2019-02-09T10:19:09.063Z,4156.00
2019-02-09T10:20:09.237Z,4328.00
2019-02-09T10:21:09.413Z,4276.00
2019-02-09T10:22:09.588Z,4412.00
2019-02-09T10:23:09.761Z,4728.00
2019-02-09T10:24:09.936Z,3564.00
2019-02-09T10:25:10.109Z,3056.00
2019-02-09T10:26:10.289Z,3052.00
2019-02-09T10:27:10.463Z,3492.00
2019-02-09T10:28:10.640Z,3744.00
2019-02-09T10:29:10.846Z,4008.00
2019-02-09T10:30:11.022Z,4380.00
2019-02-09T10:31:11.196Z,3836.00
2019-02-09T10:32:11.384Z,3576.00
2019-02-09T10:33:11.536Z,3748.00
2019-02-09T10:34:11.743Z,3684.00
2019-02-09T10:35:11.916Z,3612.00
2019-02-09T10:36:12.085Z,3296.00
2019-02-09T10:37:12.258Z,3460.00
2019-02-09T10:38:12.437Z,3452.00
2019-02-09T10:39:12.620Z,3400.00
2019-02-09T10:40:12.810Z,3416.00
2019-02-09T10:41:12.983Z,3248.00
2019-02-09T10:42:13.147Z,3368.00
2019-02-09T10:43:13.314Z,3580.00
2019-02-09T10:44:13.484Z,4780.00
2019-02-09T10:45:13.661Z,4316.00
2019-02-09T10:46:13.833Z,4544.00
2019-02-09T10:47:14.010Z,4612.00
2019-02-09T10:48:14.198Z,5404.00
2019-02-09T10:49:14.369Z,10228.00
2019-02-09T10:50:14.541Z,10172.00
2019-02-09T10:51:14.723Z,6040.00
2019-02-09T10:52:14.894Z,9844.00
2019-02-09T10:53:15.063Z,5372.00
2019-02-09T10:54:15.234Z,6124.00
2019-02-09T10:55:15.412Z,9396.00
2019-02-09T10:56:15.603Z,5524.00
2019-02-09T10:57:15.764Z,9576.00
2019-02-09T10:58:15.936Z,9904.00
2019-02-09T10:59:16.113Z,5776.00
2019-02-09T11:00:16.285Z,5260.00
2019-02-09T11:01:16.458Z,5108.00
2019-02-09T11:02:16.634Z,5784.00
2019-02-09T11:03:16.822Z,5716.00
2019-02-09T11:04:16.990Z,5052.00
2019-02-09T11:05:17.935Z,6808.00
2019-02-09T11:06:17.346Z,4748.00
2019-02-09T11:07:17.531Z,4736.00
2019-02-09T11:08:17.702Z,5288.00
2019-02-09T11:09:17.879Z,6168.00
2019-02-09T11:10:18.058Z,6988.00
2019-02-09T11:11:18.231Z,6112.00
2019-02-09T11:12:18.412Z,7716.00
2019-02-09T11:13:18.588Z,7648.00
2019-02-09T11:14:18.766Z,7964.00
2019-02-09T11:15:18.946Z,6072.00
2019-02-09T11:16:19.122Z,6208.00
2019-02-09T11:17:19.312Z,6372.00
2019-02-09T11:18:19.476Z,6988.00
2019-02-09T11:19:19.665Z,4804.00
2019-02-09T11:20:19.831Z,3208.00
2019-02-09T11:21:20.011Z,3312.00
2019-02-09T11:22:20.187Z,7032.00
2019-02-09T11:23:20.369Z,6544.00
2019-02-09T11:24:20.549Z,6052.00
2019-02-09T11:25:20.719Z,6944.00
2019-02-09T11:26:20.900Z,6784.00
2019-02-09T11:27:21.084Z,7624.00
2019-02-09T11:28:21.275Z,6564.00
2019-02-09T11:29:21.455Z,6552.00
2019-02-09T11:30:21.658Z,6184.00
2019-02-09T11:31:21.799Z,5032.00
2019-02-09T11:32:21.973Z,6980.00
2019-02-09T11:33:22.153Z,3652.00
2019-02-09T11:34:22.325Z,3492.00
2019-02-09T11:35:22.504Z,3572.00
2019-02-09T11:36:22.680Z,3472.00
2019-02-09T11:37:22.854Z,3956.00
2019-02-09T11:38:23.033Z,3724.00
2019-02-09T11:39:23.213Z,3528.00
2019-02-09T11:40:23.400Z,3660.00
2019-02-09T11:41:23.566Z,3632.00
2019-02-09T11:42:23.902Z,3656.00
2019-02-09T11:43:23.974Z,3624.00
2019-02-09T11:44:24.153Z,8712.00
2019-02-09T11:45:24.333Z,8452.00
2019-02-09T11:46:25.664Z,8384.00
2019-02-09T11:47:24.681Z,8288.00
2019-02-09T11:48:24.859Z,4604.00
2019-02-09T11:49:25.037Z,8756.00
2019-02-09T11:50:25.218Z,9148.00
2019-02-09T11:51:25.398Z,9600.00
2019-02-09T11:52:25.577Z,6984.00
2019-02-09T11:53:25.773Z,9776.00
2019-02-09T11:54:25.924Z,8488.00
2019-02-09T11:55:26.095Z,8276.00
2019-02-09T11:56:26.282Z,6732.00
2019-02-09T11:57:26.467Z,5060.00
2019-02-09T11:58:26.636Z,4776.00
2019-02-09T11:59:26.837Z,4636.00
2019-02-09T12:00:27.007Z,4476.00
2019-02-09T12:01:27.182Z,3884.00
2019-02-09T12:02:27.362Z,3760.00
2019-02-09T12:03:27.544Z,7816.00
2019-02-09T12:04:27.731Z,3144.00
2019-02-09T12:05:27.909Z,2904.00
2019-02-09T12:06:28.087Z,3696.00
2019-02-09T12:07:28.282Z,3992.00
2019-02-09T12:08:28.459Z,5752.00
2019-02-09T12:09:28.637Z,6120.00
2019-02-09T12:10:28.819Z,4808.00
2019-02-09T12:11:29.013Z,4680.00
2019-02-09T12:12:29.186Z,4188.00
2019-02-09T12:13:29.363Z,5072.00
2019-02-09T12:14:29.540Z,7836.00
2019-02-09T12:15:29.715Z,4404.00
2019-02-09T12:16:29.902Z,4196.00
2019-02-09T12:17:30.077Z,3832.00
2019-02-09T12:18:30.255Z,3628.00
2019-02-09T12:19:30.443Z,3704.00
2019-02-09T12:20:30.599Z,3756.00
2019-02-09T12:21:30.767Z,3696.00
2019-02-09T12:22:30.942Z,4204.00
2019-02-09T12:23:31.119Z,3396.00
2019-02-09T12:24:31.299Z,3292.00
2019-02-09T12:25:31.478Z,3212.00
2019-02-09T12:26:31.651Z,3040.00
2019-02-09T12:27:31.829Z,2784.00
2019-02-09T12:28:32.010Z,2680.00
2019-02-09T12:29:32.182Z,2760.00
2019-02-09T12:30:32.375Z,2768.00
2019-02-09T12:31:32.552Z,2604.00
2019-02-09T12:32:32.729Z,2688.00
2019-02-09T12:33:32.900Z,2816.00
2019-02-09T12:34:33.076Z,3640.00
2019-02-09T12:35:33.255Z,3228.00
2019-02-09T12:36:33.440Z,3276.00
2019-02-09T12:37:33.620Z,3512.00
2019-02-09T12:38:33.811Z,3304.00
2019-02-09T12:39:33.965Z,3244.00
2019-02-09T12:40:34.133Z,3528.00
2019-02-09T12:41:34.307Z,3320.00
2019-02-09T12:42:34.485Z,3308.00
2019-02-09T12:43:34.657Z,3296.00
2019-02-09T12:44:34.835Z,3344.00
2019-02-09T12:45:35.009Z,3276.00
2019-02-09T12:46:35.185Z,2768.00